createdAt,value
2023-03-30T00:00:42.940Z,8.27
2023-03-30T00:02:18.818Z,8.53
2023-03-30T00:03:55.202Z,8.53
2023-03-30T00:05:28.611Z,8.43
2023-03-30T00:07:02.129Z,8.73
2023-03-30T00:08:35.519Z,9.37
2023-03-30T00:10:08.870Z,9.73
2023-03-30T00:11:43.243Z,9.50
2023-03-30T00:13:16.877Z,9.30
2023-03-30T00:14:50.212Z,9.43
2023-03-30T00:16:23.347Z,10.00
2023-03-30T00:17:56.562Z,9.97
2023-03-30T00:19:29.684Z,9.97
2023-03-30T00:21:03.369Z,9.90
2023-03-30T00:22:38.336Z,9.60
2023-03-30T00:24:11.428Z,9.93
2023-03-30T00:25:44.794Z,9.77
2023-03-30T00:27:17.953Z,9.37
2023-03-30T00:28:51.545Z,10.03
2023-03-30T00:30:23.888Z,9.63
2023-03-30T00:31:57.021Z,9.80
2023-03-30T00:33:43.998Z,10.20
2023-03-30T00:35:17.757Z,9.90
2023-03-30T00:36:53.360Z,9.63
2023-03-30T00:38:28.223Z,9.93
2023-03-30T00:40:00.378Z,9.83
2023-03-30T00:41:33.489Z,10.43
2023-03-30T00:43:12.389Z,9.90
2023-03-30T00:45:17.901Z,10.57
2023-03-30T00:46:51.296Z,10.27
2023-03-30T00:48:27.403Z,10.57
2023-03-30T00:49:59.887Z,10.13
2023-03-30T00:51:35.599Z,10.33
2023-03-30T00:53:12.544Z,9.97
2023-03-30T00:54:47.709Z,10.73
2023-03-30T00:56:24.527Z,10.53
2023-03-30T00:57:57.870Z,10.00
2023-03-30T00:59:31.011Z,10.17
2023-03-30T01:01:07.169Z,9.70
2023-03-30T01:02:43.783Z,9.60
2023-03-30T01:04:18.841Z,10.67
2023-03-30T01:05:54.400Z,10.43
2023-03-30T01:07:26.936Z,10.47
2023-03-30T01:09:00.320Z,11.00
2023-03-30T01:10:35.419Z,10.23
2023-03-30T01:12:08.769Z,10.30
2023-03-30T01:13:45.700Z,10.33
2023-03-30T01:15:19.064Z,11.27
2023-03-30T01:17:01.580Z,10.13
2023-03-30T01:18:47.668Z,10.67
2023-03-30T01:20:50.011Z,11.13
2023-03-30T01:22:47.541Z,10.63
2023-03-30T01:24:48.973Z,10.30
2023-03-30T01:26:43.444Z,10.90
2023-03-30T01:28:24.246Z,10.33
2023-03-30T01:30:19.481Z,11.07
2023-03-30T01:32:43.896Z,11.40
2023-03-30T01:34:52.635Z,10.63
2023-03-30T01:37:09.075Z,10.53
2023-03-30T01:39:23.189Z,10.97
2023-03-30T01:41:03.468Z,11.90
2023-03-30T01:42:42.327Z,11.50
2023-03-30T01:44:21.229Z,11.83
2023-03-30T01:46:01.184Z,12.63
2023-03-30T01:47:37.780Z,12.37
2023-03-30T01:49:16.707Z,12.23
2023-03-30T01:50:54.267Z,12.87
2023-03-30T01:52:32.108Z,12.50
2023-03-30T01:54:10.877Z,12.37
2023-03-30T01:55:50.378Z,12.43
2023-03-30T01:57:31.465Z,12.67
2023-03-30T01:59:09.365Z,12.50
2023-03-30T02:00:44.855Z,12.83
2023-03-30T02:02:19.701Z,13.30
2023-03-30T02:03:57.773Z,12.27
2023-03-30T02:05:31.936Z,12.90
2023-03-30T02:07:10.064Z,12.70
2023-03-30T02:08:46.172Z,12.67
2023-03-30T02:10:21.176Z,13.37
2023-03-30T02:11:57.469Z,13.73
2023-03-30T02:13:32.447Z,13.50
2023-03-30T02:15:10.426Z,13.67
2023-03-30T02:16:47.171Z,13.90
2023-03-30T02:18:20.136Z,14.07
2023-03-30T02:19:56.969Z,15.57
2023-03-30T02:21:30.095Z,13.90
2023-03-30T02:23:05.998Z,14.47
2023-03-30T02:24:39.406Z,14.80
2023-03-30T02:26:13.470Z,14.17
2023-03-30T02:27:48.140Z,15.63
2023-03-30T02:29:22.807Z,14.50
2023-03-30T02:30:56.981Z,16.00
2023-03-30T02:32:41.039Z,15.53
2023-03-30T02:34:23.463Z,16.27
2023-03-30T02:36:12.184Z,16.03
2023-03-30T02:38:11.975Z,16.20
2023-03-30T02:39:56.745Z,15.70
2023-03-30T02:41:49.893Z,16.47
2023-03-30T02:43:37.381Z,17.30
2023-03-30T02:45:24.752Z,17.10
2023-03-30T02:47:09.012Z,16.93
2023-03-30T02:48:51.790Z,17.50
2023-03-30T02:50:32.924Z,18.33
2023-03-30T02:52:17.697Z,16.90
2023-03-30T02:54:02.250Z,17.37
2023-03-30T02:56:04.039Z,18.67
2023-03-30T02:58:06.011Z,17.87
2023-03-30T02:59:47.419Z,17.63
2023-03-30T03:01:28.696Z,18.80
2023-03-30T03:03:18.180Z,18.43
2023-03-30T03:04:54.712Z,19.67
2023-03-30T03:06:48.273Z,17.90
2023-03-30T03:08:23.801Z,18.67
2023-03-30T03:09:57.233Z,19.30
2023-03-30T03:11:30.381Z,18.93
2023-03-30T03:13:02.540Z,19.57
2023-03-30T03:14:36.106Z,18.63
2023-03-30T03:16:12.343Z,19.37
2023-03-30T03:17:51.540Z,18.17
2023-03-30T03:19:24.746Z,18.80
2023-03-30T03:20:58.382Z,18.53
2023-03-30T03:22:31.855Z,18.57
2023-03-30T03:24:06.541Z,16.90
2023-03-30T03:26:00.299Z,17.97
2023-03-30T03:27:35.264Z,18.33
2023-03-30T03:29:23.093Z,17.83
2023-03-30T03:30:58.205Z,17.90
2023-03-30T03:32:33.007Z,16.93
2023-03-30T03:34:06.878Z,17.80
2023-03-30T03:36:01.824Z,18.33
2023-03-30T03:37:38.153Z,17.07
2023-03-30T03:39:11.834Z,17.83
2023-03-30T03:40:45.423Z,17.83
2023-03-30T03:42:18.500Z,16.87
2023-03-30T03:44:14.305Z,17.80
2023-03-30T03:45:46.875Z,17.77
2023-03-30T03:47:19.986Z,16.90
2023-03-30T03:48:54.655Z,17.80
2023-03-30T03:50:27.780Z,17.87
2023-03-30T03:51:59.930Z,17.30
2023-03-30T03:53:33.247Z,17.77
2023-03-30T03:55:11.072Z,18.10
2023-03-30T03:56:47.286Z,18.73
2023-03-30T03:58:22.342Z,17.27
2023-03-30T03:59:59.582Z,17.90
2023-03-30T04:01:33.628Z,16.87
2023-03-30T04:03:06.335Z,16.77
2023-03-30T04:04:40.928Z,16.87
2023-03-30T04:06:14.047Z,17.80
2023-03-30T04:07:47.482Z,16.67
2023-03-30T04:09:21.579Z,17.17
2023-03-30T04:11:17.981Z,17.03
2023-03-30T04:13:23.509Z,16.77
2023-03-30T04:15:22.478Z,17.40
2023-03-30T04:17:23.678Z,16.63
2023-03-30T04:19:19.800Z,15.97
2023-03-30T04:21:17.809Z,17.13
2023-03-30T04:23:21.940Z,16.37
2023-03-30T04:25:22.589Z,17.40
2023-03-30T04:27:02.055Z,17.33
2023-03-30T04:28:35.414Z,18.03
2023-03-30T04:30:24.832Z,18.03
2023-03-30T04:32:21.093Z,18.33
2023-03-30T04:34:23.320Z,18.70
2023-03-30T04:36:09.546Z,18.07
2023-03-30T04:38:04.151Z,18.33
2023-03-30T04:39:57.778Z,17.73
2023-03-30T04:41:52.240Z,17.67
2023-03-30T04:43:44.654Z,18.60
2023-03-30T04:45:43.639Z,18.57
2023-03-30T04:47:35.951Z,19.50
2023-03-30T04:49:27.475Z,18.23
2023-03-30T04:51:00.550Z,18.23
2023-03-30T04:52:56.484Z,18.03
2023-03-30T04:54:49.537Z,18.80
2023-03-30T04:56:57.516Z,18.20
2023-03-30T04:58:48.547Z,18.67
2023-03-30T05:00:30.488Z,19.70
2023-03-30T05:02:23.896Z,19.03
2023-03-30T05:04:35.932Z,18.70
2023-03-30T05:06:22.097Z,18.57
2023-03-30T05:08:13.404Z,19.37
2023-03-30T05:10:16.533Z,18.30
2023-03-30T05:12:08.609Z,19.83
2023-03-30T05:13:55.070Z,19.30
2023-03-30T05:15:31.085Z,18.83
2023-03-30T05:17:18.546Z,18.93
2023-03-30T05:19:10.583Z,19.30
2023-03-30T05:21:15.810Z,18.67
2023-03-30T05:23:07.576Z,19.27
2023-03-30T05:25:00.945Z,18.77
2023-03-30T05:26:56.331Z,18.20
2023-03-30T05:28:52.515Z,19.40
2023-03-30T05:30:48.478Z,18.40
2023-03-30T05:32:40.346Z,18.33
2023-03-30T05:34:29.407Z,18.50
2023-03-30T05:36:37.620Z,18.50
2023-03-30T05:38:22.481Z,18.33
2023-03-30T05:40:18.261Z,18.83
2023-03-30T05:42:11.496Z,18.50
2023-03-30T05:44:08.029Z,18.17
2023-03-30T05:45:58.859Z,18.27
2023-03-30T05:47:54.840Z,19.57
2023-03-30T05:49:46.558Z,17.97
2023-03-30T05:51:33.079Z,18.90
2023-03-30T05:53:18.341Z,18.67
2023-03-30T05:55:12.066Z,18.77
2023-03-30T05:57:15.502Z,17.80
2023-03-30T05:59:05.332Z,17.87
2023-03-30T06:01:00.991Z,18.97
2023-03-30T06:02:41.158Z,18.40
2023-03-30T06:04:19.667Z,19.00
2023-03-30T06:05:54.707Z,17.97
2023-03-30T06:07:27.991Z,18.07
2023-03-30T06:09:02.805Z,18.37
2023-03-30T06:10:36.408Z,17.17
2023-03-30T06:12:09.547Z,17.37
2023-03-30T06:13:44.866Z,17.20
2023-03-30T06:15:18.326Z,17.63
2023-03-30T06:16:54.922Z,17.37
2023-03-30T06:18:28.229Z,17.37
2023-03-30T06:20:11.112Z,16.77
2023-03-30T06:21:45.180Z,16.97
2023-03-30T06:23:47.285Z,16.57
2023-03-30T06:25:24.584Z,18.27
2023-03-30T06:27:01.673Z,17.90
2023-03-30T06:28:38.095Z,17.30
2023-03-30T06:30:15.325Z,18.33
2023-03-30T06:31:51.583Z,16.77
2023-03-30T06:33:43.792Z,16.80
2023-03-30T06:35:17.509Z,16.70
2023-03-30T06:36:52.210Z,16.67
2023-03-30T06:38:27.670Z,16.50
2023-03-30T06:40:08.365Z,17.10
2023-03-30T06:41:41.791Z,17.47
2023-03-30T06:43:28.208Z,16.33
2023-03-30T06:45:08.418Z,16.80
2023-03-30T06:46:42.956Z,16.93
2023-03-30T06:48:16.605Z,16.30
2023-03-30T06:49:49.885Z,17.57
2023-03-30T06:51:46.408Z,17.07
2023-03-30T06:53:20.419Z,17.37
2023-03-30T06:54:54.676Z,16.83
2023-03-30T06:56:28.041Z,16.80
2023-03-30T06:58:31.801Z,17.57
2023-03-30T07:00:10.285Z,16.77
2023-03-30T07:01:47.408Z,16.63
2023-03-30T07:03:32.325Z,16.70
2023-03-30T07:05:17.615Z,16.67
2023-03-30T07:07:17.922Z,16.47
2023-03-30T07:08:51.722Z,16.43
2023-03-30T07:10:29.064Z,17.63
2023-03-30T07:12:04.863Z,16.07
2023-03-30T07:13:40.433Z,17.13
2023-03-30T07:15:15.278Z,17.17
2023-03-30T07:16:49.825Z,17.37
2023-03-30T07:18:23.044Z,16.73
2023-03-30T07:19:56.144Z,16.97
2023-03-30T07:21:29.383Z,17.00
2023-03-30T07:23:03.385Z,17.53
2023-03-30T07:24:36.731Z,16.10
2023-03-30T07:26:10.706Z,15.77
2023-03-30T07:27:49.806Z,15.83
2023-03-30T07:29:23.471Z,15.30
2023-03-30T07:31:06.481Z,15.37
2023-03-30T07:32:43.037Z,14.20
2023-03-30T07:34:18.102Z,14.33
2023-03-30T07:35:57.598Z,14.23
2023-03-30T07:37:32.044Z,14.13
2023-03-30T07:39:06.993Z,15.10
2023-03-30T07:40:42.296Z,15.60
2023-03-30T07:42:16.325Z,15.77
2023-03-30T07:43:49.820Z,15.27
2023-03-30T07:45:22.872Z,15.80
2023-03-30T07:46:57.260Z,16.30
2023-03-30T07:48:33.755Z,15.00
2023-03-30T07:50:08.724Z,14.53
2023-03-30T07:51:42.252Z,14.60
2023-03-30T07:53:25.956Z,15.37
2023-03-30T07:54:59.067Z,14.77
2023-03-30T07:56:52.659Z,14.30
2023-03-30T07:58:26.682Z,14.80
2023-03-30T08:00:01.842Z,15.97
2023-03-30T08:02:01.282Z,15.50
2023-03-30T08:04:02.473Z,14.83
2023-03-30T08:05:37.292Z,14.10
2023-03-30T08:07:19.998Z,14.07
2023-03-30T08:08:56.579Z,15.30
2023-03-30T08:10:30.138Z,14.27
2023-03-30T08:12:03.226Z,13.93
2023-03-30T08:13:37.402Z,13.33
2023-03-30T08:15:12.154Z,13.87
2023-03-30T08:16:45.211Z,13.77
2023-03-30T08:18:18.311Z,13.73
2023-03-30T08:19:52.747Z,14.33
2023-03-30T08:21:26.333Z,13.70
2023-03-30T08:22:59.408Z,12.73
2023-03-30T08:24:32.469Z,13.57
2023-03-30T08:26:06.194Z,14.47
2023-03-30T08:27:39.372Z,14.70
2023-03-30T08:29:12.963Z,14.30
2023-03-30T08:30:46.110Z,14.30
2023-03-30T08:32:19.202Z,14.87
2023-03-30T08:33:52.267Z,14.60
2023-03-30T08:35:26.789Z,14.87
2023-03-30T08:37:00.167Z,15.27
2023-03-30T08:38:33.372Z,14.80
2023-03-30T08:40:10.152Z,15.33
2023-03-30T08:42:01.123Z,15.57
2023-03-30T08:43:52.350Z,15.43
2023-03-30T08:45:26.074Z,15.93
2023-03-30T08:47:01.119Z,15.37
2023-03-30T08:48:37.935Z,15.13
2023-03-30T08:50:16.446Z,15.63
2023-03-30T08:51:52.997Z,14.73
2023-03-30T08:53:27.352Z,14.63
2023-03-30T08:55:00.712Z,14.70
2023-03-30T08:56:37.263Z,15.07
2023-03-30T08:58:19.765Z,14.53
2023-03-30T09:00:00.171Z,14.97
2023-03-30T09:01:43.782Z,14.83
2023-03-30T09:03:23.941Z,15.33
2023-03-30T09:05:02.090Z,15.33
2023-03-30T09:06:46.421Z,15.27
2023-03-30T09:08:23.868Z,15.47
2023-03-30T09:09:58.495Z,15.83
2023-03-30T09:11:34.407Z,16.17
2023-03-30T09:13:08.750Z,16.23
2023-03-30T09:14:45.664Z,16.00
2023-03-30T09:16:23.760Z,17.27
2023-03-30T09:18:03.401Z,16.53
2023-03-30T09:19:45.097Z,17.10
2023-03-30T09:21:22.338Z,16.77
2023-03-30T09:22:59.789Z,16.23
2023-03-30T09:24:35.706Z,16.90
2023-03-30T09:26:20.304Z,17.60
2023-03-30T09:28:01.696Z,18.60
2023-03-30T09:29:41.019Z,19.10
2023-03-30T09:31:20.584Z,19.67
2023-03-30T09:33:01.354Z,19.50
2023-03-30T09:34:41.932Z,20.37
2023-03-30T09:36:17.297Z,20.53
2023-03-30T09:37:50.409Z,20.20
2023-03-30T09:39:26.268Z,20.47
2023-03-30T09:41:17.718Z,20.60
2023-03-30T09:43:00.439Z,20.67
2023-03-30T09:44:37.228Z,21.43
2023-03-30T09:46:11.272Z,21.60
2023-03-30T09:47:44.646Z,22.40
2023-03-30T09:49:18.442Z,21.60
2023-03-30T09:50:51.871Z,23.17
2023-03-30T09:52:27.272Z,21.43
2023-03-30T09:54:02.943Z,22.57
2023-03-30T09:55:37.384Z,21.87
2023-03-30T09:57:29.095Z,23.27
2023-03-30T09:59:21.438Z,22.20
2023-03-30T10:01:03.731Z,22.83
2023-03-30T10:02:36.856Z,23.77
2023-03-30T10:04:12.603Z,23.17
2023-03-30T10:05:46.001Z,24.10
2023-03-30T10:07:23.777Z,23.27
2023-03-30T10:08:57.237Z,23.37
2023-03-30T10:10:34.830Z,23.60
2023-03-30T10:12:08.097Z,24.47
2023-03-30T10:13:46.159Z,23.37
2023-03-30T10:15:22.001Z,23.53
2023-03-30T10:16:56.032Z,24.27
2023-03-30T10:18:36.578Z,24.20
2023-03-30T10:20:28.247Z,24.03
2023-03-30T10:22:04.291Z,23.87
2023-03-30T10:23:42.017Z,25.33
2023-03-30T10:25:21.277Z,24.47
2023-03-30T10:26:56.847Z,24.13
2023-03-30T10:28:33.857Z,25.00
2023-03-30T10:30:13.074Z,25.17
2023-03-30T10:31:48.911Z,23.87
2023-03-30T10:33:22.221Z,25.17
2023-03-30T10:34:57.575Z,26.17
2023-03-30T10:36:33.693Z,25.10
2023-03-30T10:38:10.481Z,25.87
2023-03-30T10:39:47.027Z,25.90
2023-03-30T10:41:23.623Z,25.40
2023-03-30T10:42:58.681Z,24.57
2023-03-30T10:44:34.113Z,24.90
2023-03-30T10:46:20.047Z,24.70
2023-03-30T10:48:07.790Z,24.20
2023-03-30T10:49:51.284Z,24.57
2023-03-30T10:51:32.676Z,26.40
2023-03-30T10:53:20.843Z,25.60
2023-03-30T10:55:02.126Z,25.13
2023-03-30T10:56:39.995Z,25.27
2023-03-30T10:58:27.156Z,25.27
2023-03-30T11:00:19.239Z,26.10
2023-03-30T11:02:08.159Z,24.23
2023-03-30T11:03:48.394Z,25.70
2023-03-30T11:05:25.248Z,24.97
2023-03-30T11:06:59.468Z,24.73
2023-03-30T11:08:37.130Z,23.60
2023-03-30T11:10:18.498Z,23.23
2023-03-30T11:11:57.256Z,22.83
2023-03-30T11:13:34.332Z,22.73
2023-03-30T11:15:14.154Z,23.23
2023-03-30T11:16:53.815Z,22.87
2023-03-30T11:18:34.044Z,21.17
2023-03-30T11:20:20.850Z,20.60
2023-03-30T11:22:00.845Z,20.40
2023-03-30T11:23:43.469Z,19.53
2023-03-30T11:25:21.306Z,19.20
2023-03-30T11:27:00.338Z,18.37
2023-03-30T11:28:55.012Z,18.43
2023-03-30T11:30:31.383Z,17.17
2023-03-30T11:32:18.131Z,17.90
2023-03-30T11:33:59.039Z,17.27
2023-03-30T11:35:37.199Z,17.43
2023-03-30T11:37:19.060Z,16.97
2023-03-30T11:38:59.768Z,18.47
2023-03-30T11:40:41.758Z,17.70
2023-03-30T11:42:22.291Z,17.07
2023-03-30T11:43:56.127Z,18.63
2023-03-30T11:45:44.817Z,18.00
2023-03-30T11:47:38.059Z,17.93
2023-03-30T11:49:30.834Z,17.83
2023-03-30T11:51:18.063Z,16.57
2023-03-30T11:53:00.348Z,17.93
2023-03-30T11:55:03.596Z,16.73
2023-03-30T11:56:41.350Z,15.60
2023-03-30T11:58:26.268Z,15.70
2023-03-30T12:00:14.665Z,17.23
2023-03-30T12:02:03.171Z,17.37
2023-03-30T12:03:40.796Z,16.77
2023-03-30T12:05:22.505Z,17.20
2023-03-30T12:06:58.694Z,16.93
2023-03-30T12:08:49.740Z,15.93
2023-03-30T12:10:29.554Z,15.97
2023-03-30T12:12:15.612Z,15.80
2023-03-30T12:13:51.487Z,15.57
2023-03-30T12:15:35.891Z,16.67
2023-03-30T12:17:18.571Z,17.07
2023-03-30T12:19:04.548Z,16.13
2023-03-30T12:20:45.998Z,16.57
2023-03-30T12:22:26.992Z,16.97
2023-03-30T12:24:11.829Z,16.40
2023-03-30T12:26:08.187Z,15.37
2023-03-30T12:27:58.945Z,14.63
2023-03-30T12:30:01.872Z,14.97
2023-03-30T12:32:05.189Z,14.80
2023-03-30T12:33:47.057Z,15.73
2023-03-30T12:35:49.931Z,16.40
2023-03-30T12:37:28.919Z,15.87
2023-03-30T12:39:05.413Z,15.77
2023-03-30T12:40:38.508Z,15.30
2023-03-30T12:42:27.335Z,16.20
2023-03-30T12:44:21.954Z,15.20
2023-03-30T12:46:03.139Z,15.03
2023-03-30T12:48:22.090Z,15.00
2023-03-30T12:50:12.304Z,13.40
2023-03-30T12:51:58.129Z,12.17
2023-03-30T12:53:53.908Z,12.20
2023-03-30T12:55:40.933Z,4.80
2023-03-30T12:57:28.101Z,3.83
2023-03-30T12:59:36.670Z,2.80
2023-03-30T13:01:36.531Z,2.40
2023-03-30T13:03:29.622Z,2.77
2023-03-30T13:05:03.302Z,2.70
2023-03-30T13:06:39.106Z,2.90
2023-03-30T13:08:23.631Z,2.80
2023-03-30T13:10:00.496Z,2.87
2023-03-30T13:11:45.663Z,2.70
2023-03-30T13:13:49.323Z,3.03
2023-03-30T13:15:42.447Z,2.90
2023-03-30T13:17:19.471Z,3.10
2023-03-30T13:18:57.658Z,3.03
2023-03-30T13:20:33.959Z,3.00
2023-03-30T13:22:30.339Z,3.10
2023-03-30T13:24:22.246Z,2.97
2023-03-30T13:26:07.654Z,3.00
2023-03-30T13:27:42.792Z,2.80
2023-03-30T13:29:17.956Z,2.50
2023-03-30T13:30:51.693Z,2.57
2023-03-30T13:32:42.640Z,2.70
2023-03-30T13:34:24.987Z,2.57
2023-03-30T13:36:07.615Z,2.73
2023-03-30T13:38:18.375Z,2.87
2023-03-30T13:40:00.332Z,3.13
2023-03-30T13:41:45.446Z,2.63
2023-03-30T13:43:30.421Z,2.90
2023-03-30T13:45:14.631Z,2.90
2023-03-30T13:46:52.481Z,2.90
2023-03-30T13:48:43.773Z,3.00
2023-03-30T13:50:25.977Z,3.00
2023-03-30T13:52:05.034Z,2.70
2023-03-30T13:53:42.817Z,3.10
2023-03-30T13:55:20.104Z,2.60
2023-03-30T13:57:00.357Z,2.50
2023-03-30T13:58:34.912Z,2.73
2023-03-30T14:00:22.360Z,2.80
2023-03-30T14:01:58.519Z,2.57
2023-03-30T14:03:39.359Z,3.03
2023-03-30T14:05:15.359Z,2.60
2023-03-30T14:06:51.390Z,2.70
2023-03-30T14:08:24.675Z,2.77
2023-03-30T14:10:06.782Z,2.80
2023-03-30T14:11:44.667Z,2.50
2023-03-30T14:13:19.398Z,2.63
2023-03-30T14:14:53.159Z,2.40
2023-03-30T14:16:29.004Z,2.50
2023-03-30T14:18:04.700Z,2.20
2023-03-30T14:19:39.362Z,2.60
2023-03-30T14:21:17.114Z,2.50
2023-03-30T14:22:51.822Z,2.83
2023-03-30T14:24:30.321Z,2.30
2023-03-30T14:26:06.153Z,2.30
2023-03-30T14:27:40.295Z,2.30
2023-03-30T14:29:30.556Z,2.43
2023-03-30T14:31:12.090Z,2.30
2023-03-30T14:32:45.299Z,2.73
2023-03-30T14:34:27.415Z,2.00
2023-03-30T14:36:02.838Z,1.90
2023-03-30T14:37:37.375Z,2.20
2023-03-30T14:39:11.078Z,1.87
2023-03-30T14:40:44.776Z,1.83
2023-03-30T14:42:19.639Z,2.07
2023-03-30T14:43:57.274Z,1.83
2023-03-30T14:45:34.422Z,2.10
2023-03-30T14:47:07.928Z,2.20
2023-03-30T14:48:42.990Z,2.07
2023-03-30T14:50:17.882Z,2.30
2023-03-30T14:51:53.007Z,1.97
2023-03-30T14:53:29.087Z,2.07
2023-03-30T14:55:08.987Z,2.13
2023-03-30T14:56:46.426Z,2.00
2023-03-30T14:58:19.790Z,2.00
2023-03-30T14:59:55.668Z,2.20
2023-03-30T15:01:32.299Z,2.27
2023-03-30T15:03:07.270Z,2.37
2023-03-30T15:04:40.938Z,2.10
2023-03-30T15:06:22.091Z,1.70
2023-03-30T15:07:56.610Z,1.97
2023-03-30T15:09:38.334Z,2.00
2023-03-30T15:11:15.792Z,2.00
2023-03-30T15:12:49.262Z,1.90
2023-03-30T15:14:23.965Z,2.10
2023-03-30T15:15:57.165Z,2.07
2023-03-30T15:17:33.142Z,2.17
2023-03-30T15:19:15.184Z,2.47
2023-03-30T15:20:49.095Z,2.13
2023-03-30T15:22:27.637Z,2.00
2023-03-30T15:24:01.269Z,2.60
2023-03-30T15:25:36.352Z,2.17
2023-03-30T15:27:13.365Z,2.80
2023-03-30T15:28:49.516Z,2.13
2023-03-30T15:30:29.990Z,1.90
2023-03-30T15:32:09.168Z,2.10
2023-03-30T15:33:45.977Z,1.93
2023-03-30T15:35:23.769Z,2.00
2023-03-30T15:36:57.187Z,1.80
2023-03-30T15:38:32.220Z,1.90
2023-03-30T15:40:26.663Z,1.50
2023-03-30T15:42:04.234Z,1.90
2023-03-30T15:43:38.377Z,1.90
2023-03-30T15:45:13.796Z,2.10
2023-03-30T15:46:47.846Z,2.10
2023-03-30T15:48:24.426Z,2.37
2023-03-30T15:49:58.915Z,2.23
2023-03-30T15:51:37.868Z,2.00
2023-03-30T15:53:18.544Z,2.20
2023-03-30T15:54:55.180Z,2.47
2023-03-30T15:56:34.497Z,2.50
2023-03-30T15:58:13.288Z,2.43
2023-03-30T15:59:49.854Z,2.60
2023-03-30T16:01:23.684Z,2.97
2023-03-30T16:02:58.716Z,2.23
2023-03-30T16:04:33.552Z,0.90
2023-03-30T16:06:11.615Z,0.90
2023-03-30T16:07:45.036Z,0.73
2023-03-30T16:09:18.356Z,0.83
2023-03-30T16:10:51.683Z,1.50
2023-03-30T16:12:26.965Z,1.23
2023-03-30T16:14:00.726Z,1.43
2023-03-30T16:15:34.830Z,1.47
2023-03-30T16:17:10.029Z,1.53
2023-03-30T16:18:43.501Z,1.60
2023-03-30T16:20:19.602Z,1.80
2023-03-30T16:21:54.426Z,1.90
2023-03-30T16:23:27.487Z,2.30
2023-03-30T16:25:01.321Z,1.70
2023-03-30T16:26:34.805Z,1.50
2023-03-30T16:28:07.958Z,1.67
2023-03-30T16:29:41.071Z,1.60
2023-03-30T16:31:19.251Z,1.70
2023-03-30T16:32:52.608Z,1.50
2023-03-30T16:34:26.967Z,1.20
2023-03-30T16:36:00.049Z,1.50
2023-03-30T16:37:35.326Z,1.27
2023-03-30T16:39:17.602Z,1.57
2023-03-30T16:40:54.724Z,1.40
2023-03-30T16:42:27.880Z,1.37
2023-03-30T16:44:01.244Z,1.60
2023-03-30T16:45:35.074Z,1.30
2023-03-30T16:47:08.314Z,1.20
2023-03-30T16:48:41.405Z,1.40
2023-03-30T16:50:21.015Z,1.53
2023-03-30T16:51:56.856Z,1.40
2023-03-30T16:53:32.492Z,1.30
2023-03-30T16:55:06.744Z,1.63
2023-03-30T16:56:40.328Z,1.13
2023-03-30T16:58:15.538Z,1.30
2023-03-30T16:59:48.636Z,1.30
2023-03-30T17:01:21.789Z,1.40
2023-03-30T17:02:54.750Z,1.40
2023-03-30T17:04:27.950Z,1.37
2023-03-30T17:06:01.188Z,1.30
2023-03-30T17:07:36.163Z,1.50
2023-03-30T17:09:15.253Z,1.30
2023-03-30T17:10:49.058Z,1.23
2023-03-30T17:12:22.479Z,1.17
2023-03-30T17:13:55.577Z,1.37
2023-03-30T17:15:29.362Z,1.20
2023-03-30T17:17:02.453Z,1.40
2023-03-30T17:18:35.780Z,1.20
2023-03-30T17:20:19.478Z,1.10
2023-03-30T17:21:53.133Z,1.40
2023-03-30T17:23:28.064Z,1.20
2023-03-30T17:25:02.585Z,1.10
2023-03-30T17:26:36.027Z,3.17
2023-03-30T17:28:09.562Z,1.70
2023-03-30T17:29:42.587Z,1.40
2023-03-30T17:31:17.772Z,1.40
2023-03-30T17:32:51.442Z,1.90
2023-03-30T17:34:25.051Z,2.63
2023-03-30T17:36:01.674Z,1.50
2023-03-30T17:37:34.794Z,1.53
2023-03-30T17:39:10.702Z,2.27
2023-03-30T17:40:47.026Z,1.50
2023-03-30T17:42:20.207Z,1.00
2023-03-30T17:43:53.444Z,1.13
2023-03-30T17:45:29.548Z,1.03
2023-03-30T17:47:02.943Z,1.00
2023-03-30T17:48:35.996Z,0.80
2023-03-30T17:50:22.503Z,0.80
2023-03-30T17:51:55.547Z,0.83
2023-03-30T17:53:28.852Z,0.90
2023-03-30T17:55:00.893Z,1.00
2023-03-30T17:56:35.990Z,1.07
2023-03-30T17:58:18.038Z,0.80
2023-03-30T17:59:50.460Z,1.07
2023-03-30T18:01:23.514Z,1.00
2023-03-30T18:02:57.279Z,0.90
2023-03-30T18:04:30.690Z,0.80
2023-03-30T18:06:04.333Z,0.90
2023-03-30T18:07:38.791Z,0.70
2023-03-30T18:09:16.783Z,1.00
2023-03-30T18:10:51.681Z,0.80
2023-03-30T18:12:26.151Z,1.40
2023-03-30T18:13:59.216Z,1.70
2023-03-30T18:15:33.001Z,1.73
2023-03-30T18:17:07.286Z,1.67
2023-03-30T18:18:40.809Z,1.30
2023-03-30T18:20:23.111Z,1.30
2023-03-30T18:21:56.337Z,1.37
2023-03-30T18:23:29.691Z,1.10
2023-03-30T18:25:02.465Z,1.00
2023-03-30T18:26:35.594Z,1.10
2023-03-30T18:28:16.716Z,1.07
2023-03-30T18:29:49.975Z,0.90
2023-03-30T18:31:23.247Z,1.00
2023-03-30T18:32:56.954Z,1.10
2023-03-30T18:34:30.242Z,0.90
2023-03-30T18:36:05.960Z,1.30
2023-03-30T18:37:39.254Z,1.03
2023-03-30T18:39:19.601Z,2.50
2023-03-30T18:40:57.652Z,1.93
2023-03-30T18:42:30.222Z,4.20
2023-03-30T18:44:04.614Z,5.57
2023-03-30T18:45:39.918Z,8.63
2023-03-30T18:47:12.943Z,1.80
2023-03-30T18:48:46.076Z,1.10
2023-03-30T18:50:22.431Z,0.90
2023-03-30T18:51:55.870Z,1.10
2023-03-30T18:53:30.111Z,1.00
2023-03-30T18:55:02.474Z,0.90
2023-03-30T18:56:36.669Z,1.00
2023-03-30T18:58:15.336Z,1.00
2023-03-30T18:59:49.756Z,0.90
2023-03-30T19:01:22.882Z,1.00
2023-03-30T19:02:57.604Z,0.90
2023-03-30T19:04:30.906Z,1.10
2023-03-30T19:06:04.149Z,1.13
2023-03-30T19:07:37.783Z,1.10
2023-03-30T19:09:12.247Z,1.30
2023-03-30T19:10:47.623Z,1.27
2023-03-30T19:12:20.665Z,1.30
2023-03-30T19:13:54.049Z,0.90
2023-03-30T19:15:30.731Z,1.27
2023-03-30T19:17:04.009Z,0.90
2023-03-30T19:18:37.182Z,1.10
2023-03-30T19:20:11.791Z,1.10
2023-03-30T19:21:46.727Z,1.07
2023-03-30T19:23:21.650Z,1.13
2023-03-30T19:24:53.788Z,1.47
2023-03-30T19:26:27.271Z,1.30
2023-03-30T19:28:03.821Z,1.20
2023-03-30T19:29:37.274Z,1.23
2023-03-30T19:31:15.854Z,1.30
2023-03-30T19:32:50.847Z,1.50
2023-03-30T19:34:23.945Z,1.60
2023-03-30T19:35:57.137Z,1.70
2023-03-30T19:37:30.216Z,1.70
2023-03-30T19:39:03.599Z,1.63
2023-03-30T19:40:38.307Z,1.60
2023-03-30T19:42:11.988Z,1.40
2023-03-30T19:43:45.563Z,1.60
2023-03-30T19:45:21.546Z,1.77
2023-03-30T19:46:56.361Z,1.50
2023-03-30T19:48:30.756Z,1.70
2023-03-30T19:50:07.776Z,1.63
2023-03-30T19:51:41.877Z,1.90
2023-03-30T19:53:15.045Z,1.90
2023-03-30T19:54:48.139Z,1.63
2023-03-30T19:56:21.600Z,1.50
2023-03-30T19:57:54.692Z,1.40
2023-03-30T19:59:28.712Z,1.43
2023-03-30T20:01:05.589Z,0.93
2023-03-30T20:02:40.408Z,1.30
2023-03-30T20:04:13.673Z,1.23
2023-03-30T20:05:50.977Z,1.40
2023-03-30T20:07:24.518Z,1.37
2023-03-30T20:08:57.600Z,1.30
2023-03-30T20:10:31.311Z,1.30
2023-03-30T20:12:04.860Z,1.50
2023-03-30T20:13:37.930Z,1.17
2023-03-30T20:15:12.315Z,1.40
2023-03-30T20:16:45.420Z,1.00
2023-03-30T20:18:20.596Z,0.97
2023-03-30T20:19:54.596Z,1.00
2023-03-30T20:21:27.779Z,1.10
2023-03-30T20:23:00.958Z,0.80
2023-03-30T20:24:34.221Z,1.10
2023-03-30T20:26:07.545Z,0.90
2023-03-30T20:27:40.671Z,0.97
2023-03-30T20:29:13.752Z,1.10
2023-03-30T20:30:47.865Z,0.90
2023-03-30T20:32:21.865Z,0.90
2023-03-30T20:33:56.809Z,1.10
2023-03-30T20:35:31.884Z,0.80
2023-03-30T20:37:05.059Z,1.00
2023-03-30T20:38:39.697Z,0.90
2023-03-30T20:40:13.676Z,1.03
2023-03-30T20:41:46.787Z,1.03
2023-03-30T20:43:19.904Z,1.10
2023-03-30T20:44:53.494Z,0.97
2023-03-30T20:46:35.328Z,1.27
2023-03-30T20:48:26.398Z,1.30
2023-03-30T20:50:01.047Z,0.90
2023-03-30T20:51:34.133Z,1.00
2023-03-30T20:53:07.383Z,1.00
2023-03-30T20:54:41.034Z,1.17
2023-03-30T20:56:14.458Z,1.10
2023-03-30T20:57:47.496Z,1.13
2023-03-30T20:59:21.194Z,1.03
2023-03-30T21:00:58.094Z,0.90
2023-03-30T21:02:31.715Z,0.80
2023-03-30T21:04:04.877Z,1.23
2023-03-30T21:05:39.302Z,0.90
2023-03-30T21:07:13.196Z,0.90
2023-03-30T21:08:46.286Z,1.03
2023-03-30T21:10:19.484Z,1.20
2023-03-30T21:11:52.608Z,0.97
2023-03-30T21:13:25.924Z,0.73
2023-03-30T21:14:58.943Z,1.23
2023-03-30T21:16:31.310Z,1.07
2023-03-30T21:18:04.492Z,1.13
2023-03-30T21:19:37.854Z,1.03
2023-03-30T21:21:12.479Z,1.30
2023-03-30T21:22:45.666Z,1.10
2023-03-30T21:24:18.761Z,1.13
2023-03-30T21:25:53.445Z,1.07
2023-03-30T21:27:27.903Z,1.10
2023-03-30T21:29:01.155Z,1.10
2023-03-30T21:30:35.645Z,1.00
2023-03-30T21:32:08.761Z,1.00
2023-03-30T21:33:42.068Z,1.40
2023-03-30T21:35:15.541Z,0.97
2023-03-30T21:36:50.062Z,1.30
2023-03-30T21:38:24.280Z,1.17