createdAt,value
2023-04-05T00:01:21.395Z,101089.94
2023-04-05T00:04:00.644Z,101089.06
2023-04-05T00:09:32.746Z,101095.31
2023-04-05T00:12:00.861Z,101086.41
2023-04-05T00:14:35.523Z,101079.50
2023-04-05T00:17:03.110Z,101095.06
2023-04-05T00:19:38.444Z,101088.44
2023-04-05T00:22:14.681Z,101093.19
2023-04-05T00:25:03.919Z,101081.72
2023-04-05T00:27:47.308Z,101092.97
2023-04-05T00:30:37.888Z,101090.88
2023-04-05T00:33:14.513Z,101085.59
2023-04-05T00:35:46.672Z,101097.53
2023-04-05T00:38:19.038Z,101088.38
2023-04-05T00:40:51.971Z,101094.41
2023-04-05T00:43:29.415Z,101092.09
2023-04-05T00:46:01.809Z,101086.66
2023-04-05T00:48:33.958Z,101086.72
2023-04-05T00:51:01.755Z,101086.78
2023-04-05T00:53:29.463Z,101093.31
2023-04-05T00:55:57.296Z,101084.72
2023-04-05T00:58:24.690Z,101082.88
2023-04-05T01:01:08.177Z,101076.59
2023-04-05T01:03:35.880Z,101079.31
2023-04-05T01:06:18.392Z,101084.03
2023-04-05T01:09:12.017Z,101078.28
2023-04-05T01:11:40.370Z,101074.75
2023-04-05T01:14:07.668Z,101075.16
2023-04-05T01:16:35.154Z,101072.03
2023-04-05T01:19:04.305Z,101080.69
2023-04-05T01:21:34.290Z,101082.75
2023-04-05T01:24:16.475Z,101089.59
2023-04-05T01:26:43.709Z,101085.66
2023-04-05T01:29:17.805Z,101083.03
2023-04-05T01:31:47.866Z,101085.00
2023-04-05T01:34:26.530Z,101079.78
2023-04-05T01:36:57.872Z,101076.50
2023-04-05T01:39:28.376Z,101078.09
2023-04-05T01:42:00.198Z,101078.00
2023-04-05T01:44:27.883Z,101071.84
2023-04-05T01:46:56.203Z,101069.81
2023-04-05T01:49:24.775Z,101071.88
2023-04-05T01:51:52.365Z,101068.59
2023-04-05T01:54:19.579Z,101069.31
2023-04-05T01:56:47.008Z,101075.59
2023-04-05T01:59:14.234Z,101071.00
2023-04-05T02:01:41.611Z,101069.81
2023-04-05T02:04:08.876Z,101068.19
2023-04-05T02:06:38.625Z,101075.63
2023-04-05T02:09:07.116Z,101071.00
2023-04-05T02:11:34.380Z,101061.75
2023-04-05T02:14:01.856Z,101060.72
2023-04-05T02:16:33.489Z,101068.13
2023-04-05T02:19:00.905Z,101072.81
2023-04-05T02:21:28.331Z,101070.41
2023-04-05T02:23:55.701Z,101065.94
2023-04-05T02:26:23.018Z,101065.06
2023-04-05T02:28:50.894Z,101063.88
2023-04-05T02:31:18.221Z,101064.22
2023-04-05T02:33:45.598Z,101062.09
2023-04-05T02:36:13.702Z,101062.16
2023-04-05T02:38:41.212Z,101063.84
2023-04-05T02:41:09.949Z,101066.44
2023-04-05T02:43:38.860Z,101064.66
2023-04-05T02:46:06.504Z,101073.25
2023-04-05T02:48:38.657Z,101070.69
2023-04-05T02:51:06.328Z,101065.63
2023-04-05T02:53:33.709Z,101061.06
2023-04-05T02:56:04.243Z,101067.09
2023-04-05T02:58:33.836Z,101065.41
2023-04-05T03:01:06.102Z,101067.69
2023-04-05T03:03:37.508Z,101062.81
2023-04-05T03:06:11.855Z,101071.38
2023-04-05T03:08:47.693Z,101066.19
2023-04-05T03:11:17.548Z,101063.78
2023-04-05T03:13:49.704Z,101061.38
2023-04-05T03:16:31.941Z,101062.16
2023-04-05T03:19:05.531Z,101064.84
2023-04-05T03:21:35.452Z,101060.56
2023-04-05T03:24:09.546Z,101065.03
2023-04-05T03:26:40.842Z,101062.38
2023-04-05T03:29:08.389Z,101061.66
2023-04-05T03:31:38.710Z,101060.09
2023-04-05T03:34:09.088Z,101061.75
2023-04-05T03:36:44.573Z,101059.81
2023-04-05T03:39:22.330Z,101064.22
2023-04-05T03:41:50.097Z,101062.72
2023-04-05T03:44:17.283Z,101058.22
2023-04-05T03:46:45.348Z,101067.16
2023-04-05T03:49:14.214Z,101058.41
2023-04-05T03:51:42.126Z,101066.81
2023-04-05T03:54:10.901Z,101063.34
2023-04-05T03:56:38.453Z,101066.06
2023-04-05T03:59:13.497Z,101061.81
2023-04-05T04:01:41.000Z,101064.56
2023-04-05T04:04:08.334Z,101061.22
2023-04-05T04:06:35.747Z,101061.03
2023-04-05T04:09:05.813Z,101057.34
2023-04-05T04:11:33.217Z,101062.78
2023-04-05T04:14:03.559Z,101066.19
2023-04-05T04:17:01.570Z,101067.22
2023-04-05T04:19:44.668Z,101062.97
2023-04-05T04:22:26.722Z,101067.47
2023-04-05T04:25:18.918Z,101067.63
2023-04-05T04:28:09.616Z,101070.25
2023-04-05T04:30:47.373Z,101065.16
2023-04-05T04:33:28.408Z,101061.56
2023-04-05T04:36:09.445Z,101061.41
2023-04-05T04:39:13.888Z,101064.03
2023-04-05T04:42:01.423Z,101062.16
2023-04-05T04:44:47.269Z,101062.13
2023-04-05T04:47:26.557Z,101068.44
2023-04-05T04:50:12.983Z,101066.88
2023-04-05T04:52:40.617Z,101065.16
2023-04-05T04:55:14.256Z,101068.44
2023-04-05T04:57:42.539Z,101071.88
2023-04-05T05:00:14.938Z,101071.28
2023-04-05T05:02:42.753Z,101070.38
2023-04-05T05:05:10.658Z,101081.63
2023-04-05T05:07:40.329Z,101079.00
2023-04-05T05:10:07.903Z,101079.72
2023-04-05T05:12:35.216Z,101081.75
2023-04-05T05:15:02.473Z,101081.75
2023-04-05T05:17:29.788Z,101082.72
2023-04-05T05:19:57.134Z,101082.66
2023-04-05T05:22:24.431Z,101085.56
2023-04-05T05:24:52.064Z,101092.72
2023-04-05T05:27:19.357Z,101088.47
2023-04-05T05:29:46.543Z,101090.84
2023-04-05T05:32:15.974Z,101094.28
2023-04-05T05:34:45.188Z,101089.53
2023-04-05T05:37:12.867Z,101092.78
2023-04-05T05:39:40.326Z,101091.09
2023-04-05T05:42:07.767Z,101096.34
2023-04-05T05:44:36.133Z,101091.66
2023-04-05T05:47:03.792Z,101093.41
2023-04-05T05:49:31.401Z,101098.91
2023-04-05T05:51:58.816Z,101096.38
2023-04-05T05:54:26.625Z,101092.94
2023-04-05T05:56:56.719Z,101095.50
2023-04-05T05:59:24.028Z,101097.59
2023-04-05T06:01:51.473Z,101099.47
2023-04-05T06:04:19.612Z,101100.16
2023-04-05T06:06:47.919Z,101110.22
2023-04-05T06:09:17.967Z,101112.09
2023-04-05T06:11:55.635Z,101114.59
2023-04-05T06:14:25.210Z,101109.66
2023-04-05T06:16:52.859Z,101108.59
2023-04-05T06:19:20.171Z,101111.28
2023-04-05T06:21:47.733Z,101110.59
2023-04-05T06:24:14.987Z,101107.75
2023-04-05T06:26:42.371Z,101103.63
2023-04-05T06:29:09.785Z,101110.53
2023-04-05T06:31:37.758Z,101106.84
2023-04-05T06:34:05.243Z,101110.66
2023-04-05T06:36:34.142Z,101108.22
2023-04-05T06:39:01.909Z,101104.88
2023-04-05T06:41:29.382Z,101113.78
2023-04-05T06:43:56.903Z,101110.19
2023-04-05T06:46:25.090Z,101107.53
2023-04-05T06:48:52.883Z,101113.72
2023-04-05T06:51:20.249Z,101118.06
2023-04-05T06:53:47.576Z,101118.09
2023-04-05T06:56:17.556Z,101106.66
2023-04-05T06:58:44.883Z,101112.66
2023-04-05T07:01:14.733Z,101119.38
2023-04-05T07:04:18.688Z,101120.38
2023-04-05T07:11:03.713Z,101122.13
2023-04-05T07:21:27.186Z,101126.13
2023-04-05T07:23:58.857Z,101125.13
2023-04-05T07:26:28.489Z,101127.66
2023-04-05T07:28:55.846Z,101131.59
2023-04-05T07:31:29.748Z,101133.03
2023-04-05T07:34:00.683Z,101128.84
2023-04-05T07:36:28.459Z,101137.91
2023-04-05T07:38:56.065Z,101132.22
2023-04-05T07:41:34.987Z,101140.00
2023-04-05T07:44:25.229Z,101141.50
2023-04-05T07:46:52.757Z,101138.81
2023-04-05T07:49:24.294Z,101150.28
2023-04-05T07:53:47.789Z,101148.44
2023-04-05T07:56:14.821Z,101148.28
2023-04-05T08:03:16.448Z,101157.56
2023-04-05T08:05:44.094Z,101157.28
2023-04-05T08:08:44.746Z,101152.59
2023-04-05T08:11:18.280Z,101152.59
2023-04-05T08:14:09.592Z,101160.25
2023-04-05T08:16:41.157Z,101154.00
2023-04-05T08:19:15.563Z,101162.25
2023-04-05T08:25:03.971Z,101163.25
2023-04-05T08:27:40.391Z,101160.31
2023-04-05T08:33:15.667Z,101175.47
2023-04-05T08:36:15.979Z,101163.47
2023-04-05T08:38:43.353Z,101161.94
2023-04-05T08:41:28.923Z,101158.81
2023-04-05T08:44:04.738Z,101165.06
2023-04-05T08:46:52.451Z,101163.72
2023-04-05T08:50:05.456Z,101155.13
2023-04-05T08:52:41.968Z,101173.22
2023-04-05T08:55:30.950Z,101163.78
2023-04-05T08:58:26.606Z,101156.69
2023-04-05T09:00:58.883Z,101157.69
2023-04-05T09:03:29.170Z,101161.47
2023-04-05T09:05:58.669Z,101161.94
2023-04-05T09:11:59.339Z,101156.53
2023-04-05T09:14:34.106Z,101161.44
2023-04-05T09:17:40.864Z,101156.41
2023-04-05T09:20:15.958Z,101145.84
2023-04-05T09:22:48.029Z,101157.25
2023-04-05T09:25:34.203Z,101155.53
2023-04-05T09:28:04.337Z,101161.53
2023-04-05T09:31:28.893Z,101163.47
2023-04-05T09:34:48.684Z,101158.25
2023-04-05T09:37:55.574Z,101161.19
2023-04-05T09:40:43.856Z,101144.78
2023-04-05T09:43:34.183Z,101154.69
2023-04-05T09:46:04.751Z,101142.09
2023-04-05T09:49:50.934Z,101154.09
2023-04-05T09:56:28.075Z,101147.00
2023-04-05T09:59:48.145Z,101147.03
2023-04-05T10:02:49.946Z,101129.59
2023-04-05T10:05:28.880Z,101141.78
2023-04-05T10:07:56.699Z,101137.97
2023-04-05T10:10:24.428Z,101146.72
2023-04-05T10:12:52.139Z,101138.66
2023-04-05T10:15:19.690Z,101130.63
2023-04-05T10:17:50.045Z,101132.19
2023-04-05T10:20:18.663Z,101124.94
2023-04-05T10:23:02.092Z,101125.56
2023-04-05T10:25:29.584Z,101123.84
2023-04-05T10:28:16.453Z,101118.72
2023-04-05T10:30:51.792Z,101110.91
2023-04-05T10:33:30.230Z,101109.66
2023-04-05T10:36:16.506Z,101115.81
2023-04-05T10:39:03.650Z,101113.09
2023-04-05T10:41:34.931Z,101114.34
2023-04-05T10:44:11.797Z,101112.78
2023-04-05T10:46:50.797Z,101111.03
2023-04-05T10:49:27.099Z,101105.88
2023-04-05T10:51:54.518Z,101103.94
2023-04-05T10:54:22.640Z,101110.00
2023-04-05T10:57:08.818Z,101109.66
2023-04-05T11:00:12.554Z,101108.84
2023-04-05T11:02:44.785Z,101101.91
2023-04-05T11:05:37.203Z,101100.00
2023-04-05T11:08:08.499Z,101096.75
2023-04-05T11:11:29.681Z,101101.91
2023-04-05T12:20:26.313Z,101030.22
2023-04-05T12:29:46.041Z,101023.50
2023-04-05T12:33:16.035Z,101018.59
2023-04-05T13:42:11.834Z,100962.66
2023-04-05T13:56:46.261Z,100951.31
2023-04-05T13:59:43.275Z,100935.72
2023-04-05T14:06:17.509Z,100948.28
2023-04-05T14:08:58.501Z,100944.75
2023-04-05T14:11:46.450Z,100938.69
2023-04-05T14:14:58.600Z,100930.63
2023-04-05T14:17:37.142Z,100927.94
2023-04-05T14:20:10.510Z,100932.22
2023-04-05T14:23:03.050Z,100926.81
2023-04-05T14:25:30.827Z,100930.88
2023-04-05T14:27:58.541Z,100920.88
2023-04-05T14:30:26.195Z,100921.97
2023-04-05T14:32:53.672Z,100925.56
2023-04-05T14:35:24.347Z,100920.06
2023-04-05T14:37:51.845Z,100922.53
2023-04-05T14:40:19.174Z,100921.69
2023-04-05T14:42:49.673Z,100917.72
2023-04-05T14:45:18.238Z,100911.75
2023-04-05T14:47:45.831Z,100920.88
2023-04-05T14:50:13.400Z,100913.84
2023-04-05T14:52:41.023Z,100920.56
2023-04-05T14:55:08.743Z,100913.66
2023-04-05T14:57:38.809Z,100912.75
2023-04-05T15:00:37.859Z,100906.06
2023-04-05T15:03:45.369Z,100904.97
2023-04-05T15:06:12.772Z,100905.72
2023-04-05T15:08:40.132Z,100904.00
2023-04-05T15:11:07.511Z,100904.59
2023-04-05T15:13:34.914Z,100906.41
2023-04-05T15:16:02.210Z,100910.72
2023-04-05T15:18:31.679Z,100912.28
2023-04-05T15:20:58.990Z,100905.50
2023-04-05T15:23:28.111Z,100917.53
2023-04-05T15:29:21.343Z,100901.84
2023-04-05T15:31:50.136Z,100897.19
2023-04-05T15:34:25.413Z,100903.19
2023-04-05T15:39:57.280Z,100899.94
2023-04-05T15:42:25.066Z,100902.34
2023-04-05T15:44:52.543Z,100905.84
2023-04-05T15:51:20.426Z,100893.34
2023-04-05T15:53:47.940Z,100903.00
2023-04-05T15:56:15.424Z,100899.69
2023-04-05T15:58:42.881Z,100896.06
2023-04-05T16:01:10.462Z,100892.41
2023-04-05T16:03:38.090Z,100896.41
2023-04-05T16:06:05.646Z,100887.19
2023-04-05T16:08:32.986Z,100887.34
2023-04-05T16:11:00.768Z,100890.00
2023-04-05T16:13:28.114Z,100888.97
2023-04-05T16:15:55.520Z,100889.03
2023-04-05T16:18:25.938Z,100894.84
2023-04-05T16:20:53.224Z,100892.31
2023-04-05T16:23:20.981Z,100886.38
2023-04-05T16:25:53.476Z,100894.91
2023-04-05T16:28:20.918Z,100897.66
2023-04-05T16:30:48.610Z,100897.75
2023-04-05T16:33:15.909Z,100898.56
2023-04-05T16:35:43.329Z,100896.94
2023-04-05T16:38:10.670Z,100900.78
2023-04-05T16:40:38.225Z,100893.84
2023-04-05T16:43:05.612Z,100905.25
2023-04-05T16:45:34.025Z,100907.94
2023-04-05T16:48:01.478Z,100910.53
2023-04-05T16:50:28.879Z,100915.88
2023-04-05T16:52:56.158Z,100913.28
2023-04-05T16:55:23.517Z,100907.06
2023-04-05T16:57:51.294Z,100915.97
2023-04-05T17:00:19.142Z,100919.53
2023-04-05T17:02:47.610Z,100923.97
2023-04-05T17:05:15.797Z,100921.34
2023-04-05T17:07:43.151Z,100916.03
2023-04-05T18:47:45.280Z,101034.59
2023-04-05T18:50:12.768Z,101035.28
2023-04-05T18:52:43.076Z,101042.38
2023-04-05T18:55:10.543Z,101039.56
2023-04-05T18:57:37.979Z,101047.56
2023-04-05T19:00:05.720Z,101046.59
2023-04-05T19:02:33.201Z,101054.47
2023-04-05T19:05:01.047Z,101052.66
2023-04-05T19:13:50.980Z,101072.63
2023-04-05T19:16:31.473Z,101072.66
2023-04-05T19:19:47.922Z,101077.09
2023-04-05T19:23:02.905Z,101076.19
2023-04-05T19:26:13.099Z,101080.53
2023-04-05T19:29:13.060Z,101087.38
2023-04-05T19:31:50.139Z,101088.81
2023-04-05T19:34:17.615Z,101083.53
2023-04-05T19:37:10.596Z,101081.53
2023-04-05T19:39:38.081Z,101084.03
2023-04-05T19:42:29.551Z,101085.72
2023-04-05T19:53:21.120Z,101094.28
2023-04-05T19:59:57.189Z,101097.72
2023-04-05T20:02:35.127Z,101107.44
2023-04-05T20:05:23.358Z,101113.63
2023-04-05T20:08:15.413Z,101110.09
2023-04-05T20:10:52.379Z,101112.53
2023-04-05T20:13:22.230Z,101107.34
2023-04-05T20:15:56.587Z,101115.19
2023-04-05T20:18:29.175Z,101116.06
2023-04-05T20:20:56.903Z,101115.19
2023-04-05T20:23:26.380Z,101117.22
2023-04-05T20:25:56.689Z,101127.44
2023-04-05T20:28:36.495Z,101121.34
2023-04-05T20:31:11.304Z,101134.41
2023-04-05T20:33:45.013Z,101135.97
2023-04-05T20:36:30.537Z,101135.25
2023-04-05T20:39:01.566Z,101136.88
2023-04-05T20:41:29.714Z,101141.28
2023-04-05T20:43:57.582Z,101143.00
2023-04-05T20:46:28.492Z,101147.34
2023-04-05T20:48:58.438Z,101147.34
2023-04-05T20:51:28.663Z,101139.50
2023-04-05T20:53:58.445Z,101149.00
2023-04-05T20:56:25.841Z,101144.59
2023-04-05T20:59:17.754Z,101148.94
2023-04-05T21:01:51.001Z,101153.31
2023-04-05T21:04:35.404Z,101151.56
2023-04-05T21:07:33.998Z,101150.88
2023-04-05T21:10:19.471Z,101155.09
2023-04-05T21:12:58.016Z,101156.75
2023-04-05T21:15:31.354Z,101158.38
2023-04-05T21:18:01.184Z,101164.34
2023-04-05T21:20:28.970Z,101162.44
2023-04-05T21:23:00.660Z,101164.97
2023-04-05T21:25:37.276Z,101161.66
2023-04-05T21:28:08.045Z,101159.75
2023-04-05T21:30:35.830Z,101159.72
2023-04-05T21:33:04.530Z,101163.25
2023-04-05T21:35:32.129Z,101163.16
2023-04-05T21:38:00.746Z,101164.78
2023-04-05T21:40:33.330Z,101167.44
2023-04-05T21:43:07.465Z,101173.59
2023-04-05T21:45:35.069Z,101177.84
2023-04-05T21:48:02.406Z,101169.28
2023-04-05T21:50:29.909Z,101172.69
2023-04-05T21:53:00.113Z,101174.13
2023-04-05T21:55:35.315Z,101178.38
2023-04-05T21:58:02.834Z,101167.00
2023-04-05T22:00:33.324Z,101174.81
2023-04-05T22:03:01.008Z,101172.97
2023-04-05T22:05:37.285Z,101181.75
2023-04-05T22:08:09.717Z,101174.81
2023-04-05T22:10:40.474Z,101181.03
2023-04-05T22:13:08.040Z,101177.72
2023-04-05T22:15:35.833Z,101174.19
2023-04-05T22:18:04.080Z,101179.16
2023-04-05T22:20:31.460Z,101181.09
2023-04-05T22:22:58.944Z,101185.44
2023-04-05T22:25:26.747Z,101189.78
2023-04-05T22:28:00.223Z,101184.09
2023-04-05T22:30:37.113Z,101185.22
2023-04-05T22:33:08.812Z,101191.22
2023-04-05T22:35:36.383Z,101187.69
2023-04-05T22:38:03.871Z,101186.88
2023-04-05T22:40:31.874Z,101195.44
2023-04-05T22:43:02.581Z,101191.28
2023-04-05T22:45:32.313Z,101196.63
2023-04-05T22:47:59.847Z,101188.06
2023-04-05T22:50:33.856Z,101190.22
2023-04-05T22:53:01.479Z,101186.56
2023-04-05T22:55:29.062Z,101186.63
2023-04-05T22:57:56.912Z,101182.91
2023-04-05T23:00:24.273Z,101191.03
2023-04-05T23:02:51.737Z,101193.81
2023-04-05T23:05:21.983Z,101192.59
2023-04-05T23:07:52.991Z,101187.59
2023-04-05T23:10:20.900Z,101194.56
2023-04-05T23:12:48.408Z,101198.16
2023-04-05T23:15:15.921Z,101186.91
2023-04-05T23:17:43.487Z,101190.75
2023-04-05T23:20:11.289Z,101194.91
2023-04-05T23:22:48.236Z,101198.41
2023-04-05T23:25:15.918Z,101193.16
2023-04-05T23:27:43.753Z,101187.03
2023-04-05T23:30:11.511Z,101201.03
2023-04-05T23:32:38.906Z,101204.38
2023-04-05T23:35:06.769Z,101209.41
2023-04-05T23:37:47.215Z,101207.91
2023-04-05T23:40:20.806Z,101208.63
2023-04-05T23:42:51.297Z,101207.50
2023-04-05T23:45:21.177Z,101206.63
2023-04-05T23:47:48.722Z,101211.97
2023-04-05T23:50:16.362Z,101205.81
2023-04-05T23:52:43.778Z,101201.53
2023-04-05T23:55:11.304Z,101204.06
2023-04-05T23:57:38.615Z,101197.13
