createdAt,value
2022-11-30T00:04:19.961Z,11
2022-11-30T00:09:19.975Z,11.1
2022-11-30T00:14:19.964Z,10.3
2022-11-30T00:19:19.972Z,11.5
2022-11-30T00:24:19.959Z,11.5
2022-11-30T00:29:19.972Z,11.5
2022-11-30T00:34:19.978Z,10.1
2022-11-30T00:39:19.974Z,10.7
2022-11-30T00:44:19.963Z,9.7
2022-11-30T00:49:19.983Z,9.2
2022-11-30T00:54:19.991Z,10
2022-11-30T00:59:19.971Z,10
2022-11-30T01:04:19.977Z,12.4
2022-11-30T01:09:19.988Z,7.9
2022-11-30T01:14:19.985Z,8.8
2022-11-30T01:19:20.081Z,8.9
2022-11-30T01:24:19.963Z,9.3
2022-11-30T01:29:19.990Z,9.3
2022-11-30T01:34:19.967Z,10.7
2022-11-30T01:39:19.977Z,10.2
2022-11-30T01:44:20.498Z,8.1
2022-11-30T01:49:19.979Z,10
2022-11-30T01:54:20.028Z,8.7
2022-11-30T01:59:19.983Z,8.7
2022-11-30T02:04:19.988Z,9.7
2022-11-30T02:09:19.989Z,11.5
2022-11-30T02:14:19.985Z,9.2
2022-11-30T02:19:19.997Z,8.5
2022-11-30T02:24:19.985Z,9.7
2022-11-30T02:29:19.978Z,9.7
2022-11-30T02:34:20.001Z,7.9
2022-11-30T02:39:19.984Z,7.4
2022-11-30T02:44:19.969Z,6.9
2022-11-30T02:49:20.005Z,8.8
2022-11-30T02:54:19.985Z,8.4
2022-11-30T02:59:19.993Z,8.4
2022-11-30T03:04:19.998Z,8.5
2022-11-30T03:09:19.972Z,8.6
2022-11-30T03:14:20.008Z,7.6
2022-11-30T03:19:20.005Z,7.8
2022-11-30T03:24:20.002Z,7.2
2022-11-30T03:29:19.992Z,7.2
2022-11-30T03:34:19.997Z,6.6
2022-11-30T03:39:20.000Z,7.9
2022-11-30T03:44:20.006Z,8
2022-11-30T03:49:20.006Z,7.9
2022-11-30T03:54:19.988Z,8.5
2022-11-30T03:59:20.003Z,8.5
2022-11-30T04:04:20.001Z,8.2
2022-11-30T04:09:19.989Z,8.6
2022-11-30T04:14:19.996Z,8.8
2022-11-30T04:19:20.002Z,9
2022-11-30T04:24:20.001Z,7.7
2022-11-30T04:29:19.995Z,7.7
2022-11-30T04:34:20.021Z,9.2
2022-11-30T04:39:19.992Z,8.5
2022-11-30T04:44:19.982Z,8.4
2022-11-30T04:49:20.031Z,7.9
2022-11-30T04:54:19.992Z,9.2
2022-11-30T04:59:20.000Z,9.2
2022-11-30T05:04:20.045Z,9.6
2022-11-30T05:09:19.999Z,10.5
2022-11-30T05:14:20.010Z,9.2
2022-11-30T05:19:20.013Z,9.1
2022-11-30T05:24:20.021Z,7.6
2022-11-30T05:29:20.009Z,7.6
2022-11-30T05:34:20.108Z,7
2022-11-30T05:39:20.003Z,9.5
2022-11-30T05:44:20.024Z,8.9
2022-11-30T05:49:20.031Z,7.5
2022-11-30T05:54:20.026Z,8.2
2022-11-30T05:59:20.023Z,8.2
2022-11-30T06:04:20.038Z,6.6
2022-11-30T06:09:20.016Z,6.5
2022-11-30T06:14:20.035Z,5.7
2022-11-30T06:19:20.019Z,6.6
2022-11-30T06:24:20.033Z,6.3
2022-11-30T06:29:20.038Z,6.3
2022-11-30T06:34:20.021Z,5.4
2022-11-30T06:39:36.622Z,8
2022-11-30T06:44:20.055Z,6.4
2022-11-30T06:49:20.023Z,6.6
2022-11-30T06:54:20.043Z,7.5
2022-11-30T06:59:20.059Z,7.5
2022-11-30T07:04:20.101Z,7.2
2022-11-30T07:09:20.056Z,7.1
2022-11-30T07:14:20.042Z,7.5
2022-11-30T07:19:20.037Z,7.7
2022-11-30T07:24:20.054Z,8.4
2022-11-30T07:29:20.051Z,8.4
2022-11-30T07:34:20.060Z,8.1
2022-11-30T07:39:20.038Z,6.1
2022-11-30T07:44:20.049Z,5.9
2022-11-30T07:49:20.057Z,6.4
2022-11-30T07:54:20.046Z,6.9
2022-11-30T07:59:20.056Z,6.9
2022-11-30T08:04:20.081Z,7.1
2022-11-30T08:09:21.001Z,9.9
2022-11-30T08:14:20.056Z,9.3
2022-11-30T08:19:20.071Z,11.3
2022-11-30T08:24:20.109Z,11.7
2022-11-30T08:29:20.076Z,11.7
2022-11-30T08:34:20.080Z,12.2
2022-11-30T08:39:20.081Z,10.3
2022-11-30T08:44:20.052Z,12.6
2022-11-30T08:49:22.016Z,12.5
2022-11-30T08:54:20.047Z,12.2
2022-11-30T08:59:20.081Z,12.2
2022-11-30T09:04:20.091Z,10
2022-11-30T09:09:20.075Z,11.4
2022-11-30T09:14:20.085Z,12.4
2022-11-30T09:19:20.081Z,9
2022-11-30T09:24:20.076Z,10
2022-11-30T09:29:20.074Z,10
2022-11-30T09:34:20.190Z,8.2
2022-11-30T09:39:20.068Z,6.9
2022-11-30T09:44:20.072Z,8.3
2022-11-30T09:49:20.088Z,8
2022-11-30T09:54:20.086Z,9.7
2022-11-30T09:59:20.071Z,9.7
2022-11-30T10:04:20.094Z,12.8
2022-11-30T10:09:20.085Z,12.2
2022-11-30T10:14:20.078Z,12.2
2022-11-30T10:19:20.091Z,11.2
2022-11-30T10:24:20.093Z,12.4
2022-11-30T10:29:20.089Z,12.4
2022-11-30T10:34:20.108Z,13.1
2022-11-30T10:39:20.084Z,14.1
2022-11-30T10:44:20.099Z,14.4
2022-11-30T10:49:20.100Z,13.4
2022-11-30T10:54:20.105Z,13.6
2022-11-30T10:59:20.076Z,13.6
2022-11-30T11:04:20.233Z,13.6
2022-11-30T11:09:20.086Z,14.1
2022-11-30T11:14:20.094Z,11.4
2022-11-30T11:19:20.109Z,13
2022-11-30T11:24:20.095Z,13.3
2022-11-30T11:29:20.097Z,13.3
2022-11-30T11:34:20.098Z,13.6
2022-11-30T11:39:20.110Z,13.3
2022-11-30T11:44:20.093Z,13.1
2022-11-30T11:49:20.110Z,12.4
2022-11-30T11:54:20.114Z,12.6
2022-11-30T11:59:20.105Z,12.6
2022-11-30T12:04:20.133Z,12.4
2022-11-30T12:09:20.092Z,14.3
2022-11-30T12:14:20.105Z,10.9
2022-11-30T12:19:20.125Z,8.9
2022-11-30T12:24:20.096Z,8.9
2022-11-30T12:29:20.101Z,12.2
2022-11-30T12:34:20.105Z,13.8
2022-11-30T12:39:20.117Z,14.6
2022-11-30T12:44:20.111Z,13.8
2022-11-30T12:49:20.168Z,12
2022-11-30T12:54:20.114Z,12
2022-11-30T12:59:20.107Z,12.3
2022-11-30T13:04:20.102Z,12.7
2022-11-30T13:09:20.120Z,11.8
2022-11-30T13:14:20.109Z,10.4
2022-11-30T13:19:20.118Z,11.8
2022-11-30T13:24:20.108Z,11.8
2022-11-30T13:29:20.170Z,8
2022-11-30T13:34:20.133Z,9.7
2022-11-30T13:39:20.141Z,10
2022-11-30T13:44:20.132Z,9.2
2022-11-30T13:49:20.131Z,8.8
2022-11-30T13:54:27.755Z,8.8
2022-11-30T13:59:20.141Z,9.1
2022-11-30T14:04:20.123Z,9.3
2022-11-30T14:09:20.157Z,10.6
2022-11-30T14:14:20.146Z,10.6
2022-11-30T14:19:20.150Z,10.9
2022-11-30T14:24:20.128Z,10.9
2022-11-30T14:29:20.149Z,8.6
2022-11-30T14:34:20.128Z,12.4
2022-11-30T14:39:20.155Z,11.3
2022-11-30T14:44:20.149Z,9.7
2022-11-30T14:49:20.140Z,10.3
2022-11-30T14:54:20.151Z,10.3
2022-11-30T14:59:20.147Z,13.3
2022-11-30T15:04:20.155Z,13.4
2022-11-30T15:09:20.134Z,12.6
2022-11-30T15:14:20.154Z,20.6
2022-11-30T15:19:20.121Z,17.8
2022-11-30T15:24:20.233Z,17.8
2022-11-30T15:29:20.193Z,15.2
2022-11-30T15:34:20.131Z,14.4
2022-11-30T15:39:20.147Z,14.6
2022-11-30T15:44:20.130Z,14.5
2022-11-30T15:49:20.264Z,14.1
2022-11-30T15:54:20.203Z,14.1
2022-11-30T15:59:20.162Z,13.2
2022-11-30T16:04:20.332Z,12.9
2022-11-30T16:09:20.176Z,14.1
2022-11-30T16:14:20.143Z,12
2022-11-30T16:19:20.147Z,13.7
2022-11-30T16:24:20.166Z,13.7
2022-11-30T16:29:20.150Z,13.4
2022-11-30T16:34:20.312Z,13.5
2022-11-30T16:39:20.137Z,16.2
2022-11-30T16:44:20.164Z,14.9
2022-11-30T16:49:20.169Z,14
2022-11-30T16:54:20.157Z,14
2022-11-30T16:59:20.165Z,13.7
2022-11-30T17:04:20.165Z,16.3
2022-11-30T17:09:20.151Z,16.4
2022-11-30T17:14:20.175Z,16.5
2022-11-30T17:19:20.279Z,16.7
2022-11-30T17:24:20.171Z,16.7
2022-11-30T17:29:20.165Z,17.8
2022-11-30T17:34:20.160Z,14.1
2022-11-30T17:39:20.184Z,17.4
2022-11-30T17:44:20.186Z,16.7
2022-11-30T17:49:20.289Z,17.1
2022-11-30T17:54:20.152Z,17.1
2022-11-30T17:59:20.179Z,18.7
2022-11-30T18:04:20.180Z,17.3
2022-11-30T18:09:20.179Z,20.2
2022-11-30T18:14:20.180Z,21.1
2022-11-30T18:19:20.178Z,18.6
2022-11-30T18:24:25.063Z,18.6
2022-11-30T18:29:20.201Z,19.3
2022-11-30T18:34:20.158Z,18
2022-11-30T18:39:20.175Z,17.7
2022-11-30T18:44:20.176Z,20.9
2022-11-30T18:49:20.162Z,21.1
2022-11-30T18:54:20.181Z,21.1
2022-11-30T18:59:20.175Z,25.4
2022-11-30T19:04:20.178Z,23.5
2022-11-30T19:09:20.172Z,22.3
2022-11-30T19:14:20.174Z,21.4
2022-11-30T19:19:20.217Z,24.1
2022-11-30T19:24:20.174Z,24.1
2022-11-30T19:29:20.167Z,21.6
2022-11-30T19:34:20.192Z,20.4
2022-11-30T19:39:20.163Z,19.8
2022-11-30T19:44:20.176Z,23.1
2022-11-30T19:49:20.188Z,23.2
2022-11-30T19:54:20.210Z,23.2
2022-11-30T19:59:20.166Z,22.8
2022-11-30T20:04:20.187Z,24.1
2022-11-30T20:09:20.183Z,23.5
2022-11-30T20:14:20.192Z,21.2
2022-11-30T20:19:20.376Z,21.1
2022-11-30T20:24:20.231Z,21.1
2022-11-30T20:29:20.188Z,20
2022-11-30T20:34:20.207Z,19
2022-11-30T20:39:20.175Z,18.6
2022-11-30T20:44:20.179Z,18.6
2022-11-30T20:49:20.174Z,16.2
2022-11-30T20:54:20.178Z,16.2
2022-11-30T20:59:20.181Z,17.1
2022-11-30T21:04:20.186Z,18.6
2022-11-30T21:09:20.178Z,16.3
2022-11-30T21:14:20.180Z,15.9
2022-11-30T21:19:20.181Z,14.3
2022-11-30T21:24:20.181Z,14.3
2022-11-30T21:29:20.189Z,15.4
2022-11-30T21:34:20.174Z,13.2
2022-11-30T21:39:20.207Z,15
2022-11-30T21:44:20.184Z,15.3
2022-11-30T21:49:20.197Z,15.1
2022-11-30T21:54:20.203Z,15.1
2022-11-30T21:59:20.189Z,15.9
2022-11-30T22:04:20.236Z,14.5
2022-11-30T22:09:20.192Z,15.9
2022-11-30T22:14:20.190Z,16.2
2022-11-30T22:19:20.192Z,16.3
2022-11-30T22:24:20.198Z,16.3
2022-11-30T22:29:20.189Z,16.6
2022-11-30T22:34:20.200Z,16.7
2022-11-30T22:39:20.192Z,14
2022-11-30T22:44:20.193Z,15.3
2022-11-30T22:49:21.717Z,14.1
2022-11-30T22:54:20.196Z,14.1
2022-11-30T22:59:20.201Z,14.1
2022-11-30T23:04:20.313Z,14
2022-11-30T23:09:20.205Z,13.8
2022-11-30T23:14:20.198Z,13.1
2022-11-30T23:19:20.210Z,11.8
2022-11-30T23:24:20.320Z,11.8
2022-11-30T23:29:20.228Z,9.9
2022-11-30T23:34:20.193Z,13.6
2022-11-30T23:39:20.194Z,12.6
2022-11-30T23:44:20.194Z,14.2
2022-11-30T23:49:20.200Z,13.5
2022-11-30T23:54:20.209Z,13.5
2022-11-30T23:59:20.190Z,12.5
