createdAt,value
2019-03-01T00:01:54.322Z,51.90
2019-03-01T00:04:33.297Z,51.90
2019-03-01T00:07:40.042Z,52.90
2019-03-01T00:10:31.153Z,53.30
2019-03-01T00:13:04.275Z,53.00
2019-03-01T00:15:37.362Z,53.30
2019-03-01T00:18:25.657Z,52.80
2019-03-01T00:20:59.122Z,53.60
2019-03-01T00:23:32.251Z,52.60
2019-03-01T00:26:26.750Z,53.20
2019-03-01T00:29:22.847Z,53.40
2019-03-01T00:31:55.931Z,53.20
2019-03-01T00:34:35.045Z,52.40
2019-03-01T00:37:11.304Z,52.60
2019-03-01T00:39:47.490Z,53.40
2019-03-01T00:42:26.755Z,53.90
2019-03-01T00:44:57.020Z,54.00
2019-03-01T00:47:27.276Z,53.90
2019-03-01T00:49:57.371Z,53.30
2019-03-01T00:52:27.537Z,53.60
2019-03-01T00:54:57.613Z,53.10
2019-03-01T00:57:27.698Z,53.30
2019-03-01T00:59:57.789Z,53.90
2019-03-01T01:02:28.058Z,53.70
2019-03-01T01:04:58.281Z,53.90
2019-03-01T01:07:28.453Z,54.90
2019-03-01T01:09:58.540Z,55.40
2019-03-01T01:12:28.706Z,54.80
2019-03-01T01:14:59.405Z,54.80
2019-03-01T01:17:29.547Z,54.60
2019-03-01T01:19:59.754Z,54.80
2019-03-01T01:22:29.764Z,54.80
2019-03-01T01:24:59.803Z,54.60
2019-03-01T01:27:29.983Z,55.00
2019-03-01T01:30:00.089Z,54.80
2019-03-01T01:32:30.755Z,54.80
2019-03-01T01:35:00.826Z,54.00
2019-03-01T01:37:31.099Z,54.30
2019-03-01T01:40:01.214Z,54.60
2019-03-01T01:42:31.727Z,55.10
2019-03-01T01:45:01.884Z,54.90
2019-03-01T01:47:32.059Z,54.50
2019-03-01T01:50:02.229Z,54.70
2019-03-01T01:52:32.325Z,55.30
2019-03-01T01:55:02.596Z,55.00
2019-03-01T01:57:32.811Z,54.50
2019-03-01T02:00:02.906Z,54.40
2019-03-01T02:02:34.335Z,55.10
2019-03-01T02:05:05.731Z,54.80
2019-03-01T02:07:36.411Z,54.80
2019-03-01T02:10:08.623Z,54.60
2019-03-01T02:12:38.860Z,54.40
2019-03-01T02:15:12.734Z,54.30
2019-03-01T02:17:42.950Z,55.00
2019-03-01T02:20:13.976Z,54.80
2019-03-01T02:22:44.119Z,55.60
2019-03-01T02:25:14.545Z,55.80
2019-03-01T02:27:44.958Z,55.70
2019-03-01T02:30:17.995Z,55.90
2019-03-01T02:32:48.245Z,55.60
2019-03-01T02:35:19.449Z,55.70
2019-03-01T02:37:49.627Z,56.00
2019-03-01T02:40:19.762Z,55.80
2019-03-01T02:42:50.166Z,55.90
2019-03-01T02:45:21.522Z,55.70
2019-03-01T02:47:52.146Z,55.80
2019-03-01T02:50:22.902Z,55.10
2019-03-01T02:52:53.050Z,55.90
2019-03-01T02:55:23.529Z,55.80
2019-03-01T02:57:53.874Z,55.60
2019-03-01T03:00:31.010Z,56.00
2019-03-01T03:03:02.299Z,55.00
2019-03-01T03:05:34.078Z,55.30
2019-03-01T03:08:06.011Z,55.70
2019-03-01T03:10:36.247Z,55.10
2019-03-01T03:13:07.626Z,56.10
2019-03-01T03:15:39.489Z,55.00
2019-03-01T03:18:09.594Z,56.20
2019-03-01T03:20:40.394Z,56.20
2019-03-01T03:23:11.554Z,55.90
2019-03-01T03:25:41.682Z,56.30
2019-03-01T03:28:12.179Z,56.40
2019-03-01T03:30:42.356Z,55.50
2019-03-01T03:33:12.830Z,56.00
2019-03-01T03:35:43.355Z,56.80
2019-03-01T03:38:13.534Z,56.60
2019-03-01T03:40:44.012Z,55.60
2019-03-01T03:43:14.635Z,57.00
2019-03-01T03:45:44.880Z,57.40
2019-03-01T03:48:15.397Z,56.80
2019-03-01T03:50:45.563Z,56.60
2019-03-01T03:53:17.000Z,57.10
2019-03-01T03:55:47.118Z,55.70
2019-03-01T03:58:17.337Z,56.40
2019-03-01T04:00:47.514Z,57.20
2019-03-01T04:03:18.059Z,56.90
2019-03-01T04:05:48.680Z,55.40
2019-03-01T04:08:19.010Z,56.40
2019-03-01T04:10:49.116Z,55.80
2019-03-01T04:13:19.289Z,56.60
2019-03-01T04:15:49.879Z,56.90
2019-03-01T04:18:19.992Z,56.20
2019-03-01T04:20:50.123Z,56.30
2019-03-01T04:23:20.378Z,56.50
2019-03-01T04:25:50.620Z,57.20
2019-03-01T04:28:20.737Z,57.20
2019-03-01T04:30:51.215Z,57.20
2019-03-01T04:33:21.638Z,56.40
2019-03-01T04:35:51.898Z,57.40
2019-03-01T04:38:22.050Z,57.10
2019-03-01T04:40:52.206Z,56.90
2019-03-01T04:43:22.378Z,56.70
2019-03-01T04:45:52.864Z,56.50
2019-03-01T04:48:23.086Z,57.00
2019-03-01T04:50:53.181Z,57.70
2019-03-01T04:53:23.345Z,57.30
2019-03-01T04:55:53.972Z,57.00
2019-03-01T04:58:24.063Z,56.80
2019-03-01T05:00:54.368Z,57.70
2019-03-01T05:03:24.463Z,58.30
2019-03-01T05:05:54.732Z,57.70
2019-03-01T05:08:24.825Z,57.60
2019-03-01T05:10:55.379Z,57.40
2019-03-01T05:13:25.466Z,57.60
2019-03-01T05:15:56.020Z,57.00
2019-03-01T05:18:26.278Z,57.40
2019-03-01T05:20:56.444Z,57.10
2019-03-01T05:23:27.006Z,56.60
2019-03-01T05:25:57.118Z,58.00
2019-03-01T05:28:27.344Z,56.40
2019-03-01T05:30:57.530Z,58.00
2019-03-01T05:33:27.691Z,57.90
2019-03-01T05:35:57.879Z,57.60
2019-03-01T05:38:28.041Z,57.00
2019-03-01T05:40:58.122Z,56.70
2019-03-01T05:43:28.219Z,58.30
2019-03-01T05:45:58.399Z,58.20
2019-03-01T05:48:29.017Z,58.10
2019-03-01T05:50:59.235Z,57.70
2019-03-01T05:53:29.785Z,57.70
2019-03-01T05:55:59.932Z,58.00
2019-03-01T05:58:31.810Z,59.50
2019-03-01T06:01:07.640Z,59.30
2019-03-01T06:03:46.832Z,57.30
2019-03-01T06:06:35.176Z,59.80
2019-03-01T06:09:20.049Z,62.10
2019-03-01T06:12:26.588Z,64.80
2019-03-01T06:15:05.278Z,64.70
2019-03-01T06:17:38.841Z,66.40
2019-03-01T06:20:24.117Z,66.70
2019-03-01T06:23:12.229Z,65.20
2019-03-01T06:25:50.967Z,66.70
2019-03-01T06:28:29.769Z,67.00
2019-03-01T06:31:28.414Z,67.70
2019-03-01T06:34:10.677Z,68.20
2019-03-01T06:36:59.153Z,67.90
2019-03-01T06:39:53.587Z,68.10
2019-03-01T06:42:32.965Z,68.50
2019-03-01T06:45:36.375Z,67.80
2019-03-01T06:48:07.440Z,67.30
2019-03-01T06:50:39.154Z,66.30
2019-03-01T06:53:09.391Z,66.90
2019-03-01T06:55:41.969Z,67.30
2019-03-01T06:58:15.063Z,66.40
2019-03-01T07:00:50.076Z,66.20
2019-03-01T07:03:18.764Z,66.00
2019-03-01T07:05:48.987Z,65.40
2019-03-01T07:08:19.534Z,65.80
2019-03-01T07:10:49.911Z,65.30
2019-03-01T07:13:20.093Z,64.20
2019-03-01T07:15:50.297Z,63.50
2019-03-01T07:18:20.374Z,63.60
2019-03-01T07:20:50.533Z,63.80
2019-03-01T07:23:20.699Z,63.70
2019-03-01T07:25:51.191Z,63.10
2019-03-01T07:28:21.626Z,62.70
2019-03-01T07:30:51.891Z,62.00
2019-03-01T07:33:21.924Z,61.50
2019-03-01T07:35:52.156Z,60.90
2019-03-01T07:38:22.333Z,60.10
2019-03-01T07:40:52.492Z,59.50
2019-03-01T07:43:22.655Z,57.60
2019-03-01T07:45:53.274Z,54.70
2019-03-01T07:48:23.695Z,53.00
2019-03-01T07:50:55.274Z,50.60
2019-03-01T07:53:25.738Z,49.60
2019-03-01T07:55:56.209Z,49.20
2019-03-01T07:58:26.748Z,47.80
2019-03-01T08:00:57.470Z,47.30
2019-03-01T08:03:27.897Z,45.50
2019-03-01T08:05:57.979Z,45.10
2019-03-01T08:08:28.347Z,44.50
2019-03-01T08:11:00.104Z,43.90
2019-03-01T08:13:30.621Z,42.70
2019-03-01T08:16:00.849Z,41.90
2019-03-01T08:18:31.428Z,40.70
2019-03-01T08:21:01.545Z,39.70
2019-03-01T08:23:34.773Z,39.30
2019-03-01T08:26:03.765Z,38.90
2019-03-01T08:28:34.369Z,38.20
2019-03-01T08:31:04.773Z,38.00
2019-03-01T08:33:35.150Z,36.80
2019-03-01T08:36:05.847Z,36.30
2019-03-01T08:38:37.041Z,36.50
2019-03-01T08:41:07.169Z,35.20
2019-03-01T08:43:37.334Z,34.30
2019-03-01T08:46:09.413Z,33.60
2019-03-01T08:48:39.369Z,33.10
2019-03-01T08:51:09.458Z,33.60
2019-03-01T08:53:39.563Z,32.60
2019-03-01T08:56:10.911Z,32.30
2019-03-01T08:58:42.529Z,31.80
2019-03-01T09:01:15.985Z,31.80
2019-03-01T09:03:49.145Z,31.10
2019-03-01T09:06:19.247Z,31.40
2019-03-01T09:08:49.639Z,30.80
2019-03-01T09:11:19.832Z,32.30
2019-03-01T09:13:50.228Z,30.30
2019-03-01T09:16:20.447Z,29.70
2019-03-01T09:18:50.967Z,30.00
2019-03-01T09:21:21.185Z,30.40
2019-03-01T09:23:54.048Z,31.50
2019-03-01T09:26:23.158Z,32.20
2019-03-01T09:28:54.695Z,33.80
2019-03-01T09:31:24.916Z,34.20
2019-03-01T09:33:56.493Z,35.10
2019-03-01T09:36:30.215Z,35.40
2019-03-01T09:39:00.382Z,36.10
2019-03-01T09:41:30.998Z,36.80
2019-03-01T09:44:03.080Z,37.90
2019-03-01T09:46:33.718Z,39.30
2019-03-01T09:49:03.871Z,41.10
2019-03-01T09:51:35.855Z,42.80
2019-03-01T09:54:09.342Z,43.10
2019-03-01T09:56:38.789Z,42.10
2019-03-01T09:59:08.946Z,43.00
2019-03-01T10:01:40.189Z,42.50
2019-03-01T10:04:10.415Z,42.40
2019-03-01T10:06:40.647Z,42.40
2019-03-01T10:09:11.780Z,43.50
2019-03-01T10:11:42.327Z,42.50
2019-03-01T10:14:12.522Z,41.60
2019-03-01T10:16:43.693Z,41.70
2019-03-01T10:19:13.900Z,42.20
2019-03-01T10:21:44.187Z,43.40
2019-03-01T10:24:14.450Z,44.00
2019-03-01T10:26:44.705Z,44.30
2019-03-01T10:29:14.920Z,45.80
2019-03-01T10:31:45.105Z,46.10
2019-03-01T10:34:15.392Z,46.30
2019-03-01T10:36:45.750Z,46.60
2019-03-01T10:39:16.113Z,47.50
2019-03-01T10:41:46.530Z,45.90
2019-03-01T10:44:19.249Z,45.70
2019-03-01T10:46:49.531Z,44.00
2019-03-01T10:49:20.353Z,42.60
2019-03-01T10:51:51.489Z,40.90
2019-03-01T10:54:21.755Z,40.00
2019-03-01T10:56:52.056Z,38.70
2019-03-01T10:59:22.136Z,39.80
2019-03-01T11:01:52.665Z,37.80
2019-03-01T11:04:22.891Z,35.30
2019-03-01T11:06:53.906Z,32.70
2019-03-01T11:09:24.052Z,29.60
2019-03-01T11:11:54.209Z,27.20
2019-03-01T11:14:24.665Z,26.40
2019-03-01T11:16:55.445Z,26.10
2019-03-01T11:19:27.099Z,25.30
2019-03-01T11:21:57.183Z,25.30
2019-03-01T11:24:29.918Z,25.40
2019-03-01T11:27:00.093Z,26.50
2019-03-01T11:29:36.978Z,27.50
2019-03-01T11:32:07.275Z,28.90
2019-03-01T11:34:37.637Z,30.20
2019-03-01T11:37:07.839Z,31.10
2019-03-01T11:39:40.028Z,34.00
2019-03-01T11:42:10.278Z,34.30
2019-03-01T11:44:40.491Z,33.90
2019-03-01T11:47:11.722Z,35.00
2019-03-01T11:49:42.148Z,36.00
2019-03-01T11:52:12.356Z,37.40
2019-03-01T11:54:42.472Z,37.60
2019-03-01T11:57:12.674Z,38.30
2019-03-01T11:59:43.236Z,38.70
2019-03-01T12:02:13.480Z,39.00
2019-03-01T12:04:43.559Z,39.70
2019-03-01T12:07:13.675Z,40.20
2019-03-01T12:09:43.824Z,40.20
2019-03-01T12:12:14.194Z,39.80
2019-03-01T12:14:44.667Z,40.80
2019-03-01T12:17:15.196Z,43.50
2019-03-01T12:19:45.353Z,43.70
2019-03-01T12:22:17.466Z,44.70
2019-03-01T12:24:47.186Z,45.40
2019-03-01T12:27:17.280Z,45.70
2019-03-01T12:29:47.437Z,45.90
2019-03-01T12:32:17.542Z,45.60
2019-03-01T12:34:48.074Z,45.40
2019-03-01T12:37:18.323Z,45.30
2019-03-01T12:39:48.547Z,45.10
2019-03-01T12:42:19.164Z,45.80
2019-03-01T12:44:49.383Z,46.10
2019-03-01T12:47:19.910Z,45.20
2019-03-01T12:49:50.050Z,45.40
2019-03-01T12:52:20.208Z,44.40
2019-03-01T12:54:50.394Z,44.50
2019-03-01T12:57:20.619Z,43.20
2019-03-01T12:59:51.128Z,43.40
2019-03-01T13:02:21.301Z,42.10
2019-03-01T13:04:53.349Z,42.30
2019-03-01T13:07:23.135Z,43.00
2019-03-01T13:10:03.077Z,42.60
2019-03-01T13:12:32.175Z,42.80
2019-03-01T13:15:02.529Z,42.50
2019-03-01T13:17:33.726Z,42.80
2019-03-01T13:20:07.833Z,43.30
2019-03-01T13:22:38.181Z,43.10
2019-03-01T13:25:09.616Z,44.00
2019-03-01T13:27:41.168Z,44.50
2019-03-01T13:30:28.821Z,45.10
2019-03-01T13:33:02.152Z,45.80
2019-03-01T13:35:33.473Z,46.60
2019-03-01T13:38:04.093Z,47.40
2019-03-01T13:40:34.552Z,47.60
2019-03-01T13:43:04.898Z,47.90
2019-03-01T13:45:35.490Z,48.30
2019-03-01T13:48:05.788Z,48.60
2019-03-01T13:50:38.222Z,47.30
2019-03-01T13:53:08.216Z,46.90
2019-03-01T13:55:38.444Z,46.80
2019-03-01T13:58:08.589Z,46.60
2019-03-01T14:00:38.824Z,46.60
2019-03-01T14:03:08.975Z,46.70
2019-03-01T14:05:39.179Z,46.20
2019-03-01T14:08:09.508Z,45.80
2019-03-01T14:10:41.883Z,46.50
2019-03-01T14:13:14.429Z,46.20
2019-03-01T14:15:44.889Z,46.30
2019-03-01T14:18:15.071Z,46.80
2019-03-01T14:20:45.291Z,46.40
2019-03-01T14:23:16.466Z,46.10
2019-03-01T14:25:46.607Z,46.90
2019-03-01T14:28:16.638Z,46.70
2019-03-01T14:30:48.169Z,46.40
2019-03-01T14:33:18.487Z,47.20
2019-03-01T14:35:49.733Z,46.00
2019-03-01T14:38:19.866Z,45.70
2019-03-01T14:40:50.131Z,46.30
2019-03-01T14:43:23.826Z,45.70
2019-03-01T14:45:52.182Z,44.90
2019-03-01T14:48:22.340Z,45.60
2019-03-01T14:50:52.401Z,45.10
2019-03-01T14:53:22.559Z,44.40
2019-03-01T14:55:58.800Z,44.20
2019-03-01T14:58:33.476Z,45.40
2019-03-01T15:01:15.919Z,45.60
2019-03-01T15:03:46.152Z,45.70
2019-03-01T15:06:18.964Z,45.50
2019-03-01T15:08:48.306Z,45.60
2019-03-01T15:11:18.906Z,45.10
2019-03-01T15:13:49.139Z,44.30
2019-03-01T15:16:19.727Z,44.90
2019-03-01T15:18:49.880Z,45.10
2019-03-01T15:21:20.112Z,45.90
2019-03-01T15:23:50.278Z,45.20
2019-03-01T15:26:23.158Z,46.60
2019-03-01T15:28:55.695Z,46.10
2019-03-01T15:31:25.685Z,45.50
2019-03-01T15:33:55.866Z,45.70
2019-03-01T15:36:26.199Z,46.60
2019-03-01T15:38:56.648Z,46.20
2019-03-01T15:41:27.027Z,46.70
2019-03-01T15:43:57.240Z,46.00
2019-03-01T15:46:27.803Z,46.60
2019-03-01T15:48:57.879Z,46.60
2019-03-01T15:51:28.394Z,47.20
2019-03-01T15:54:01.224Z,47.40
2019-03-01T15:56:32.141Z,47.20
2019-03-01T15:59:02.274Z,47.40
2019-03-01T16:01:32.502Z,48.20
2019-03-01T16:04:02.947Z,47.40
2019-03-01T16:06:33.175Z,48.20
2019-03-01T16:09:03.966Z,48.00
2019-03-01T16:11:35.647Z,48.10
2019-03-01T16:14:05.912Z,47.90
2019-03-01T16:16:36.100Z,48.70
2019-03-01T16:19:06.357Z,48.50
2019-03-01T16:21:36.666Z,49.50
2019-03-01T16:24:08.089Z,49.10
2019-03-01T16:26:39.029Z,49.50
2019-03-01T16:29:09.113Z,50.00
2019-03-01T16:31:39.345Z,50.80
2019-03-01T16:34:09.933Z,51.00
2019-03-01T16:36:40.728Z,51.60
2019-03-01T16:39:12.507Z,51.40
2019-03-01T16:41:43.091Z,51.10
2019-03-01T16:44:13.824Z,51.50
2019-03-01T16:46:44.262Z,52.40
2019-03-01T16:49:14.425Z,52.70
2019-03-01T16:51:44.934Z,52.80
2019-03-01T16:54:16.525Z,53.50
2019-03-01T16:56:46.674Z,54.10
2019-03-01T16:59:16.889Z,54.50
2019-03-01T17:01:46.952Z,54.70
2019-03-01T17:04:17.103Z,55.00
2019-03-01T17:06:49.366Z,55.10
2019-03-01T17:09:19.630Z,55.40
2019-03-01T17:11:49.717Z,55.70
2019-03-01T17:14:20.635Z,56.10
2019-03-01T17:16:51.057Z,55.90
2019-03-01T17:19:23.733Z,56.00
2019-03-01T17:21:53.345Z,56.40
2019-03-01T17:24:23.495Z,56.60
2019-03-01T17:26:53.589Z,56.80
2019-03-01T17:29:24.206Z,57.20
2019-03-01T17:31:54.280Z,58.30
2019-03-01T17:34:25.836Z,57.70
2019-03-01T17:36:56.513Z,58.10
2019-03-01T17:39:26.714Z,58.60
2019-03-01T17:41:56.827Z,58.40
2019-03-01T17:44:26.930Z,58.60
2019-03-01T17:46:57.068Z,58.30
2019-03-01T17:49:29.673Z,58.60
2019-03-01T17:51:58.948Z,58.80
2019-03-01T17:54:28.973Z,59.10
2019-03-01T17:56:59.182Z,58.70
2019-03-01T17:59:29.250Z,58.30
2019-03-01T18:01:59.416Z,58.30
2019-03-01T18:04:29.505Z,58.70
2019-03-01T18:06:59.580Z,59.20
2019-03-01T18:09:29.797Z,59.30
2019-03-01T18:12:00.027Z,59.30
2019-03-01T18:14:30.159Z,59.50
2019-03-01T18:17:01.258Z,59.70
2019-03-01T18:19:32.364Z,60.30
2019-03-01T18:22:02.494Z,60.20
2019-03-01T18:24:32.650Z,61.50
2019-03-01T18:27:02.939Z,61.00
2019-03-01T18:29:33.167Z,60.60
2019-03-01T18:32:06.969Z,60.60
2019-03-01T18:34:36.492Z,60.40
2019-03-01T18:37:19.098Z,60.70
2019-03-01T18:39:41.211Z,60.80
2019-03-01T18:42:10.636Z,62.20
2019-03-01T18:44:40.776Z,61.60
2019-03-01T18:47:11.348Z,60.50
2019-03-01T18:49:41.865Z,60.60
2019-03-01T18:52:14.426Z,61.40
2019-03-01T18:54:43.767Z,61.20
2019-03-01T18:57:13.940Z,62.60
2019-03-01T18:59:44.029Z,61.10
2019-03-01T19:02:14.166Z,60.80
2019-03-01T19:04:44.345Z,60.90
2019-03-01T19:07:14.480Z,61.60
2019-03-01T19:09:44.710Z,61.90
2019-03-01T19:12:14.922Z,62.00
2019-03-01T19:14:45.010Z,62.40
2019-03-01T19:17:15.146Z,61.60
2019-03-01T19:19:45.404Z,62.00
2019-03-01T19:22:15.595Z,61.60
2019-03-01T19:24:46.848Z,62.50
2019-03-01T19:27:17.325Z,62.40
2019-03-01T19:29:47.562Z,62.00
2019-03-01T19:32:17.720Z,62.70
2019-03-01T19:34:49.678Z,63.50
2019-03-01T19:37:19.695Z,64.40
2019-03-01T19:39:50.296Z,64.20
2019-03-01T19:42:20.729Z,64.40
2019-03-01T19:44:51.141Z,64.20
2019-03-01T19:47:23.649Z,64.20
2019-03-01T19:49:53.834Z,64.50
2019-03-01T19:52:23.975Z,64.60
2019-03-01T19:54:54.492Z,65.10
2019-03-01T19:57:24.562Z,65.30
2019-03-01T19:59:55.048Z,64.60
2019-03-01T20:02:27.866Z,64.90
2019-03-01T20:04:57.057Z,64.60
2019-03-01T20:07:27.143Z,64.70
2019-03-01T20:09:57.489Z,65.20
2019-03-01T20:12:27.631Z,65.70
2019-03-01T20:14:58.293Z,66.30
2019-03-01T20:17:30.292Z,66.70
2019-03-01T20:20:00.705Z,66.50
2019-03-01T20:22:32.105Z,66.00
2019-03-01T20:25:02.307Z,66.10
2019-03-01T20:27:35.516Z,66.30
2019-03-01T20:30:06.348Z,66.10
2019-03-01T20:32:36.490Z,67.00
2019-03-01T20:35:09.718Z,66.40
2019-03-01T20:37:40.093Z,66.90
2019-03-01T20:40:11.960Z,66.80
2019-03-01T20:42:42.037Z,67.40
2019-03-01T20:45:20.972Z,67.10
2019-03-01T20:47:53.574Z,67.20
2019-03-01T20:50:23.063Z,67.20
2019-03-01T20:52:53.286Z,66.90
2019-03-01T20:55:24.036Z,67.00
2019-03-01T20:57:54.389Z,67.50
2019-03-01T21:00:26.413Z,67.20
2019-03-01T21:02:57.498Z,67.50
2019-03-01T21:05:29.294Z,67.30
2019-03-01T21:07:59.918Z,67.10
2019-03-01T21:10:32.536Z,66.90
2019-03-01T21:13:02.745Z,67.50
2019-03-01T21:15:34.614Z,67.80
2019-03-01T21:18:04.711Z,68.10
2019-03-01T21:20:34.864Z,68.10
2019-03-01T21:23:05.036Z,68.50
2019-03-01T21:25:35.848Z,68.40
2019-03-01T21:28:06.802Z,69.10
2019-03-01T21:30:37.033Z,69.30
2019-03-01T21:33:07.178Z,70.10
2019-03-01T21:35:37.253Z,69.10
2019-03-01T21:38:10.644Z,68.90
2019-03-01T21:40:39.536Z,68.70
2019-03-01T21:43:09.674Z,68.20
2019-03-01T21:45:39.767Z,68.20
2019-03-01T21:48:09.923Z,68.40
2019-03-01T21:50:42.491Z,68.50
2019-03-01T21:53:12.346Z,69.20
2019-03-01T21:55:42.427Z,69.20
2019-03-01T21:58:12.497Z,68.80
2019-03-01T22:00:42.735Z,69.20
2019-03-01T22:03:12.824Z,69.40
2019-03-01T22:05:45.291Z,69.70
2019-03-01T22:08:14.737Z,70.10
2019-03-01T22:10:45.014Z,71.00
2019-03-01T22:13:15.520Z,67.80
2019-03-01T22:15:46.704Z,65.70
2019-03-01T22:18:16.924Z,63.70
2019-03-01T22:20:47.074Z,61.80
2019-03-01T22:23:17.221Z,60.10
2019-03-01T22:25:47.447Z,59.90
2019-03-01T22:28:17.555Z,59.20
2019-03-01T22:30:47.626Z,58.40
2019-03-01T22:33:20.830Z,58.40
2019-03-01T22:35:49.503Z,58.10
2019-03-01T22:38:19.693Z,57.90
2019-03-01T22:40:49.829Z,57.30
2019-03-01T22:43:22.507Z,56.90
2019-03-01T22:45:52.873Z,56.80
2019-03-01T22:48:23.076Z,57.00
2019-03-01T22:50:53.219Z,57.30
2019-03-01T22:53:23.675Z,57.40
2019-03-01T22:55:54.211Z,56.40
2019-03-01T22:58:25.150Z,56.60
2019-03-01T23:01:00.366Z,55.70
2019-03-01T23:03:31.321Z,56.90
2019-03-01T23:06:01.572Z,56.40
2019-03-01T23:08:35.198Z,56.50
2019-03-01T23:11:03.536Z,56.90
2019-03-01T23:13:33.602Z,57.00
2019-03-01T23:16:03.856Z,57.10
2019-03-01T23:18:37.519Z,57.20
2019-03-01T23:21:06.170Z,56.90
2019-03-01T23:23:36.341Z,56.70
2019-03-01T23:26:06.482Z,56.80
2019-03-01T23:28:37.019Z,56.60
2019-03-01T23:31:07.262Z,57.10
2019-03-01T23:33:37.460Z,57.10
2019-03-01T23:36:07.623Z,57.20
2019-03-01T23:38:37.702Z,56.70
2019-03-01T23:41:11.304Z,57.10
2019-03-01T23:43:40.086Z,57.30
2019-03-01T23:46:10.199Z,57.80
2019-03-01T23:48:40.735Z,56.90
2019-03-01T23:51:11.667Z,57.40
2019-03-01T23:53:42.104Z,58.00
2019-03-01T23:56:12.271Z,57.90
2019-03-01T23:58:42.366Z,57.40
