createdAt,value
2023-04-28T04:44:56.396Z,100.00
2023-04-28T04:47:28.353Z,100.00
2023-04-28T04:49:55.378Z,100.00
2023-04-28T04:52:22.683Z,100.00
2023-04-28T04:54:51.596Z,100.00
2023-04-28T04:57:18.770Z,100.00
2023-04-28T05:00:16.989Z,100.00
2023-04-28T05:02:56.442Z,100.00
2023-04-28T05:05:23.905Z,100.00
2023-04-28T05:08:02.606Z,100.00
2023-04-28T05:10:29.687Z,100.00
2023-04-28T05:12:56.780Z,100.00
2023-04-28T05:15:24.818Z,100.00
2023-04-28T05:18:14.602Z,100.00
2023-04-28T05:20:42.210Z,100.00
2023-04-28T05:23:12.147Z,100.00
2023-04-28T05:25:39.961Z,100.00
2023-04-28T05:28:12.640Z,100.00
2023-04-28T05:30:41.985Z,100.00
2023-04-28T05:33:42.306Z,100.00
2023-04-28T05:37:04.407Z,100.00
2023-04-28T05:44:40.641Z,100.00
2023-04-28T05:47:35.070Z,100.00
2023-04-28T05:50:08.611Z,100.00
2023-04-28T05:52:37.494Z,100.00
2023-04-28T05:55:59.703Z,100.00
2023-04-28T06:02:46.539Z,100.00
2023-04-28T06:06:22.727Z,100.00
2023-04-28T06:09:11.366Z,100.00
2023-04-28T06:11:53.882Z,100.00
2023-04-28T06:14:25.650Z,100.00
2023-04-28T06:17:34.556Z,99.98
2023-04-28T06:20:39.360Z,99.98
2023-04-28T06:23:07.035Z,99.90
2023-04-28T06:25:35.018Z,99.98
2023-04-28T06:28:09.345Z,99.74
2023-04-28T06:30:41.359Z,99.00
2023-04-28T06:33:24.483Z,98.56
2023-04-28T06:36:00.090Z,97.67
2023-04-28T06:38:28.078Z,97.16
2023-04-28T06:40:56.686Z,97.27
2023-04-28T06:43:33.648Z,96.69
2023-04-28T06:46:49.673Z,96.24
2023-04-28T06:49:38.223Z,96.78
2023-04-28T06:52:33.127Z,96.02
2023-04-28T06:55:25.144Z,94.93
2023-04-28T06:57:52.266Z,94.08
2023-04-28T07:00:19.660Z,93.73
2023-04-28T07:02:47.353Z,94.39
2023-04-28T07:05:17.680Z,94.33
2023-04-28T07:07:48.472Z,93.93
2023-04-28T07:10:16.347Z,93.49
2023-04-28T07:12:45.070Z,92.93
2023-04-28T07:15:12.922Z,91.67
2023-04-28T07:17:42.742Z,90.25
2023-04-28T07:20:10.432Z,90.86
2023-04-28T07:22:38.678Z,91.01
2023-04-28T07:25:06.510Z,90.15
2023-04-28T07:27:33.508Z,89.42
2023-04-28T07:30:03.145Z,89.83
2023-04-28T07:32:36.168Z,89.72
2023-04-28T07:35:03.365Z,89.54
2023-04-28T07:37:31.849Z,88.50
2023-04-28T07:39:59.895Z,88.09
2023-04-28T07:42:32.686Z,87.85
2023-04-28T07:45:11.466Z,88.05
2023-04-28T07:47:56.434Z,87.32
2023-04-28T07:50:29.637Z,87.85
2023-04-28T07:52:58.071Z,87.75
2023-04-28T07:55:49.227Z,88.52
2023-04-28T07:58:46.123Z,88.38
2023-04-28T08:01:31.387Z,87.65
2023-04-28T08:04:17.584Z,87.59
2023-04-28T08:06:57.144Z,88.12
2023-04-28T08:09:36.381Z,86.17
2023-04-28T08:12:34.425Z,86.90
2023-04-28T08:15:50.895Z,87.01
2023-04-28T08:18:32.850Z,85.71
2023-04-28T08:21:01.015Z,85.89
2023-04-28T08:23:58.920Z,85.02
2023-04-28T08:26:56.558Z,83.64
2023-04-28T08:30:25.259Z,83.26
2023-04-28T08:32:53.241Z,82.97
2023-04-28T08:35:20.578Z,84.38
2023-04-28T08:37:49.797Z,84.33
2023-04-28T08:40:17.339Z,83.03
2023-04-28T08:42:45.975Z,81.65
2023-04-28T08:45:14.043Z,83.18
2023-04-28T08:47:51.678Z,83.65
2023-04-28T08:50:21.766Z,85.01
2023-04-28T08:52:48.659Z,83.74
2023-04-28T08:55:17.102Z,82.35
2023-04-28T08:57:52.088Z,81.64
2023-04-28T09:00:19.255Z,80.29
2023-04-28T09:02:52.048Z,79.66
2023-04-28T09:05:44.372Z,79.38
2023-04-28T09:08:23.373Z,77.24
2023-04-28T09:11:06.564Z,78.22
2023-04-28T09:13:34.800Z,78.59
2023-04-28T09:16:09.041Z,79.01
2023-04-28T09:18:36.130Z,79.23
2023-04-28T09:21:07.532Z,79.11
2023-04-28T09:23:35.016Z,78.52
2023-04-28T09:26:08.369Z,76.79
2023-04-28T09:28:36.535Z,77.08
2023-04-28T09:31:04.089Z,77.03
2023-04-28T09:33:31.353Z,76.46
2023-04-28T09:35:58.458Z,75.07
2023-04-28T09:38:43.619Z,75.39
2023-04-28T09:41:40.848Z,75.96
2023-04-28T09:44:51.490Z,73.92
2023-04-28T09:48:24.036Z,74.01
2023-04-28T09:55:15.070Z,73.78
2023-04-28T09:58:47.000Z,72.65
2023-04-28T10:01:19.678Z,72.71
2023-04-28T10:03:46.815Z,70.95
2023-04-28T10:06:14.846Z,71.33
2023-04-28T10:08:41.741Z,70.31
2023-04-28T10:11:08.677Z,71.02
2023-04-28T10:13:35.600Z,71.81
2023-04-28T10:16:02.599Z,70.69
2023-04-28T10:18:29.646Z,70.76
2023-04-28T10:20:58.817Z,70.76
2023-04-28T10:23:31.467Z,70.95
2023-04-28T10:25:59.911Z,71.59
2023-04-28T10:28:27.311Z,71.10
2023-04-28T10:31:13.636Z,71.10
2023-04-28T10:33:41.028Z,71.52
2023-04-28T10:36:08.315Z,72.07
2023-04-28T10:38:35.964Z,71.83
2023-04-28T10:41:03.510Z,70.90
2023-04-28T10:43:33.439Z,70.66
2023-04-28T10:46:06.698Z,70.95
2023-04-28T10:48:34.281Z,70.72
2023-04-28T10:51:04.616Z,70.64
2023-04-28T10:53:44.388Z,71.29
2023-04-28T10:56:12.448Z,70.93
2023-04-28T10:58:43.685Z,71.14
2023-04-28T11:01:37.165Z,69.43
2023-04-28T11:04:14.169Z,71.26
2023-04-28T11:06:42.415Z,70.98
2023-04-28T11:09:12.360Z,71.12
