createdAt,value
2022-12-18T00:01:04.466Z,3.52
2022-12-18T00:03:31.163Z,3.44
2022-12-18T00:08:55.193Z,4.69
2022-12-18T00:22:37.952Z,3.69
2022-12-18T00:25:08.791Z,3.95
2022-12-18T00:27:44.059Z,4.23
2022-12-18T00:30:18.148Z,4.19
2022-12-18T00:32:52.707Z,4.71
2022-12-18T00:35:22.101Z,5.39
2022-12-18T00:37:49.266Z,5.91
2022-12-18T00:40:17.739Z,6.17
2022-12-18T00:42:45.422Z,6.20
2022-12-18T00:45:13.372Z,6.54
2022-12-18T00:50:17.726Z,6.91
2022-12-18T00:52:45.691Z,6.86
2022-12-18T00:55:13.350Z,7.14
2022-12-18T00:57:40.021Z,7.19
2022-12-18T01:00:07.406Z,6.74
2022-12-18T01:02:34.733Z,6.98
2022-12-18T01:05:01.809Z,6.98
2022-12-18T01:07:28.789Z,6.98
2022-12-18T01:09:58.251Z,6.57
2022-12-18T01:12:25.101Z,6.75
2022-12-18T01:14:51.965Z,5.99
2022-12-18T01:17:19.519Z,5.59
2022-12-18T01:19:46.141Z,5.53
2022-12-18T01:22:14.626Z,5.68
2022-12-18T01:24:41.495Z,5.91
2022-12-18T01:27:09.024Z,6.33
2022-12-18T01:29:38.106Z,5.62
2022-12-18T01:32:04.976Z,4.71
2022-12-18T01:34:31.597Z,5.03
2022-12-18T01:36:58.466Z,4.94
2022-12-18T01:39:25.148Z,4.37
2022-12-18T01:44:54.767Z,4.36
2022-12-18T01:47:22.269Z,4.29
2022-12-18T01:49:49.326Z,3.22
2022-12-18T01:52:16.197Z,3.52
2022-12-18T01:54:43.091Z,3.57
2022-12-18T01:57:13.223Z,3.62
2022-12-18T01:59:39.884Z,4.28
2022-12-18T02:02:08.112Z,3.75
2022-12-18T02:04:35.221Z,3.97
2022-12-18T02:07:33.930Z,4.09
2022-12-18T02:09:51.796Z,3.96
2022-12-18T02:12:21.401Z,3.53
2022-12-18T02:14:47.999Z,3.48
2022-12-18T02:17:15.725Z,3.38
2022-12-18T02:19:50.591Z,3.57
2022-12-18T02:22:19.421Z,3.55
2022-12-18T02:24:47.145Z,3.15
2022-12-18T02:27:14.258Z,2.76
2022-12-18T02:29:41.130Z,2.98
2022-12-18T02:32:07.857Z,2.84
2022-12-18T02:34:36.333Z,2.91
2022-12-18T02:37:02.884Z,2.65
2022-12-18T02:39:29.546Z,2.98
2022-12-18T02:41:56.598Z,3.34
2022-12-18T02:44:24.231Z,3.49
2022-12-18T02:46:51.174Z,3.72
2022-12-18T02:49:18.117Z,3.88
2022-12-18T02:51:48.197Z,3.43
2022-12-18T02:54:14.993Z,3.50
2022-12-18T02:56:42.298Z,3.59
2022-12-18T02:59:09.146Z,3.62
2022-12-18T03:01:37.278Z,4.31
2022-12-18T03:06:58.094Z,4.48
2022-12-18T03:09:26.079Z,4.13
2022-12-18T03:15:05.822Z,3.21
2022-12-18T03:17:33.184Z,3.24
2022-12-18T03:20:00.888Z,3.53
2022-12-18T03:25:43.900Z,4.81
2022-12-18T03:28:11.322Z,3.46
2022-12-18T03:30:38.061Z,3.61
2022-12-18T03:33:05.730Z,4.04
2022-12-18T03:35:40.040Z,4.63
2022-12-18T03:38:06.935Z,3.98
2022-12-18T03:40:33.559Z,4.28
2022-12-18T03:43:00.179Z,3.81
2022-12-18T03:45:27.077Z,3.57
2022-12-18T03:47:54.125Z,3.57
2022-12-18T03:50:22.362Z,3.76
2022-12-18T03:52:49.213Z,4.12
2022-12-18T03:55:16.799Z,3.43
2022-12-18T03:57:44.131Z,4.41
2022-12-18T04:00:13.952Z,3.88
2022-12-18T04:02:40.807Z,4.20
2022-12-18T04:05:07.684Z,3.46
2022-12-18T04:07:34.521Z,3.50
2022-12-18T04:10:03.351Z,3.54
2022-12-18T04:12:34.244Z,4.23
2022-12-18T04:15:13.158Z,3.68
2022-12-18T04:18:00.529Z,3.59
2022-12-18T04:20:27.132Z,3.60
2022-12-18T04:25:41.330Z,3.98
2022-12-18T04:28:08.231Z,3.15
2022-12-18T04:30:34.866Z,3.39
2022-12-18T04:33:02.663Z,3.98
2022-12-18T04:38:26.330Z,4.43
2022-12-18T04:40:53.909Z,5.17
2022-12-18T04:43:24.590Z,4.56
2022-12-18T04:45:51.154Z,3.78
2022-12-18T04:48:17.821Z,4.28
2022-12-18T04:50:47.764Z,4.31
2022-12-18T04:53:14.837Z,5.06
2022-12-18T04:55:41.707Z,3.77
2022-12-18T04:58:10.013Z,3.81
2022-12-18T05:00:36.575Z,4.66
2022-12-18T05:03:04.213Z,4.13
2022-12-18T05:05:32.595Z,3.62
2022-12-18T05:08:01.058Z,4.12
2022-12-18T05:10:36.211Z,3.82
2022-12-18T05:13:04.589Z,3.60
2022-12-18T05:15:31.678Z,3.10
2022-12-18T05:17:58.300Z,2.90
2022-12-18T05:20:26.079Z,3.26
2022-12-18T05:22:52.592Z,3.78
2022-12-18T05:25:19.514Z,3.82
2022-12-18T05:27:47.709Z,3.46
2022-12-18T05:30:14.365Z,3.36
2022-12-18T05:32:41.138Z,3.27
2022-12-18T05:35:07.739Z,3.45
2022-12-18T05:37:42.501Z,3.34
2022-12-18T05:40:09.898Z,3.85
2022-12-18T05:42:36.854Z,4.30
2022-12-18T05:45:03.705Z,4.00
2022-12-18T05:47:31.565Z,3.78
2022-12-18T05:50:00.243Z,4.53
2022-12-18T05:52:27.148Z,3.68
2022-12-18T05:54:54.895Z,3.59
2022-12-18T05:57:21.671Z,4.00
2022-12-18T05:59:51.481Z,3.47
2022-12-18T06:02:18.782Z,4.15
2022-12-18T06:04:45.877Z,4.47
2022-12-18T06:07:12.472Z,3.92
2022-12-18T06:09:39.163Z,4.29
2022-12-18T06:12:06.477Z,2.86
2022-12-18T06:14:33.020Z,3.82
2022-12-18T06:17:11.086Z,3.70
2022-12-18T06:19:38.167Z,4.12
2022-12-18T06:22:05.096Z,3.27
2022-12-18T06:24:31.804Z,4.06
2022-12-18T06:26:59.147Z,4.47
2022-12-18T06:29:25.893Z,4.36
2022-12-18T06:32:04.169Z,4.56
2022-12-18T06:40:43.870Z,3.84
2022-12-18T06:43:13.036Z,3.53
2022-12-18T06:46:14.030Z,4.46
2022-12-18T06:48:34.094Z,5.22
2022-12-18T06:57:29.338Z,4.61
2022-12-18T06:59:56.622Z,4.93
2022-12-18T07:02:32.705Z,4.76
2022-12-18T07:05:00.139Z,5.53
2022-12-18T07:07:28.699Z,5.91
2022-12-18T07:09:56.668Z,6.00
2022-12-18T07:12:31.547Z,5.07
2022-12-18T07:15:06.629Z,4.63
2022-12-18T07:17:46.869Z,4.75
2022-12-18T07:20:21.859Z,4.65
2022-12-18T07:34:12.907Z,5.80
2022-12-18T07:36:50.993Z,6.22
2022-12-18T07:39:22.367Z,6.15
2022-12-18T07:41:53.461Z,6.37
2022-12-18T07:47:44.665Z,6.76
2022-12-18T07:50:19.542Z,6.85
2022-12-18T07:52:47.490Z,6.85
2022-12-18T08:07:29.453Z,7.35
2022-12-18T08:10:13.684Z,7.13
2022-12-18T08:47:55.744Z,5.47
2022-12-18T08:50:58.402Z,5.13
2022-12-18T08:53:35.664Z,6.25
2022-12-18T08:56:16.336Z,6.48
2022-12-18T08:58:49.517Z,6.85
2022-12-18T09:01:20.465Z,6.82
2022-12-18T09:03:51.632Z,6.85
2022-12-18T09:06:22.881Z,6.79
2022-12-18T09:08:57.808Z,7.20
2022-12-18T09:11:29.601Z,7.30
2022-12-18T09:13:57.282Z,6.37
2022-12-18T09:19:08.095Z,4.82
2022-12-18T09:21:37.075Z,4.78
2022-12-18T09:24:09.242Z,5.65
2022-12-18T09:26:36.260Z,5.67
2022-12-18T09:29:03.253Z,5.88
2022-12-18T09:31:30.870Z,6.56
2022-12-18T09:36:40.155Z,7.28
2022-12-18T09:39:09.190Z,7.32
2022-12-18T09:41:36.680Z,7.55
2022-12-18T09:44:03.247Z,7.44
2022-12-18T09:46:32.857Z,6.91
2022-12-18T09:48:59.782Z,6.77
2022-12-18T09:51:28.489Z,7.14
2022-12-18T09:54:00.892Z,7.37
2022-12-18T09:59:26.263Z,7.31
2022-12-18T10:01:54.016Z,7.47
2022-12-18T10:04:22.757Z,7.77
2022-12-18T10:06:52.791Z,7.49
2022-12-18T10:12:08.767Z,7.61
2022-12-18T10:14:38.579Z,7.84
2022-12-18T10:17:07.203Z,7.73
2022-12-18T10:22:27.534Z,8.38
2022-12-18T10:24:58.206Z,8.26
2022-12-18T10:27:26.840Z,8.34
2022-12-18T10:29:55.844Z,7.48
2022-12-18T10:32:22.687Z,7.25
2022-12-18T10:34:49.520Z,7.70
2022-12-18T10:37:25.307Z,7.70
2022-12-18T10:42:45.053Z,7.32
2022-12-18T10:45:15.962Z,7.40
2022-12-18T10:51:10.799Z,7.86
2022-12-18T11:08:52.028Z,8.60
2022-12-18T11:11:22.879Z,7.60
2022-12-18T11:13:50.133Z,8.14
2022-12-18T11:16:18.955Z,7.51
2022-12-18T11:18:49.656Z,7.51
2022-12-18T11:21:17.225Z,7.78
2022-12-18T11:23:45.691Z,7.74
2022-12-18T11:26:16.945Z,7.32
2022-12-18T11:28:45.525Z,8.05
2022-12-18T11:31:21.404Z,8.29
2022-12-18T11:34:19.714Z,8.02
2022-12-18T11:36:45.415Z,8.15
2022-12-18T11:39:20.215Z,8.05
2022-12-18T11:41:54.810Z,8.36
2022-12-18T11:44:21.764Z,7.15
2022-12-18T11:46:53.356Z,6.66
2022-12-18T11:49:20.469Z,7.29
2022-12-18T11:51:49.261Z,7.37
2022-12-18T11:54:19.870Z,7.72
2022-12-18T12:02:33.958Z,8.35
2022-12-18T12:05:01.461Z,7.49
2022-12-18T12:07:30.567Z,7.75
2022-12-18T12:09:57.913Z,7.73
2022-12-18T12:12:27.065Z,7.90
2022-12-18T12:15:05.326Z,7.71
2022-12-18T12:17:34.936Z,7.96
2022-12-18T12:22:43.807Z,8.98
2022-12-18T12:25:13.325Z,8.90
2022-12-18T12:27:45.690Z,8.65
2022-12-18T12:30:23.448Z,8.81
2022-12-18T12:32:51.803Z,8.53
2022-12-18T12:35:18.850Z,8.56
2022-12-18T12:37:50.593Z,8.57
2022-12-18T12:43:01.211Z,8.29
2022-12-18T12:45:35.144Z,8.81
2022-12-18T12:48:03.863Z,9.01
2022-12-18T12:50:38.984Z,8.45
2022-12-18T12:53:06.235Z,8.50
2022-12-18T12:55:33.282Z,8.40
2022-12-18T12:58:00.851Z,7.93
2022-12-18T13:00:38.398Z,8.68
2022-12-18T13:03:05.575Z,8.96
2022-12-18T13:05:33.351Z,8.66
2022-12-18T13:08:03.267Z,8.67
2022-12-18T13:10:33.179Z,8.36
2022-12-18T13:13:00.181Z,8.59
2022-12-18T13:15:27.904Z,8.90
2022-12-18T13:18:02.065Z,8.80
2022-12-18T13:20:29.066Z,8.90
2022-12-18T13:22:56.011Z,8.29
2022-12-18T13:25:23.266Z,8.94
2022-12-18T13:27:50.728Z,8.83
2022-12-18T13:30:21.759Z,9.27
2022-12-18T13:32:48.388Z,9.51
2022-12-18T13:38:10.170Z,9.14
2022-12-18T13:40:38.342Z,8.47
2022-12-18T13:43:05.048Z,8.58
2022-12-18T13:45:33.313Z,8.80
2022-12-18T13:48:00.212Z,8.49
2022-12-18T13:50:36.051Z,8.56
2022-12-18T13:53:04.851Z,8.74
2022-12-18T13:55:39.100Z,8.19
2022-12-18T13:58:09.044Z,8.41
2022-12-18T14:00:36.411Z,8.60
2022-12-18T14:03:03.506Z,8.90
2022-12-18T14:05:31.016Z,9.12
2022-12-18T14:08:07.116Z,9.02
2022-12-18T14:10:48.953Z,8.05
2022-12-18T14:13:35.311Z,8.66
2022-12-18T14:16:06.708Z,8.63
2022-12-18T14:18:35.387Z,9.07
2022-12-18T14:21:03.906Z,8.69
2022-12-18T14:23:45.971Z,8.10
2022-12-18T14:29:34.186Z,8.26
2022-12-18T14:32:01.177Z,8.71
2022-12-18T14:40:42.600Z,8.60
2022-12-18T14:46:18.874Z,8.78
2022-12-18T14:48:48.226Z,8.86
2022-12-18T14:51:27.866Z,7.89
2022-12-18T14:57:06.100Z,8.11
2022-12-18T15:05:25.339Z,8.19
2022-12-18T15:07:53.929Z,8.45
2022-12-18T15:10:20.451Z,6.60
2022-12-18T15:12:49.159Z,6.14
2022-12-18T15:15:16.667Z,5.56
2022-12-18T15:17:44.354Z,5.52
2022-12-18T15:20:11.019Z,5.62
2022-12-18T15:22:38.642Z,5.98
2022-12-18T15:31:20.551Z,7.27
2022-12-18T15:34:31.071Z,7.89
2022-12-18T15:37:03.739Z,8.05
2022-12-18T15:45:20.042Z,8.25
2022-12-18T15:48:02.753Z,8.27
2022-12-18T15:50:35.312Z,8.23
2022-12-18T15:55:46.668Z,6.92
2022-12-18T15:58:19.511Z,7.11
2022-12-18T16:00:52.612Z,7.44
2022-12-18T16:03:19.553Z,7.85
2022-12-18T16:05:49.341Z,7.97
2022-12-18T16:08:18.378Z,8.07
2022-12-18T16:10:46.279Z,8.22
2022-12-18T16:13:13.901Z,7.94
2022-12-18T16:15:41.225Z,7.64
2022-12-18T16:18:08.103Z,7.18
2022-12-18T16:20:34.783Z,7.86
2022-12-18T16:23:06.294Z,7.98
2022-12-18T16:25:33.133Z,8.18
2022-12-18T16:28:01.509Z,8.23
2022-12-18T16:30:32.328Z,8.22
2022-12-18T16:33:05.928Z,8.22
2022-12-18T16:35:35.545Z,8.26
2022-12-18T16:38:02.644Z,8.26
2022-12-18T16:40:34.265Z,7.99
2022-12-18T16:43:02.648Z,7.75
2022-12-18T16:45:29.710Z,7.50
2022-12-18T16:47:58.243Z,7.59
2022-12-18T16:50:29.286Z,7.21
2022-12-18T16:52:56.028Z,7.69
2022-12-18T16:55:23.389Z,7.79
2022-12-18T16:57:50.773Z,7.97
2022-12-18T17:00:20.354Z,7.85
2022-12-18T17:02:47.993Z,8.23
2022-12-18T17:05:14.806Z,8.26
2022-12-18T17:07:45.620Z,8.37
2022-12-18T17:10:13.328Z,8.41
2022-12-18T17:12:41.973Z,8.52
2022-12-18T17:15:15.313Z,8.53
2022-12-18T17:17:43.434Z,8.68
2022-12-18T17:20:10.274Z,8.67
2022-12-18T17:22:39.793Z,8.58
2022-12-18T17:25:06.502Z,8.57
2022-12-18T17:27:33.103Z,8.52
2022-12-18T17:33:06.288Z,7.92
2022-12-18T17:38:37.564Z,8.24
2022-12-18T17:41:05.648Z,8.47
2022-12-18T17:46:42.428Z,8.03
2022-12-18T17:49:09.003Z,6.07
2022-12-18T17:51:39.007Z,6.55
2022-12-18T17:54:05.628Z,5.97
2022-12-18T17:56:33.027Z,5.45
2022-12-18T17:58:59.740Z,5.35
2022-12-18T18:01:28.160Z,5.63
2022-12-18T18:03:58.115Z,5.51
2022-12-18T18:06:27.214Z,6.63
2022-12-18T18:54:26.974Z,8.11
2022-12-18T18:57:19.363Z,8.12
2022-12-18T19:10:57.533Z,7.59
2022-12-18T19:19:03.932Z,6.87
2022-12-18T21:26:02.031Z,6.46
2022-12-18T21:28:28.792Z,5.84
2022-12-18T21:43:05.769Z,7.80
2022-12-18T21:45:40.617Z,8.03
2022-12-18T21:48:09.261Z,7.72
2022-12-18T21:50:36.308Z,6.52
2022-12-18T21:53:03.291Z,6.87
2022-12-18T21:55:34.193Z,7.67
2022-12-18T21:58:01.704Z,8.22
2022-12-18T22:00:28.800Z,8.34
2022-12-18T22:03:17.219Z,8.47
2022-12-18T22:05:46.474Z,7.79
2022-12-18T22:08:16.777Z,7.04
2022-12-18T22:10:46.064Z,7.21
2022-12-18T22:13:13.226Z,8.02
2022-12-18T22:15:40.315Z,8.32
2022-12-18T22:18:07.306Z,8.57
2022-12-18T22:20:34.525Z,8.70
2022-12-18T22:23:05.904Z,8.87
2022-12-18T22:25:35.836Z,8.91
2022-12-18T22:28:06.621Z,8.34
2022-12-18T22:30:34.170Z,8.51
2022-12-18T22:33:01.633Z,8.34
2022-12-18T22:35:30.635Z,8.66
2022-12-18T22:37:57.429Z,8.91
2022-12-18T22:40:28.379Z,9.09
2022-12-18T22:42:55.132Z,9.12
2022-12-18T22:45:29.524Z,9.08
2022-12-18T22:47:58.833Z,9.25
2022-12-18T22:50:25.734Z,9.18
2022-12-18T22:52:52.725Z,9.23
2022-12-18T22:55:24.195Z,9.29
2022-12-18T22:58:00.921Z,9.33
2022-12-18T23:00:28.054Z,9.26
2022-12-18T23:03:00.386Z,9.35
2022-12-18T23:05:29.994Z,9.36
2022-12-18T23:08:00.915Z,9.40
2022-12-18T23:10:31.655Z,9.27
2022-12-18T23:13:02.792Z,9.33
2022-12-18T23:15:32.036Z,9.35
2022-12-18T23:17:59.619Z,9.35
2022-12-18T23:20:31.725Z,8.91
2022-12-18T23:23:00.297Z,8.68
2022-12-18T23:25:26.947Z,9.07
2022-12-18T23:27:54.097Z,9.11
2022-12-18T23:30:26.154Z,9.16
2022-12-18T23:32:53.403Z,9.20
2022-12-18T23:35:21.121Z,9.27
2022-12-18T23:37:59.314Z,9.36
2022-12-18T23:40:29.655Z,9.38
2022-12-18T23:42:57.291Z,9.44
2022-12-18T23:45:23.898Z,9.42
2022-12-18T23:47:51.460Z,9.40
2022-12-18T23:50:18.165Z,9.37
2022-12-18T23:52:45.269Z,9.38
2022-12-18T23:55:12.104Z,9.40
2022-12-18T23:57:39.458Z,9.23
