createdAt,value
2019-02-07T00:00:28.434Z,39.40
2019-02-07T00:03:01.434Z,42.20
2019-02-07T00:05:34.181Z,39.13
2019-02-07T00:08:06.942Z,40.03
2019-02-07T00:10:40.085Z,36.10
2019-02-07T00:13:12.540Z,31.97
2019-02-07T00:15:45.150Z,34.33
2019-02-07T00:18:17.909Z,38.63
2019-02-07T00:20:52.903Z,36.77
2019-02-07T00:23:25.308Z,35.87
2019-02-07T00:25:57.874Z,37.40
2019-02-07T00:28:30.329Z,33.07
2019-02-07T00:31:02.908Z,34.93
2019-02-07T00:33:35.484Z,31.23
2019-02-07T00:36:08.364Z,35.87
2019-02-07T00:38:41.189Z,31.10
2019-02-07T00:41:13.996Z,35.83
2019-02-07T00:43:46.701Z,35.03
2019-02-07T00:46:19.253Z,31.37
2019-02-07T00:48:51.992Z,31.33
2019-02-07T00:51:24.799Z,31.77
2019-02-07T00:53:57.604Z,32.77
2019-02-07T00:56:30.482Z,35.53
2019-02-07T00:59:03.409Z,33.27
2019-02-07T01:01:36.015Z,36.30
2019-02-07T01:04:08.806Z,31.47
2019-02-07T01:06:41.644Z,36.37
2019-02-07T01:09:14.710Z,32.93
2019-02-07T01:11:47.714Z,34.37
2019-02-07T01:14:20.231Z,34.10
2019-02-07T01:16:53.166Z,37.47
2019-02-07T01:19:25.988Z,32.97
2019-02-07T01:21:58.822Z,32.73
2019-02-07T01:24:31.235Z,29.93
2019-02-07T01:27:03.799Z,30.27
2019-02-07T01:29:36.411Z,30.63
2019-02-07T01:32:09.638Z,31.83
2019-02-07T01:34:42.336Z,29.17
2019-02-07T01:37:15.211Z,30.57
2019-02-07T01:39:47.904Z,30.77
2019-02-07T01:42:20.676Z,33.30
2019-02-07T01:44:53.681Z,34.83
2019-02-07T01:47:26.374Z,30.30
2019-02-07T01:49:58.980Z,32.40
2019-02-07T01:52:31.668Z,32.97
2019-02-07T01:55:04.598Z,34.27
2019-02-07T01:57:37.221Z,31.03
2019-02-07T02:00:13.379Z,32.60
2019-02-07T02:02:46.150Z,36.40
2019-02-07T02:05:19.711Z,35.47
2019-02-07T02:07:52.945Z,31.47
2019-02-07T02:10:27.821Z,31.80
2019-02-07T02:13:00.422Z,27.67
2019-02-07T02:15:33.124Z,31.10
2019-02-07T02:18:06.008Z,34.77
2019-02-07T02:20:38.570Z,36.73
2019-02-07T02:23:11.140Z,36.13
2019-02-07T02:25:43.844Z,35.70
2019-02-07T02:28:16.444Z,34.07
2019-02-07T02:30:49.262Z,35.27
2019-02-07T02:33:22.102Z,70.30
2019-02-07T02:35:54.650Z,39.00
2019-02-07T02:38:27.337Z,38.20
2019-02-07T02:41:00.116Z,37.50
2019-02-07T02:43:32.712Z,37.30
2019-02-07T02:46:05.528Z,40.50
2019-02-07T02:48:38.979Z,38.23
2019-02-07T02:51:11.552Z,37.80
2019-02-07T02:53:44.349Z,38.87
2019-02-07T02:56:16.862Z,36.97
2019-02-07T02:58:49.437Z,38.47
2019-02-07T03:01:36.470Z,38.07
2019-02-07T03:04:31.252Z,36.67
2019-02-07T03:07:19.970Z,37.63
2019-02-07T03:10:24.537Z,39.23
2019-02-07T03:13:27.144Z,41.47
2019-02-07T03:16:17.227Z,37.10
2019-02-07T03:19:01.518Z,40.67
2019-02-07T03:21:58.492Z,37.83
2019-02-07T03:24:49.977Z,36.97
2019-02-07T03:27:41.428Z,42.03
2019-02-07T03:30:48.666Z,40.57
2019-02-07T03:33:55.128Z,41.63
2019-02-07T03:36:37.169Z,43.23
2019-02-07T03:39:22.710Z,36.60
2019-02-07T03:42:08.777Z,42.40
2019-02-07T03:44:59.162Z,41.17
2019-02-07T03:47:57.016Z,40.47
2019-02-07T03:50:54.440Z,44.27
2019-02-07T03:53:52.564Z,45.27
2019-02-07T03:56:33.506Z,45.57
2019-02-07T03:59:27.941Z,45.60
2019-02-07T04:02:34.738Z,42.87
2019-02-07T04:05:20.456Z,45.03
2019-02-07T04:08:22.275Z,49.83
2019-02-07T04:11:12.516Z,46.13
2019-02-07T04:14:16.418Z,52.60
2019-02-07T04:17:26.135Z,50.03
2019-02-07T04:20:20.900Z,49.97
2019-02-07T04:23:05.219Z,49.07
2019-02-07T04:25:56.735Z,43.90
2019-02-07T04:28:59.831Z,46.07
2019-02-07T04:31:43.543Z,53.13
2019-02-07T04:34:33.691Z,50.40
2019-02-07T04:37:23.970Z,55.87
2019-02-07T04:40:13.693Z,54.97
2019-02-07T04:43:09.141Z,63.43
2019-02-07T04:45:56.606Z,67.17
2019-02-07T04:48:57.570Z,68.07
2019-02-07T04:52:04.520Z,80.27
2019-02-07T04:54:48.539Z,76.90
2019-02-07T04:57:32.541Z,83.97
2019-02-07T05:00:27.606Z,93.83
2019-02-07T05:03:22.313Z,114.53
2019-02-07T05:06:02.702Z,97.03
2019-02-07T05:08:54.332Z,112.53
2019-02-07T05:11:45.510Z,106.77
2019-02-07T05:14:55.115Z,105.23
2019-02-07T05:17:48.985Z,181.90
2019-02-07T05:20:43.144Z,120.83
2019-02-07T05:23:46.949Z,112.17
2019-02-07T05:26:30.653Z,115.60
2019-02-07T05:29:27.926Z,135.57
2019-02-07T05:32:24.856Z,104.50
2019-02-07T05:35:14.855Z,119.47
2019-02-07T05:38:05.076Z,106.17
2019-02-07T05:40:55.011Z,138.00
2019-02-07T05:43:40.162Z,127.13
2019-02-07T05:46:28.986Z,116.37
2019-02-07T05:49:20.865Z,114.20
2019-02-07T05:52:10.975Z,103.13
2019-02-07T05:55:01.011Z,107.77
2019-02-07T05:58:03.800Z,109.93
2019-02-07T06:00:55.544Z,99.57
2019-02-07T06:03:36.276Z,111.10
2019-02-07T06:06:45.634Z,115.73
2019-02-07T06:09:36.964Z,116.10
2019-02-07T06:12:26.636Z,117.67
2019-02-07T06:15:36.768Z,122.30
2019-02-07T06:18:26.996Z,107.87
2019-02-07T06:21:24.467Z,121.97
2019-02-07T06:24:16.360Z,116.70
2019-02-07T06:27:05.381Z,125.83
2019-02-07T06:29:56.614Z,119.43
2019-02-07T06:32:46.775Z,117.67
2019-02-07T06:35:40.925Z,112.83
2019-02-07T06:38:30.932Z,115.40
2019-02-07T06:41:16.946Z,115.27
2019-02-07T06:44:17.198Z,121.77
2019-02-07T06:47:13.534Z,114.43
2019-02-07T06:50:04.104Z,110.80
2019-02-07T06:52:55.974Z,128.43
2019-02-07T06:55:59.686Z,118.73
2019-02-07T06:58:49.832Z,113.13
2019-02-07T07:01:46.668Z,115.63
2019-02-07T07:04:56.177Z,128.53
2019-02-07T07:07:56.388Z,105.03
2019-02-07T07:10:50.699Z,104.50
2019-02-07T07:13:40.873Z,106.70
2019-02-07T07:16:47.471Z,104.23
2019-02-07T07:19:37.272Z,117.97
2019-02-07T07:22:28.716Z,119.80
2019-02-07T07:25:11.065Z,113.07
2019-02-07T07:28:02.591Z,108.20
2019-02-07T07:31:01.465Z,101.67
2019-02-07T07:34:07.712Z,100.73
2019-02-07T07:36:59.440Z,105.23
2019-02-07T07:39:56.934Z,103.77
2019-02-07T07:42:47.209Z,96.80
2019-02-07T07:45:42.138Z,93.47
2019-02-07T07:48:33.369Z,94.17
2019-02-07T07:51:37.074Z,87.37
2019-02-07T07:54:27.316Z,90.70
2019-02-07T07:57:18.745Z,84.03
2019-02-07T08:00:05.699Z,93.17
2019-02-07T08:02:59.823Z,87.60
2019-02-07T08:05:49.434Z,93.97
2019-02-07T08:08:34.459Z,102.23
2019-02-07T08:11:26.964Z,86.47
2019-02-07T08:14:27.722Z,84.60
2019-02-07T08:17:17.827Z,87.30
2019-02-07T08:20:04.611Z,90.23
2019-02-07T08:22:54.943Z,88.70
2019-02-07T08:25:55.683Z,88.17
2019-02-07T08:28:53.060Z,81.50
2019-02-07T08:31:43.285Z,90.17
2019-02-07T08:34:36.193Z,85.07
2019-02-07T08:37:36.701Z,89.10
2019-02-07T08:40:28.992Z,81.07
2019-02-07T08:43:26.422Z,91.27
2019-02-07T08:46:32.730Z,91.53
2019-02-07T08:49:23.298Z,79.70
2019-02-07T08:52:07.507Z,82.20
2019-02-07T08:55:11.121Z,97.37
2019-02-07T08:58:14.728Z,77.53
2019-02-07T09:01:06.159Z,82.40
2019-02-07T09:03:56.371Z,69.73
2019-02-07T09:06:53.737Z,73.60
2019-02-07T09:09:48.379Z,79.67
2019-02-07T09:12:39.357Z,77.77
2019-02-07T09:15:34.022Z,78.27
2019-02-07T09:18:34.247Z,76.80
2019-02-07T09:21:23.144Z,73.63
2019-02-07T09:24:17.460Z,74.47
2019-02-07T09:27:24.271Z,81.53
2019-02-07T09:30:14.966Z,82.27
2019-02-07T09:33:12.684Z,75.90
2019-02-07T09:36:05.383Z,80.90
2019-02-07T09:38:54.830Z,78.47
2019-02-07T09:41:45.943Z,75.17
2019-02-07T09:44:45.012Z,73.57
2019-02-07T09:47:36.183Z,86.30
2019-02-07T09:50:28.435Z,82.43
2019-02-07T09:53:06.558Z,82.33
2019-02-07T09:55:56.531Z,77.53
2019-02-07T09:59:06.041Z,94.17
2019-02-07T10:02:03.402Z,90.00
2019-02-07T10:04:43.381Z,91.87
2019-02-07T10:07:40.746Z,89.53
2019-02-07T10:10:35.442Z,81.87
2019-02-07T10:13:20.536Z,83.83
2019-02-07T10:16:24.168Z,81.00
2019-02-07T10:19:10.952Z,83.27
2019-02-07T10:22:04.934Z,76.90
2019-02-07T10:24:52.707Z,72.20
2019-02-07T10:27:42.930Z,80.40
2019-02-07T10:30:38.231Z,90.17
2019-02-07T10:33:41.998Z,76.50
2019-02-07T10:36:52.383Z,69.70
2019-02-07T10:39:38.214Z,77.77
2019-02-07T10:42:35.684Z,70.07
2019-02-07T10:45:29.293Z,56.70
2019-02-07T10:48:20.699Z,63.77
2019-02-07T10:51:20.847Z,57.97
2019-02-07T10:54:15.462Z,66.90
2019-02-07T10:57:05.929Z,58.07
2019-02-07T10:59:57.180Z,62.93
2019-02-07T11:03:00.670Z,69.93
2019-02-07T11:05:50.616Z,47.33
2019-02-07T11:08:43.243Z,47.37
2019-02-07T11:11:45.909Z,48.20
2019-02-07T11:14:37.803Z,40.43
2019-02-07T11:17:32.002Z,41.23
2019-02-07T11:20:42.178Z,44.43
2019-02-07T11:23:42.306Z,43.67
2019-02-07T11:26:39.417Z,46.13
2019-02-07T11:29:29.622Z,42.00
2019-02-07T11:32:15.279Z,51.60
2019-02-07T11:35:23.826Z,44.13
2019-02-07T11:38:14.077Z,41.00
2019-02-07T11:41:20.612Z,47.60
2019-02-07T11:44:08.346Z,43.20
2019-02-07T11:47:05.304Z,43.37
2019-02-07T11:49:53.023Z,39.53
2019-02-07T11:52:50.193Z,42.53
2019-02-07T11:55:40.771Z,42.97
2019-02-07T11:58:35.736Z,40.37
2019-02-07T12:01:36.803Z,41.57
2019-02-07T12:04:20.449Z,37.97
2019-02-07T12:07:11.781Z,35.10
2019-02-07T12:10:02.893Z,35.40
2019-02-07T12:13:04.624Z,36.20
2019-02-07T12:15:53.857Z,37.07
2019-02-07T12:18:44.768Z,34.63
2019-02-07T12:21:36.480Z,42.93
2019-02-07T12:24:26.778Z,34.27
2019-02-07T12:27:23.175Z,35.97
2019-02-07T12:30:18.637Z,34.03
2019-02-07T12:33:28.090Z,36.97
2019-02-07T12:36:19.389Z,35.73
2019-02-07T12:38:58.468Z,35.13
2019-02-07T12:42:08.035Z,32.07
2019-02-07T12:44:52.480Z,35.17
2019-02-07T12:47:44.549Z,36.17
2019-02-07T12:50:48.112Z,32.27
2019-02-07T12:53:38.932Z,35.77
2019-02-07T12:56:24.384Z,32.83
2019-02-07T12:59:24.854Z,33.43
2019-02-07T13:02:25.553Z,31.30
2019-02-07T13:05:15.263Z,33.37
2019-02-07T13:08:15.599Z,28.40
2019-02-07T13:11:05.863Z,31.87
2019-02-07T13:13:57.383Z,32.87
2019-02-07T13:16:54.127Z,32.07
2019-02-07T13:19:51.169Z,33.40
2019-02-07T13:22:40.871Z,35.30
2019-02-07T13:25:38.540Z,36.23
2019-02-07T13:28:48.050Z,29.47
2019-02-07T13:31:38.242Z,32.30
2019-02-07T13:34:41.249Z,31.67
2019-02-07T13:37:50.690Z,32.77
2019-02-07T13:40:35.875Z,31.27
2019-02-07T13:43:27.491Z,30.37
2019-02-07T13:46:21.606Z,27.90
2019-02-07T13:49:15.835Z,30.77
2019-02-07T13:52:04.374Z,32.03
2019-02-07T13:54:56.066Z,32.93
2019-02-07T13:57:48.682Z,34.23
2019-02-07T14:00:43.000Z,29.17
2019-02-07T14:03:47.222Z,30.93
2019-02-07T14:06:49.005Z,29.70
2019-02-07T14:09:31.750Z,35.50
2019-02-07T14:12:15.297Z,26.30
2019-02-07T14:15:09.286Z,30.93
2019-02-07T14:18:13.007Z,28.47
2019-02-07T14:21:04.465Z,32.27
2019-02-07T14:24:07.874Z,46.20
2019-02-07T14:27:17.721Z,35.70
2019-02-07T14:30:03.106Z,32.30
2019-02-07T14:32:53.101Z,40.63
2019-02-07T14:35:43.198Z,34.23
2019-02-07T14:38:33.476Z,27.43
2019-02-07T14:41:34.148Z,28.90
2019-02-07T14:44:31.495Z,40.17
2019-02-07T14:47:03.940Z,36.47
2019-02-07T14:49:36.374Z,25.30
2019-02-07T14:52:10.423Z,31.30
2019-02-07T14:54:42.857Z,30.23
2019-02-07T14:57:15.864Z,30.53
2019-02-07T14:59:48.316Z,31.43
2019-02-07T15:02:21.657Z,28.03
2019-02-07T15:04:54.164Z,29.83
2019-02-07T15:07:28.335Z,29.40
2019-02-07T15:10:00.764Z,29.90
2019-02-07T15:12:33.079Z,33.90
2019-02-07T15:15:06.582Z,25.30
2019-02-07T15:17:38.959Z,32.43
2019-02-07T15:20:12.112Z,26.07
2019-02-07T15:22:44.727Z,26.73
2019-02-07T15:25:17.569Z,26.87
2019-02-07T15:27:50.220Z,32.43
2019-02-07T15:30:41.943Z,30.70
2019-02-07T15:33:14.352Z,31.67
2019-02-07T15:35:51.217Z,29.90
2019-02-07T15:38:23.630Z,45.50
2019-02-07T15:40:56.664Z,45.30
2019-02-07T15:43:29.750Z,47.63
2019-02-07T15:46:02.837Z,50.10
2019-02-07T15:48:35.462Z,46.87
2019-02-07T15:51:08.816Z,49.03
2019-02-07T15:53:41.196Z,55.07
2019-02-07T15:56:13.795Z,54.83
2019-02-07T15:59:05.575Z,54.07
2019-02-07T16:01:45.680Z,48.93
2019-02-07T16:04:25.194Z,60.70
2019-02-07T16:06:57.601Z,58.93
2019-02-07T16:09:30.132Z,63.10
2019-02-07T16:12:02.522Z,59.27
2019-02-07T16:14:35.332Z,61.60
2019-02-07T16:17:08.140Z,69.10
2019-02-07T16:19:40.719Z,68.63
2019-02-07T16:22:13.499Z,67.57
2019-02-07T16:24:46.065Z,76.00
2019-02-07T16:27:18.653Z,76.57
2019-02-07T16:29:51.014Z,76.63
2019-02-07T16:32:23.918Z,65.57
2019-02-07T16:34:56.835Z,76.87
2019-02-07T16:37:29.815Z,61.83
2019-02-07T16:40:02.838Z,52.97
2019-02-07T16:42:35.242Z,54.57
2019-02-07T16:45:12.670Z,60.63
2019-02-07T16:47:45.524Z,56.93
2019-02-07T16:50:21.032Z,56.37
2019-02-07T16:52:53.650Z,62.93
2019-02-07T16:55:26.763Z,51.33
2019-02-07T16:57:59.301Z,52.77
2019-02-07T17:00:32.414Z,58.53
2019-02-07T17:03:05.518Z,53.40
2019-02-07T17:05:38.555Z,55.43
2019-02-07T17:08:11.299Z,55.07
2019-02-07T17:10:43.811Z,53.40
2019-02-07T17:13:16.500Z,53.00
2019-02-07T17:15:49.498Z,56.63
2019-02-07T17:18:22.479Z,78.77
2019-02-07T17:20:55.473Z,76.30
2019-02-07T17:23:39.175Z,53.47
2019-02-07T17:26:13.547Z,54.93
2019-02-07T17:28:46.119Z,53.20
2019-02-07T17:31:18.698Z,56.13
2019-02-07T17:33:51.286Z,52.67
2019-02-07T17:36:23.891Z,59.27
2019-02-07T17:38:56.281Z,51.47
2019-02-07T17:41:28.701Z,52.77
2019-02-07T17:44:02.670Z,52.23
2019-02-07T17:46:35.739Z,50.37
2019-02-07T17:49:08.525Z,52.23
2019-02-07T17:51:40.949Z,55.87
2019-02-07T17:54:18.961Z,49.73
2019-02-07T17:56:47.855Z,50.10
2019-02-07T17:59:20.540Z,49.43
2019-02-07T18:01:53.039Z,55.47
2019-02-07T18:04:25.604Z,52.57
2019-02-07T18:06:58.356Z,48.97
2019-02-07T18:09:32.355Z,52.47
2019-02-07T18:12:05.064Z,74.70
2019-02-07T18:14:37.982Z,63.70
2019-02-07T18:17:10.994Z,80.40
2019-02-07T18:19:43.904Z,62.37
2019-02-07T18:22:16.619Z,54.07
2019-02-07T18:24:49.292Z,53.87
2019-02-07T18:27:22.246Z,53.30
2019-02-07T18:29:54.915Z,59.97
2019-02-07T18:32:27.568Z,54.73
2019-02-07T18:35:00.339Z,53.83
2019-02-07T18:37:32.859Z,57.77
2019-02-07T18:40:06.911Z,58.17
2019-02-07T18:42:39.628Z,58.50
2019-02-07T18:45:13.472Z,60.97
2019-02-07T18:47:47.915Z,62.40
2019-02-07T18:50:28.568Z,66.77
2019-02-07T18:53:01.309Z,59.30
2019-02-07T18:55:34.427Z,59.27
2019-02-07T18:58:07.597Z,56.13
2019-02-07T19:00:40.257Z,57.43
2019-02-07T19:03:13.085Z,69.83
2019-02-07T19:05:45.925Z,70.27
2019-02-07T19:08:18.241Z,66.77
2019-02-07T19:10:51.036Z,57.20
2019-02-07T19:13:34.712Z,64.60
2019-02-07T19:16:18.986Z,71.20
2019-02-07T19:18:51.650Z,63.90
2019-02-07T19:21:24.117Z,65.43
2019-02-07T19:23:56.645Z,61.80
2019-02-07T19:26:29.304Z,83.20
2019-02-07T19:29:02.007Z,98.47
2019-02-07T19:31:34.841Z,62.37
2019-02-07T19:34:07.825Z,61.60
2019-02-07T19:36:40.563Z,61.37
2019-02-07T19:39:13.509Z,63.17
2019-02-07T19:41:46.425Z,62.13
2019-02-07T19:44:18.988Z,56.33
2019-02-07T19:46:51.348Z,61.63
2019-02-07T19:49:23.832Z,58.67
2019-02-07T19:52:07.729Z,69.67
2019-02-07T19:54:30.943Z,69.53
2019-02-07T19:57:03.524Z,64.07
2019-02-07T19:59:36.263Z,57.90
2019-02-07T20:02:08.949Z,58.03
2019-02-07T20:04:41.739Z,59.37
2019-02-07T20:07:14.866Z,56.73
2019-02-07T20:09:47.717Z,57.50
2019-02-07T20:12:20.350Z,55.10
2019-02-07T20:14:52.775Z,52.47
2019-02-07T20:17:25.307Z,53.07
2019-02-07T20:19:58.245Z,57.70
2019-02-07T20:22:30.695Z,51.80
2019-02-07T20:25:03.218Z,72.63
2019-02-07T20:27:35.788Z,69.90
2019-02-07T20:30:28.218Z,60.07
2019-02-07T20:33:01.019Z,60.37
2019-02-07T20:35:33.516Z,57.97
2019-02-07T20:38:07.197Z,54.10
2019-02-07T20:40:40.513Z,55.67
2019-02-07T20:43:13.242Z,58.77
2019-02-07T20:45:45.966Z,60.03
2019-02-07T20:48:18.609Z,55.67
2019-02-07T20:50:51.310Z,57.90
2019-02-07T20:53:23.684Z,57.40
2019-02-07T20:55:56.280Z,57.87
2019-02-07T20:58:28.904Z,58.40
2019-02-07T21:01:01.556Z,56.17
2019-02-07T21:03:34.650Z,56.30
2019-02-07T21:06:07.476Z,61.43
2019-02-07T21:08:40.290Z,54.47
2019-02-07T21:11:13.060Z,52.90
2019-02-07T21:13:45.777Z,52.77
2019-02-07T21:16:18.847Z,59.97
2019-02-07T21:18:51.766Z,57.67
2019-02-07T21:21:24.292Z,62.37
2019-02-07T21:23:57.670Z,56.73
2019-02-07T21:26:30.230Z,59.87
2019-02-07T21:29:02.696Z,58.57
2019-02-07T21:31:35.137Z,53.70
2019-02-07T21:34:07.849Z,52.00
2019-02-07T21:36:40.429Z,55.90
2019-02-07T21:39:13.842Z,103.23
2019-02-07T21:41:46.618Z,81.50
2019-02-07T21:44:19.075Z,60.00
2019-02-07T21:46:51.737Z,69.07
2019-02-07T21:49:24.208Z,58.90
2019-02-07T21:51:56.836Z,56.67
2019-02-07T21:54:29.189Z,52.27
2019-02-07T21:57:02.756Z,55.97
2019-02-07T21:59:35.209Z,52.30
2019-02-07T22:02:07.894Z,50.97
2019-02-07T22:04:40.411Z,57.47
2019-02-07T22:07:13.105Z,52.97
2019-02-07T22:09:46.044Z,52.17
2019-02-07T22:12:18.429Z,51.83
2019-02-07T22:14:50.945Z,55.03
2019-02-07T22:17:23.555Z,55.30
2019-02-07T22:19:56.173Z,55.57
2019-02-07T22:22:29.257Z,50.20
2019-02-07T22:25:01.744Z,55.87
2019-02-07T22:27:34.424Z,64.57
2019-02-07T22:30:10.569Z,81.70
2019-02-07T22:32:43.321Z,54.60
2019-02-07T22:35:15.845Z,53.77
2019-02-07T22:37:48.514Z,53.83
2019-02-07T22:40:23.386Z,56.60
2019-02-07T22:42:56.471Z,57.37
2019-02-07T22:45:29.607Z,53.53
2019-02-07T22:48:02.326Z,54.27
2019-02-07T22:50:34.990Z,52.33
2019-02-07T22:53:08.884Z,55.50
2019-02-07T22:55:41.595Z,59.13
2019-02-07T22:58:14.458Z,54.63
2019-02-07T23:01:25.334Z,55.60
2019-02-07T23:04:00.806Z,52.40
2019-02-07T23:06:33.484Z,51.63
2019-02-07T23:09:10.030Z,55.67
2019-02-07T23:11:42.910Z,50.73
2019-02-07T23:14:19.194Z,53.83
2019-02-07T23:16:52.167Z,53.50
2019-02-07T23:19:25.013Z,57.60
2019-02-07T23:21:57.601Z,54.13
2019-02-07T23:24:30.299Z,58.70
2019-02-07T23:27:02.896Z,52.30
2019-02-07T23:29:37.463Z,53.67
2019-02-07T23:32:10.195Z,54.33
2019-02-07T23:34:42.825Z,56.03
2019-02-07T23:37:15.633Z,49.57
2019-02-07T23:39:48.001Z,68.97
2019-02-07T23:42:20.560Z,61.70
2019-02-07T23:44:53.208Z,60.03
2019-02-07T23:47:26.040Z,57.93
2019-02-07T23:49:58.752Z,57.23
2019-02-07T23:52:31.066Z,59.10
2019-02-07T23:55:03.735Z,56.87
2019-02-07T23:57:36.103Z,50.83
