createdAt,value
2022-10-20T00:02:02.915Z,3.25
2022-10-20T00:04:30.694Z,2.83
2022-10-20T00:06:58.378Z,3.70
2022-10-20T00:09:26.122Z,3.50
2022-10-20T00:11:55.185Z,3.05
2022-10-20T00:14:22.883Z,3.20
2022-10-20T00:16:50.632Z,3.33
2022-10-20T00:19:18.504Z,3.10
2022-10-20T00:21:46.209Z,2.95
2022-10-20T00:24:13.943Z,3.28
2022-10-20T00:26:41.712Z,3.03
2022-10-20T00:29:11.050Z,3.45
2022-10-20T00:31:38.801Z,3.08
2022-10-20T00:34:06.459Z,3.30
2022-10-20T00:36:34.160Z,2.72
2022-10-20T00:39:04.632Z,3.72
2022-10-20T00:41:33.438Z,2.92
2022-10-20T00:44:02.926Z,2.80
2022-10-20T00:46:38.342Z,3.53
2022-10-20T00:49:13.706Z,3.47
2022-10-20T00:51:41.536Z,2.67
2022-10-20T00:54:12.537Z,2.63
2022-10-20T00:56:44.128Z,2.63
2022-10-20T00:59:15.374Z,3.30
2022-10-20T01:04:19.960Z,2.42
2022-10-20T01:06:47.693Z,3.15
2022-10-20T01:09:15.517Z,3.47
2022-10-20T01:11:50.349Z,3.13
2022-10-20T01:14:36.206Z,2.90
2022-10-20T01:17:14.640Z,3.50
2022-10-20T01:20:07.595Z,2.95
2022-10-20T01:25:57.607Z,3.35
2022-10-20T01:28:32.405Z,3.22
2022-10-20T01:31:05.094Z,2.95
2022-10-20T01:33:43.711Z,3.03
2022-10-20T01:36:16.426Z,2.90
2022-10-20T01:38:48.343Z,3.00
2022-10-20T01:41:23.935Z,2.70
2022-10-20T01:43:54.008Z,2.55
2022-10-20T01:46:25.909Z,3.50
2022-10-20T01:48:53.892Z,3.22
2022-10-20T01:51:21.659Z,2.92
2022-10-20T01:53:49.306Z,2.97
2022-10-20T01:56:21.007Z,3.88
2022-10-20T01:59:17.629Z,3.88
2022-10-20T02:02:01.155Z,2.42
2022-10-20T02:04:39.052Z,2.83
2022-10-20T02:07:13.131Z,3.17
2022-10-20T02:09:44.425Z,3.00
2022-10-20T02:12:19.610Z,3.53
2022-10-20T02:14:49.422Z,2.88
2022-10-20T02:17:19.915Z,2.90
2022-10-20T02:19:51.284Z,3.53
2022-10-20T02:22:20.820Z,3.35
2022-10-20T02:24:49.460Z,3.28
2022-10-20T02:27:20.035Z,2.97
2022-10-20T02:29:53.531Z,3.35
2022-10-20T02:32:22.779Z,3.85
2022-10-20T02:34:50.482Z,3.20
2022-10-20T02:37:18.276Z,3.35
2022-10-20T02:39:45.985Z,2.97
2022-10-20T02:42:13.852Z,3.05
2022-10-20T02:44:41.757Z,3.47
2022-10-20T02:47:10.762Z,3.15
2022-10-20T02:49:38.383Z,3.42
2022-10-20T02:52:06.141Z,3.22
2022-10-20T02:54:33.882Z,3.50
2022-10-20T02:57:01.698Z,3.38
2022-10-20T02:59:29.430Z,4.20
2022-10-20T03:01:57.224Z,2.78
2022-10-20T03:06:59.423Z,3.03
2022-10-20T03:09:27.140Z,2.53
2022-10-20T03:11:54.781Z,3.72
2022-10-20T03:14:22.506Z,3.22
2022-10-20T03:16:50.207Z,3.17
2022-10-20T03:19:18.082Z,2.95
2022-10-20T03:21:48.773Z,3.53
2022-10-20T03:24:16.646Z,3.00
2022-10-20T03:26:44.254Z,3.00
2022-10-20T03:29:11.950Z,3.33
2022-10-20T03:31:39.669Z,2.70
2022-10-20T03:34:07.388Z,3.85
2022-10-20T03:36:35.361Z,2.95
2022-10-20T03:39:04.445Z,2.90
2022-10-20T03:41:32.142Z,3.15
2022-10-20T03:43:59.801Z,2.70
2022-10-20T03:46:27.451Z,3.20
2022-10-20T03:48:55.228Z,3.47
2022-10-20T03:51:22.907Z,2.88
2022-10-20T03:53:50.543Z,2.83
2022-10-20T03:56:21.401Z,3.65
2022-10-20T03:58:49.454Z,2.17
2022-10-20T04:01:19.088Z,2.92
2022-10-20T04:03:46.938Z,3.58
2022-10-20T04:06:16.787Z,2.70
2022-10-20T04:08:44.581Z,2.47
2022-10-20T04:11:12.521Z,2.45
2022-10-20T04:13:41.613Z,3.05
2022-10-20T04:16:09.487Z,2.42
2022-10-20T04:18:37.116Z,2.90
2022-10-20T04:21:05.008Z,3.25
2022-10-20T04:23:32.696Z,3.10
2022-10-20T04:26:00.365Z,2.63
2022-10-20T04:28:28.093Z,3.58
2022-10-20T04:31:01.087Z,2.70
2022-10-20T04:33:28.751Z,2.78
2022-10-20T04:35:58.966Z,4.57
2022-10-20T04:38:27.140Z,2.78
2022-10-20T04:40:58.042Z,3.30
2022-10-20T04:43:28.697Z,2.63
2022-10-20T04:46:03.835Z,3.10
2022-10-20T04:48:35.049Z,4.10
2022-10-20T04:51:05.019Z,2.35
2022-10-20T04:53:32.674Z,2.85
2022-10-20T04:56:00.483Z,3.13
2022-10-20T04:58:28.648Z,3.03
2022-10-20T05:01:01.619Z,3.17
2022-10-20T05:03:29.405Z,3.80
2022-10-20T05:06:09.329Z,3.55
2022-10-20T05:08:37.095Z,2.85
2022-10-20T05:11:04.822Z,4.50
2022-10-20T05:13:32.485Z,3.85
2022-10-20T05:16:01.475Z,3.22
2022-10-20T05:18:29.454Z,3.70
2022-10-20T05:21:08.550Z,2.70
2022-10-20T05:23:37.378Z,3.28
2022-10-20T05:26:06.427Z,3.40
2022-10-20T05:28:34.401Z,3.17
2022-10-20T05:31:04.925Z,2.75
2022-10-20T05:33:32.627Z,3.10
2022-10-20T05:36:00.365Z,3.00
2022-10-20T05:38:28.317Z,3.05
2022-10-20T05:40:55.951Z,2.60
2022-10-20T05:43:23.877Z,3.13
2022-10-20T05:45:54.971Z,3.50
2022-10-20T05:48:23.962Z,3.00
2022-10-20T05:50:51.597Z,2.97
2022-10-20T05:53:19.682Z,3.00
2022-10-20T05:55:47.550Z,3.35
2022-10-20T05:58:17.592Z,2.47
2022-10-20T06:00:52.702Z,4.63
2022-10-20T06:03:23.671Z,2.58
2022-10-20T06:05:59.243Z,2.97
2022-10-20T06:08:27.060Z,3.00
2022-10-20T06:10:54.749Z,3.30
2022-10-20T06:13:22.381Z,3.45
2022-10-20T06:15:50.018Z,3.67
2022-10-20T06:18:17.660Z,3.55
2022-10-20T06:20:45.278Z,4.03
2022-10-20T06:23:14.308Z,3.90
2022-10-20T06:25:41.951Z,3.00
2022-10-20T06:28:09.558Z,3.78
2022-10-20T06:30:37.190Z,3.53
2022-10-20T06:33:04.940Z,3.90
2022-10-20T06:35:32.812Z,3.05
2022-10-20T06:38:00.452Z,3.78
2022-10-20T06:40:29.753Z,4.18
2022-10-20T06:42:57.756Z,3.85
2022-10-20T06:45:25.500Z,4.65
2022-10-20T06:47:53.327Z,5.05
2022-10-20T06:50:21.172Z,5.07
2022-10-20T06:52:48.874Z,3.38
2022-10-20T06:55:16.666Z,4.43
2022-10-20T06:57:45.644Z,4.18
2022-10-20T07:00:14.039Z,5.20
2022-10-20T07:02:41.776Z,5.97
2022-10-20T07:05:09.914Z,5.35
2022-10-20T07:07:37.542Z,4.82
2022-10-20T07:10:05.507Z,5.15
2022-10-20T07:12:33.129Z,4.75
2022-10-20T07:15:02.113Z,5.95
2022-10-20T07:17:29.758Z,5.90
2022-10-20T07:19:57.372Z,6.57
2022-10-20T07:22:25.063Z,4.72
2022-10-20T07:24:53.106Z,5.72
2022-10-20T07:27:20.740Z,5.75
2022-10-20T07:29:48.371Z,6.55
2022-10-20T07:32:17.348Z,5.35
2022-10-20T07:34:45.249Z,6.07
2022-10-20T07:37:12.859Z,5.93
2022-10-20T07:39:40.550Z,7.00
2022-10-20T07:42:08.202Z,7.30
2022-10-20T07:44:36.116Z,7.60
2022-10-20T07:47:03.726Z,6.55
2022-10-20T07:49:47.929Z,6.57
2022-10-20T07:52:16.483Z,7.10
2022-10-20T07:54:44.419Z,5.80
2022-10-20T07:57:12.449Z,6.25
2022-10-20T07:59:40.177Z,7.15
2022-10-20T08:02:08.322Z,6.95
2022-10-20T08:04:37.428Z,6.53
2022-10-20T08:07:05.191Z,6.00
2022-10-20T08:09:33.752Z,7.18
2022-10-20T08:12:01.710Z,7.85
2022-10-20T08:14:31.920Z,6.45
2022-10-20T08:17:02.264Z,6.38
2022-10-20T08:19:33.413Z,5.40
2022-10-20T08:22:02.887Z,7.45
2022-10-20T08:24:31.180Z,7.18
2022-10-20T08:26:59.158Z,6.88
2022-10-20T08:29:26.858Z,6.22
2022-10-20T08:31:54.486Z,6.55
2022-10-20T08:34:22.180Z,6.15
2022-10-20T08:36:49.807Z,5.40
2022-10-20T08:39:19.520Z,5.95
2022-10-20T08:44:40.721Z,7.30
2022-10-20T08:47:21.938Z,6.30
2022-10-20T08:49:49.615Z,8.05
2022-10-20T08:52:19.391Z,5.97
2022-10-20T08:54:51.261Z,6.53
2022-10-20T08:57:25.174Z,8.20
2022-10-20T08:59:54.918Z,6.47
2022-10-20T09:02:23.484Z,5.65
2022-10-20T09:04:54.404Z,5.53
2022-10-20T09:07:27.979Z,5.90
2022-10-20T09:10:05.668Z,6.22
2022-10-20T09:12:34.455Z,6.22
2022-10-20T09:15:02.701Z,5.80
2022-10-20T09:17:30.659Z,5.38
2022-10-20T09:20:00.350Z,6.07
2022-10-20T09:22:34.723Z,6.38
2022-10-20T09:25:05.742Z,6.43
2022-10-20T09:27:37.049Z,4.22
2022-10-20T09:30:16.555Z,7.05
2022-10-20T09:32:47.229Z,6.60
2022-10-20T09:35:24.947Z,6.35
2022-10-20T09:37:57.272Z,6.32
2022-10-20T09:40:27.660Z,5.65
2022-10-20T09:42:58.065Z,6.47
2022-10-20T09:45:29.486Z,5.88
2022-10-20T09:48:02.221Z,6.28
2022-10-20T09:50:33.656Z,6.78
2022-10-20T09:53:05.378Z,6.35
2022-10-20T09:55:37.609Z,5.63
2022-10-20T09:58:06.820Z,6.75
2022-10-20T10:00:38.198Z,6.22
2022-10-20T10:03:21.081Z,5.80
2022-10-20T10:05:51.206Z,5.93
2022-10-20T10:08:20.234Z,7.53
2022-10-20T10:11:00.820Z,6.28
2022-10-20T10:13:31.479Z,5.75
2022-10-20T10:16:06.243Z,6.80
2022-10-20T10:18:35.291Z,6.75
2022-10-20T10:21:06.523Z,6.75
2022-10-20T10:23:40.895Z,5.22
2022-10-20T10:26:45.612Z,5.93
2022-10-20T10:29:24.357Z,6.15
2022-10-20T10:31:57.627Z,8.40
2022-10-20T10:34:38.518Z,6.57
2022-10-20T10:37:06.672Z,6.93
2022-10-20T10:39:36.889Z,7.10
2022-10-20T10:42:37.404Z,7.07
2022-10-20T10:45:18.193Z,5.20
2022-10-20T10:48:18.820Z,4.57
2022-10-20T10:50:55.189Z,5.88
2022-10-20T10:53:33.125Z,5.72
2022-10-20T10:58:47.792Z,6.93
2022-10-20T11:01:40.919Z,6.22
2022-10-20T11:04:39.063Z,7.10
2022-10-20T11:07:12.669Z,5.95
2022-10-20T11:09:46.111Z,6.88
2022-10-20T11:12:28.968Z,6.13
2022-10-20T11:15:13.361Z,6.07
2022-10-20T11:17:54.055Z,7.13
2022-10-20T11:20:34.735Z,6.53
2022-10-20T11:23:59.536Z,6.50
2022-10-20T11:26:33.637Z,7.25
2022-10-20T11:29:03.978Z,7.03
2022-10-20T11:31:40.790Z,5.97
2022-10-20T11:34:15.273Z,7.18
2022-10-20T11:36:47.515Z,6.60
2022-10-20T11:39:23.405Z,6.43
2022-10-20T11:41:57.331Z,6.93
2022-10-20T11:44:31.856Z,6.00
2022-10-20T11:47:04.459Z,6.10
2022-10-20T11:49:34.072Z,7.40
2022-10-20T11:52:41.417Z,8.73
2022-10-20T11:55:36.727Z,7.18
2022-10-20T11:58:24.190Z,7.15
2022-10-20T12:01:02.854Z,6.95
2022-10-20T12:03:48.804Z,7.72
2022-10-20T12:06:46.701Z,7.15
2022-10-20T12:09:33.878Z,8.93
2022-10-20T12:12:04.547Z,6.97
2022-10-20T12:14:37.618Z,7.78
2022-10-20T12:17:20.442Z,7.25
2022-10-20T12:19:52.494Z,6.75
2022-10-20T12:22:43.182Z,7.10
2022-10-20T12:25:35.299Z,7.40
2022-10-20T12:28:34.620Z,6.78
2022-10-20T12:31:03.434Z,7.50
2022-10-20T12:33:43.269Z,8.70
2022-10-20T12:36:29.307Z,6.18
2022-10-20T12:39:14.253Z,6.93
2022-10-20T12:41:46.674Z,7.47
2022-10-20T12:47:06.544Z,6.18
2022-10-20T12:49:37.327Z,5.47
2022-10-20T12:52:17.062Z,5.80
2022-10-20T12:54:48.623Z,6.00
2022-10-20T12:57:29.208Z,7.05
2022-10-20T12:59:57.081Z,6.22
2022-10-20T13:02:46.867Z,6.38
2022-10-20T13:05:48.660Z,7.53
2022-10-20T13:08:29.383Z,5.75
2022-10-20T13:10:58.926Z,6.43
2022-10-20T13:13:50.523Z,4.97
2022-10-20T13:16:23.766Z,6.47
2022-10-20T13:18:54.381Z,5.47
2022-10-20T13:21:28.979Z,6.78
2022-10-20T13:24:21.989Z,6.95
2022-10-20T13:26:54.235Z,5.32
2022-10-20T13:29:26.434Z,5.82
2022-10-20T13:34:48.118Z,6.65
2022-10-20T13:37:30.264Z,5.65
2022-10-20T13:40:11.057Z,5.43
2022-10-20T13:42:48.774Z,4.68
2022-10-20T13:45:28.183Z,5.47
2022-10-20T13:48:10.009Z,5.18
2022-10-20T13:50:41.402Z,5.60
2022-10-20T13:53:20.555Z,4.18
2022-10-20T13:56:00.307Z,4.88
2022-10-20T13:58:28.356Z,4.85
2022-10-20T14:01:02.465Z,5.45
2022-10-20T14:03:32.323Z,3.95
2022-10-20T14:06:00.228Z,4.35
2022-10-20T14:08:28.057Z,3.38
2022-10-20T14:11:00.428Z,4.85
2022-10-20T14:13:31.499Z,4.63
2022-10-20T14:16:00.898Z,4.20
2022-10-20T14:18:31.561Z,3.95
2022-10-20T14:21:02.608Z,3.95
2022-10-20T14:23:35.894Z,3.85
2022-10-20T14:26:07.490Z,3.85
2022-10-20T14:28:36.977Z,6.15
2022-10-20T14:31:05.480Z,4.68
2022-10-20T14:33:36.018Z,4.80
2022-10-20T14:36:05.280Z,4.18
2022-10-20T14:38:37.811Z,3.92
2022-10-20T14:41:09.429Z,4.22
2022-10-20T14:43:41.290Z,3.92
2022-10-20T14:46:12.832Z,5.03
2022-10-20T14:48:44.498Z,5.18
2022-10-20T14:51:34.768Z,4.13
2022-10-20T14:54:26.321Z,4.13
2022-10-20T14:56:57.046Z,3.28
2022-10-20T14:59:26.916Z,5.53
2022-10-20T15:02:02.702Z,5.18
2022-10-20T15:04:33.473Z,4.45
2022-10-20T15:07:07.314Z,3.75
2022-10-20T15:09:40.741Z,3.80
2022-10-20T15:12:17.075Z,3.38
2022-10-20T15:14:47.902Z,4.68
2022-10-20T15:17:35.685Z,3.92
2022-10-20T15:20:37.267Z,3.75
2022-10-20T15:23:07.091Z,4.28
2022-10-20T15:25:42.493Z,4.25
2022-10-20T15:28:23.211Z,3.50
2022-10-20T15:30:51.166Z,4.22
2022-10-20T15:33:18.872Z,4.93
2022-10-20T15:35:47.620Z,3.95
2022-10-20T15:38:15.865Z,4.55
2022-10-20T15:40:44.362Z,3.85
2022-10-20T15:43:13.858Z,3.97
2022-10-20T15:45:45.945Z,6.60
2022-10-20T15:48:13.608Z,3.75
2022-10-20T15:50:41.632Z,3.45
2022-10-20T15:53:11.806Z,3.80
2022-10-20T15:55:42.150Z,2.83
2022-10-20T15:58:09.834Z,3.85
2022-10-20T16:00:37.883Z,4.07
2022-10-20T16:03:07.584Z,3.42
2022-10-20T16:05:35.334Z,3.40
2022-10-20T16:08:03.055Z,3.55
2022-10-20T16:10:30.726Z,3.92
2022-10-20T16:12:58.619Z,4.68
2022-10-20T16:15:30.193Z,4.75
2022-10-20T16:17:58.970Z,4.88
2022-10-20T16:20:27.984Z,4.63
2022-10-20T16:22:55.683Z,4.05
2022-10-20T16:25:23.435Z,4.97
2022-10-20T16:27:51.249Z,4.63
2022-10-20T16:30:19.096Z,4.93
2022-10-20T16:32:46.750Z,3.58
2022-10-20T16:35:14.393Z,5.03
2022-10-20T16:37:44.199Z,4.30
2022-10-20T16:40:11.890Z,3.97
2022-10-20T16:42:39.705Z,4.50
2022-10-20T16:45:08.500Z,4.45
2022-10-20T16:47:36.618Z,3.65
2022-10-20T16:50:05.222Z,3.92
2022-10-20T16:52:33.111Z,4.25
2022-10-20T16:55:09.809Z,4.47
2022-10-20T16:57:40.977Z,4.72
2022-10-20T17:00:10.600Z,3.38
2022-10-20T17:02:40.530Z,4.07
2022-10-20T17:05:09.969Z,4.53
2022-10-20T17:07:38.571Z,5.18
2022-10-20T17:10:08.909Z,5.20
2022-10-20T17:12:37.283Z,3.90
2022-10-20T17:15:06.300Z,4.68
2022-10-20T17:17:35.427Z,4.93
2022-10-20T17:20:04.367Z,5.20
2022-10-20T17:22:33.411Z,4.53
2022-10-20T17:25:01.727Z,5.43
2022-10-20T17:27:35.286Z,4.80
2022-10-20T17:30:12.239Z,5.88
2022-10-20T17:32:43.124Z,4.93
2022-10-20T17:35:13.057Z,5.35
2022-10-20T17:37:42.465Z,4.85
2022-10-20T17:40:35.296Z,4.28
2022-10-20T17:43:28.652Z,5.72
2022-10-20T17:46:21.488Z,4.00
2022-10-20T17:53:22.762Z,4.28
2022-10-20T17:56:41.724Z,4.72
2022-10-20T17:59:22.752Z,4.05
2022-10-20T18:01:50.823Z,3.95
2022-10-20T18:04:20.156Z,4.80
2022-10-20T18:06:55.744Z,4.45
2022-10-20T18:09:26.870Z,4.80
2022-10-20T18:11:56.087Z,4.18
2022-10-20T18:14:27.637Z,5.05
2022-10-20T18:16:56.471Z,4.90
2022-10-20T18:19:25.609Z,5.25
2022-10-20T18:21:55.555Z,5.45
2022-10-20T18:24:25.030Z,3.97
2022-10-20T18:26:54.347Z,4.82
2022-10-20T18:29:27.270Z,6.03
2022-10-20T18:31:56.504Z,6.18
2022-10-20T18:34:25.502Z,5.43
2022-10-20T18:37:04.531Z,4.25
2022-10-20T18:39:32.849Z,4.15
2022-10-20T18:42:01.066Z,5.05
2022-10-20T18:44:30.998Z,6.05
2022-10-20T18:46:59.798Z,5.13
2022-10-20T18:49:27.944Z,5.60
2022-10-20T18:51:55.792Z,5.32
2022-10-20T18:54:24.643Z,6.03
2022-10-20T18:56:52.819Z,5.22
2022-10-20T18:59:23.147Z,5.22
2022-10-20T19:01:52.742Z,5.55
2022-10-20T19:04:21.188Z,7.80
2022-10-20T19:06:50.146Z,5.75
2022-10-20T19:09:19.613Z,4.93
2022-10-20T19:14:21.826Z,5.78
2022-10-20T19:16:50.299Z,5.60
2022-10-20T19:19:19.734Z,5.45
2022-10-20T19:21:47.818Z,7.03
2022-10-20T19:24:17.499Z,6.70
2022-10-20T19:26:57.207Z,7.85
2022-10-20T19:29:34.086Z,6.30
2022-10-20T19:32:04.341Z,6.35
2022-10-20T19:34:36.172Z,6.68
2022-10-20T19:37:05.568Z,8.35
2022-10-20T19:39:35.819Z,9.60
2022-10-20T19:42:05.398Z,11.68
2022-10-20T19:44:33.622Z,9.75
2022-10-20T19:47:02.071Z,8.25
2022-10-20T19:49:30.567Z,6.78
2022-10-20T19:52:01.143Z,5.40
2022-10-20T19:54:29.842Z,7.85
2022-10-20T19:56:58.125Z,6.03
2022-10-20T19:59:26.547Z,5.82
2022-10-20T20:01:54.628Z,6.22
2022-10-20T20:04:25.655Z,6.05
2022-10-20T20:07:01.025Z,5.70
2022-10-20T20:09:32.366Z,5.53
2022-10-20T20:12:01.118Z,6.88
2022-10-20T20:14:32.097Z,6.25
2022-10-20T20:17:02.143Z,7.15
2022-10-20T20:19:34.592Z,7.03
2022-10-20T20:22:04.758Z,6.90
2022-10-20T20:24:35.134Z,6.60
2022-10-20T20:27:03.078Z,5.70
2022-10-20T20:29:31.253Z,7.28
2022-10-20T20:31:59.204Z,7.85
2022-10-20T20:34:27.408Z,7.40
2022-10-20T20:37:02.234Z,7.13
2022-10-20T20:39:34.223Z,6.93
2022-10-20T20:42:06.108Z,6.55
2022-10-20T20:44:35.671Z,7.13
2022-10-20T20:47:06.465Z,6.88
2022-10-20T20:49:40.519Z,8.10
2022-10-20T20:52:14.420Z,7.40
2022-10-20T20:54:43.707Z,7.30
2022-10-20T20:57:12.712Z,8.10
2022-10-20T20:59:40.375Z,6.53
2022-10-20T21:02:08.034Z,7.90
2022-10-20T21:04:36.854Z,6.88
2022-10-20T21:07:04.551Z,7.03
2022-10-20T21:09:32.431Z,6.78
2022-10-20T21:12:00.111Z,7.65
2022-10-20T21:14:29.256Z,6.78
2022-10-20T21:16:56.931Z,6.32
2022-10-20T21:19:24.561Z,7.07
2022-10-20T21:21:57.265Z,7.18
2022-10-20T21:24:25.992Z,6.32
2022-10-20T21:26:53.845Z,7.68
2022-10-20T21:29:21.512Z,9.25
2022-10-20T21:31:50.542Z,7.10
2022-10-20T21:34:18.146Z,7.13
2022-10-20T21:36:45.793Z,7.30
2022-10-20T21:39:16.347Z,7.80
2022-10-20T21:41:45.635Z,5.97
2022-10-20T21:44:14.501Z,7.00
2022-10-20T21:46:49.162Z,5.43
2022-10-20T21:49:20.509Z,6.40
2022-10-20T21:51:52.177Z,6.50
2022-10-20T21:56:55.127Z,6.47
2022-10-20T21:59:24.886Z,6.45
2022-10-20T22:01:54.319Z,6.38
2022-10-20T22:04:25.460Z,5.97
2022-10-20T22:06:54.857Z,8.18
2022-10-20T22:09:23.670Z,7.90
2022-10-20T22:11:52.878Z,7.18
2022-10-20T22:14:20.558Z,6.88
2022-10-20T22:16:48.651Z,7.10
2022-10-20T22:19:19.162Z,8.70
2022-10-20T22:21:49.909Z,7.47
2022-10-20T22:24:18.520Z,7.03
2022-10-20T22:26:46.963Z,8.32
2022-10-20T22:29:14.635Z,6.85
2022-10-20T22:31:42.443Z,7.45
2022-10-20T22:34:10.847Z,7.68
2022-10-20T22:36:39.324Z,6.43
2022-10-20T22:39:09.160Z,8.27
2022-10-20T22:41:36.926Z,7.60
2022-10-20T22:44:04.940Z,7.32
2022-10-20T22:46:32.576Z,7.25
2022-10-20T22:49:00.321Z,6.88
2022-10-20T22:51:28.110Z,7.20
2022-10-20T22:53:55.821Z,7.15
2022-10-20T22:56:24.831Z,7.18
2022-10-20T22:58:53.506Z,7.63
2022-10-20T23:01:23.601Z,7.18
2022-10-20T23:03:52.374Z,7.75
2022-10-20T23:06:23.738Z,6.22
2022-10-20T23:08:53.735Z,7.20
2022-10-20T23:11:22.446Z,7.00
2022-10-20T23:13:51.952Z,7.28
2022-10-20T23:16:20.071Z,9.00
2022-10-20T23:18:47.990Z,9.05
2022-10-20T23:21:16.088Z,7.78
2022-10-20T23:23:44.400Z,7.03
2022-10-20T23:26:12.921Z,6.55
2022-10-20T23:28:40.557Z,7.53
2022-10-20T23:31:12.080Z,7.15
2022-10-20T23:33:40.872Z,7.80
2022-10-20T23:36:09.432Z,7.65
2022-10-20T23:38:37.356Z,7.20
2022-10-20T23:41:05.552Z,8.60
2022-10-20T23:43:33.652Z,6.97
2022-10-20T23:46:01.719Z,8.27
2022-10-20T23:48:31.021Z,7.35
2022-10-20T23:50:59.313Z,6.63
2022-10-20T23:53:27.704Z,7.03
2022-10-20T23:55:55.415Z,6.85
2022-10-20T23:58:23.623Z,7.63
