createdAt,value
2019-02-06T00:00:55.200Z,0.00
2019-02-06T00:01:55.175Z,0.00
2019-02-06T00:02:55.162Z,0.00
2019-02-06T00:03:55.268Z,0.00
2019-02-06T00:04:55.234Z,0.00
2019-02-06T00:05:55.131Z,0.00
2019-02-06T00:06:55.126Z,0.00
2019-02-06T00:07:55.102Z,0.00
2019-02-06T00:08:55.094Z,0.00
2019-02-06T00:09:55.128Z,0.00
2019-02-06T00:10:55.092Z,0.00
2019-02-06T00:11:55.068Z,0.00
2019-02-06T00:12:55.051Z,0.00
2019-02-06T00:13:55.062Z,0.00
2019-02-06T00:14:55.079Z,0.00
2019-02-06T00:15:55.024Z,0.00
2019-02-06T00:16:55.003Z,0.00
2019-02-06T00:17:54.994Z,0.00
2019-02-06T00:18:54.986Z,0.00
2019-02-06T00:19:55.005Z,0.00
2019-02-06T00:20:54.992Z,0.00
2019-02-06T00:21:54.950Z,0.00
2019-02-06T00:22:54.937Z,0.00
2019-02-06T00:23:54.934Z,0.00
2019-02-06T00:24:54.921Z,0.00
2019-02-06T00:25:54.939Z,0.00
2019-02-06T00:26:54.937Z,0.00
2019-02-06T00:27:54.882Z,0.00
2019-02-06T00:28:54.881Z,0.00
2019-02-06T00:29:54.863Z,0.00
2019-02-06T00:30:54.852Z,0.00
2019-02-06T00:31:54.863Z,0.00
2019-02-06T00:32:54.839Z,0.00
2019-02-06T00:33:54.827Z,0.00
2019-02-06T00:34:54.802Z,0.00
2019-02-06T00:35:54.828Z,0.00
2019-02-06T00:36:54.812Z,0.00
2019-02-06T00:37:54.772Z,0.00
2019-02-06T00:38:54.762Z,0.00
2019-02-06T00:39:54.758Z,0.00
2019-02-06T00:40:54.767Z,0.00
2019-02-06T00:41:54.727Z,0.00
2019-02-06T00:42:54.717Z,0.00
2019-02-06T00:43:54.704Z,0.00
2019-02-06T00:44:54.709Z,0.00
2019-02-06T00:45:54.707Z,0.00
2019-02-06T00:46:54.672Z,0.00
2019-02-06T00:47:54.661Z,0.00
2019-02-06T00:48:54.658Z,0.00
2019-02-06T00:49:54.641Z,0.00
2019-02-06T00:50:54.655Z,0.00
2019-02-06T00:51:54.663Z,0.00
2019-02-06T00:52:54.605Z,0.00
2019-02-06T00:53:54.594Z,0.00
2019-02-06T00:54:54.592Z,0.00
2019-02-06T00:55:54.614Z,0.00
2019-02-06T00:56:54.603Z,0.00
2019-02-06T00:57:54.549Z,0.00
2019-02-06T00:58:54.539Z,0.00
2019-02-06T00:59:54.529Z,0.00
2019-02-06T01:00:54.526Z,0.00
2019-02-06T01:01:54.514Z,0.00
2019-02-06T01:02:54.520Z,0.00
2019-02-06T01:03:54.483Z,0.00
2019-02-06T01:04:54.488Z,0.00
2019-02-06T01:05:54.462Z,0.00
2019-02-06T01:06:54.450Z,0.00
2019-02-06T01:07:54.463Z,0.00
2019-02-06T01:08:54.446Z,0.00
2019-02-06T01:09:54.430Z,0.00
2019-02-06T01:10:54.408Z,0.00
2019-02-06T01:11:54.399Z,0.00
2019-02-06T01:12:54.476Z,0.00
2019-02-06T01:13:54.392Z,0.00
2019-02-06T01:14:54.371Z,0.00
2019-02-06T01:15:54.365Z,0.00
2019-02-06T01:16:54.342Z,0.00
2019-02-06T01:17:54.359Z,0.00
2019-02-06T01:18:54.332Z,0.00
2019-02-06T01:19:54.323Z,0.00
2019-02-06T01:20:54.308Z,0.00
2019-02-06T01:21:54.287Z,0.00
2019-02-06T01:22:54.298Z,0.00
2019-02-06T01:23:54.427Z,0.00
2019-02-06T01:24:54.254Z,0.00
2019-02-06T01:25:54.241Z,0.00
2019-02-06T01:26:54.235Z,0.00
2019-02-06T01:27:54.256Z,0.00
2019-02-06T01:28:54.211Z,0.00
2019-02-06T01:29:54.196Z,0.00
2019-02-06T01:30:54.183Z,0.00
2019-02-06T01:31:54.172Z,0.00
2019-02-06T01:32:54.201Z,0.00
2019-02-06T01:33:54.153Z,0.00
2019-02-06T01:34:54.146Z,0.00
2019-02-06T01:35:54.128Z,0.00
2019-02-06T01:36:54.124Z,0.00
2019-02-06T01:37:54.108Z,0.00
2019-02-06T01:38:54.122Z,0.00
2019-02-06T01:39:54.092Z,0.00
2019-02-06T01:40:54.073Z,0.00
2019-02-06T01:41:54.061Z,0.00
2019-02-06T01:42:54.062Z,0.00
2019-02-06T01:43:54.061Z,0.00
2019-02-06T01:44:54.038Z,0.00
2019-02-06T01:45:54.023Z,0.00
2019-02-06T01:46:54.013Z,0.00
2019-02-06T01:47:53.998Z,0.00
2019-02-06T01:48:54.008Z,0.00
2019-02-06T01:49:53.995Z,0.00
2019-02-06T01:50:53.963Z,0.00
2019-02-06T01:51:53.951Z,0.00
2019-02-06T01:52:53.939Z,0.00
2019-02-06T01:53:53.967Z,0.00
2019-02-06T01:54:53.944Z,0.00
2019-02-06T01:55:53.907Z,0.00
2019-02-06T01:56:53.906Z,0.00
2019-02-06T01:57:53.886Z,0.00
2019-02-06T01:58:53.871Z,0.00
2019-02-06T01:59:53.888Z,0.00
2019-02-06T02:00:53.862Z,0.00
2019-02-06T02:01:53.845Z,0.00
2019-02-06T02:02:53.834Z,0.00
2019-02-06T02:03:53.824Z,0.00
2019-02-06T02:04:53.836Z,0.00
2019-02-06T02:06:01.911Z,0.00
2019-02-06T02:06:54.789Z,0.00
2019-02-06T02:07:53.779Z,0.00
2019-02-06T02:08:53.764Z,0.00
2019-02-06T02:09:53.784Z,0.00
2019-02-06T02:10:53.746Z,0.00
2019-02-06T02:11:53.733Z,0.00
2019-02-06T02:12:53.721Z,0.00
2019-02-06T02:13:53.784Z,0.00
2019-02-06T02:14:53.723Z,0.00
2019-02-06T02:15:53.687Z,0.00
2019-02-06T02:16:53.682Z,0.00
2019-02-06T02:17:53.671Z,0.00
2019-02-06T02:18:53.653Z,0.00
2019-02-06T02:19:53.641Z,0.00
2019-02-06T02:20:53.658Z,0.00
2019-02-06T02:21:53.633Z,0.00
2019-02-06T02:22:53.610Z,0.00
2019-02-06T02:23:53.597Z,0.00
2019-02-06T02:24:53.592Z,0.00
2019-02-06T02:25:53.599Z,0.00
2019-02-06T02:26:53.563Z,0.00
2019-02-06T02:27:53.559Z,0.00
2019-02-06T02:28:53.544Z,0.00
2019-02-06T02:29:53.532Z,0.00
2019-02-06T02:30:53.546Z,0.00
2019-02-06T02:31:53.509Z,0.00
2019-02-06T02:32:53.507Z,0.00
2019-02-06T02:33:53.491Z,0.00
2019-02-06T02:34:53.476Z,0.00
2019-02-06T02:35:53.491Z,0.00
2019-02-06T02:36:53.460Z,0.00
2019-02-06T02:37:53.444Z,0.00
2019-02-06T02:38:53.442Z,0.00
2019-02-06T02:39:53.427Z,0.00
2019-02-06T02:40:53.446Z,0.00
2019-02-06T02:41:53.399Z,0.00
2019-02-06T02:42:53.393Z,0.00
2019-02-06T02:43:53.382Z,0.00
2019-02-06T02:44:53.386Z,0.00
2019-02-06T02:45:53.388Z,0.00
2019-02-06T02:46:53.373Z,0.00
2019-02-06T02:47:53.336Z,0.00
2019-02-06T02:48:53.336Z,0.00
2019-02-06T02:49:53.399Z,0.00
2019-02-06T02:50:53.335Z,0.00
2019-02-06T02:51:53.291Z,0.00
2019-02-06T02:52:53.302Z,0.00
2019-02-06T02:53:53.284Z,0.00
2019-02-06T02:54:53.272Z,0.00
2019-02-06T02:55:53.271Z,0.00
2019-02-06T02:56:53.273Z,0.00
2019-02-06T02:57:53.222Z,0.00
2019-02-06T02:58:53.216Z,0.00
2019-02-06T02:59:53.200Z,0.00
2019-02-06T03:00:53.191Z,0.00
2019-02-06T03:01:53.222Z,0.00
2019-02-06T03:02:53.185Z,0.00
2019-02-06T03:03:53.201Z,0.00
2019-02-06T03:04:53.150Z,0.00
2019-02-06T03:05:53.137Z,0.00
2019-02-06T03:06:53.153Z,0.00
2019-02-06T03:07:53.141Z,0.00
2019-02-06T03:08:53.102Z,0.00
2019-02-06T03:09:53.091Z,0.00
2019-02-06T03:10:53.079Z,0.00
2019-02-06T03:11:53.100Z,0.00
2019-02-06T03:12:53.079Z,0.00
2019-02-06T03:13:53.048Z,0.00
2019-02-06T03:14:53.033Z,0.00
2019-02-06T03:15:53.038Z,0.00
2019-02-06T03:16:53.040Z,0.00
2019-02-06T03:17:53.003Z,0.00
2019-02-06T03:18:52.993Z,0.00
2019-02-06T03:19:53.007Z,0.00
2019-02-06T03:20:52.968Z,0.00
2019-02-06T03:21:52.958Z,0.00
2019-02-06T03:22:52.980Z,0.00
2019-02-06T03:23:52.943Z,0.00
2019-02-06T03:24:52.931Z,0.00
2019-02-06T03:25:52.928Z,0.00
2019-02-06T03:26:52.904Z,0.00
2019-02-06T03:27:52.925Z,0.00
2019-02-06T03:28:52.881Z,0.00
2019-02-06T03:29:52.876Z,0.00
2019-02-06T03:30:52.866Z,0.00
2019-02-06T03:31:52.859Z,0.00
2019-02-06T03:32:52.875Z,0.00
2019-02-06T03:33:52.852Z,0.00
2019-02-06T03:34:52.819Z,0.00
2019-02-06T03:35:52.807Z,0.00
2019-02-06T03:36:52.792Z,0.00
2019-02-06T03:37:52.817Z,0.00
2019-02-06T03:38:52.768Z,0.00
2019-02-06T03:39:52.762Z,0.00
2019-02-06T03:40:52.757Z,0.00
2019-02-06T03:41:52.755Z,0.00
2019-02-06T03:42:52.765Z,0.00
2019-02-06T03:43:52.714Z,0.00
2019-02-06T03:44:52.700Z,0.00
2019-02-06T03:45:52.692Z,0.00
2019-02-06T03:46:52.687Z,0.00
2019-02-06T03:47:52.696Z,0.00
2019-02-06T03:48:52.669Z,0.00
2019-02-06T03:49:52.646Z,0.00
2019-02-06T03:50:52.636Z,0.00
2019-02-06T03:51:52.627Z,0.00
2019-02-06T03:52:52.613Z,0.00
2019-02-06T03:53:52.631Z,0.00
2019-02-06T03:54:52.593Z,0.00
2019-02-06T03:55:52.587Z,0.00
2019-02-06T03:56:52.591Z,0.00
2019-02-06T03:57:52.560Z,0.00
2019-02-06T03:58:52.571Z,0.00
2019-02-06T03:59:52.537Z,0.00
2019-02-06T04:00:52.526Z,0.00
2019-02-06T04:01:52.530Z,0.00
2019-02-06T04:02:52.531Z,0.00
2019-02-06T04:03:52.516Z,0.00
2019-02-06T04:04:52.481Z,0.00
2019-02-06T04:05:52.473Z,0.00
2019-02-06T04:06:58.286Z,0.00
2019-02-06T04:07:53.451Z,0.00
2019-02-06T04:08:52.459Z,0.00
2019-02-06T04:09:52.433Z,0.00
2019-02-06T04:10:52.417Z,0.00
2019-02-06T04:11:52.409Z,0.00
2019-02-06T04:12:52.397Z,0.00
2019-02-06T04:13:52.418Z,0.00
2019-02-06T04:14:52.373Z,0.00
2019-02-06T04:15:52.361Z,0.00
2019-02-06T04:16:52.347Z,0.00
2019-02-06T04:17:54.431Z,0.00
2019-02-06T04:18:52.326Z,0.00
2019-02-06T04:19:52.341Z,0.00
2019-02-06T04:20:52.307Z,0.00
2019-02-06T04:21:52.304Z,0.00
2019-02-06T04:22:52.281Z,0.00
2019-02-06T04:23:52.298Z,0.00
2019-02-06T04:24:52.346Z,0.00
2019-02-06T04:25:52.249Z,0.00
2019-02-06T04:26:52.249Z,0.00
2019-02-06T04:27:52.235Z,0.00
2019-02-06T04:28:52.242Z,0.00
2019-02-06T04:29:52.226Z,0.00
2019-02-06T04:30:52.196Z,0.00
2019-02-06T04:31:52.186Z,0.00
2019-02-06T04:32:52.174Z,0.00
2019-02-06T04:33:52.160Z,0.00
2019-02-06T04:34:52.228Z,0.00
2019-02-06T04:35:52.138Z,0.00
2019-02-06T04:36:52.132Z,0.00
2019-02-06T04:37:52.118Z,0.00
2019-02-06T04:38:52.107Z,0.00
2019-02-06T04:39:52.128Z,0.00
2019-02-06T04:40:52.087Z,0.00
2019-02-06T04:41:52.073Z,0.00
2019-02-06T04:42:52.074Z,0.00
2019-02-06T04:43:52.051Z,0.00
2019-02-06T04:44:52.047Z,0.00
2019-02-06T04:45:52.063Z,0.00
2019-02-06T04:46:52.019Z,0.00
2019-02-06T04:47:52.005Z,0.00
2019-02-06T04:48:52.008Z,0.00
2019-02-06T04:49:52.012Z,0.00
2019-02-06T04:50:51.984Z,0.00
2019-02-06T04:51:51.959Z,0.00
2019-02-06T04:52:51.953Z,0.00
2019-02-06T04:53:51.940Z,0.00
2019-02-06T04:54:51.961Z,0.00
2019-02-06T04:55:51.924Z,0.00
2019-02-06T04:56:51.907Z,0.00
2019-02-06T04:57:51.901Z,0.00
2019-02-06T04:58:51.886Z,0.00
2019-02-06T04:59:51.906Z,0.00
2019-02-06T05:00:51.895Z,0.00
2019-02-06T05:01:51.854Z,0.00
2019-02-06T05:02:51.843Z,0.00
2019-02-06T05:03:51.830Z,0.00
2019-02-06T05:04:51.819Z,0.00
2019-02-06T05:05:51.837Z,0.00
2019-02-06T05:06:51.796Z,0.00
2019-02-06T05:07:51.785Z,0.00
2019-02-06T05:08:51.773Z,0.00
2019-02-06T05:09:51.781Z,0.00
2019-02-06T05:10:51.776Z,0.00
2019-02-06T05:11:51.751Z,0.00
2019-02-06T05:12:51.729Z,0.00
2019-02-06T05:13:51.718Z,0.00
2019-02-06T05:14:51.717Z,0.00
2019-02-06T05:15:51.735Z,0.00
2019-02-06T05:16:51.688Z,0.00
2019-02-06T05:17:51.684Z,0.00
2019-02-06T05:18:51.664Z,0.00
2019-02-06T05:19:51.674Z,0.00
2019-02-06T05:20:51.664Z,0.00
2019-02-06T05:21:51.633Z,0.00
2019-02-06T05:22:51.629Z,0.00
2019-02-06T05:23:51.612Z,0.00
2019-02-06T05:24:51.598Z,0.00
2019-02-06T05:25:51.625Z,0.00
2019-02-06T05:26:51.579Z,0.00
2019-02-06T05:27:51.572Z,0.00
2019-02-06T05:28:51.552Z,0.00
2019-02-06T05:29:51.546Z,0.00
2019-02-06T05:30:51.573Z,0.00
2019-02-06T05:31:51.553Z,0.00
2019-02-06T05:32:51.513Z,0.00
2019-02-06T05:33:51.500Z,0.00
2019-02-06T05:34:51.491Z,0.00
2019-02-06T05:35:51.486Z,0.00
2019-02-06T05:36:51.503Z,0.00
2019-02-06T05:37:51.626Z,0.00
2019-02-06T05:38:51.448Z,0.00
2019-02-06T05:39:51.458Z,0.00
2019-02-06T05:40:51.423Z,0.00
2019-02-06T05:41:51.441Z,0.00
2019-02-06T05:42:52.796Z,0.00
2019-02-06T05:43:51.387Z,0.00
2019-02-06T05:44:51.393Z,0.00
2019-02-06T05:45:51.374Z,0.00
2019-02-06T05:46:51.392Z,0.00
2019-02-06T05:47:51.347Z,0.00
2019-02-06T05:48:51.333Z,0.00
2019-02-06T05:49:51.323Z,0.00
2019-02-06T05:50:51.312Z,0.00
2019-02-06T05:51:51.336Z,0.00
2019-02-06T05:52:51.294Z,0.00
2019-02-06T05:53:51.279Z,0.00
2019-02-06T05:54:51.274Z,0.00
2019-02-06T05:55:51.255Z,0.00
2019-02-06T05:56:51.276Z,0.00
2019-02-06T05:57:51.237Z,0.00
2019-02-06T05:58:51.225Z,0.00
2019-02-06T05:59:51.211Z,0.00
2019-02-06T06:00:51.202Z,0.00
2019-02-06T06:01:51.217Z,0.00
2019-02-06T06:02:51.209Z,0.00
2019-02-06T06:03:51.171Z,0.00
2019-02-06T06:04:51.163Z,0.00
2019-02-06T06:05:51.226Z,0.00
2019-02-06T06:06:51.193Z,0.00
2019-02-06T06:07:51.139Z,0.00
2019-02-06T06:08:51.115Z,0.00
2019-02-06T06:09:51.107Z,0.00
2019-02-06T06:10:51.093Z,0.00
2019-02-06T06:11:51.119Z,0.00
2019-02-06T06:12:51.090Z,0.00
2019-02-06T06:13:51.061Z,0.00
2019-02-06T06:14:51.051Z,0.00
2019-02-06T06:15:51.033Z,0.00
2019-02-06T06:16:51.024Z,0.00
2019-02-06T06:17:51.038Z,0.00
2019-02-06T06:18:51.002Z,0.00
2019-02-06T06:19:50.989Z,0.00
2019-02-06T06:20:50.978Z,0.00
2019-02-06T06:21:50.972Z,0.00
2019-02-06T06:22:51.059Z,0.00
2019-02-06T06:23:50.945Z,0.00
2019-02-06T06:24:50.936Z,0.00
2019-02-06T06:25:51.051Z,0.00
2019-02-06T06:26:50.926Z,0.00
2019-02-06T06:27:50.945Z,0.00
2019-02-06T06:28:50.893Z,0.00
2019-02-06T06:29:50.881Z,0.00
2019-02-06T06:30:50.874Z,0.00
2019-02-06T06:31:50.881Z,0.00
2019-02-06T06:32:50.881Z,0.00
2019-02-06T06:33:50.841Z,0.00
2019-02-06T06:34:50.837Z,0.00
2019-02-06T06:35:50.816Z,0.00
2019-02-06T06:36:50.812Z,0.00
2019-02-06T06:38:00.729Z,0.00
2019-02-06T06:38:51.788Z,0.00
2019-02-06T06:39:50.792Z,0.00
2019-02-06T06:40:50.765Z,0.00
2019-02-06T06:41:50.756Z,0.00
2019-02-06T06:42:50.840Z,0.00
2019-02-06T06:43:50.764Z,0.00
2019-02-06T06:44:50.722Z,0.00
2019-02-06T06:45:50.706Z,0.00
2019-02-06T06:46:50.708Z,0.00
2019-02-06T06:47:50.728Z,0.00
2019-02-06T06:48:50.678Z,0.00
2019-02-06T06:49:50.680Z,0.00
2019-02-06T06:50:50.659Z,0.00
2019-02-06T06:51:50.658Z,0.00
2019-02-06T06:52:50.631Z,0.00
2019-02-06T06:53:50.655Z,0.00
2019-02-06T06:54:50.616Z,0.00
2019-02-06T06:55:50.602Z,0.00
2019-02-06T06:56:50.587Z,0.00
2019-02-06T06:57:50.585Z,0.00
2019-02-06T06:58:50.698Z,0.00
2019-02-06T06:59:50.557Z,0.00
2019-02-06T07:00:50.553Z,0.00
2019-02-06T07:01:50.549Z,0.00
2019-02-06T07:02:50.523Z,0.00
2019-02-06T07:03:50.562Z,0.00
2019-02-06T07:04:50.512Z,0.00
2019-02-06T07:05:50.491Z,0.00
2019-02-06T07:06:50.519Z,0.00
2019-02-06T07:07:50.468Z,0.00
2019-02-06T07:08:50.498Z,0.00
2019-02-06T07:09:50.447Z,0.00
2019-02-06T07:10:50.437Z,0.00
2019-02-06T07:11:50.424Z,0.00
2019-02-06T07:12:50.423Z,0.00
2019-02-06T07:13:51.581Z,0.00
2019-02-06T07:14:50.437Z,0.00
2019-02-06T07:15:50.383Z,0.00
2019-02-06T07:16:50.446Z,0.00
2019-02-06T07:17:50.360Z,0.00
2019-02-06T07:18:50.375Z,0.00
2019-02-06T07:19:50.392Z,0.00
2019-02-06T07:20:50.322Z,0.00
2019-02-06T07:21:50.315Z,0.00
2019-02-06T07:22:50.300Z,0.00
2019-02-06T07:23:50.296Z,0.00
2019-02-06T07:24:50.310Z,0.00
2019-02-06T07:25:50.269Z,0.00
2019-02-06T07:26:50.258Z,0.00
2019-02-06T07:27:50.278Z,0.00
2019-02-06T07:28:50.234Z,0.00
2019-02-06T07:29:50.251Z,0.00
2019-02-06T07:30:50.251Z,0.00
2019-02-06T07:31:50.202Z,0.00
2019-02-06T07:32:50.194Z,0.00
2019-02-06T07:33:50.181Z,0.00
2019-02-06T07:34:50.187Z,0.00
2019-02-06T07:35:50.195Z,0.00
2019-02-06T07:36:50.147Z,5.62
2019-02-06T07:37:50.143Z,5.62
2019-02-06T07:38:50.139Z,5.62
2019-02-06T07:39:50.146Z,5.62
2019-02-06T07:40:50.104Z,5.62
2019-02-06T07:41:50.106Z,5.62
2019-02-06T07:42:50.085Z,5.62
2019-02-06T07:43:50.074Z,5.62
2019-02-06T07:44:50.073Z,5.62
2019-02-06T07:45:50.093Z,5.62
2019-02-06T07:46:50.045Z,5.62
2019-02-06T07:47:50.053Z,5.62
2019-02-06T07:48:50.021Z,5.62
2019-02-06T07:49:50.011Z,5.62
2019-02-06T07:50:50.031Z,5.62
2019-02-06T07:51:50.572Z,5.62
2019-02-06T07:52:49.981Z,5.62
2019-02-06T07:53:49.968Z,5.62
2019-02-06T07:54:49.970Z,5.62
2019-02-06T07:55:49.977Z,5.62
2019-02-06T07:56:49.950Z,5.62
2019-02-06T07:57:49.938Z,5.62
2019-02-06T07:58:50.830Z,5.62
2019-02-06T07:59:49.900Z,11.25
2019-02-06T08:00:49.926Z,11.25
2019-02-06T08:01:49.883Z,11.25
2019-02-06T08:02:49.880Z,11.25
2019-02-06T08:03:49.855Z,11.25
2019-02-06T08:04:49.854Z,11.25
2019-02-06T08:05:49.867Z,11.25
2019-02-06T08:06:49.957Z,11.25
2019-02-06T08:07:49.813Z,11.25
2019-02-06T08:08:49.805Z,11.25
2019-02-06T08:09:49.805Z,11.25
2019-02-06T08:10:49.815Z,11.25
2019-02-06T08:11:49.796Z,11.25
2019-02-06T08:12:49.766Z,11.25
2019-02-06T08:13:49.748Z,11.25
2019-02-06T08:14:49.742Z,11.25
2019-02-06T08:15:49.752Z,11.25
2019-02-06T08:16:49.743Z,11.25
2019-02-06T08:17:49.707Z,11.25
2019-02-06T08:18:49.698Z,11.25
2019-02-06T08:19:49.696Z,16.88
2019-02-06T08:20:49.717Z,16.88
2019-02-06T08:21:49.920Z,16.88
2019-02-06T08:22:49.669Z,16.88
2019-02-06T08:23:49.656Z,16.88
2019-02-06T08:24:49.638Z,16.88
2019-02-06T08:25:49.654Z,16.88
2019-02-06T08:26:49.621Z,16.88
2019-02-06T08:27:49.613Z,16.88
2019-02-06T08:28:49.717Z,16.88
2019-02-06T08:29:49.591Z,16.88
2019-02-06T08:30:49.580Z,16.88
2019-02-06T08:31:49.585Z,16.88
2019-02-06T08:32:49.549Z,16.88
2019-02-06T08:33:49.535Z,16.88
2019-02-06T08:34:49.522Z,16.88
2019-02-06T08:35:49.514Z,16.88
2019-02-06T08:36:49.543Z,11.25
2019-02-06T08:37:49.494Z,11.25
2019-02-06T08:38:49.636Z,11.25
2019-02-06T08:39:49.468Z,11.25
2019-02-06T08:40:49.457Z,11.25
2019-02-06T08:41:49.478Z,11.25
2019-02-06T08:42:49.440Z,11.25
2019-02-06T08:43:49.450Z,11.25
2019-02-06T08:44:49.418Z,11.25
2019-02-06T08:45:49.408Z,16.88
2019-02-06T08:46:49.433Z,16.88
2019-02-06T08:47:49.381Z,16.88
2019-02-06T08:48:49.370Z,16.88
2019-02-06T08:49:49.376Z,16.88
2019-02-06T08:50:49.351Z,16.88
2019-02-06T08:51:49.341Z,16.88
2019-02-06T08:52:49.356Z,16.88
2019-02-06T08:53:49.322Z,16.88
2019-02-06T08:54:49.309Z,16.88
2019-02-06T08:55:49.298Z,16.88
2019-02-06T08:56:49.286Z,16.88
2019-02-06T08:57:49.300Z,16.88
2019-02-06T08:58:49.266Z,16.88
2019-02-06T08:59:49.251Z,16.88
2019-02-06T09:00:49.250Z,22.50
2019-02-06T09:01:49.236Z,22.50
2019-02-06T09:02:49.266Z,22.50
2019-02-06T09:03:49.232Z,22.50
2019-02-06T09:04:55.836Z,22.50
2019-02-06T09:05:50.191Z,22.50
2019-02-06T09:06:49.177Z,22.50
2019-02-06T09:07:49.197Z,22.50
2019-02-06T09:08:59.377Z,22.50
2019-02-06T09:09:50.143Z,22.50
2019-02-06T09:10:49.130Z,22.50
2019-02-06T09:11:49.128Z,28.12
2019-02-06T09:12:49.113Z,28.12
2019-02-06T09:13:49.121Z,28.12
2019-02-06T09:14:49.091Z,28.12
2019-02-06T09:15:49.084Z,28.12
2019-02-06T09:16:49.062Z,28.12
2019-02-06T09:17:49.050Z,28.12
2019-02-06T09:18:49.063Z,28.12
2019-02-06T09:19:49.087Z,28.12
2019-02-06T09:20:49.021Z,28.12
2019-02-06T09:21:49.012Z,28.12
2019-02-06T09:22:49.009Z,28.12
2019-02-06T09:23:49.008Z,28.12
2019-02-06T09:24:48.978Z,33.75
2019-02-06T09:25:48.989Z,33.75
2019-02-06T09:26:48.954Z,33.75
2019-02-06T09:27:48.968Z,28.12
2019-02-06T09:28:49.050Z,28.12
2019-02-06T09:29:48.918Z,33.75
2019-02-06T09:30:48.933Z,33.75
2019-02-06T09:31:48.906Z,33.75
2019-02-06T09:32:48.890Z,33.75
2019-02-06T09:33:48.916Z,33.75
2019-02-06T09:34:48.862Z,33.75
2019-02-06T09:35:48.847Z,33.75
2019-02-06T09:36:48.838Z,33.75
2019-02-06T09:37:48.824Z,39.38
2019-02-06T09:38:48.863Z,39.38
2019-02-06T09:39:48.821Z,39.38
2019-02-06T09:40:49.494Z,39.38
2019-02-06T09:41:48.785Z,39.38
2019-02-06T09:42:48.774Z,33.75
2019-02-06T09:43:48.765Z,28.12
2019-02-06T09:44:48.791Z,28.12
2019-02-06T09:45:48.735Z,28.12
2019-02-06T09:46:48.724Z,22.50
2019-02-06T09:47:48.716Z,22.50
2019-02-06T09:48:48.738Z,22.50
2019-02-06T09:49:49.910Z,22.50
2019-02-06T09:50:48.678Z,22.50
2019-02-06T09:51:48.667Z,22.50
2019-02-06T09:52:48.668Z,22.50
2019-02-06T09:53:48.671Z,22.50
2019-02-06T09:54:48.672Z,22.50
2019-02-06T09:55:48.626Z,22.50
2019-02-06T09:56:50.583Z,22.50
2019-02-06T09:57:48.604Z,22.50
2019-02-06T09:58:48.607Z,22.50
2019-02-06T09:59:48.601Z,22.50
2019-02-06T10:00:48.574Z,22.50
2019-02-06T10:01:48.554Z,22.50
2019-02-06T10:02:48.546Z,16.88
2019-02-06T10:03:48.533Z,16.88
2019-02-06T10:04:48.577Z,22.50
2019-02-06T10:05:48.522Z,22.50
2019-02-06T10:06:48.531Z,16.88
2019-02-06T10:07:48.490Z,16.88
2019-02-06T10:08:48.476Z,16.88
2019-02-06T10:09:48.491Z,16.88
2019-02-06T10:10:48.472Z,16.88
2019-02-06T10:11:48.442Z,16.88
2019-02-06T10:12:48.434Z,16.88
2019-02-06T10:13:48.429Z,16.88
2019-02-06T10:14:48.437Z,16.88
2019-02-06T10:15:48.407Z,16.88
2019-02-06T10:16:48.427Z,16.88
2019-02-06T10:17:48.381Z,16.88
2019-02-06T10:18:48.370Z,16.88
2019-02-06T10:19:48.350Z,16.88
2019-02-06T10:20:48.345Z,16.88
2019-02-06T10:21:52.853Z,16.88
2019-02-06T10:22:49.347Z,16.88
2019-02-06T10:23:48.307Z,16.88
2019-02-06T10:24:48.294Z,16.88
2019-02-06T10:25:48.283Z,11.25
2019-02-06T10:26:48.280Z,11.25
2019-02-06T10:27:48.309Z,11.25
2019-02-06T10:28:48.357Z,11.25
2019-02-06T10:29:48.246Z,11.25
2019-02-06T10:30:48.226Z,11.25
2019-02-06T10:31:48.222Z,11.25
2019-02-06T10:32:48.211Z,11.25
2019-02-06T10:33:48.267Z,16.88
2019-02-06T10:34:48.185Z,16.88
2019-02-06T10:35:48.172Z,16.88
2019-02-06T10:36:48.163Z,16.88
2019-02-06T10:37:48.179Z,16.88
2019-02-06T10:38:48.139Z,16.88
2019-02-06T10:39:48.125Z,16.88
2019-02-06T10:40:48.118Z,16.88
2019-02-06T10:41:48.131Z,16.88
2019-02-06T10:42:48.119Z,16.88
2019-02-06T10:43:48.105Z,22.50
2019-02-06T10:44:48.074Z,22.50
2019-02-06T10:45:48.060Z,22.50
2019-02-06T10:46:48.056Z,22.50
2019-02-06T10:47:48.065Z,22.50
2019-02-06T10:48:48.029Z,22.50
2019-02-06T10:49:48.022Z,22.50
2019-02-06T10:50:47.999Z,22.50
2019-02-06T10:51:47.987Z,22.50
2019-02-06T10:52:48.422Z,22.50
2019-02-06T10:53:48.000Z,22.50
2019-02-06T10:54:47.964Z,22.50
2019-02-06T10:55:47.958Z,22.50
2019-02-06T10:56:47.933Z,16.88
2019-02-06T10:57:47.963Z,16.88
2019-02-06T10:58:47.907Z,11.25
2019-02-06T10:59:47.904Z,11.25
2019-02-06T11:00:47.891Z,11.25
2019-02-06T11:01:47.872Z,11.25
2019-02-06T11:02:47.871Z,11.25
2019-02-06T11:03:47.894Z,11.25
2019-02-06T11:04:47.840Z,11.25
2019-02-06T11:05:47.856Z,16.88
2019-02-06T11:06:47.824Z,16.88
2019-02-06T11:07:47.815Z,16.88
2019-02-06T11:08:47.828Z,16.88
2019-02-06T11:09:47.791Z,16.88
2019-02-06T11:10:47.785Z,16.88
2019-02-06T11:11:47.766Z,16.88
2019-02-06T11:12:47.757Z,16.88
2019-02-06T11:13:49.686Z,16.88
2019-02-06T11:14:47.735Z,16.88
2019-02-06T11:15:47.724Z,16.88
2019-02-06T11:16:47.715Z,16.88
2019-02-06T11:17:47.709Z,16.88
2019-02-06T11:18:47.725Z,16.88
2019-02-06T11:19:47.679Z,16.88
2019-02-06T11:20:47.677Z,16.88
2019-02-06T11:21:47.745Z,16.88
2019-02-06T11:22:47.647Z,16.88
2019-02-06T11:23:47.635Z,22.50
2019-02-06T11:24:47.645Z,22.50
2019-02-06T11:25:47.635Z,22.50
2019-02-06T11:26:47.613Z,22.50
2019-02-06T11:27:47.589Z,22.50
2019-02-06T11:28:47.585Z,16.88
2019-02-06T11:29:48.471Z,16.88
2019-02-06T11:30:47.554Z,16.88
2019-02-06T11:31:47.547Z,22.50
2019-02-06T11:32:47.542Z,22.50
2019-02-06T11:33:47.522Z,22.50
2019-02-06T11:34:47.531Z,22.50
2019-02-06T11:35:47.639Z,22.50
2019-02-06T11:36:47.489Z,22.50
2019-02-06T11:37:47.474Z,22.50
2019-02-06T11:38:47.467Z,22.50
2019-02-06T11:39:57.506Z,22.50
2019-02-06T11:40:48.449Z,22.50
2019-02-06T11:41:47.447Z,22.50
2019-02-06T11:42:47.425Z,16.88
2019-02-06T11:43:47.412Z,16.88
2019-02-06T11:44:47.436Z,16.88
2019-02-06T11:45:47.394Z,16.88
2019-02-06T11:46:47.391Z,16.88
2019-02-06T11:47:47.374Z,16.88
2019-02-06T11:48:47.371Z,16.88
2019-02-06T11:49:47.353Z,16.88
2019-02-06T11:50:47.359Z,16.88
2019-02-06T11:51:47.332Z,16.88
2019-02-06T11:52:47.314Z,16.88
2019-02-06T11:53:47.311Z,16.88
2019-02-06T11:54:47.292Z,16.88
2019-02-06T11:55:47.333Z,22.50
2019-02-06T11:56:47.269Z,16.88
2019-02-06T11:57:47.256Z,16.88
2019-02-06T11:58:47.250Z,16.88
2019-02-06T11:59:47.252Z,16.88
2019-02-06T12:00:48.635Z,11.25
2019-02-06T12:01:47.210Z,11.25
2019-02-06T12:02:47.210Z,11.25
2019-02-06T12:03:47.198Z,11.25
2019-02-06T12:04:47.177Z,11.25
2019-02-06T12:05:47.218Z,11.25
2019-02-06T12:06:47.162Z,11.25
2019-02-06T12:07:47.145Z,11.25
2019-02-06T12:08:47.142Z,11.25
2019-02-06T12:09:47.126Z,11.25
2019-02-06T12:10:47.119Z,11.25
2019-02-06T12:11:47.131Z,11.25
2019-02-06T12:12:47.089Z,11.25
2019-02-06T12:13:47.084Z,11.25
2019-02-06T12:14:47.070Z,11.25
2019-02-06T12:15:47.146Z,11.25
2019-02-06T12:16:47.079Z,11.25
2019-02-06T12:17:47.048Z,11.25
2019-02-06T12:18:47.028Z,16.88
2019-02-06T12:19:47.021Z,16.88
2019-02-06T12:20:47.097Z,16.88
2019-02-06T12:21:46.991Z,16.88
2019-02-06T12:22:46.984Z,16.88
2019-02-06T12:23:46.968Z,16.88
2019-02-06T12:24:46.959Z,16.88
2019-02-06T12:25:46.952Z,16.88
2019-02-06T12:26:46.969Z,16.88
2019-02-06T12:27:46.928Z,16.88
2019-02-06T12:28:46.915Z,16.88
2019-02-06T12:29:46.903Z,16.88
2019-02-06T12:30:46.895Z,16.88
2019-02-06T12:31:46.915Z,16.88
2019-02-06T12:32:52.255Z,16.88
2019-02-06T13:13:17.402Z,11.25
2019-02-06T13:14:17.333Z,11.25
2019-02-06T13:15:17.326Z,11.25
2019-02-06T13:16:17.318Z,11.25
2019-02-06T13:17:17.305Z,11.25
2019-02-06T13:18:17.314Z,11.25
2019-02-06T13:19:17.291Z,11.25
2019-02-06T13:20:17.266Z,11.25
2019-02-06T13:21:17.257Z,11.25
2019-02-06T13:22:17.238Z,11.25
2019-02-06T13:23:17.253Z,11.25
2019-02-06T13:24:17.227Z,11.25
2019-02-06T13:25:17.313Z,11.25
2019-02-06T13:26:17.205Z,11.25
2019-02-06T13:27:17.188Z,11.25
2019-02-06T13:28:17.203Z,11.25
2019-02-06T13:29:17.176Z,11.25
2019-02-06T13:30:17.153Z,11.25
2019-02-06T13:31:17.142Z,11.25
2019-02-06T13:32:17.129Z,11.25
2019-02-06T13:33:17.159Z,11.25
2019-02-06T13:34:17.146Z,11.25
2019-02-06T13:35:17.145Z,11.25
2019-02-06T13:36:17.085Z,11.25
2019-02-06T13:37:17.074Z,11.25
2019-02-06T13:38:17.067Z,11.25
2019-02-06T13:39:17.081Z,11.25
2019-02-06T13:40:17.057Z,11.25
2019-02-06T13:41:17.034Z,11.25
2019-02-06T13:42:17.027Z,16.88
2019-02-06T13:43:17.007Z,16.88
2019-02-06T13:44:17.044Z,16.88
2019-02-06T13:45:17.018Z,11.25
2019-02-06T13:46:16.986Z,11.25
2019-02-06T13:47:16.963Z,11.25
2019-02-06T13:48:16.956Z,11.25