createdAt,value
2023-07-07T00:01:38.894Z,59.48
2023-07-07T00:04:26.050Z,59.73
2023-07-07T00:07:11.581Z,60.26
2023-07-07T00:09:56.694Z,60.08
2023-07-07T00:12:42.354Z,60.33
2023-07-07T00:15:27.539Z,60.53
2023-07-07T00:18:15.475Z,60.52
2023-07-07T00:21:01.975Z,60.80
2023-07-07T00:23:47.464Z,60.87
2023-07-07T00:26:33.503Z,61.08
2023-07-07T00:29:20.761Z,61.13
2023-07-07T00:32:06.320Z,61.26
2023-07-07T00:34:51.794Z,61.12
2023-07-07T00:37:36.992Z,61.25
2023-07-07T00:40:22.293Z,61.62
2023-07-07T00:43:15.564Z,61.76
2023-07-07T00:46:01.563Z,61.94
2023-07-07T00:48:47.344Z,62.21
2023-07-07T00:51:38.095Z,62.54
2023-07-07T00:54:29.460Z,62.40
2023-07-07T00:57:15.379Z,61.97
2023-07-07T01:00:00.963Z,62.28
2023-07-07T01:02:54.468Z,62.55
2023-07-07T01:05:43.174Z,62.67
2023-07-07T01:08:30.007Z,62.41
2023-07-07T01:11:18.934Z,62.79
2023-07-07T01:14:25.117Z,61.84
2023-07-07T01:17:30.476Z,62.20
2023-07-07T01:21:06.583Z,62.70
2023-07-07T01:24:25.551Z,62.76
2023-07-07T01:27:29.255Z,63.18
2023-07-07T01:30:26.258Z,62.94
2023-07-07T01:33:14.767Z,62.88
2023-07-07T01:35:59.943Z,62.21
2023-07-07T01:38:47.662Z,61.36
2023-07-07T01:41:57.373Z,60.81
2023-07-07T01:44:58.909Z,60.40
2023-07-07T01:48:01.675Z,60.43
2023-07-07T01:50:48.358Z,60.44
2023-07-07T01:53:35.358Z,60.85
2023-07-07T01:56:25.857Z,61.05
2023-07-07T01:59:12.005Z,61.04
2023-07-07T02:01:57.817Z,60.65
2023-07-07T02:04:45.322Z,61.06
2023-07-07T02:07:30.996Z,61.48
2023-07-07T02:10:16.593Z,61.45
2023-07-07T02:13:01.967Z,61.87
2023-07-07T02:15:47.224Z,62.04
2023-07-07T02:18:32.642Z,62.22
2023-07-07T02:21:19.226Z,62.10
2023-07-07T02:24:04.761Z,62.46
2023-07-07T02:26:51.228Z,62.35
2023-07-07T02:29:36.481Z,62.70
2023-07-07T02:32:22.116Z,62.12
2023-07-07T02:35:07.896Z,62.26
2023-07-07T02:37:53.234Z,62.17
2023-07-07T02:40:39.190Z,62.90
2023-07-07T02:43:24.929Z,62.90
2023-07-07T02:46:10.201Z,63.58
2023-07-07T02:48:55.375Z,63.64
2023-07-07T02:51:40.926Z,63.30
2023-07-07T02:54:26.422Z,63.02
2023-07-07T02:57:11.716Z,63.29
2023-07-07T02:59:57.157Z,63.74
2023-07-07T03:02:44.209Z,63.86
2023-07-07T03:05:32.236Z,64.09
2023-07-07T03:08:18.310Z,64.60
2023-07-07T03:11:06.445Z,64.29
2023-07-07T03:13:52.643Z,64.19
2023-07-07T03:16:47.781Z,64.19
2023-07-07T03:19:38.305Z,63.67
2023-07-07T03:22:31.544Z,63.83
2023-07-07T03:25:21.430Z,63.58
2023-07-07T03:28:09.532Z,63.81
2023-07-07T03:30:59.570Z,63.67
2023-07-07T03:33:46.532Z,63.81
2023-07-07T03:36:35.651Z,63.87
2023-07-07T03:39:22.488Z,63.97
2023-07-07T03:42:09.889Z,63.64
2023-07-07T03:44:56.044Z,63.76
2023-07-07T03:47:41.136Z,63.75
2023-07-07T03:50:28.084Z,63.58
2023-07-07T03:53:13.708Z,63.66
2023-07-07T03:56:04.508Z,63.50
2023-07-07T03:58:50.119Z,63.50
2023-07-07T04:01:35.545Z,63.65
2023-07-07T04:04:21.196Z,63.50
2023-07-07T04:07:06.859Z,62.91
2023-07-07T04:09:52.950Z,62.20
2023-07-07T04:12:39.217Z,61.86
2023-07-07T04:15:24.785Z,61.60
2023-07-07T04:18:10.327Z,61.39
2023-07-07T04:20:59.011Z,61.64
2023-07-07T04:23:47.437Z,61.14
2023-07-07T04:26:33.175Z,61.59
2023-07-07T04:29:18.553Z,61.43
2023-07-07T04:32:05.109Z,61.26
2023-07-07T04:34:50.504Z,61.41
2023-07-07T04:37:35.858Z,60.98
2023-07-07T04:40:21.035Z,61.18
2023-07-07T04:43:06.394Z,60.87
2023-07-07T04:45:51.911Z,60.61
2023-07-07T04:48:37.537Z,59.39
2023-07-07T04:51:23.137Z,58.68
2023-07-07T04:54:13.100Z,58.22
2023-07-07T04:56:58.914Z,56.59
2023-07-07T04:59:44.277Z,56.18
2023-07-07T05:02:29.706Z,55.99
2023-07-07T05:05:15.507Z,55.61
2023-07-07T05:08:01.372Z,55.26
2023-07-07T05:10:49.223Z,55.20
2023-07-07T05:13:34.920Z,54.71
2023-07-07T05:16:23.124Z,54.25
2023-07-07T05:19:08.671Z,53.98
2023-07-07T05:21:53.820Z,53.75
2023-07-07T05:24:39.523Z,53.29
2023-07-07T05:27:24.709Z,53.11
2023-07-07T05:30:10.431Z,52.71
2023-07-07T05:32:55.836Z,52.31
2023-07-07T05:35:53.178Z,51.73
2023-07-07T05:38:40.310Z,50.98
2023-07-07T05:41:26.169Z,50.97
2023-07-07T05:44:11.717Z,51.25
2023-07-07T05:46:57.441Z,51.01
2023-07-07T05:49:43.144Z,50.84
2023-07-07T05:52:28.120Z,50.62
2023-07-07T05:55:24.819Z,49.93
2023-07-07T05:58:10.689Z,49.67
2023-07-07T06:00:55.956Z,49.63
2023-07-07T06:03:42.340Z,49.42
2023-07-07T06:06:27.813Z,48.98
2023-07-07T06:09:13.384Z,48.70
2023-07-07T06:11:59.230Z,48.32
2023-07-07T06:14:44.297Z,47.92
2023-07-07T06:17:30.297Z,47.57
2023-07-07T06:20:17.047Z,47.52
2023-07-07T06:23:02.578Z,46.67
2023-07-07T06:25:51.805Z,45.99
2023-07-07T06:28:37.197Z,52.66
2023-07-07T06:31:23.795Z,51.21
2023-07-07T06:34:09.056Z,49.86
2023-07-07T06:36:54.139Z,48.81
2023-07-07T06:39:39.386Z,47.30
2023-07-07T06:42:24.697Z,43.88
2023-07-07T06:45:19.047Z,44.22
2023-07-07T06:48:06.138Z,42.13
2023-07-07T06:50:51.949Z,41.58
2023-07-07T06:53:36.928Z,41.70
2023-07-07T06:56:22.371Z,42.19
2023-07-07T06:59:09.334Z,42.15
2023-07-07T07:01:54.442Z,41.72
2023-07-07T07:04:41.076Z,41.48
2023-07-07T07:07:26.437Z,40.39
2023-07-07T07:10:13.085Z,41.10
2023-07-07T07:12:58.382Z,41.58
2023-07-07T07:15:43.658Z,41.80
2023-07-07T07:18:28.909Z,42.28
2023-07-07T07:21:14.138Z,41.58
2023-07-07T07:23:59.339Z,40.12
2023-07-07T07:26:44.592Z,39.95
2023-07-07T07:29:29.958Z,41.58
2023-07-07T07:32:15.527Z,40.17
2023-07-07T07:35:00.802Z,40.32
2023-07-07T07:37:46.391Z,40.69
2023-07-07T07:40:31.915Z,40.42
2023-07-07T07:43:17.424Z,40.56
2023-07-07T07:46:03.010Z,38.58
2023-07-07T07:48:48.128Z,41.24
2023-07-07T07:51:36.940Z,40.16
2023-07-07T07:54:23.893Z,40.17
2023-07-07T07:57:10.574Z,40.46
2023-07-07T07:59:55.697Z,41.45
2023-07-07T08:02:41.366Z,40.92
2023-07-07T08:05:27.010Z,41.90
2023-07-07T08:08:12.767Z,42.61
2023-07-07T08:11:09.968Z,40.58
2023-07-07T08:13:58.089Z,40.83
2023-07-07T08:16:43.449Z,34.38
2023-07-07T08:19:30.475Z,40.54
2023-07-07T08:22:19.063Z,39.50
2023-07-07T08:25:06.792Z,41.35
2023-07-07T08:28:07.557Z,36.38
2023-07-07T08:30:53.493Z,39.75
2023-07-07T08:33:41.315Z,37.97
2023-07-07T08:36:35.745Z,37.61
2023-07-07T08:39:23.512Z,36.83
2023-07-07T08:42:24.669Z,39.41
2023-07-07T08:45:19.586Z,39.62
2023-07-07T08:48:19.473Z,37.85
2023-07-07T08:51:10.955Z,39.21
2023-07-07T08:54:25.875Z,38.85
2023-07-07T08:57:15.932Z,35.59
2023-07-07T09:00:29.941Z,36.04
2023-07-07T09:03:33.991Z,35.30
2023-07-07T09:06:28.434Z,36.84
2023-07-07T09:09:35.528Z,34.86
2023-07-07T09:12:39.601Z,34.19
2023-07-07T09:15:39.571Z,32.76
2023-07-07T09:18:36.368Z,32.93
2023-07-07T09:21:31.235Z,37.96
2023-07-07T09:24:26.224Z,33.48
2023-07-07T09:27:24.743Z,33.10
2023-07-07T09:30:38.743Z,33.21
2023-07-07T09:33:25.267Z,35.12
2023-07-07T09:36:22.738Z,33.31
2023-07-07T09:39:46.518Z,34.50
2023-07-07T09:42:47.440Z,36.08
2023-07-07T09:45:51.069Z,35.96
2023-07-07T09:49:18.523Z,36.93
2023-07-07T09:52:28.632Z,35.14
2023-07-07T09:55:28.548Z,33.69
2023-07-07T09:58:39.400Z,33.42
2023-07-07T10:01:30.980Z,32.41
2023-07-07T10:04:20.463Z,31.42
2023-07-07T10:07:10.373Z,31.67
2023-07-07T10:09:59.422Z,30.97
2023-07-07T10:12:46.994Z,32.87
2023-07-07T10:16:03.884Z,30.49
2023-07-07T10:18:53.972Z,31.25
2023-07-07T10:21:39.597Z,30.47
2023-07-07T10:24:24.933Z,30.86
2023-07-07T10:27:13.169Z,30.70
2023-07-07T10:30:04.241Z,31.07
2023-07-07T10:32:51.181Z,30.33
2023-07-07T10:35:36.713Z,30.47
2023-07-07T10:38:24.529Z,30.84
2023-07-07T10:41:09.681Z,30.60
2023-07-07T10:43:55.535Z,30.78
2023-07-07T10:46:40.966Z,30.94
2023-07-07T10:49:28.250Z,31.22
2023-07-07T10:55:49.571Z,31.60
2023-07-07T10:59:06.516Z,31.60
2023-07-07T11:02:04.959Z,31.47
2023-07-07T11:05:27.290Z,31.83
2023-07-07T11:08:37.283Z,31.67
2023-07-07T11:11:27.228Z,31.21
2023-07-07T11:14:23.725Z,30.68
2023-07-07T11:17:21.564Z,30.29
2023-07-07T11:20:29.452Z,30.44
2023-07-07T11:23:25.767Z,30.89
2023-07-07T11:26:47.156Z,29.81
2023-07-07T11:29:58.616Z,30.29
2023-07-07T11:32:49.800Z,30.59
2023-07-07T11:35:41.636Z,29.81
2023-07-07T11:38:43.300Z,29.85
2023-07-07T11:41:48.077Z,29.95
2023-07-07T11:44:36.471Z,29.72
2023-07-07T11:47:38.883Z,29.40
2023-07-07T11:50:47.796Z,29.82
2023-07-07T11:53:36.414Z,29.95
2023-07-07T11:56:33.924Z,29.44
2023-07-07T11:59:49.144Z,29.40
2023-07-07T12:02:43.072Z,29.61
2023-07-07T12:05:32.546Z,29.81
2023-07-07T12:08:21.064Z,29.47
2023-07-07T12:11:09.444Z,29.52
2023-07-07T12:14:00.835Z,29.96
2023-07-07T12:16:50.202Z,29.42
2023-07-07T12:19:43.734Z,29.96
2023-07-07T12:22:38.642Z,30.01
2023-07-07T12:25:29.253Z,29.81
2023-07-07T12:28:14.700Z,29.34
2023-07-07T12:31:00.685Z,29.64
2023-07-07T12:33:45.900Z,29.93
2023-07-07T12:36:31.420Z,29.42
2023-07-07T12:39:18.044Z,29.56
2023-07-07T12:42:05.481Z,29.13
2023-07-07T12:44:52.110Z,29.25
2023-07-07T12:47:42.597Z,28.80
2023-07-07T12:50:36.770Z,29.15
2023-07-07T12:53:32.953Z,29.23
2023-07-07T12:56:25.998Z,29.12
2023-07-07T12:59:36.330Z,28.81
2023-07-07T13:02:25.180Z,28.51
2023-07-07T13:05:23.767Z,28.40
2023-07-07T13:08:09.514Z,28.32
2023-07-07T13:11:06.339Z,28.55
2023-07-07T13:13:54.029Z,28.77
2023-07-07T13:16:39.917Z,28.62
2023-07-07T13:19:26.115Z,28.97
2023-07-07T13:22:18.911Z,29.43
2023-07-07T13:25:08.025Z,29.19
2023-07-07T13:27:54.534Z,28.15
2023-07-07T13:30:44.345Z,28.22
2023-07-07T13:33:31.358Z,27.95
2023-07-07T13:36:16.650Z,28.13
2023-07-07T13:39:01.936Z,28.51
2023-07-07T13:41:48.890Z,28.30
2023-07-07T13:44:34.593Z,28.00
2023-07-07T13:47:20.748Z,28.44
2023-07-07T13:50:13.244Z,28.90
2023-07-07T13:53:01.560Z,28.67
2023-07-07T13:55:50.873Z,28.25
2023-07-07T13:58:42.852Z,28.39
2023-07-07T14:01:35.435Z,28.15
2023-07-07T14:04:33.981Z,28.86
2023-07-07T14:07:21.492Z,28.38
2023-07-07T14:10:30.608Z,28.85
2023-07-07T14:13:18.781Z,29.80
2023-07-07T14:16:10.221Z,28.76
2023-07-07T14:19:07.589Z,28.25
2023-07-07T14:21:53.440Z,28.74
2023-07-07T14:24:39.167Z,29.00
2023-07-07T14:27:27.786Z,29.90
2023-07-07T14:30:19.609Z,27.66
2023-07-07T14:33:04.853Z,27.90
2023-07-07T14:35:55.402Z,27.93
2023-07-07T14:38:48.941Z,29.03
2023-07-07T14:41:40.140Z,29.59
2023-07-07T14:44:48.843Z,29.37
2023-07-07T14:47:39.140Z,28.32
2023-07-07T14:50:28.238Z,28.13
2023-07-07T14:53:18.152Z,28.01
2023-07-07T14:56:11.679Z,28.04
2023-07-07T14:58:59.950Z,28.31
2023-07-07T15:01:58.124Z,29.12
2023-07-07T15:04:46.048Z,28.38
2023-07-07T15:07:33.037Z,27.90
2023-07-07T15:10:18.817Z,28.20
2023-07-07T15:13:04.678Z,27.97
2023-07-07T15:15:51.855Z,28.19
2023-07-07T15:18:37.894Z,27.92
2023-07-07T15:21:28.238Z,27.88
2023-07-07T15:24:14.486Z,27.99
2023-07-07T15:27:00.134Z,28.06
2023-07-07T15:29:45.325Z,28.86
2023-07-07T15:32:30.623Z,28.60
2023-07-07T15:35:17.774Z,28.41
2023-07-07T15:38:35.310Z,28.48
2023-07-07T15:41:22.453Z,28.47
2023-07-07T15:44:07.887Z,28.45
2023-07-07T15:46:52.939Z,28.50
2023-07-07T15:49:38.388Z,28.15
2023-07-07T15:52:23.460Z,29.27
2023-07-07T15:55:09.137Z,29.42
2023-07-07T15:57:54.224Z,29.39
2023-07-07T16:00:45.603Z,28.31
2023-07-07T16:03:30.956Z,29.06
2023-07-07T16:06:16.987Z,29.42
2023-07-07T16:09:02.159Z,29.08
2023-07-07T16:11:47.862Z,28.66
2023-07-07T16:14:33.143Z,29.10
2023-07-07T16:17:19.875Z,29.43
2023-07-07T16:20:28.721Z,28.69
2023-07-07T16:23:14.232Z,28.66
2023-07-07T16:26:00.079Z,28.94
2023-07-07T16:28:45.612Z,28.83
2023-07-07T16:31:31.398Z,28.54
2023-07-07T16:34:16.595Z,28.69
2023-07-07T16:37:02.020Z,28.99
2023-07-07T16:39:47.012Z,29.12
2023-07-07T16:42:32.513Z,28.94
2023-07-07T16:45:18.812Z,29.25
2023-07-07T16:48:04.479Z,29.00
2023-07-07T16:50:50.110Z,29.03
2023-07-07T16:53:35.184Z,28.86
2023-07-07T16:56:27.936Z,29.13
2023-07-07T16:59:16.550Z,28.63
2023-07-07T17:02:02.003Z,29.03
2023-07-07T17:04:47.305Z,28.97
2023-07-07T17:07:32.335Z,29.19
2023-07-07T17:10:37.821Z,29.77
2023-07-07T17:13:22.879Z,29.37
2023-07-07T17:16:21.180Z,29.49
2023-07-07T17:19:17.211Z,29.61
2023-07-07T17:22:03.422Z,29.51
2023-07-07T17:24:48.782Z,29.85
2023-07-07T17:27:34.283Z,29.45
2023-07-07T17:30:19.423Z,29.23
2023-07-07T17:33:05.039Z,29.57
2023-07-07T17:35:50.312Z,29.52
2023-07-07T17:38:35.650Z,29.38
2023-07-07T17:41:22.943Z,29.43
2023-07-07T17:44:07.990Z,29.61
2023-07-07T17:46:53.050Z,29.22
2023-07-07T17:49:38.272Z,29.37
2023-07-07T17:52:26.119Z,29.85
2023-07-07T17:55:13.191Z,30.03
2023-07-07T17:57:58.429Z,30.26
2023-07-07T18:00:46.703Z,30.15
2023-07-07T18:03:32.426Z,30.22
2023-07-07T18:06:24.141Z,30.42
2023-07-07T18:09:12.947Z,30.55
2023-07-07T18:11:58.370Z,31.31
2023-07-07T18:14:44.007Z,30.97
2023-07-07T18:17:46.003Z,30.85
2023-07-07T18:21:15.164Z,32.30
2023-07-07T18:23:46.812Z,30.96
2023-07-07T18:26:36.722Z,31.16
2023-07-07T18:29:23.234Z,31.17
2023-07-07T18:32:12.159Z,31.17
2023-07-07T18:35:39.689Z,31.40
2023-07-07T18:38:02.919Z,31.53
2023-07-07T18:40:48.483Z,31.46
