createdAt,value
2023-02-13T00:00:55.694Z,2.70
2023-02-13T00:03:23.793Z,2.60
2023-02-13T00:05:51.656Z,2.60
2023-02-13T00:08:19.530Z,2.60
2023-02-13T00:10:49.232Z,2.60
2023-02-13T00:13:17.412Z,2.50
2023-02-13T00:15:45.233Z,2.50
2023-02-13T00:18:13.058Z,2.50
2023-02-13T00:20:40.905Z,2.60
2023-02-13T00:23:08.687Z,2.60
2023-02-13T00:25:37.454Z,2.60
2023-02-13T00:28:06.602Z,2.60
2023-02-13T00:30:34.361Z,2.60
2023-02-13T00:33:02.186Z,2.60
2023-02-13T00:35:29.974Z,2.60
2023-02-13T00:37:58.221Z,2.50
2023-02-13T00:40:26.504Z,2.30
2023-02-13T00:42:54.274Z,2.20
2023-02-13T00:45:23.413Z,2.00
2023-02-13T00:47:51.169Z,1.90
2023-02-13T00:50:19.121Z,1.90
2023-02-13T00:52:46.895Z,1.80
2023-02-13T00:55:14.661Z,1.80
2023-02-13T00:57:42.434Z,1.80
2023-02-13T01:00:11.203Z,1.90
2023-02-13T01:02:40.295Z,1.90
2023-02-13T01:05:08.718Z,1.90
2023-02-13T01:07:37.243Z,1.90
2023-02-13T01:10:05.358Z,1.80
2023-02-13T01:12:33.242Z,1.70
2023-02-13T01:15:01.006Z,1.60
2023-02-13T01:17:28.814Z,1.70
2023-02-13T01:19:58.024Z,1.70
2023-02-13T01:22:25.848Z,1.70
2023-02-13T01:24:53.628Z,1.70
2023-02-13T01:27:21.416Z,1.60
2023-02-13T01:29:49.806Z,1.60
2023-02-13T01:32:17.684Z,1.50
2023-02-13T01:34:45.571Z,1.50
2023-02-13T01:37:15.368Z,1.40
2023-02-13T01:39:43.119Z,1.20
2023-02-13T01:42:17.605Z,1.10
2023-02-13T01:44:53.468Z,1.00
2023-02-13T01:47:26.947Z,0.90
2023-02-13T01:50:04.246Z,0.80
2023-02-13T01:52:34.388Z,0.70
2023-02-13T01:55:02.250Z,0.60
2023-02-13T01:57:32.980Z,0.60
2023-02-13T02:00:04.036Z,0.60
2023-02-13T02:02:35.797Z,0.70
2023-02-13T02:05:05.415Z,0.80
2023-02-13T02:07:35.499Z,0.80
2023-02-13T02:10:09.189Z,0.80
2023-02-13T02:12:43.290Z,0.90
2023-02-13T02:15:11.368Z,1.00
2023-02-13T02:17:39.195Z,0.90
2023-02-13T02:20:20.539Z,0.90
2023-02-13T02:23:23.291Z,0.80
2023-02-13T02:26:27.923Z,0.80
2023-02-13T02:29:30.229Z,0.80
2023-02-13T02:32:18.035Z,0.60
2023-02-13T02:34:55.212Z,0.50
2023-02-13T02:37:37.155Z,0.50
2023-02-13T02:40:21.607Z,0.40
2023-02-13T02:43:03.945Z,0.40
2023-02-13T02:45:40.691Z,0.50
2023-02-13T02:48:34.868Z,0.40
2023-02-13T02:51:08.727Z,0.50
2023-02-13T02:53:43.973Z,0.50
2023-02-13T02:56:18.319Z,0.50
2023-02-13T02:59:08.935Z,0.50
2023-02-13T03:01:56.664Z,0.50
2023-02-13T03:04:47.077Z,0.50
2023-02-13T03:07:17.797Z,0.40
2023-02-13T03:10:10.134Z,0.50
2023-02-13T03:13:01.018Z,0.60
2023-02-13T03:15:29.943Z,0.60
2023-02-13T03:18:16.951Z,1.40
2023-02-13T03:21:09.527Z,0.60
2023-02-13T03:23:46.672Z,0.60
2023-02-13T03:26:46.065Z,0.60
2023-02-13T03:29:42.748Z,0.60
2023-02-13T03:32:19.066Z,0.50
2023-02-13T03:35:10.520Z,0.40
2023-02-13T03:37:57.325Z,0.30
2023-02-13T03:40:33.788Z,0.20
2023-02-13T03:43:10.397Z,0.20
2023-02-13T03:45:57.632Z,0.20
2023-02-13T03:48:46.208Z,0.20
2023-02-13T03:51:18.726Z,0.10
2023-02-13T03:53:53.365Z,0.10
2023-02-13T03:56:40.396Z,0.10
2023-02-13T03:59:19.503Z,0.10
2023-02-13T04:01:54.324Z,0.10
2023-02-13T04:04:29.291Z,0.10
2023-02-13T04:07:01.288Z,0.30
2023-02-13T04:09:33.167Z,0.30
2023-02-13T04:12:10.373Z,0.30
2023-02-13T04:14:44.784Z,0.30
2023-02-13T04:17:18.520Z,0.30
2023-02-13T04:19:46.380Z,0.20
2023-02-13T04:22:14.407Z,0.20
2023-02-13T04:24:43.621Z,0.10
2023-02-13T04:27:15.003Z,0.00
2023-02-13T04:29:43.129Z,0.10
2023-02-13T04:32:11.342Z,0.00
2023-02-13T04:34:39.529Z,0.00
2023-02-13T04:37:07.309Z,-0.10
2023-02-13T04:39:35.090Z,-0.10
2023-02-13T04:42:04.372Z,0.00
2023-02-13T04:44:32.126Z,0.10
2023-02-13T04:47:00.115Z,0.20
2023-02-13T04:49:27.893Z,0.10
2023-02-13T04:51:55.664Z,0.20
2023-02-13T04:54:23.435Z,0.20
2023-02-13T04:56:51.224Z,0.20
2023-02-13T04:59:20.311Z,0.10
2023-02-13T05:01:48.136Z,0.00
2023-02-13T05:04:17.389Z,0.00
2023-02-13T05:06:45.213Z,-0.10
2023-02-13T05:09:13.020Z,-0.10
2023-02-13T05:11:40.817Z,-0.20
2023-02-13T05:14:08.672Z,-0.20
2023-02-13T05:16:38.047Z,-0.10
2023-02-13T05:19:05.823Z,-0.10
2023-02-13T05:21:53.418Z,0.00
2023-02-13T05:24:21.195Z,0.10
2023-02-13T05:26:49.042Z,0.10
2023-02-13T05:29:19.512Z,0.20
2023-02-13T05:31:50.023Z,0.20
2023-02-13T05:34:18.076Z,0.10
2023-02-13T05:36:45.879Z,0.00
2023-02-13T05:39:13.819Z,0.10
2023-02-13T05:41:42.349Z,0.20
2023-02-13T05:44:10.486Z,0.10
2023-02-13T05:46:39.540Z,0.10
2023-02-13T05:49:10.307Z,0.10
2023-02-13T05:51:38.134Z,0.10
2023-02-13T05:54:06.021Z,0.10
2023-02-13T05:56:33.766Z,0.10
2023-02-13T05:59:01.798Z,0.20
2023-02-13T06:01:29.563Z,0.20
2023-02-13T06:03:59.299Z,0.10
2023-02-13T06:06:29.268Z,0.10
2023-02-13T06:08:57.035Z,0.00
2023-02-13T06:11:24.897Z,0.00
2023-02-13T06:13:52.651Z,0.00
2023-02-13T06:16:20.506Z,-0.10
2023-02-13T06:18:48.350Z,-0.30
2023-02-13T06:21:16.113Z,-0.50
2023-02-13T06:23:45.198Z,-0.50
2023-02-13T06:26:12.989Z,-0.50
2023-02-13T06:28:40.875Z,-0.50
2023-02-13T06:31:08.794Z,-0.60
2023-02-13T06:33:36.706Z,-0.60
2023-02-13T06:36:04.704Z,-0.70
2023-02-13T06:38:32.467Z,-0.80
2023-02-13T06:41:02.634Z,-0.90
2023-02-13T06:43:30.468Z,-0.80
2023-02-13T06:45:58.256Z,-0.70
2023-02-13T06:48:26.415Z,-0.60
2023-02-13T06:50:54.225Z,-0.50
2023-02-13T06:53:24.690Z,-0.50
2023-02-13T06:55:53.857Z,-0.50
2023-02-13T06:58:24.544Z,-0.50
2023-02-13T07:00:53.423Z,-0.40
2023-02-13T07:03:21.423Z,-0.40
2023-02-13T07:05:51.824Z,-0.30
2023-02-13T07:08:20.294Z,-0.30
2023-02-13T07:10:48.077Z,-0.20
2023-02-13T07:13:16.026Z,-0.20
2023-02-13T07:15:45.543Z,-0.10
2023-02-13T07:18:13.478Z,0.00
2023-02-13T07:20:41.237Z,0.10
2023-02-13T07:23:08.994Z,0.20
2023-02-13T07:25:36.800Z,0.30
2023-02-13T07:28:05.641Z,0.30
2023-02-13T07:30:34.934Z,0.40
2023-02-13T07:33:05.684Z,0.60
2023-02-13T07:35:35.793Z,0.80
2023-02-13T07:38:03.679Z,1.20
2023-02-13T07:40:31.500Z,1.60
2023-02-13T07:43:01.610Z,2.30
2023-02-13T07:45:29.564Z,2.50
2023-02-13T07:47:57.626Z,2.40
2023-02-13T07:50:27.135Z,2.30
2023-02-13T07:52:55.407Z,2.20
2023-02-13T07:55:23.450Z,2.20
2023-02-13T07:57:52.120Z,2.40
2023-02-13T08:00:21.105Z,2.50
2023-02-13T08:02:48.997Z,2.70
2023-02-13T08:05:16.820Z,3.10
2023-02-13T08:07:45.932Z,3.50
2023-02-13T08:10:32.590Z,3.60
2023-02-13T08:13:00.601Z,3.50
2023-02-13T08:15:28.414Z,3.30
2023-02-13T08:17:56.214Z,3.10
2023-02-13T08:20:24.546Z,2.90
2023-02-13T08:22:53.709Z,2.70
2023-02-13T08:25:21.576Z,2.60
2023-02-13T08:27:49.325Z,2.50
2023-02-13T08:30:17.345Z,2.50
2023-02-13T08:32:53.875Z,2.50
2023-02-13T08:35:22.601Z,3.00
2023-02-13T08:37:50.394Z,3.60
2023-02-13T08:40:20.324Z,3.90
2023-02-13T08:42:48.170Z,4.40
2023-02-13T08:45:16.087Z,4.60
2023-02-13T08:47:43.885Z,4.50
2023-02-13T08:50:12.202Z,4.50
2023-02-13T08:52:39.987Z,4.50
2023-02-13T08:55:08.665Z,4.60
2023-02-13T08:57:37.874Z,4.90
2023-02-13T09:00:06.604Z,5.60
2023-02-13T09:02:34.447Z,6.40
2023-02-13T09:05:02.285Z,7.10
2023-02-13T09:07:30.036Z,8.40
2023-02-13T09:09:57.804Z,9.60
2023-02-13T09:12:25.638Z,10.80
2023-02-13T09:14:54.738Z,11.40
2023-02-13T09:17:22.491Z,12.00
2023-02-13T09:19:50.262Z,12.70
2023-02-13T09:22:18.002Z,13.80
2023-02-13T09:24:45.805Z,14.50
2023-02-13T09:27:13.604Z,15.10
2023-02-13T09:29:41.374Z,15.60
2023-02-13T09:32:10.587Z,16.50
2023-02-13T09:34:38.462Z,17.50
2023-02-13T09:37:06.213Z,17.90
2023-02-13T09:39:33.997Z,18.90
2023-02-13T09:42:02.659Z,19.60
2023-02-13T09:44:37.455Z,21.00
2023-02-13T09:47:09.479Z,21.80
2023-02-13T09:49:42.250Z,21.80
2023-02-13T09:52:10.714Z,22.60
2023-02-13T09:54:38.512Z,23.40
2023-02-13T09:57:15.890Z,24.20
2023-02-13T09:59:56.937Z,25.10
2023-02-13T10:02:47.260Z,26.10
2023-02-13T10:05:38.157Z,26.80
2023-02-13T10:08:16.243Z,27.20
2023-02-13T10:10:52.770Z,27.60
2023-02-13T10:13:36.541Z,28.20
2023-02-13T10:16:09.928Z,28.50
2023-02-13T10:18:45.931Z,28.80
2023-02-13T10:21:15.559Z,28.90
2023-02-13T10:23:46.891Z,29.20
2023-02-13T10:26:20.379Z,29.40
2023-02-13T10:29:11.672Z,29.50
2023-02-13T10:31:41.554Z,30.10
2023-02-13T10:34:16.075Z,30.40
2023-02-13T10:36:47.143Z,30.40
2023-02-13T10:39:24.632Z,30.40
2023-02-13T10:41:57.706Z,29.90
2023-02-13T10:44:43.138Z,29.50
2023-02-13T10:47:23.831Z,29.00
2023-02-13T10:50:04.238Z,28.50
2023-02-13T10:52:45.435Z,27.40
2023-02-13T10:55:41.626Z,26.30
2023-02-13T10:58:16.015Z,26.10
2023-02-13T11:00:49.772Z,26.70
2023-02-13T11:03:20.671Z,27.40
2023-02-13T11:05:49.255Z,27.80
2023-02-13T11:08:22.941Z,27.70
2023-02-13T11:10:51.224Z,28.30
2023-02-13T11:13:21.465Z,28.70
2023-02-13T11:16:02.070Z,28.60
2023-02-13T11:18:31.954Z,28.10
2023-02-13T11:21:08.783Z,27.20
2023-02-13T11:23:43.315Z,26.90
2023-02-13T11:26:15.542Z,26.20
2023-02-13T11:28:50.780Z,24.50
2023-02-13T11:31:29.512Z,22.40
2023-02-13T11:33:59.401Z,20.50
2023-02-13T11:36:29.348Z,19.50
2023-02-13T11:39:04.665Z,18.80
2023-02-13T11:41:38.139Z,18.10
2023-02-13T11:44:06.424Z,18.00
2023-02-13T11:46:47.336Z,18.10
2023-02-13T11:49:20.750Z,17.90
2023-02-13T11:51:51.089Z,17.30
2023-02-13T11:54:26.563Z,16.60
2023-02-13T11:57:11.112Z,15.90
2023-02-13T11:59:41.808Z,15.50
2023-02-13T12:02:19.189Z,15.00
2023-02-13T12:04:48.544Z,15.20
2023-02-13T12:07:22.822Z,15.60
2023-02-13T12:09:58.280Z,16.70
2023-02-13T12:12:31.029Z,17.80
2023-02-13T12:15:02.044Z,19.00
2023-02-13T12:17:32.713Z,19.30
2023-02-13T12:20:01.247Z,19.20
2023-02-13T12:22:41.481Z,19.60
2023-02-13T12:25:41.200Z,18.60
2023-02-13T12:28:13.471Z,17.50
2023-02-13T12:31:08.476Z,17.60
2023-02-13T12:34:15.503Z,17.80
2023-02-13T12:36:53.802Z,19.20
2023-02-13T12:39:28.733Z,20.60
2023-02-13T12:42:18.138Z,22.50
2023-02-13T12:45:03.510Z,23.90
2023-02-13T12:47:36.735Z,24.70
2023-02-13T12:50:25.083Z,25.20
2023-02-13T12:53:18.295Z,25.10
2023-02-13T12:56:06.107Z,24.80
2023-02-13T12:58:52.894Z,24.00
2023-02-13T13:01:45.348Z,24.00
2023-02-13T13:04:21.397Z,24.70
2023-02-13T13:07:01.468Z,25.40
2023-02-13T13:10:09.622Z,25.70
2023-02-13T13:12:46.658Z,25.80
2023-02-13T13:15:23.638Z,25.70
2023-02-13T13:18:04.918Z,25.40
2023-02-13T13:20:52.979Z,24.50
2023-02-13T13:23:24.181Z,24.00
2023-02-13T13:26:02.794Z,24.10
2023-02-13T13:28:35.999Z,24.30
2023-02-13T13:31:06.796Z,24.30
2023-02-13T13:33:36.415Z,23.90
2023-02-13T13:36:08.765Z,23.80
2023-02-13T13:38:46.787Z,23.90
2023-02-13T13:41:19.841Z,23.50
2023-02-13T13:44:03.940Z,23.30
2023-02-13T13:46:45.888Z,23.20
2023-02-13T13:49:35.302Z,22.60
2023-02-13T13:52:22.815Z,22.40
2023-02-13T13:54:53.392Z,22.40
2023-02-13T13:57:21.926Z,22.30
2023-02-13T14:00:25.922Z,21.70
2023-02-13T14:03:23.665Z,21.10
2023-02-13T14:06:04.716Z,20.70
2023-02-13T14:08:58.134Z,20.30
2023-02-13T14:11:35.006Z,20.00
2023-02-13T14:14:23.302Z,19.50
2023-02-13T14:16:51.096Z,18.80
2023-02-13T14:19:27.984Z,17.60
2023-02-13T14:21:56.525Z,16.60
2023-02-13T14:24:25.784Z,15.80
2023-02-13T14:27:05.240Z,15.00
2023-02-13T14:29:35.214Z,14.40
2023-02-13T14:32:26.855Z,13.70
2023-02-13T14:34:59.775Z,13.00
2023-02-13T14:37:37.465Z,12.50
2023-02-13T14:40:42.872Z,12.10
2023-02-13T14:43:35.823Z,11.60
2023-02-13T14:46:20.269Z,11.30
2023-02-13T14:48:56.355Z,11.00
2023-02-13T14:51:31.560Z,10.70
2023-02-13T14:54:04.486Z,10.50
2023-02-13T14:56:32.815Z,10.30
2023-02-13T14:59:11.183Z,10.10
2023-02-13T15:01:46.123Z,10.00
2023-02-13T15:04:19.703Z,9.90
2023-02-13T15:06:51.276Z,9.80
2023-02-13T15:09:29.644Z,9.70
2023-02-13T15:11:57.388Z,9.70
2023-02-13T15:14:31.668Z,9.60
2023-02-13T15:17:06.003Z,9.60
2023-02-13T15:19:36.820Z,9.40
2023-02-13T15:22:07.656Z,9.30
2023-02-13T15:24:46.940Z,9.20
2023-02-13T15:27:20.648Z,9.10
2023-02-13T15:29:55.971Z,9.00
2023-02-13T15:32:29.417Z,8.90
2023-02-13T15:34:57.307Z,8.80
2023-02-13T15:37:29.540Z,8.60
2023-02-13T15:39:57.427Z,8.50
2023-02-13T15:42:26.036Z,8.40
2023-02-13T15:44:57.962Z,8.30
2023-02-13T15:47:31.445Z,8.20
2023-02-13T15:49:59.595Z,8.20
2023-02-13T15:52:33.400Z,8.00
2023-02-13T15:55:01.498Z,7.90
2023-02-13T15:57:29.722Z,7.90
2023-02-13T15:59:59.525Z,7.80
2023-02-13T16:02:34.572Z,7.80
2023-02-13T16:05:03.183Z,7.80
2023-02-13T16:07:46.485Z,7.70
2023-02-13T16:10:24.687Z,7.70
2023-02-13T16:12:52.523Z,7.60
2023-02-13T16:15:22.872Z,7.60
2023-02-13T16:17:51.003Z,7.60
2023-02-13T16:20:22.029Z,7.50
2023-02-13T16:22:53.796Z,7.50
2023-02-13T16:25:25.830Z,7.50
2023-02-13T16:27:56.400Z,7.40
2023-02-13T16:30:28.142Z,7.30
2023-02-13T16:33:23.860Z,7.10
2023-02-13T16:35:52.633Z,7.00
2023-02-13T16:38:34.851Z,6.80
2023-02-13T16:41:05.807Z,6.70
2023-02-13T16:43:42.535Z,6.60
2023-02-13T16:46:29.051Z,6.50
2023-02-13T16:49:22.016Z,6.40
2023-02-13T16:52:01.708Z,6.20
2023-02-13T16:54:35.222Z,6.20
2023-02-13T16:57:06.450Z,6.00
2023-02-13T16:59:43.134Z,6.00
2023-02-13T17:02:17.355Z,5.90
2023-02-13T17:04:47.981Z,5.90
2023-02-13T17:07:19.069Z,5.80
2023-02-13T17:09:53.520Z,5.90
2023-02-13T17:12:21.681Z,5.90
2023-02-13T17:14:49.504Z,5.90
2023-02-13T17:17:19.215Z,5.90
2023-02-13T17:19:47.640Z,6.00
2023-02-13T17:22:30.115Z,5.90
2023-02-13T17:25:00.106Z,5.90
2023-02-13T17:27:28.275Z,6.00
2023-02-13T17:29:56.204Z,6.00
2023-02-13T17:32:26.471Z,5.90
2023-02-13T17:34:54.594Z,5.90
2023-02-13T17:37:24.411Z,5.80
2023-02-13T17:39:53.375Z,5.80
2023-02-13T17:42:26.183Z,5.70
2023-02-13T17:44:54.107Z,5.70
2023-02-13T17:47:22.443Z,5.70
2023-02-13T17:49:50.341Z,5.60
2023-02-13T17:52:20.878Z,5.60
2023-02-13T17:54:49.234Z,5.60
2023-02-13T17:57:19.273Z,5.50
2023-02-13T17:59:48.429Z,5.50
2023-02-13T18:02:18.514Z,5.40
2023-02-13T18:04:46.676Z,5.40
2023-02-13T18:07:17.112Z,5.10
2023-02-13T18:09:45.219Z,4.80
2023-02-13T18:12:15.528Z,4.60
2023-02-13T18:14:43.458Z,4.30
2023-02-13T18:17:13.315Z,4.20
2023-02-13T18:19:41.531Z,4.10
2023-02-13T18:22:10.653Z,3.90
2023-02-13T18:24:40.871Z,3.90
2023-02-13T18:27:10.980Z,3.80
2023-02-13T18:29:39.331Z,3.70
2023-02-13T18:32:10.113Z,3.60
2023-02-13T18:34:40.269Z,3.50
2023-02-13T18:37:08.808Z,3.40
2023-02-13T18:39:36.769Z,3.40
2023-02-13T18:42:04.910Z,3.40
2023-02-13T18:44:32.873Z,3.30
2023-02-13T18:47:01.114Z,3.20
2023-02-13T18:49:28.915Z,3.10
2023-02-13T18:51:58.061Z,3.00
2023-02-13T18:54:25.882Z,2.90
2023-02-13T18:56:53.631Z,2.70
2023-02-13T18:59:22.892Z,2.60
2023-02-13T19:01:50.866Z,2.50
2023-02-13T19:04:18.764Z,2.50
2023-02-13T19:06:46.592Z,2.40
2023-02-13T19:09:15.817Z,2.40
2023-02-13T19:11:44.316Z,2.30
2023-02-13T19:14:14.932Z,2.20
2023-02-13T19:16:43.060Z,2.10
2023-02-13T19:19:11.367Z,2.00
2023-02-13T19:21:40.189Z,1.90
2023-02-13T19:24:10.123Z,1.70
2023-02-13T19:26:39.229Z,1.60
2023-02-13T19:29:06.997Z,1.60
2023-02-13T19:31:35.440Z,1.50
2023-02-13T19:34:05.493Z,1.40
2023-02-13T19:36:33.432Z,1.40
2023-02-13T19:39:03.653Z,1.30
2023-02-13T19:41:32.734Z,1.40
2023-02-13T19:44:01.877Z,1.50
2023-02-13T19:46:31.162Z,1.70
2023-02-13T19:48:59.441Z,1.80
2023-02-13T19:51:28.527Z,1.90
2023-02-13T19:53:57.560Z,2.00
2023-02-13T19:56:27.287Z,2.20
2023-02-13T19:58:55.304Z,2.30
2023-02-13T20:01:26.234Z,2.40
2023-02-13T20:03:54.625Z,2.60
2023-02-13T20:06:24.483Z,2.60
2023-02-13T20:08:53.448Z,2.70
2023-02-13T20:11:22.922Z,2.60
2023-02-13T20:13:56.391Z,2.60
2023-02-13T20:16:25.795Z,2.60
2023-02-13T20:18:53.965Z,2.60
2023-02-13T20:21:21.801Z,2.60
2023-02-13T20:23:51.336Z,2.70
2023-02-13T20:26:20.362Z,2.70
2023-02-13T20:28:48.831Z,2.70
2023-02-13T20:31:19.099Z,2.60
2023-02-13T20:33:51.279Z,2.60
2023-02-13T20:36:20.501Z,2.50
2023-02-13T20:38:50.127Z,2.40
2023-02-13T20:41:20.003Z,2.30
2023-02-13T20:43:48.282Z,2.20
2023-02-13T20:46:16.879Z,2.20
2023-02-13T20:48:46.323Z,2.10
2023-02-13T20:51:18.596Z,2.20
2023-02-13T20:53:47.002Z,2.20
2023-02-13T20:56:16.927Z,2.30
2023-02-13T20:58:45.854Z,2.20
2023-02-13T21:01:15.026Z,2.20
2023-02-13T21:03:43.652Z,2.10
2023-02-13T21:06:12.350Z,2.00
2023-02-13T21:08:44.359Z,2.00
2023-02-13T21:11:12.178Z,2.00
2023-02-13T21:13:40.125Z,1.90
2023-02-13T21:16:11.034Z,1.80
2023-02-13T21:18:40.379Z,1.80
2023-02-13T21:21:09.745Z,1.80
2023-02-13T21:23:38.069Z,1.80
2023-02-13T21:26:09.728Z,1.80
2023-02-13T21:28:38.253Z,1.80
2023-02-13T21:31:07.214Z,1.80
2023-02-13T21:33:35.465Z,1.80
2023-02-13T21:36:04.605Z,1.80
2023-02-13T21:38:32.424Z,1.80
2023-02-13T21:41:07.280Z,1.70
2023-02-13T21:43:37.609Z,1.70
2023-02-13T21:46:09.364Z,1.60
2023-02-13T21:48:37.438Z,1.50
2023-02-13T21:51:09.084Z,0.20
2023-02-13T21:53:37.296Z,1.30
2023-02-13T21:56:08.355Z,1.20
2023-02-13T21:58:36.761Z,1.20
2023-02-13T22:01:20.447Z,1.30
2023-02-13T22:03:53.238Z,1.40
2023-02-13T22:06:22.528Z,1.50
2023-02-13T22:08:50.704Z,1.60
2023-02-13T22:11:19.816Z,1.60
2023-02-13T22:13:47.591Z,1.60
2023-02-13T22:16:16.654Z,1.60
2023-02-13T22:18:45.917Z,1.60
2023-02-13T22:21:15.772Z,1.60
2023-02-13T22:23:45.110Z,1.60
2023-02-13T22:26:17.604Z,1.60
2023-02-13T22:28:47.298Z,1.60
2023-02-13T22:31:15.985Z,1.60
2023-02-13T22:33:47.613Z,1.60
2023-02-13T22:36:21.967Z,1.60
2023-02-13T22:38:50.735Z,1.50
2023-02-13T22:41:20.502Z,1.50
2023-02-13T22:43:50.299Z,1.40
2023-02-13T22:46:20.169Z,1.30
2023-02-13T22:48:48.602Z,1.30
2023-02-13T22:51:17.835Z,1.20
2023-02-13T22:53:45.802Z,1.20
2023-02-13T22:56:14.013Z,1.20
2023-02-13T22:58:41.932Z,1.30
2023-02-13T23:01:15.792Z,1.40
2023-02-13T23:03:43.891Z,1.50
2023-02-13T23:06:12.991Z,1.60
2023-02-13T23:08:41.067Z,1.60
2023-02-13T23:11:28.623Z,1.70
2023-02-13T23:13:56.453Z,1.70
2023-02-13T23:16:26.099Z,1.80
2023-02-13T23:18:54.301Z,1.80
2023-02-13T23:21:22.746Z,1.80
2023-02-13T23:23:50.549Z,1.80
2023-02-13T23:26:18.614Z,1.80
2023-02-13T23:28:46.419Z,1.80
2023-02-13T23:31:14.291Z,1.80
2023-02-13T23:33:43.554Z,1.70
2023-02-13T23:36:11.385Z,1.70
2023-02-13T23:38:39.153Z,1.60
2023-02-13T23:41:08.331Z,1.60
2023-02-13T23:43:36.249Z,1.60
2023-02-13T23:46:04.365Z,1.60
2023-02-13T23:48:32.269Z,1.60
2023-02-13T23:51:02.196Z,1.60
2023-02-13T23:53:30.160Z,1.60
2023-02-13T23:55:57.943Z,1.70
2023-02-13T23:58:25.742Z,1.80
