createdAt,value
2022-09-05T00:02:49.688Z,98.10
2022-09-05T00:05:54.021Z,98.10
2022-09-05T00:08:36.723Z,98.10
2022-09-05T00:11:40.868Z,98.10
2022-09-05T00:14:09.471Z,98.40
2022-09-05T00:16:55.896Z,98.00
2022-09-05T00:24:19.164Z,98.00
2022-09-05T00:24:29.930Z,98.00
2022-09-05T00:25:32.262Z,98.00
2022-09-05T00:28:25.273Z,97.90
2022-09-05T00:31:55.438Z,97.90
2022-09-05T00:34:00.413Z,97.90
2022-09-05T00:36:34.495Z,97.90
2022-09-05T00:39:04.963Z,97.80
2022-09-05T00:41:34.487Z,97.80
2022-09-05T00:44:03.049Z,97.80
2022-09-05T00:46:32.796Z,97.80
2022-09-05T00:49:11.575Z,97.80
2022-09-05T00:51:44.653Z,97.70
2022-09-05T00:54:24.841Z,97.70
2022-09-05T00:57:15.031Z,97.70
2022-09-05T01:00:01.081Z,97.70
2022-09-05T01:02:52.010Z,97.70
2022-09-05T01:05:27.291Z,97.60
2022-09-05T01:08:07.891Z,97.60
2022-09-05T01:10:39.999Z,97.60
2022-09-05T01:13:16.590Z,97.60
2022-09-05T01:15:49.282Z,97.60
2022-09-05T01:18:33.414Z,97.60
2022-09-05T01:21:12.694Z,97.60
2022-09-05T01:24:18.567Z,97.60
2022-09-05T01:27:31.469Z,97.60
2022-09-05T01:30:22.246Z,97.60
2022-09-05T01:33:05.838Z,97.60
2022-09-05T01:36:04.287Z,97.60
2022-09-05T01:38:37.523Z,97.60
2022-09-05T01:41:18.366Z,97.60
2022-09-05T01:44:11.711Z,97.50
2022-09-05T01:46:44.783Z,97.50
2022-09-05T01:49:24.987Z,97.50
2022-09-05T01:52:11.178Z,97.50
2022-09-05T01:54:47.515Z,97.50
2022-09-05T01:57:19.828Z,97.50
2022-09-05T01:59:50.398Z,97.50
2022-09-05T02:02:31.471Z,97.40
2022-09-05T02:05:48.405Z,97.40
2022-09-05T02:08:30.416Z,97.40
2022-09-05T02:11:05.988Z,97.40
2022-09-05T02:13:54.823Z,97.40
2022-09-05T02:16:27.146Z,97.40
2022-09-05T02:19:01.274Z,97.40
2022-09-05T02:21:56.001Z,97.40
2022-09-05T02:24:27.300Z,97.40
2022-09-05T02:27:48.955Z,97.40
2022-09-05T02:30:09.344Z,97.40
2022-09-05T02:32:43.387Z,97.40
2022-09-05T02:35:19.004Z,97.40
2022-09-05T02:38:19.912Z,97.40
2022-09-05T02:45:17.571Z,97.40
2022-09-05T02:45:17.949Z,97.30
2022-09-05T02:46:27.982Z,97.30
2022-09-05T02:48:58.946Z,97.30
2022-09-05T02:57:23.938Z,97.30
2022-09-05T02:57:36.858Z,97.30
2022-09-05T02:57:42.874Z,97.30
2022-09-05T03:00:11.155Z,97.30
2022-09-05T03:03:04.753Z,97.30
2022-09-05T03:05:34.939Z,97.30
2022-09-05T03:08:14.674Z,97.30
2022-09-05T03:11:12.040Z,97.30
2022-09-05T03:14:13.106Z,97.30
2022-09-05T03:17:11.023Z,97.30
2022-09-05T03:19:57.140Z,97.30
2022-09-05T03:23:12.519Z,97.30
2022-09-05T03:26:19.231Z,97.30
2022-09-05T03:29:12.384Z,97.30
2022-09-05T03:32:00.454Z,97.20
2022-09-05T03:34:59.458Z,97.20
2022-09-05T03:37:41.606Z,97.20
2022-09-05T03:40:27.632Z,97.20
2022-09-05T03:43:29.762Z,97.20
2022-09-05T03:46:05.185Z,97.30
2022-09-05T03:48:52.704Z,97.30
2022-09-05T03:57:04.207Z,97.30
2022-09-05T03:57:13.716Z,97.30
2022-09-05T03:57:55.821Z,97.30
2022-09-05T04:00:29.074Z,97.30
2022-09-05T04:08:05.988Z,97.30
2022-09-05T04:08:26.021Z,97.20
2022-09-05T04:09:02.810Z,97.30
2022-09-05T04:11:33.235Z,97.30
2022-09-05T04:14:04.394Z,97.30
2022-09-05T04:16:33.599Z,97.30
2022-09-05T04:19:11.710Z,97.30
2022-09-05T04:21:44.402Z,97.20
2022-09-05T04:24:14.158Z,97.20
2022-09-05T04:26:55.565Z,97.20
2022-09-05T04:29:28.723Z,97.20
2022-09-05T04:32:10.795Z,97.20
2022-09-05T04:34:59.429Z,97.20
2022-09-05T04:37:47.783Z,97.20
2022-09-05T04:40:38.342Z,97.20
2022-09-05T04:43:07.739Z,97.20
2022-09-05T04:45:40.265Z,97.20
2022-09-05T04:48:10.630Z,97.20
2022-09-05T04:51:15.120Z,97.20
2022-09-05T04:54:08.162Z,97.20
2022-09-05T04:56:38.882Z,97.20
2022-09-05T05:02:44.630Z,97.10
2022-09-05T05:06:08.548Z,97.20
2022-09-05T05:06:15.298Z,97.10
2022-09-05T05:07:54.232Z,97.50
2022-09-05T05:13:10.664Z,97.30
2022-09-05T05:17:55.062Z,97.10
2022-09-05T05:18:15.466Z,97.10
2022-09-05T05:19:07.149Z,97.20
2022-09-05T05:21:48.789Z,97.10
2022-09-05T05:24:21.967Z,97.00
2022-09-05T05:26:56.849Z,96.90
2022-09-05T05:29:26.349Z,96.70
2022-09-05T05:31:55.493Z,96.60
2022-09-05T05:34:25.946Z,96.60
2022-09-05T05:37:00.248Z,96.50
2022-09-05T05:39:29.705Z,96.40
2022-09-05T05:41:58.844Z,96.40
2022-09-05T05:44:34.923Z,96.30
2022-09-05T05:47:04.014Z,96.30
2022-09-05T05:49:46.327Z,96.20
2022-09-05T05:52:31.466Z,96.20
2022-09-05T05:55:27.103Z,96.10
2022-09-05T05:57:58.776Z,96.10
2022-09-05T06:00:32.262Z,96.10
2022-09-05T06:03:45.504Z,96.00
2022-09-05T06:06:38.580Z,96.00
2022-09-05T06:14:52.457Z,96.00
2022-09-05T06:15:04.152Z,96.00
2022-09-05T06:16:15.030Z,96.00
2022-09-05T06:19:23.788Z,96.00
2022-09-05T06:22:42.881Z,96.10
2022-09-05T06:25:29.000Z,96.20
2022-09-05T06:28:19.247Z,96.40
2022-09-05T06:31:09.342Z,96.40
2022-09-05T06:33:50.507Z,96.50
2022-09-05T06:36:27.115Z,96.40
2022-09-05T06:39:03.715Z,96.30
2022-09-05T06:41:38.470Z,96.30
2022-09-05T06:44:20.102Z,96.30
2022-09-05T06:47:22.087Z,99.90
2022-09-05T06:50:24.636Z,99.90
2022-09-05T06:53:27.026Z,99.90
2022-09-05T06:56:03.157Z,99.90
2022-09-05T06:58:57.969Z,96.10
2022-09-05T07:01:50.064Z,96.10
2022-09-05T07:05:23.893Z,96.10
2022-09-05T07:07:16.954Z,96.10
2022-09-05T07:09:57.645Z,96.10
2022-09-05T07:12:30.229Z,96.10
2022-09-05T07:15:08.874Z,96.10
2022-09-05T07:18:09.481Z,96.10
2022-09-05T07:21:16.521Z,96.10
2022-09-05T07:24:05.825Z,96.10
2022-09-05T07:26:52.029Z,96.10
2022-09-05T07:29:18.992Z,96.10
2022-09-05T07:31:51.959Z,96.10
2022-09-05T07:34:23.617Z,96.30
2022-09-05T07:37:14.059Z,96.30
2022-09-05T07:39:42.603Z,96.30
2022-09-05T07:42:14.256Z,96.20
2022-09-05T07:44:46.342Z,96.20
2022-09-05T07:47:17.883Z,96.10
2022-09-05T07:50:30.880Z,96.10
2022-09-05T07:56:51.595Z,96.00
2022-09-05T07:57:04.796Z,95.90
2022-09-05T07:58:17.178Z,95.90
2022-09-05T08:00:45.959Z,96.00
2022-09-05T08:03:15.054Z,96.00
2022-09-05T08:05:45.561Z,96.10
2022-09-05T08:08:16.630Z,96.40
2022-09-05T08:11:25.218Z,96.70
2022-09-05T08:13:51.515Z,97.50
2022-09-05T08:16:20.977Z,97.70
2022-09-05T08:18:50.846Z,98.10
2022-09-05T08:21:27.732Z,98.40
2022-09-05T08:23:58.203Z,98.70
2022-09-05T08:26:38.224Z,98.80
2022-09-05T08:29:11.141Z,99.20
2022-09-05T08:31:43.993Z,99.00
2022-09-05T08:34:15.262Z,99.30
2022-09-05T08:36:46.267Z,99.90
2022-09-05T08:39:17.724Z,99.90
2022-09-05T08:42:04.644Z,99.90
2022-09-05T08:46:42.971Z,99.90
2022-09-05T08:47:45.580Z,99.90
2022-09-05T08:50:26.989Z,99.90
2022-09-05T08:53:26.939Z,99.90
2022-09-05T08:55:56.542Z,99.90
2022-09-05T08:59:31.826Z,99.90
2022-09-05T09:02:32.867Z,99.90
2022-09-05T09:05:02.429Z,99.90
2022-09-05T09:07:47.374Z,99.90
2022-09-05T09:10:29.415Z,99.90
2022-09-05T09:13:22.037Z,99.90
2022-09-05T09:15:55.171Z,99.90
2022-09-05T09:18:23.480Z,99.90
2022-09-05T09:20:53.812Z,99.90
2022-09-05T09:23:38.731Z,99.90
2022-09-05T09:26:13.446Z,99.90
2022-09-05T09:28:50.077Z,99.90
2022-09-05T09:31:32.531Z,99.90
2022-09-05T09:34:08.834Z,99.90
2022-09-05T09:36:52.790Z,99.90
2022-09-05T09:39:38.432Z,99.90
2022-09-05T09:42:33.377Z,99.90
2022-09-05T09:45:31.382Z,99.90
2022-09-05T09:48:08.052Z,99.90
2022-09-05T09:50:46.424Z,99.90
2022-09-05T09:53:37.181Z,99.90
2022-09-05T09:56:36.794Z,99.90
2022-09-05T09:59:14.065Z,99.90
2022-09-05T10:01:44.463Z,99.90
2022-09-05T10:10:17.656Z,99.90
2022-09-05T10:10:56.164Z,99.90
2022-09-05T10:11:22.625Z,99.90
2022-09-05T10:13:39.594Z,99.90
2022-09-05T10:16:41.623Z,99.90
2022-09-05T10:22:48.392Z,99.90
2022-09-05T10:25:29.818Z,99.90
2022-09-05T10:28:07.868Z,99.90
2022-09-05T10:31:18.304Z,99.90
2022-09-05T10:35:11.262Z,99.90
2022-09-05T10:36:28.805Z,99.90
2022-09-05T10:39:03.262Z,99.90
2022-09-05T10:41:39.584Z,99.90
2022-09-05T10:44:08.195Z,99.90
2022-09-05T10:46:53.063Z,99.90
2022-09-05T10:49:24.559Z,99.90
2022-09-05T10:52:07.025Z,99.90
2022-09-05T10:55:14.354Z,99.90
2022-09-05T10:57:51.905Z,99.90
2022-09-05T11:02:23.255Z,99.90
2022-09-05T11:03:43.823Z,99.90
2022-09-05T11:06:15.893Z,99.90
2022-09-05T11:08:46.883Z,99.90
2022-09-05T11:11:26.112Z,99.90
2022-09-05T11:14:04.874Z,99.90
2022-09-05T11:16:35.887Z,99.90
2022-09-05T11:19:04.676Z,99.90
2022-09-05T11:21:42.381Z,99.90
2022-09-05T11:24:24.101Z,99.90
2022-09-05T11:27:23.420Z,99.90
2022-09-05T11:29:47.019Z,99.90
2022-09-05T11:39:45.821Z,99.90
2022-09-05T11:39:47.121Z,99.90
2022-09-05T11:40:09.702Z,99.90
2022-09-05T11:42:11.474Z,99.90
2022-09-05T11:44:58.086Z,99.90
2022-09-05T11:48:12.501Z,99.90
2022-09-05T11:51:19.609Z,99.90
2022-09-05T11:54:44.206Z,99.90
2022-09-05T11:57:32.638Z,99.90
2022-09-05T12:00:33.851Z,99.90
2022-09-05T12:03:58.209Z,99.90
2022-09-05T12:06:30.668Z,99.90
2022-09-05T12:09:02.412Z,99.90
2022-09-05T12:11:43.353Z,99.90
2022-09-05T12:14:28.575Z,99.90
2022-09-05T12:17:00.118Z,99.90
2022-09-05T12:19:34.672Z,99.90
2022-09-05T12:22:30.521Z,99.90
2022-09-05T12:27:36.663Z,99.90
2022-09-05T12:28:54.634Z,99.90
2022-09-05T12:32:00.310Z,99.90
2022-09-05T12:36:06.057Z,99.90
2022-09-05T12:40:53.363Z,99.90
2022-09-05T12:40:55.594Z,99.90
2022-09-05T12:43:44.967Z,99.90
2022-09-05T12:45:37.326Z,99.90
2022-09-05T12:48:11.493Z,99.90
2022-09-05T12:50:43.286Z,99.90
2022-09-05T12:53:13.700Z,99.90
2022-09-05T12:55:49.394Z,99.90
2022-09-05T13:02:55.511Z,99.90
2022-09-05T13:03:07.542Z,99.90
2022-09-05T13:04:26.572Z,99.90
2022-09-05T13:07:01.018Z,99.90
2022-09-05T13:12:04.469Z,99.90
2022-09-05T13:14:48.383Z,99.90
2022-09-05T13:15:23.726Z,99.90
2022-09-05T13:17:59.172Z,99.90
2022-09-05T13:20:34.135Z,99.90
2022-09-05T13:23:06.753Z,99.90
2022-09-05T13:25:36.978Z,99.90
2022-09-05T13:28:08.447Z,99.90
2022-09-05T13:34:37.781Z,99.90
2022-09-05T13:38:04.723Z,99.90
2022-09-05T13:38:10.026Z,99.90
2022-09-05T13:39:11.838Z,99.90
2022-09-05T13:41:44.125Z,99.90
2022-09-05T13:44:27.347Z,99.90
2022-09-05T13:46:59.515Z,99.90
2022-09-05T13:49:32.166Z,99.90
2022-09-05T13:52:11.925Z,99.90
2022-09-05T13:54:42.820Z,99.90
2022-09-05T13:57:37.215Z,99.90
2022-09-05T14:00:53.348Z,99.90
2022-09-05T14:03:42.498Z,99.90
2022-09-05T14:06:36.606Z,99.90
2022-09-05T14:12:06.313Z,99.90
2022-09-05T14:20:38.012Z,99.90
2022-09-05T14:23:13.408Z,99.90
2022-09-05T14:25:44.252Z,99.90
2022-09-05T14:28:14.311Z,99.90
2022-09-05T14:32:51.775Z,99.90
2022-09-05T14:37:37.163Z,99.90
2022-09-05T14:37:52.008Z,99.90
2022-09-05T14:39:49.482Z,99.90
2022-09-05T14:42:33.603Z,99.90
2022-09-05T14:45:24.064Z,99.90
2022-09-05T14:48:14.418Z,99.90
2022-09-05T14:51:09.867Z,99.90
2022-09-05T14:58:14.602Z,99.90
2022-09-05T15:02:43.096Z,99.90
2022-09-05T15:02:49.555Z,99.90
2022-09-05T15:05:11.615Z,99.90
2022-09-05T15:07:41.023Z,99.90
2022-09-05T15:12:15.441Z,99.90
2022-09-05T15:13:16.838Z,99.90
2022-09-05T15:15:49.900Z,99.90
2022-09-05T15:18:31.448Z,99.90
2022-09-05T15:21:34.084Z,99.90
2022-09-05T15:24:17.043Z,99.90
2022-09-05T15:26:56.718Z,99.90
2022-09-05T15:29:26.045Z,99.90
2022-09-05T15:32:13.186Z,99.90
2022-09-05T15:34:41.534Z,99.90
2022-09-05T15:37:30.561Z,99.90
2022-09-05T15:40:22.607Z,99.90
2022-09-05T15:42:55.180Z,99.90
2022-09-05T15:45:25.337Z,99.90
2022-09-05T15:48:18.262Z,99.90
2022-09-05T15:50:50.196Z,99.90
2022-09-05T15:53:23.075Z,99.90
2022-09-05T15:55:59.815Z,99.90
2022-09-05T15:58:32.768Z,99.90
2022-09-05T16:01:48.503Z,99.90
2022-09-05T16:08:12.179Z,99.90
2022-09-05T16:10:34.033Z,99.90
2022-09-05T16:10:48.737Z,99.90
2022-09-05T16:12:41.969Z,99.90
2022-09-05T16:18:15.708Z,99.90
2022-09-05T16:23:16.611Z,99.90
2022-09-05T16:23:25.845Z,99.90
2022-09-05T16:23:46.287Z,99.90
2022-09-05T16:26:19.115Z,99.90
2022-09-05T16:28:57.435Z,99.90
2022-09-05T16:31:29.776Z,99.90
2022-09-05T16:33:58.098Z,99.90
2022-09-05T16:36:29.684Z,99.90
2022-09-05T16:39:01.659Z,99.90
2022-09-05T16:41:35.969Z,99.90
2022-09-05T16:44:10.181Z,99.90
2022-09-05T16:46:39.823Z,99.90
2022-09-05T16:49:11.867Z,99.90
2022-09-05T16:51:44.218Z,99.90
2022-09-05T16:54:13.848Z,99.90
2022-09-05T16:56:43.323Z,99.90
2022-09-05T16:59:12.901Z,99.90
2022-09-05T17:02:05.974Z,99.90
2022-09-05T17:05:02.966Z,99.90
2022-09-05T17:08:00.478Z,99.90
2022-09-05T17:10:30.453Z,99.90
2022-09-05T17:12:58.726Z,99.90
2022-09-05T17:15:28.774Z,99.90
2022-09-05T17:18:19.553Z,99.90
2022-09-05T17:20:49.222Z,99.90
2022-09-05T17:29:20.446Z,99.90
2022-09-05T17:29:23.473Z,99.90
2022-09-05T17:29:30.090Z,99.90
2022-09-05T17:31:57.881Z,99.90
2022-09-05T17:34:46.671Z,99.90
2022-09-05T17:37:38.198Z,99.90
2022-09-05T17:40:38.604Z,99.90
2022-09-05T17:43:07.517Z,99.90
2022-09-05T17:45:45.128Z,99.90
2022-09-05T17:48:16.473Z,99.90
2022-09-05T17:50:51.097Z,99.90
2022-09-05T17:53:31.388Z,99.90
2022-09-05T17:56:12.867Z,99.90
2022-09-05T17:59:02.281Z,99.90
2022-09-05T18:01:32.497Z,99.90
2022-09-05T18:04:08.555Z,99.90
2022-09-05T18:06:52.759Z,99.90
2022-09-05T18:10:07.592Z,99.90
2022-09-05T18:13:12.693Z,99.90
2022-09-05T18:16:13.116Z,99.90
2022-09-05T18:19:28.517Z,99.90
2022-09-05T18:21:53.623Z,99.90
2022-09-05T18:24:32.630Z,99.90
2022-09-05T18:27:37.874Z,99.90
2022-09-05T18:29:58.874Z,99.90
2022-09-05T18:32:43.818Z,99.90
2022-09-05T18:35:27.931Z,99.90
2022-09-05T18:38:27.448Z,99.90
2022-09-05T18:41:19.433Z,99.90
2022-09-05T18:44:13.979Z,99.90
2022-09-05T18:46:47.162Z,99.90
2022-09-05T18:50:21.393Z,99.90
2022-09-05T18:52:13.766Z,99.90
2022-09-05T18:54:42.654Z,99.90
2022-09-05T18:57:26.505Z,99.90
2022-09-05T18:59:59.370Z,99.90
2022-09-05T19:02:49.854Z,99.90
2022-09-05T19:05:28.771Z,99.90
2022-09-05T19:07:59.858Z,99.90
2022-09-05T19:10:34.750Z,99.90
2022-09-05T19:13:11.202Z,99.90
2022-09-05T19:15:48.072Z,99.90
2022-09-05T19:18:26.301Z,99.90
2022-09-05T19:21:11.915Z,99.90
2022-09-05T19:23:55.125Z,99.90
2022-09-05T19:26:23.988Z,99.90
2022-09-05T19:36:47.152Z,99.90
2022-09-05T19:36:55.587Z,99.90
2022-09-05T19:36:55.715Z,99.90
2022-09-05T19:37:41.305Z,99.90
2022-09-05T19:44:31.114Z,99.90
2022-09-05T19:47:27.577Z,99.90
2022-09-05T19:47:52.052Z,99.90
2022-09-05T19:48:38.544Z,99.90
2022-09-05T19:51:17.155Z,99.90
2022-09-05T19:53:47.483Z,99.90
2022-09-05T19:56:17.171Z,99.90
2022-09-05T19:58:45.762Z,99.90
2022-09-05T20:01:15.253Z,99.90
2022-09-05T20:03:44.918Z,99.90
2022-09-05T20:06:30.123Z,99.90
2022-09-05T20:09:15.330Z,99.90
2022-09-05T20:11:47.134Z,99.90
2022-09-05T20:14:20.532Z,99.90
2022-09-05T20:16:49.771Z,99.90
2022-09-05T20:19:28.869Z,99.90
2022-09-05T20:22:05.500Z,99.90
2022-09-05T20:24:48.775Z,99.90
2022-09-05T20:27:17.227Z,99.90
2022-09-05T20:29:55.180Z,99.90
2022-09-05T20:32:29.115Z,99.90
2022-09-05T20:38:19.088Z,99.90
2022-09-05T20:43:25.123Z,99.90
2022-09-05T20:43:27.793Z,99.90
2022-09-05T20:43:52.338Z,99.90
2022-09-05T20:50:44.356Z,99.90
2022-09-05T20:54:08.359Z,99.90
2022-09-05T20:54:17.370Z,99.90
2022-09-05T20:55:38.844Z,99.90
2022-09-05T20:57:52.038Z,99.90
2022-09-05T21:00:21.485Z,99.90
2022-09-05T21:02:54.592Z,99.90
2022-09-05T21:05:28.322Z,99.90
2022-09-05T21:08:15.556Z,99.90
2022-09-05T21:10:55.578Z,99.90
2022-09-05T21:13:25.878Z,99.90
2022-09-05T21:15:55.045Z,99.90
2022-09-05T21:18:28.644Z,99.90
2022-09-05T21:21:02.666Z,99.90
2022-09-05T21:23:45.854Z,99.90
2022-09-05T21:26:24.518Z,99.90
2022-09-05T21:29:03.646Z,99.90
2022-09-05T21:31:31.968Z,99.90
2022-09-05T21:34:02.795Z,99.90
2022-09-05T21:36:34.129Z,99.90
2022-09-05T21:39:02.403Z,99.90
2022-09-05T21:41:32.034Z,99.90
2022-09-05T21:47:35.487Z,99.90
2022-09-05T21:47:47.460Z,99.90
2022-09-05T21:49:43.622Z,99.90
2022-09-05T21:52:11.946Z,99.90
2022-09-05T21:59:16.494Z,99.90
2022-09-05T21:59:18.251Z,99.90
2022-09-05T22:00:21.211Z,99.90
2022-09-05T22:02:50.962Z,99.90
2022-09-05T22:05:20.114Z,99.90
2022-09-05T22:07:48.693Z,99.90
2022-09-05T22:10:17.004Z,99.90
2022-09-05T22:12:48.748Z,99.90
2022-09-05T22:15:28.446Z,99.90
2022-09-05T22:18:00.989Z,99.90
2022-09-05T22:20:51.300Z,99.90
2022-09-05T22:23:35.347Z,99.90
2022-09-05T22:26:05.171Z,99.90
2022-09-05T22:28:34.908Z,99.90
2022-09-05T22:31:07.630Z,99.90
2022-09-05T22:33:36.474Z,99.90
2022-09-05T22:36:04.950Z,99.90
2022-09-05T22:38:33.299Z,99.90
2022-09-05T22:41:05.818Z,99.90
2022-09-05T22:43:40.290Z,99.90
2022-09-05T22:46:08.839Z,99.90
2022-09-05T22:48:38.017Z,99.90
2022-09-05T22:51:06.536Z,99.90
2022-09-05T22:53:34.831Z,99.90
2022-09-05T22:56:04.516Z,99.90
2022-09-05T22:58:37.801Z,99.90
2022-09-05T23:01:06.617Z,99.90
2022-09-05T23:03:34.958Z,99.90
2022-09-05T23:06:04.347Z,99.90
2022-09-05T23:08:32.654Z,99.90
2022-09-05T23:11:07.436Z,99.90
2022-09-05T23:13:37.126Z,99.90
2022-09-05T23:16:05.779Z,99.90
2022-09-05T23:18:34.224Z,99.90
2022-09-05T23:21:02.787Z,99.90
2022-09-05T23:23:31.112Z,99.90
2022-09-05T23:26:02.567Z,99.90
2022-09-05T23:28:30.875Z,99.90
2022-09-05T23:31:01.517Z,99.90
2022-09-05T23:33:30.027Z,99.90
2022-09-05T23:36:00.881Z,99.90
2022-09-05T23:38:29.376Z,99.90
2022-09-05T23:41:01.526Z,99.90
2022-09-05T23:43:32.279Z,99.90
2022-09-05T23:46:02.119Z,99.90
2022-09-05T23:48:30.576Z,99.90
2022-09-05T23:51:01.295Z,99.90
2022-09-05T23:53:29.620Z,99.90
2022-09-05T23:56:00.466Z,99.90
2022-09-05T23:58:29.018Z,99.90
