createdAt,value
2019-03-04T00:00:02.071Z,3.37
2019-03-04T00:02:33.336Z,4.03
2019-03-04T00:05:03.254Z,3.17
2019-03-04T00:07:33.375Z,3.23
2019-03-04T00:10:03.012Z,2.87
2019-03-04T00:12:32.717Z,2.97
2019-03-04T00:15:02.796Z,2.33
2019-03-04T00:17:32.775Z,2.83
2019-03-04T00:20:02.788Z,2.50
2019-03-04T00:22:32.866Z,2.40
2019-03-04T00:25:02.801Z,2.23
2019-03-04T00:27:32.463Z,2.57
2019-03-04T00:30:02.096Z,2.07
2019-03-04T00:32:32.002Z,2.40
2019-03-04T00:35:02.243Z,2.30
2019-03-04T00:37:32.146Z,3.00
2019-03-04T00:40:02.402Z,2.37
2019-03-04T00:42:32.494Z,2.43
2019-03-04T00:45:02.810Z,2.43
2019-03-04T00:47:32.746Z,2.70
2019-03-04T00:50:03.051Z,2.60
2019-03-04T00:52:33.527Z,2.77
2019-03-04T00:55:03.184Z,2.50
2019-03-04T00:57:33.150Z,2.67
2019-03-04T01:00:03.142Z,2.80
2019-03-04T01:02:34.583Z,2.37
2019-03-04T01:05:04.297Z,2.53
2019-03-04T01:07:34.165Z,3.17
2019-03-04T01:10:04.519Z,2.80
2019-03-04T01:12:34.418Z,2.17
2019-03-04T01:15:04.165Z,3.05
2019-03-04T01:17:33.824Z,2.87
2019-03-04T01:20:03.940Z,2.50
2019-03-04T01:22:33.838Z,2.42
2019-03-04T01:25:03.768Z,2.27
2019-03-04T01:27:33.833Z,2.65
2019-03-04T01:30:03.727Z,2.97
2019-03-04T01:32:33.634Z,2.60
2019-03-04T01:35:03.995Z,2.33
2019-03-04T01:37:34.203Z,2.23
2019-03-04T01:40:04.116Z,2.60
2019-03-04T01:42:34.133Z,1.92
2019-03-04T01:45:03.837Z,1.90
2019-03-04T01:47:33.758Z,2.05
2019-03-04T01:50:03.800Z,2.73
2019-03-04T01:52:33.975Z,2.25
2019-03-04T01:55:03.647Z,2.27
2019-03-04T01:57:33.393Z,2.37
2019-03-04T02:00:03.017Z,3.07
2019-03-04T02:02:33.494Z,2.73
2019-03-04T02:05:03.153Z,2.03
2019-03-04T02:07:32.782Z,2.13
2019-03-04T02:10:02.414Z,2.65
2019-03-04T02:12:33.669Z,2.23
2019-03-04T02:15:03.589Z,2.17
2019-03-04T02:17:33.937Z,2.03
2019-03-04T02:20:06.139Z,2.47
2019-03-04T02:22:36.072Z,1.97
2019-03-04T02:25:07.135Z,1.80
2019-03-04T02:27:36.791Z,2.20
2019-03-04T02:30:11.557Z,2.53
2019-03-04T02:32:41.461Z,2.17
2019-03-04T02:35:11.078Z,2.30
2019-03-04T02:37:40.812Z,2.17
2019-03-04T02:40:10.509Z,2.27
2019-03-04T02:42:40.390Z,1.87
2019-03-04T02:45:12.928Z,1.70
2019-03-04T02:47:42.612Z,1.77
2019-03-04T02:50:12.590Z,2.20
2019-03-04T02:52:42.528Z,2.30
2019-03-04T02:55:12.238Z,2.17
2019-03-04T02:57:41.900Z,1.67
2019-03-04T03:00:12.876Z,2.10
2019-03-04T03:02:43.448Z,1.80
2019-03-04T03:05:13.615Z,1.67
2019-03-04T03:07:43.668Z,1.93
2019-03-04T03:10:13.701Z,1.67
2019-03-04T03:12:43.763Z,2.10
2019-03-04T03:15:14.534Z,1.50
2019-03-04T03:17:44.526Z,1.63
2019-03-04T03:20:14.276Z,1.47
2019-03-04T03:22:44.011Z,1.13
2019-03-04T03:25:13.998Z,1.40
2019-03-04T03:27:43.974Z,2.10
2019-03-04T03:30:13.743Z,1.63
2019-03-04T03:32:43.394Z,1.40
2019-03-04T03:35:13.002Z,1.50
2019-03-04T03:37:42.772Z,1.37
2019-03-04T03:40:12.829Z,1.43
2019-03-04T03:42:42.858Z,2.17
2019-03-04T03:45:19.075Z,1.60
2019-03-04T03:47:48.805Z,1.83
2019-03-04T03:50:18.838Z,1.40
2019-03-04T03:52:48.607Z,1.33
2019-03-04T03:55:18.427Z,1.73
2019-03-04T03:57:48.108Z,1.60
2019-03-04T04:00:17.881Z,1.10
2019-03-04T04:02:47.662Z,1.50
2019-03-04T04:05:17.506Z,1.40
2019-03-04T04:07:47.179Z,1.00
2019-03-04T04:10:17.562Z,1.10
2019-03-04T04:12:47.311Z,1.60
2019-03-04T04:15:18.298Z,0.80
2019-03-04T04:17:48.066Z,1.23
2019-03-04T04:20:17.937Z,1.27
2019-03-04T04:22:47.856Z,1.20
2019-03-04T04:25:17.677Z,1.23
2019-03-04T04:27:47.345Z,1.40
2019-03-04T04:30:18.807Z,1.42
2019-03-04T04:32:48.749Z,1.10
2019-03-04T04:35:19.046Z,1.03
2019-03-04T04:37:48.921Z,1.10
2019-03-04T04:40:18.559Z,1.60
2019-03-04T04:42:50.865Z,0.83
2019-03-04T04:45:21.669Z,1.00
2019-03-04T04:47:51.387Z,1.37
2019-03-04T04:50:21.681Z,1.00
2019-03-04T04:52:51.919Z,0.88
2019-03-04T04:55:21.600Z,1.10
2019-03-04T04:57:51.556Z,1.07
2019-03-04T05:00:21.678Z,1.00
2019-03-04T05:02:51.923Z,1.22
2019-03-04T05:05:21.703Z,1.00
2019-03-04T05:07:52.026Z,0.80
2019-03-04T05:10:21.816Z,0.90
2019-03-04T05:12:52.166Z,1.03
2019-03-04T05:15:21.893Z,0.93
2019-03-04T05:17:51.887Z,0.90
2019-03-04T05:20:22.156Z,0.97
2019-03-04T05:22:52.245Z,1.02
2019-03-04T05:25:22.039Z,0.70
2019-03-04T05:27:52.441Z,0.80
2019-03-04T05:30:22.558Z,0.97
2019-03-04T05:32:52.743Z,0.70
2019-03-04T05:35:23.068Z,0.77
2019-03-04T05:37:52.949Z,1.03
2019-03-04T05:40:24.210Z,1.10
2019-03-04T05:42:54.376Z,1.10
2019-03-04T05:45:24.071Z,1.30
2019-03-04T05:47:53.710Z,1.03
2019-03-04T05:50:23.351Z,0.87
2019-03-04T05:52:53.017Z,1.10
2019-03-04T05:55:22.835Z,0.85
2019-03-04T05:57:53.210Z,0.90
2019-03-04T06:00:23.928Z,0.90
2019-03-04T06:02:53.624Z,1.10
2019-03-04T06:05:23.306Z,1.50
2019-03-04T06:08:01.426Z,0.93
2019-03-04T06:10:31.090Z,1.00
2019-03-04T06:13:00.819Z,0.57
2019-03-04T06:15:31.123Z,1.10
2019-03-04T06:18:01.140Z,1.00
2019-03-04T06:20:30.884Z,0.60
2019-03-04T06:23:00.543Z,0.83
2019-03-04T06:25:30.274Z,0.60
2019-03-04T06:28:00.186Z,1.00
2019-03-04T06:30:30.066Z,0.53
2019-03-04T06:33:00.018Z,0.63
2019-03-04T06:35:29.728Z,1.45
2019-03-04T06:37:59.595Z,0.80
2019-03-04T06:40:29.273Z,0.70
2019-03-04T06:42:59.251Z,0.70
2019-03-04T06:45:28.947Z,0.87
2019-03-04T06:47:58.694Z,1.33
2019-03-04T06:50:52.926Z,1.00
2019-03-04T06:53:41.452Z,1.20
2019-03-04T06:56:24.843Z,0.90
2019-03-04T06:58:59.847Z,0.80
2019-03-04T07:01:40.559Z,0.98
2019-03-04T07:04:18.345Z,0.87
2019-03-04T07:06:48.235Z,0.83
2019-03-04T07:09:20.865Z,0.70
2019-03-04T07:11:51.965Z,0.67
2019-03-04T07:14:22.013Z,0.97
2019-03-04T07:16:52.500Z,0.80
2019-03-04T07:19:26.670Z,0.70
2019-03-04T07:21:56.376Z,0.83
2019-03-04T07:24:26.599Z,0.83
2019-03-04T07:26:56.361Z,0.50
2019-03-04T07:29:26.042Z,0.70
2019-03-04T07:31:55.667Z,0.70
2019-03-04T07:34:26.412Z,0.73
2019-03-04T07:36:56.047Z,0.53
2019-03-04T07:39:25.761Z,1.02
2019-03-04T07:41:56.881Z,0.90
2019-03-04T07:44:28.059Z,1.40
2019-03-04T07:46:57.926Z,1.30
2019-03-04T07:49:27.920Z,1.80
2019-03-04T07:51:57.874Z,1.20
2019-03-04T07:54:29.014Z,1.40
2019-03-04T07:56:58.795Z,1.40
2019-03-04T07:59:28.428Z,1.07
2019-03-04T08:01:58.191Z,0.90
2019-03-04T08:04:28.112Z,1.40
2019-03-04T08:07:39.442Z,1.30
2019-03-04T08:10:36.102Z,1.10
2019-03-04T08:13:09.228Z,0.80
2019-03-04T08:15:41.539Z,1.00
2019-03-04T08:18:11.438Z,1.53
2019-03-04T08:20:41.083Z,0.70
2019-03-04T08:23:13.180Z,0.70
2019-03-04T08:25:46.878Z,0.80
2019-03-04T08:28:16.966Z,1.12
2019-03-04T08:30:47.024Z,1.00
2019-03-04T08:33:16.974Z,1.00
2019-03-04T08:35:47.118Z,0.90
2019-03-04T08:38:16.729Z,1.30
2019-03-04T08:40:46.658Z,0.93
2019-03-04T08:43:16.553Z,0.73
2019-03-04T08:45:46.261Z,0.73
2019-03-04T08:48:18.749Z,1.10
2019-03-04T08:50:48.529Z,0.60
2019-03-04T08:53:18.178Z,1.27
2019-03-04T08:55:47.814Z,0.90
2019-03-04T08:58:18.109Z,0.80
2019-03-04T09:00:47.759Z,0.90
2019-03-04T09:03:17.514Z,1.07
2019-03-04T09:05:48.127Z,0.50
2019-03-04T09:08:21.063Z,1.10
2019-03-04T09:10:50.928Z,0.50
2019-03-04T09:13:20.609Z,0.57
2019-03-04T09:15:50.220Z,0.20
2019-03-04T09:18:20.588Z,0.40
2019-03-04T09:20:50.449Z,0.20
2019-03-04T09:23:20.092Z,0.17
2019-03-04T09:25:58.505Z,0.30
2019-03-04T09:28:29.482Z,0.10
2019-03-04T09:31:00.232Z,0.43
2019-03-04T09:33:30.200Z,0.20
2019-03-04T09:35:59.825Z,0.10
2019-03-04T09:38:29.839Z,0.40
2019-03-04T09:40:59.834Z,0.10
2019-03-04T09:43:30.801Z,0.10
2019-03-04T09:46:00.653Z,0.10
2019-03-04T09:48:30.590Z,0.10
2019-03-04T09:51:00.322Z,0.20
2019-03-04T09:53:39.045Z,0.30
2019-03-04T09:56:01.332Z,0.20
2019-03-04T09:58:31.924Z,0.20
2019-03-04T10:01:28.022Z,0.20
2019-03-04T10:04:19.863Z,0.47
2019-03-04T10:07:24.466Z,0.30
2019-03-04T10:10:10.724Z,0.20
2019-03-04T10:13:06.981Z,0.20
2019-03-04T10:15:50.665Z,0.10
2019-03-04T10:18:47.884Z,0.17
2019-03-04T10:21:43.581Z,0.20
2019-03-04T10:25:04.301Z,0.20
2019-03-04T10:28:10.931Z,0.30
2019-03-04T10:31:27.634Z,0.30
2019-03-04T10:34:36.017Z,0.40
2019-03-04T10:37:32.441Z,0.20
2019-03-04T10:40:35.947Z,0.33
2019-03-04T10:43:49.188Z,0.20
2019-03-04T10:46:55.554Z,0.57
2019-03-04T10:49:26.862Z,0.90
2019-03-04T10:51:58.023Z,0.80
2019-03-04T10:54:28.141Z,0.60
2019-03-04T10:56:58.723Z,1.03
2019-03-04T10:59:28.409Z,0.80
2019-03-04T11:01:58.418Z,0.40
2019-03-04T11:04:28.622Z,0.50
2019-03-04T11:06:58.284Z,0.50
2019-03-04T11:09:27.948Z,0.33
2019-03-04T11:11:58.254Z,0.40
2019-03-04T11:14:29.571Z,0.60
2019-03-04T11:16:59.474Z,0.70
2019-03-04T11:19:29.091Z,1.00
2019-03-04T11:21:58.832Z,0.40
2019-03-04T11:24:28.464Z,0.60
2019-03-04T11:27:04.336Z,0.80
2019-03-04T11:29:34.032Z,0.60
2019-03-04T11:32:04.105Z,0.75
2019-03-04T11:34:34.425Z,0.47
2019-03-04T11:37:04.080Z,0.40
2019-03-04T11:39:52.844Z,0.60
2019-03-04T11:42:22.708Z,0.37
2019-03-04T11:44:52.361Z,0.30
2019-03-04T11:47:26.545Z,0.60
2019-03-04T11:49:56.545Z,0.30
2019-03-04T11:52:26.763Z,0.50
2019-03-04T11:54:56.494Z,0.50
2019-03-04T11:57:26.209Z,0.30
2019-03-04T11:59:55.917Z,0.40
2019-03-04T12:02:38.357Z,0.30
2019-03-04T12:05:00.470Z,0.20
2019-03-04T12:07:30.121Z,0.47
2019-03-04T12:09:59.789Z,0.50
2019-03-04T12:12:30.026Z,0.30
2019-03-04T12:14:59.712Z,0.40
2019-03-04T12:17:29.979Z,0.50
2019-03-04T12:20:01.073Z,0.30
2019-03-04T12:22:31.307Z,0.25
2019-03-04T12:25:00.995Z,0.10
2019-03-04T12:27:30.741Z,0.30
2019-03-04T12:30:01.560Z,0.30
2019-03-04T12:32:34.968Z,0.30
2019-03-04T12:35:09.704Z,0.20
2019-03-04T12:37:39.658Z,0.20
2019-03-04T12:40:11.233Z,0.10
2019-03-04T12:42:40.945Z,0.30
2019-03-04T12:45:12.836Z,0.10
2019-03-04T12:47:42.921Z,0.20
2019-03-04T12:50:15.346Z,0.20
2019-03-04T12:52:46.151Z,0.53
2019-03-04T12:55:16.157Z,0.20
2019-03-04T12:57:46.027Z,0.40
2019-03-04T13:00:18.783Z,0.27
2019-03-04T13:02:57.115Z,0.30
2019-03-04T13:05:21.169Z,0.10
2019-03-04T13:07:51.229Z,0.30
2019-03-04T13:10:21.714Z,0.57
2019-03-04T13:12:53.646Z,0.20
2019-03-04T13:15:32.674Z,0.33
2019-03-04T13:18:04.116Z,0.20
2019-03-04T13:20:34.140Z,0.33
2019-03-04T13:23:03.779Z,0.13
2019-03-04T13:25:33.490Z,0.27
2019-03-04T13:28:08.153Z,0.30
2019-03-04T13:30:36.365Z,0.40
2019-03-04T13:33:06.507Z,0.33
2019-03-04T13:35:36.417Z,0.40
2019-03-04T13:38:06.399Z,0.35
2019-03-04T13:40:36.280Z,0.20
2019-03-04T13:43:06.104Z,0.23
2019-03-04T13:45:36.039Z,0.70
2019-03-04T13:48:06.146Z,0.30
2019-03-04T13:50:36.844Z,0.40
2019-03-04T13:53:06.727Z,0.40
2019-03-04T13:55:37.013Z,0.30
2019-03-04T13:58:06.823Z,0.40
2019-03-04T14:00:36.917Z,0.40
2019-03-04T14:03:06.834Z,0.40
2019-03-04T14:05:36.549Z,0.17
2019-03-04T14:08:06.436Z,0.25
2019-03-04T14:10:36.822Z,0.30
2019-03-04T14:13:06.526Z,0.10
2019-03-04T14:15:37.957Z,0.13
2019-03-04T14:18:07.631Z,0.23
2019-03-04T14:20:37.347Z,0.17
2019-03-04T14:23:07.081Z,0.10
2019-03-04T14:25:37.122Z,0.10
2019-03-04T14:28:07.165Z,0.10
2019-03-04T14:30:37.273Z,0.20
2019-03-04T14:33:06.975Z,0.20
2019-03-04T14:35:36.940Z,0.10
2019-03-04T14:38:06.811Z,0.10
2019-03-04T14:40:36.505Z,0.10
2019-03-04T14:43:07.324Z,0.20
2019-03-04T14:45:38.036Z,0.10
2019-03-04T14:48:10.848Z,0.10
2019-03-04T14:50:40.959Z,0.30
2019-03-04T14:53:10.588Z,0.20
2019-03-04T14:55:40.617Z,0.30
2019-03-04T14:58:10.594Z,0.20
2019-03-04T15:00:41.620Z,0.20
2019-03-04T15:03:19.797Z,0.40
2019-03-04T15:05:42.950Z,0.25
2019-03-04T15:08:12.931Z,0.30
2019-03-04T15:10:43.201Z,0.23
2019-03-04T15:13:12.895Z,0.60
2019-03-04T15:15:42.739Z,0.30
2019-03-04T15:18:13.007Z,0.40
2019-03-04T15:20:42.879Z,0.53
2019-03-04T15:23:12.995Z,0.20
2019-03-04T15:25:43.043Z,0.60
2019-03-04T15:28:17.914Z,0.33
2019-03-04T15:30:49.980Z,0.30
2019-03-04T15:33:20.114Z,0.40
2019-03-04T15:35:49.875Z,0.50
2019-03-04T15:38:20.462Z,0.50
2019-03-04T15:40:50.102Z,0.70
2019-03-04T15:43:19.885Z,0.60
2019-03-04T15:45:50.918Z,0.40
2019-03-04T15:48:21.902Z,0.62
2019-03-04T15:50:52.563Z,0.60
2019-03-04T15:53:22.253Z,0.97
2019-03-04T15:55:52.288Z,0.50
2019-03-04T15:58:22.258Z,0.60
2019-03-04T16:00:52.251Z,0.93
2019-03-04T16:03:22.012Z,0.40
2019-03-04T16:05:51.712Z,0.40
2019-03-04T16:08:21.877Z,0.60
2019-03-04T16:10:51.541Z,0.50
2019-03-04T16:13:22.238Z,0.60
2019-03-04T16:15:51.893Z,0.70
2019-03-04T16:18:21.604Z,0.60
2019-03-04T16:20:51.251Z,0.60
2019-03-04T16:23:20.902Z,0.70
2019-03-04T16:25:51.008Z,0.53
2019-03-04T16:28:24.393Z,0.57
2019-03-04T16:30:54.108Z,0.63
2019-03-04T16:33:24.706Z,0.70
2019-03-04T16:35:54.632Z,0.60
2019-03-04T16:38:25.222Z,0.40
2019-03-04T16:40:59.657Z,0.90
2019-03-04T16:43:29.326Z,0.90
2019-03-04T16:45:59.332Z,1.50
2019-03-04T16:48:29.001Z,0.90
2019-03-04T16:50:59.062Z,1.00
2019-03-04T16:53:28.848Z,0.80
2019-03-04T16:55:58.803Z,1.00
2019-03-04T16:58:28.755Z,1.03
2019-03-04T17:00:59.331Z,0.97
2019-03-04T17:03:29.679Z,1.90
2019-03-04T17:05:59.921Z,1.20
2019-03-04T17:08:29.589Z,1.03
2019-03-04T17:10:59.608Z,1.07
2019-03-04T17:13:29.281Z,0.70
2019-03-04T17:15:59.753Z,0.93
2019-03-04T17:18:29.428Z,1.23
2019-03-04T17:21:00.089Z,1.20
2019-03-04T17:23:29.778Z,0.70
2019-03-04T17:25:59.492Z,1.20
2019-03-04T17:28:29.420Z,0.80
2019-03-04T17:30:59.838Z,0.73
2019-03-04T17:33:29.978Z,1.13
2019-03-04T17:36:00.738Z,0.77
2019-03-04T17:38:30.518Z,1.20
2019-03-04T17:41:00.218Z,1.27
2019-03-04T17:43:29.848Z,1.10
2019-03-04T17:45:59.599Z,0.90
2019-03-04T17:48:29.833Z,1.30
2019-03-04T17:51:00.578Z,1.23
2019-03-04T17:53:30.239Z,1.10
2019-03-04T17:55:59.927Z,1.40
2019-03-04T17:58:29.813Z,1.33
2019-03-04T18:00:59.913Z,1.47
2019-03-04T18:03:29.603Z,1.60
2019-03-04T18:05:59.247Z,1.30
2019-03-04T18:08:28.958Z,1.07
2019-03-04T18:10:58.866Z,1.10
2019-03-04T18:13:28.708Z,1.42
2019-03-04T18:15:58.761Z,1.83
2019-03-04T18:18:28.551Z,1.50
2019-03-04T18:20:58.271Z,1.13
2019-03-04T18:23:28.257Z,1.40
2019-03-04T18:26:05.642Z,1.83
2019-03-04T18:29:15.642Z,1.37
2019-03-04T18:32:05.671Z,1.30
2019-03-04T18:34:58.624Z,0.80
2019-03-04T18:37:53.865Z,1.60
2019-03-04T18:40:38.301Z,1.47
2019-03-04T18:43:27.765Z,1.40
2019-03-04T18:46:32.722Z,1.93
2019-03-04T18:49:02.500Z,1.60
2019-03-04T18:51:33.432Z,1.53
2019-03-04T18:54:06.035Z,1.97
2019-03-04T18:56:35.800Z,1.20
2019-03-04T18:59:06.477Z,2.00
2019-03-04T19:01:36.421Z,1.30
2019-03-04T19:04:07.053Z,1.23
2019-03-04T19:06:37.584Z,1.25
2019-03-04T19:09:09.547Z,1.10
2019-03-04T19:11:40.247Z,1.73
2019-03-04T19:14:10.270Z,2.20
2019-03-04T19:16:39.993Z,2.03
2019-03-04T19:19:10.173Z,0.77
2019-03-04T19:21:40.223Z,1.53
2019-03-04T19:24:10.186Z,1.50
2019-03-04T19:26:40.065Z,1.50
2019-03-04T19:29:10.886Z,0.98
2019-03-04T19:31:42.536Z,1.47
2019-03-04T19:34:12.730Z,1.63
2019-03-04T19:36:42.587Z,1.30
2019-03-04T19:39:12.457Z,1.98
2019-03-04T19:41:42.118Z,1.20
2019-03-04T19:44:12.435Z,1.73
2019-03-04T19:46:42.267Z,1.40
2019-03-04T19:49:12.075Z,1.40
2019-03-04T19:51:41.810Z,2.67
2019-03-04T19:54:11.642Z,1.57
2019-03-04T19:56:42.358Z,1.73
2019-03-04T19:59:12.015Z,1.43
2019-03-04T20:01:43.231Z,0.97
2019-03-04T20:04:13.239Z,1.37
2019-03-04T20:06:42.867Z,1.10
2019-03-04T20:09:13.124Z,2.20
2019-03-04T20:11:43.029Z,1.50
2019-03-04T20:14:12.985Z,1.10
2019-03-04T20:16:42.715Z,1.10
2019-03-04T20:19:12.976Z,1.40
2019-03-04T20:21:42.944Z,1.70
2019-03-04T20:24:13.074Z,1.27
2019-03-04T20:26:43.249Z,1.07
2019-03-04T20:29:13.151Z,1.10
2019-03-04T20:31:42.990Z,1.50
2019-03-04T20:34:12.799Z,1.37
2019-03-04T20:36:42.829Z,0.93
2019-03-04T20:39:14.798Z,1.30
2019-03-04T20:41:45.372Z,1.53
2019-03-04T20:44:15.557Z,1.00
2019-03-04T20:46:45.481Z,1.50
2019-03-04T20:49:15.340Z,1.37
2019-03-04T20:51:45.341Z,1.67
2019-03-04T20:54:15.769Z,1.40
2019-03-04T20:56:45.479Z,1.20
2019-03-04T20:59:15.428Z,2.93
2019-03-04T21:01:45.504Z,1.55
2019-03-04T21:04:15.411Z,1.67
2019-03-04T21:06:45.123Z,1.00
2019-03-04T21:09:16.297Z,1.40
2019-03-04T21:11:46.287Z,1.50
2019-03-04T21:14:16.058Z,1.90
2019-03-04T21:16:46.320Z,1.50
2019-03-04T21:19:17.649Z,1.20
2019-03-04T21:21:47.601Z,1.85
2019-03-04T21:24:17.729Z,1.53
2019-03-04T21:26:50.917Z,2.20
2019-03-04T21:29:36.232Z,1.33
2019-03-04T21:32:31.285Z,1.93
2019-03-04T21:35:48.465Z,1.47
2019-03-04T21:38:18.213Z,1.30
2019-03-04T21:41:13.008Z,1.27
2019-03-04T21:43:48.137Z,1.42
2019-03-04T21:47:03.553Z,2.70
2019-03-04T21:49:36.777Z,1.77
2019-03-04T21:52:30.765Z,2.20
2019-03-04T21:55:01.258Z,1.50
2019-03-04T21:57:43.963Z,1.83
2019-03-04T22:00:17.925Z,1.57
2019-03-04T22:03:18.844Z,2.60
2019-03-04T22:05:50.885Z,2.33
2019-03-04T22:08:22.583Z,2.43
2019-03-04T22:10:52.392Z,1.90
2019-03-04T22:13:23.110Z,4.22
2019-03-04T22:15:53.387Z,2.77
2019-03-04T22:18:23.339Z,2.83
2019-03-04T22:20:54.383Z,1.92
2019-03-04T22:23:24.365Z,2.25
2019-03-04T22:26:01.576Z,2.10
2019-03-04T22:28:25.843Z,1.77
2019-03-04T22:30:55.506Z,3.08
2019-03-04T22:33:25.983Z,2.30
2019-03-04T22:35:55.868Z,1.63
2019-03-04T22:38:25.629Z,1.53
2019-03-04T22:40:55.833Z,1.97
2019-03-04T22:43:25.609Z,1.90
2019-03-04T22:45:55.533Z,2.27
2019-03-04T22:48:25.174Z,1.97
2019-03-04T22:50:54.864Z,1.90
2019-03-04T22:53:27.692Z,1.60
2019-03-04T22:55:58.427Z,1.80
2019-03-04T22:58:29.132Z,2.00
2019-03-04T23:01:45.724Z,1.67
2019-03-04T23:04:23.921Z,2.20
2019-03-04T23:07:18.239Z,1.93
2019-03-04T23:10:00.935Z,1.60
2019-03-04T23:12:37.733Z,1.47
2019-03-04T23:15:10.176Z,1.90
2019-03-04T23:17:39.833Z,1.70
2019-03-04T23:20:09.612Z,2.07
2019-03-04T23:22:39.288Z,1.30
2019-03-04T23:25:10.285Z,1.80
2019-03-04T23:27:39.981Z,1.50
2019-03-04T23:30:12.738Z,1.67
2019-03-04T23:32:42.430Z,1.53
2019-03-04T23:35:12.068Z,1.23
2019-03-04T23:37:42.045Z,1.53
2019-03-04T23:40:11.800Z,1.27
2019-03-04T23:42:41.456Z,1.50
2019-03-04T23:45:11.572Z,1.27
2019-03-04T23:47:41.205Z,1.00
2019-03-04T23:50:15.975Z,1.47
2019-03-04T23:52:45.793Z,1.25
2019-03-04T23:55:15.746Z,1.17
2019-03-04T23:57:45.384Z,1.27
