createdAt,value
2023-01-11T00:01:02.945Z,99358.63
2023-01-11T00:03:31.652Z,99353.41
2023-01-11T00:05:59.900Z,99358.06
2023-01-11T00:08:28.566Z,99347.63
2023-01-11T00:10:56.963Z,99344.87
2023-01-11T00:13:24.893Z,99355.41
2023-01-11T00:15:52.943Z,99347.56
2023-01-11T00:18:21.459Z,99348.38
2023-01-11T00:20:49.373Z,99349.28
2023-01-11T00:23:17.402Z,99355.41
2023-01-11T00:25:45.772Z,99347.38
2023-01-11T00:28:13.788Z,99343.69
2023-01-11T00:30:42.331Z,99360.13
2023-01-11T00:33:11.234Z,99353.09
2023-01-11T00:35:39.186Z,99356.66
2023-01-11T00:38:07.213Z,99351.56
2023-01-11T00:40:35.553Z,99365.19
2023-01-11T00:43:22.262Z,99359.13
2023-01-11T00:46:09.090Z,99360.13
2023-01-11T00:48:37.291Z,99366.31
2023-01-11T00:51:05.677Z,99379.88
2023-01-11T00:53:33.714Z,99380.31
2023-01-11T00:56:01.673Z,99377.31
2023-01-11T00:58:29.953Z,99379.09
2023-01-11T01:00:58.835Z,99385.53
2023-01-11T01:03:26.871Z,99386.63
2023-01-11T01:05:56.059Z,99388.91
2023-01-11T01:08:24.081Z,99396.94
2023-01-11T01:10:52.800Z,99399.56
2023-01-11T01:13:39.572Z,99397.06
2023-01-11T01:16:07.995Z,99397.88
2023-01-11T01:18:36.315Z,99404.34
2023-01-11T01:21:04.328Z,99397.97
2023-01-11T01:23:32.241Z,99394.56
2023-01-11T01:26:04.231Z,99396.00
2023-01-11T01:28:32.440Z,99395.62
2023-01-11T01:31:00.978Z,99386.81
2023-01-11T01:33:28.952Z,99391.72
2023-01-11T01:35:57.082Z,99387.03
2023-01-11T01:38:25.665Z,99377.84
2023-01-11T01:40:53.787Z,99385.25
2023-01-11T01:43:21.761Z,99376.53
2023-01-11T01:45:52.969Z,99375.00
2023-01-11T01:48:23.277Z,99374.16
2023-01-11T01:50:57.201Z,99378.84
2023-01-11T01:53:28.031Z,99378.69
2023-01-11T01:55:59.317Z,99387.12
2023-01-11T01:58:40.599Z,99394.25
2023-01-11T02:01:27.494Z,99386.53
2023-01-11T02:03:55.978Z,99387.34
2023-01-11T02:06:24.531Z,99393.00
2023-01-11T02:08:58.590Z,99391.87
2023-01-11T02:11:32.902Z,99384.41
2023-01-11T02:14:07.340Z,99381.25
2023-01-11T02:16:35.875Z,99376.16
2023-01-11T02:19:04.802Z,99374.31
2023-01-11T02:21:50.564Z,99374.22
2023-01-11T02:24:37.164Z,99384.56
2023-01-11T02:27:26.705Z,99391.94
2023-01-11T02:30:13.971Z,99393.06
2023-01-11T02:32:51.805Z,99401.44
2023-01-11T02:35:38.200Z,99397.84
2023-01-11T02:38:14.770Z,99410.22
2023-01-11T02:41:14.209Z,99408.31
2023-01-11T02:44:06.271Z,99421.53
2023-01-11T02:46:43.019Z,99418.75
2023-01-11T02:49:36.997Z,99413.16
2023-01-11T02:52:20.820Z,99419.47
2023-01-11T02:54:54.312Z,99421.44
2023-01-11T02:57:23.373Z,99430.44
2023-01-11T02:59:51.419Z,99423.75
2023-01-11T03:02:19.531Z,99418.53
2023-01-11T03:04:47.892Z,99418.66
2023-01-11T03:07:41.869Z,99418.09
2023-01-11T03:10:16.294Z,99427.06
2023-01-11T03:13:04.017Z,99425.66
2023-01-11T03:15:47.240Z,99426.22
2023-01-11T03:18:40.095Z,99425.94
2023-01-11T03:21:24.394Z,99434.84
2023-01-11T03:24:31.150Z,99428.78
2023-01-11T03:27:08.235Z,99437.22
2023-01-11T03:29:42.219Z,99448.47
2023-01-11T03:32:13.254Z,99452.53
2023-01-11T03:34:56.491Z,99441.47
2023-01-11T03:37:29.899Z,99444.47
2023-01-11T03:40:19.682Z,99440.19
2023-01-11T03:43:09.433Z,99437.28
2023-01-11T03:45:49.213Z,99441.34
2023-01-11T03:48:21.575Z,99447.63
2023-01-11T03:50:50.696Z,99451.25
2023-01-11T03:53:20.223Z,99464.19
2023-01-11T03:55:52.122Z,99456.88
2023-01-11T03:58:20.562Z,99463.62
2023-01-11T04:00:49.290Z,99465.03
2023-01-11T04:03:17.871Z,99461.13
2023-01-11T04:05:47.959Z,99453.50
2023-01-11T04:08:15.982Z,99446.94
2023-01-11T04:10:44.384Z,99445.66
2023-01-11T04:13:12.559Z,99424.56
2023-01-11T04:15:40.599Z,99427.50
2023-01-11T04:18:09.017Z,99427.47
2023-01-11T04:20:39.242Z,99433.50
2023-01-11T04:23:08.525Z,99432.91
2023-01-11T04:25:36.941Z,99427.41
2023-01-11T04:28:05.031Z,99436.84
2023-01-11T04:30:33.140Z,99450.31
2023-01-11T04:33:01.401Z,99457.88
2023-01-11T04:35:29.510Z,99463.47
2023-01-11T04:37:58.125Z,99455.50
2023-01-11T04:40:26.586Z,99464.59
2023-01-11T04:42:54.545Z,99470.31
2023-01-11T04:45:22.847Z,99474.09
2023-01-11T04:47:56.151Z,99472.25
2023-01-11T04:50:27.802Z,99468.66
2023-01-11T04:52:57.775Z,99466.44
2023-01-11T04:55:25.728Z,99467.72
2023-01-11T04:57:53.709Z,99461.69
2023-01-11T05:00:22.252Z,99461.28
2023-01-11T05:02:50.222Z,99477.69
2023-01-11T05:05:18.240Z,99472.28
2023-01-11T05:07:48.808Z,99457.69
2023-01-11T05:10:17.296Z,99450.09
2023-01-11T05:12:47.270Z,99444.28
2023-01-11T05:15:15.725Z,99430.50
2023-01-11T05:17:43.849Z,99446.06
2023-01-11T05:20:12.191Z,99462.84
2023-01-11T05:22:40.642Z,99473.78
2023-01-11T05:25:09.011Z,99463.00
2023-01-11T05:27:37.028Z,99457.69
2023-01-11T05:30:06.012Z,99460.47
2023-01-11T05:32:34.199Z,99461.41
2023-01-11T05:35:02.268Z,99464.00
2023-01-11T05:37:30.874Z,99467.28
2023-01-11T05:39:58.870Z,99473.34
2023-01-11T05:42:26.939Z,99463.91
2023-01-11T05:45:13.769Z,99474.66
2023-01-11T05:47:41.741Z,99468.66
2023-01-11T05:50:10.844Z,99467.72
2023-01-11T05:52:38.871Z,99460.06
2023-01-11T05:55:07.772Z,99465.03
2023-01-11T05:57:36.220Z,99461.97
2023-01-11T06:00:04.613Z,99453.47
2023-01-11T06:02:37.844Z,99464.84
2023-01-11T06:05:06.900Z,99453.75
2023-01-11T06:07:34.994Z,99463.53
2023-01-11T06:10:03.050Z,99459.44
2023-01-11T06:12:31.470Z,99456.59
2023-01-11T06:14:59.498Z,99456.41
2023-01-11T06:17:27.621Z,99448.38
2023-01-11T06:19:56.091Z,99449.66
2023-01-11T06:22:24.310Z,99458.66
2023-01-11T06:24:52.473Z,99469.25
2023-01-11T06:27:21.088Z,99478.38
2023-01-11T06:29:49.234Z,99473.75
2023-01-11T06:32:17.201Z,99475.84
2023-01-11T06:34:45.517Z,99478.88
2023-01-11T06:37:13.581Z,99482.59
2023-01-11T06:39:41.846Z,99487.97
2023-01-11T06:42:10.309Z,99486.81
2023-01-11T06:44:38.331Z,99482.13
2023-01-11T06:47:06.439Z,99480.41
2023-01-11T06:49:34.843Z,99475.66
2023-01-11T06:52:02.897Z,99471.41
2023-01-11T06:54:31.092Z,99467.25
2023-01-11T06:56:59.562Z,99454.47
2023-01-11T06:59:27.542Z,99467.72
2023-01-11T07:01:55.640Z,99481.38
2023-01-11T07:04:24.121Z,99490.25
2023-01-11T07:06:54.718Z,99494.16
2023-01-11T07:09:22.886Z,99493.22
2023-01-11T07:11:51.370Z,99490.41
2023-01-11T07:14:21.260Z,99505.87
2023-01-11T07:16:49.372Z,99519.97
2023-01-11T07:19:18.665Z,99523.34
2023-01-11T07:21:46.972Z,99527.84
2023-01-11T07:24:15.216Z,99535.84
2023-01-11T07:26:44.129Z,99531.66
2023-01-11T07:29:12.345Z,99544.56
2023-01-11T07:31:40.594Z,99543.06
2023-01-11T07:34:09.806Z,99553.91
2023-01-11T07:36:39.928Z,99551.81
2023-01-11T07:39:08.598Z,99551.69
2023-01-11T07:41:55.361Z,99555.56
2023-01-11T07:44:24.108Z,99554.31
2023-01-11T07:46:52.509Z,99548.34
2023-01-11T07:49:20.719Z,99556.34
2023-01-11T07:51:51.117Z,99544.19
2023-01-11T07:54:19.551Z,99552.22
2023-01-11T07:56:47.728Z,99550.94
2023-01-11T07:59:16.167Z,99543.69
2023-01-11T08:01:44.489Z,99527.03
2023-01-11T08:04:14.432Z,99531.78
2023-01-11T08:06:42.563Z,99537.47
2023-01-11T08:09:11.116Z,99548.59
2023-01-11T08:11:58.184Z,99546.53
2023-01-11T08:14:43.127Z,99553.00
2023-01-11T08:17:14.118Z,99555.72
2023-01-11T08:19:42.820Z,99561.84
2023-01-11T08:22:12.445Z,99564.66
2023-01-11T08:24:40.592Z,99562.34
2023-01-11T08:27:08.817Z,99557.09
2023-01-11T08:29:38.227Z,99557.19
2023-01-11T08:32:06.454Z,99554.59
2023-01-11T08:34:35.262Z,99566.53
2023-01-11T08:37:04.010Z,99557.00
2023-01-11T08:39:32.353Z,99550.03
2023-01-11T08:42:01.206Z,99562.78
2023-01-11T08:44:34.056Z,99559.31
2023-01-11T08:47:03.571Z,99552.69
2023-01-11T08:49:32.210Z,99546.59
2023-01-11T08:52:00.461Z,99552.88
2023-01-11T08:54:28.551Z,99552.84
2023-01-11T08:56:57.254Z,99549.19
2023-01-11T08:59:25.531Z,99555.00
2023-01-11T09:01:53.751Z,99552.63
2023-01-11T09:04:25.852Z,99555.62
2023-01-11T09:06:54.458Z,99556.72
2023-01-11T09:09:23.270Z,99571.44
2023-01-11T09:11:54.795Z,99569.13
2023-01-11T09:14:27.632Z,99570.03
2023-01-11T09:16:57.174Z,99582.78
2023-01-11T09:19:26.220Z,99579.94
2023-01-11T09:21:57.272Z,99584.38
2023-01-11T09:24:25.748Z,99572.59
2023-01-11T09:26:53.939Z,99578.75
2023-01-11T09:29:22.190Z,99578.81
2023-01-11T09:31:52.433Z,99577.09
2023-01-11T09:34:21.481Z,99574.78
2023-01-11T09:36:49.577Z,99566.47
2023-01-11T09:39:20.745Z,99564.84
2023-01-11T09:42:07.755Z,99559.28
2023-01-11T09:44:38.055Z,99561.94
2023-01-11T09:47:13.948Z,99567.69
2023-01-11T09:49:47.999Z,99560.22
2023-01-11T09:52:26.489Z,99556.25
2023-01-11T09:54:56.885Z,99564.63
2023-01-11T09:57:35.401Z,99558.63
2023-01-11T10:00:51.226Z,99557.47
2023-01-11T10:03:27.694Z,99546.66
2023-01-11T10:06:21.234Z,99543.72
2023-01-11T10:18:31.996Z,99534.19
2023-01-11T10:18:48.797Z,99549.75
2023-01-11T10:21:23.114Z,99542.44
2023-01-11T10:23:58.111Z,99538.63
2023-01-11T10:26:29.569Z,99529.37
2023-01-11T10:29:40.403Z,99530.75
2023-01-11T10:32:34.594Z,99529.28
2023-01-11T10:35:24.674Z,99529.19
2023-01-11T10:38:12.232Z,99527.06
2023-01-11T10:41:04.315Z,99527.09
2023-01-11T10:43:38.261Z,99532.41
2023-01-11T10:46:17.328Z,99536.31
2023-01-11T10:48:46.927Z,99538.44
2023-01-11T10:51:18.512Z,99525.25
2023-01-11T10:54:14.715Z,99536.37
2023-01-11T10:57:04.673Z,99522.56
2023-01-11T10:59:51.302Z,99519.41
2023-01-11T11:02:53.454Z,99514.16
2023-01-11T11:05:35.332Z,99516.47
2023-01-11T11:08:13.715Z,99509.12
2023-01-11T11:11:14.406Z,99508.88
2023-01-11T11:14:06.266Z,99517.41
2023-01-11T11:16:49.780Z,99511.66
2023-01-11T11:19:21.614Z,99516.91
2023-01-11T11:21:52.571Z,99515.88
2023-01-11T11:24:33.313Z,99497.63
2023-01-11T11:27:46.330Z,99498.06
2023-01-11T11:30:15.860Z,99487.41
2023-01-11T11:32:54.118Z,99476.97
2023-01-11T11:35:41.452Z,99480.56
2023-01-11T11:38:31.772Z,99481.28
2023-01-11T11:41:17.440Z,99483.34
2023-01-11T11:43:47.971Z,99492.47
2023-01-11T11:46:19.429Z,99478.84
2023-01-11T11:49:24.461Z,99490.44
2023-01-11T11:51:53.175Z,99485.28
2023-01-11T11:54:31.342Z,99487.78
2023-01-11T11:57:22.322Z,99491.00
2023-01-11T12:00:23.277Z,99487.94
2023-01-11T12:03:06.760Z,99486.50
2023-01-11T12:05:36.262Z,99485.44
2023-01-11T12:08:05.053Z,99486.31
2023-01-11T12:10:33.232Z,99495.25
2023-01-11T12:13:03.673Z,99493.47
2023-01-11T12:15:33.592Z,99498.22
2023-01-11T12:18:42.636Z,99494.66
2023-01-11T12:21:21.433Z,99493.66
2023-01-11T12:24:19.668Z,99488.25
2023-01-11T12:27:06.259Z,99490.53
2023-01-11T12:30:01.447Z,99498.59
2023-01-11T12:33:08.137Z,99493.28
2023-01-11T12:35:54.374Z,99496.59
2023-01-11T12:38:31.533Z,99501.03
2023-01-11T12:41:47.817Z,99496.13
2023-01-11T12:44:30.409Z,99498.56
2023-01-11T12:47:17.912Z,99498.56
2023-01-11T12:50:04.413Z,99500.28
2023-01-11T12:52:57.491Z,99504.25
2023-01-11T12:55:46.943Z,99502.44
2023-01-11T12:58:33.733Z,99506.81
2023-01-11T13:01:23.718Z,99504.03
2023-01-11T13:04:13.484Z,99497.37
2023-01-11T13:06:51.448Z,99504.50
2023-01-11T13:09:38.476Z,99501.38
2023-01-11T13:12:16.317Z,99490.78
2023-01-11T13:15:09.463Z,99494.19
2023-01-11T13:17:45.521Z,99497.81
2023-01-11T13:20:25.911Z,99498.34
2023-01-11T13:23:05.447Z,99497.37
2023-01-11T13:25:35.514Z,99501.72
2023-01-11T13:28:24.463Z,99498.97
2023-01-11T13:30:52.704Z,99502.66
2023-01-11T13:33:23.379Z,99513.28
2023-01-11T13:35:56.284Z,99504.09
2023-01-11T13:38:47.385Z,99515.31
2023-01-11T13:41:27.973Z,99511.78
2023-01-11T13:44:21.090Z,99510.38
2023-01-11T13:47:03.233Z,99502.06
2023-01-11T13:50:10.758Z,99507.84
2023-01-11T13:52:41.567Z,99502.59
2023-01-11T13:55:36.400Z,99509.75
2023-01-11T13:58:12.574Z,99516.22
2023-01-11T14:00:51.396Z,99506.66
2023-01-11T14:03:32.783Z,99511.84
2023-01-11T14:06:13.149Z,99509.31
2023-01-11T14:09:17.625Z,99504.28
2023-01-11T14:11:58.783Z,99504.22
2023-01-11T14:14:59.380Z,99514.75
2023-01-11T14:17:36.847Z,99507.81
2023-01-11T14:20:45.894Z,99514.75
2023-01-11T14:23:16.148Z,99520.00
2023-01-11T14:25:47.730Z,99514.75
2023-01-11T14:28:15.680Z,99510.47
2023-01-11T14:31:05.050Z,99510.47
2023-01-11T14:33:56.491Z,99507.00
2023-01-11T14:37:00.569Z,99493.16
2023-01-11T14:39:54.863Z,99492.25
2023-01-11T14:42:35.706Z,99493.97
2023-01-11T14:45:23.378Z,99496.56
2023-01-11T14:48:12.562Z,99500.94
2023-01-11T14:51:13.669Z,99502.66
2023-01-11T14:53:50.729Z,99492.25
2023-01-11T14:56:44.767Z,99484.31
2023-01-11T14:59:39.275Z,99486.94
2023-01-11T15:02:19.456Z,99492.22
2023-01-11T15:04:56.522Z,99493.06
2023-01-11T15:07:32.470Z,99502.41
2023-01-11T15:10:04.885Z,99496.22
2023-01-11T15:12:39.600Z,99493.72
2023-01-11T15:15:13.933Z,99488.50
2023-01-11T15:18:01.391Z,99482.56
2023-01-11T15:20:29.295Z,99478.34
2023-01-11T15:23:02.409Z,99483.50
2023-01-11T15:25:33.723Z,99491.94
2023-01-11T15:28:05.780Z,99484.25
2023-01-11T15:30:36.734Z,99490.94
2023-01-11T15:33:18.546Z,99487.59
2023-01-11T15:35:55.573Z,99486.78
2023-01-11T15:38:30.571Z,99484.03
2023-01-11T15:41:17.896Z,99500.34
2023-01-11T15:43:56.510Z,99499.19
2023-01-11T15:46:51.993Z,99500.03
2023-01-11T15:49:35.707Z,99493.47
2023-01-11T15:52:16.134Z,99492.56
2023-01-11T15:54:58.364Z,99500.06
2023-01-11T15:57:32.109Z,99488.22
2023-01-11T16:00:22.098Z,99481.06
2023-01-11T16:03:12.933Z,99484.28
2023-01-11T16:06:17.406Z,99482.75
2023-01-11T16:08:50.933Z,99487.38
2023-01-11T16:11:31.624Z,99489.16
2023-01-11T16:14:23.637Z,99494.22
2023-01-11T16:16:54.799Z,99490.09
2023-01-11T16:19:26.347Z,99491.50
2023-01-11T16:22:00.556Z,99496.06
2023-01-11T16:24:34.050Z,99497.91
2023-01-11T16:27:06.139Z,99503.72
2023-01-11T16:29:37.543Z,99486.28
2023-01-11T16:32:07.889Z,99482.47
2023-01-11T16:34:46.332Z,99474.75
2023-01-11T16:37:21.035Z,99478.75
2023-01-11T16:39:52.420Z,99478.34
2023-01-11T16:42:21.045Z,99475.03
2023-01-11T16:45:13.880Z,99472.25
2023-01-11T16:47:42.152Z,99483.53
2023-01-11T16:50:20.871Z,99484.63
2023-01-11T16:52:53.040Z,99479.50
2023-01-11T16:55:37.903Z,99485.34
2023-01-11T16:58:17.014Z,99486.75
2023-01-11T17:00:57.371Z,99488.78
2023-01-11T17:03:27.421Z,99494.03
2023-01-11T17:06:02.184Z,99499.38
2023-01-11T17:08:38.698Z,99498.97
2023-01-11T17:11:25.617Z,99497.13
2023-01-11T17:14:00.657Z,99491.41
2023-01-11T17:16:31.187Z,99492.69
2023-01-11T17:19:01.421Z,99485.25
2023-01-11T17:21:30.609Z,99493.75
2023-01-11T17:24:01.480Z,99493.97
2023-01-11T17:26:33.918Z,99492.28
2023-01-11T17:29:02.380Z,99491.59
2023-01-11T17:31:33.857Z,99486.53
2023-01-11T17:34:08.883Z,99487.62
2023-01-11T17:36:37.692Z,99492.00
2023-01-11T17:39:05.976Z,99495.16
2023-01-11T17:41:52.931Z,99507.28
2023-01-11T17:44:42.359Z,99510.84
2023-01-11T17:47:12.634Z,99504.44
2023-01-11T17:49:40.983Z,99507.56
2023-01-11T17:52:11.499Z,99504.56
2023-01-11T17:54:39.754Z,99507.94
2023-01-11T17:57:10.028Z,99508.44
2023-01-11T17:59:38.197Z,99505.34
2023-01-11T18:02:15.986Z,99503.84
2023-01-11T18:04:58.057Z,99512.66
2023-01-11T18:07:26.236Z,99511.72
2023-01-11T18:10:02.171Z,99512.13
2023-01-11T18:12:33.560Z,99511.66
2023-01-11T18:15:05.220Z,99514.47
2023-01-11T18:17:33.410Z,99509.75
2023-01-11T18:20:14.971Z,99511.72
2023-01-11T18:22:57.645Z,99517.88
2023-01-11T18:25:30.943Z,99512.94
2023-01-11T18:28:26.036Z,99513.22
2023-01-11T18:30:58.502Z,99523.78
2023-01-11T18:33:30.016Z,99517.41
2023-01-11T18:36:00.870Z,99519.34
2023-01-11T18:38:36.487Z,99508.78
2023-01-11T18:41:27.343Z,99519.78
2023-01-11T18:43:55.975Z,99529.13
2023-01-11T18:46:24.489Z,99528.91
2023-01-11T18:48:52.764Z,99533.50
2023-01-11T18:51:33.987Z,99545.53
2023-01-11T18:54:02.633Z,99544.56
2023-01-11T18:56:30.579Z,99549.38
2023-01-11T18:58:58.675Z,99548.28
2023-01-11T19:01:27.257Z,99550.75
2023-01-11T19:03:55.386Z,99551.41
2023-01-11T19:06:23.437Z,99557.59
2023-01-11T19:08:51.792Z,99559.22
2023-01-11T19:11:20.827Z,99565.31
2023-01-11T19:13:49.002Z,99559.56
2023-01-11T19:16:17.538Z,99560.53
2023-01-11T19:18:46.742Z,99558.47
2023-01-11T19:21:15.263Z,99562.47
2023-01-11T19:23:43.849Z,99558.69
2023-01-11T19:26:11.993Z,99570.72
2023-01-11T19:28:40.251Z,99566.87
2023-01-11T19:31:09.661Z,99572.56
2023-01-11T19:33:38.553Z,99569.91
2023-01-11T19:36:08.231Z,99570.81
2023-01-11T19:38:37.244Z,99575.34
2023-01-11T19:41:07.452Z,99571.94
2023-01-11T19:43:36.439Z,99563.84
2023-01-11T19:46:05.243Z,99566.78
2023-01-11T19:48:34.665Z,99568.88
2023-01-11T19:51:08.983Z,99579.72
2023-01-11T19:53:37.864Z,99576.72
2023-01-11T19:56:08.420Z,99581.25
2023-01-11T19:58:38.065Z,99585.19
2023-01-11T20:01:13.169Z,99581.25
2023-01-11T20:03:42.337Z,99577.91
2023-01-11T20:06:11.111Z,99577.09
2023-01-11T20:08:41.324Z,99568.22
2023-01-11T20:11:17.111Z,99571.81
2023-01-11T20:13:50.702Z,99580.69
2023-01-11T20:16:21.756Z,99565.59
2023-01-11T20:18:57.169Z,99567.72
2023-01-11T20:21:28.571Z,99557.00
2023-01-11T20:23:59.708Z,99554.28
2023-01-11T20:26:30.814Z,99552.47
2023-01-11T20:28:58.969Z,99570.44
2023-01-11T20:31:31.789Z,99566.53
2023-01-11T20:34:01.562Z,99571.84
2023-01-11T20:36:29.969Z,99567.03
2023-01-11T20:38:58.060Z,99567.00
2023-01-11T20:41:46.379Z,99566.16
2023-01-11T20:44:16.741Z,99562.25
2023-01-11T20:46:47.647Z,99567.63
2023-01-11T20:49:18.008Z,99567.44
2023-01-11T20:51:46.863Z,99567.03
2023-01-11T20:54:15.599Z,99574.06
2023-01-11T20:56:47.220Z,99577.94
2023-01-11T20:59:19.276Z,99577.50
2023-01-11T21:01:50.142Z,99576.59
2023-01-11T21:04:20.578Z,99584.44
2023-01-11T21:06:51.513Z,99584.31
2023-01-11T21:09:20.675Z,99587.78
2023-01-11T21:11:54.241Z,99592.22
2023-01-11T21:14:26.161Z,99598.97
2023-01-11T21:16:56.877Z,99593.81
2023-01-11T21:19:25.858Z,99596.84
2023-01-11T21:21:55.889Z,99602.63
2023-01-11T21:24:25.558Z,99602.03
2023-01-11T21:26:53.460Z,99608.00
2023-01-11T21:29:22.702Z,99610.66
2023-01-11T21:31:51.162Z,99610.44
2023-01-11T21:34:21.410Z,99613.41
2023-01-11T21:36:52.285Z,99620.16
2023-01-11T21:39:21.185Z,99618.59
2023-01-11T21:41:55.447Z,99622.84
2023-01-11T21:44:28.962Z,99633.84
2023-01-11T21:47:03.206Z,99630.34
2023-01-11T21:49:33.023Z,99637.00
2023-01-11T21:52:03.578Z,99634.19
2023-01-11T21:54:32.635Z,99640.81
2023-01-11T21:57:00.610Z,99636.63
2023-01-11T21:59:31.178Z,99629.91
2023-01-11T22:01:59.718Z,99634.25
2023-01-11T22:04:28.059Z,99623.69
2023-01-11T22:06:57.381Z,99622.84
2023-01-11T22:09:28.477Z,99621.38
2023-01-11T22:11:58.206Z,99625.97
2023-01-11T22:14:26.251Z,99620.56
2023-01-11T22:16:54.290Z,99625.75
2023-01-11T22:19:23.553Z,99614.91
2023-01-11T22:21:51.863Z,99614.97
2023-01-11T22:24:21.040Z,99624.78
2023-01-11T22:26:50.083Z,99621.84
2023-01-11T22:29:20.477Z,99625.88
2023-01-11T22:31:55.859Z,99629.44
2023-01-11T22:34:25.574Z,99628.91
2023-01-11T22:36:54.546Z,99630.31
2023-01-11T22:39:24.291Z,99628.91
2023-01-11T22:41:52.748Z,99631.78
2023-01-11T22:44:21.022Z,99640.28
2023-01-11T22:46:49.048Z,99638.16
2023-01-11T22:49:18.257Z,99631.84
2023-01-11T22:51:46.893Z,99626.28
2023-01-11T22:54:15.438Z,99630.41
2023-01-11T22:56:43.838Z,99631.97
2023-01-11T22:59:11.859Z,99630.56
2023-01-11T23:01:42.144Z,99635.41
2023-01-11T23:04:12.900Z,99635.44
2023-01-11T23:06:42.355Z,99638.69
2023-01-11T23:09:16.675Z,99640.50
2023-01-11T23:12:04.340Z,99640.59
2023-01-11T23:14:33.896Z,99638.38
2023-01-11T23:17:09.783Z,99642.09
2023-01-11T23:19:41.523Z,99636.75
2023-01-11T23:22:10.565Z,99636.22
2023-01-11T23:24:39.269Z,99621.81
2023-01-11T23:27:07.437Z,99623.53
2023-01-11T23:29:35.868Z,99619.22
2023-01-11T23:32:04.655Z,99625.97
2023-01-11T23:34:33.994Z,99626.44
2023-01-11T23:37:02.458Z,99628.63
2023-01-11T23:39:31.127Z,99619.72
2023-01-11T23:42:17.879Z,99622.59
2023-01-11T23:44:47.457Z,99616.34
2023-01-11T23:47:21.334Z,99613.44
2023-01-11T23:49:51.698Z,99611.34
2023-01-11T23:52:22.428Z,99616.19
2023-01-11T23:54:52.062Z,99614.53
2023-01-11T23:57:21.493Z,99625.19
2023-01-11T23:59:50.131Z,99628.94
