createdAt,value
2022-12-23T00:01:25.657Z,46.35
2022-12-23T00:03:52.737Z,42.20
2022-12-23T00:06:20.226Z,43.75
2022-12-23T00:08:46.922Z,48.90
2022-12-23T00:11:19.319Z,48.63
2022-12-23T00:14:04.963Z,41.10
2022-12-23T00:16:31.604Z,48.15
2022-12-23T00:18:58.179Z,37.80
2022-12-23T00:21:24.699Z,52.13
2022-12-23T00:23:51.710Z,40.05
2022-12-23T00:26:23.635Z,39.25
2022-12-23T00:28:51.069Z,45.67
2022-12-23T00:31:19.250Z,47.92
2022-12-23T00:33:48.293Z,45.17
2022-12-23T00:36:20.522Z,47.75
2022-12-23T00:39:05.913Z,44.38
2022-12-23T00:41:51.256Z,46.80
2022-12-23T00:44:17.811Z,35.03
2022-12-23T00:46:44.362Z,47.55
2022-12-23T00:49:34.374Z,38.22
2022-12-23T00:52:01.081Z,34.50
2022-12-23T00:54:28.000Z,40.42
2022-12-23T00:56:54.742Z,42.10
2022-12-23T00:59:21.241Z,37.50
2022-12-23T01:02:06.222Z,34.03
2022-12-23T01:04:51.263Z,38.88
2022-12-23T01:07:17.876Z,33.25
2022-12-23T01:09:44.423Z,33.35
2022-12-23T01:12:10.944Z,38.55
2022-12-23T01:14:37.575Z,43.45
2022-12-23T01:17:06.031Z,35.08
2022-12-23T01:19:32.627Z,34.47
2022-12-23T01:21:59.188Z,39.10
2022-12-23T01:24:32.395Z,32.25
2022-12-23T01:26:59.810Z,30.70
2022-12-23T01:29:26.405Z,33.20
2022-12-23T01:31:52.987Z,31.58
2022-12-23T01:34:19.816Z,40.15
2022-12-23T01:36:46.293Z,38.30
2022-12-23T01:39:12.941Z,38.10
2022-12-23T01:41:58.003Z,40.25
2022-12-23T01:44:49.027Z,31.30
2022-12-23T01:47:22.270Z,26.33
2022-12-23T01:49:51.016Z,31.40
2022-12-23T01:52:17.536Z,35.08
2022-12-23T01:54:44.739Z,37.63
2022-12-23T01:57:12.070Z,33.78
2022-12-23T01:59:57.958Z,33.42
2022-12-23T02:02:44.881Z,31.67
2022-12-23T02:05:12.242Z,38.35
2022-12-23T02:07:58.236Z,36.60
2022-12-23T02:10:41.408Z,37.85
2022-12-23T02:13:19.447Z,35.60
2022-12-23T02:16:09.737Z,31.15
2022-12-23T02:19:13.473Z,32.80
2022-12-23T02:22:01.585Z,31.23
2022-12-23T02:25:06.697Z,31.52
2022-12-23T11:45:43.934Z,40.42
2022-12-23T11:48:28.533Z,33.42
2022-12-23T11:51:01.169Z,35.75
2022-12-23T11:53:28.120Z,34.58
2022-12-23T11:56:05.355Z,34.65
2022-12-23T11:58:40.623Z,33.85
2022-12-23T12:03:48.533Z,34.22
2022-12-23T12:06:17.165Z,31.15
2022-12-23T12:08:43.762Z,33.53
2022-12-23T12:11:17.248Z,36.85
2022-12-23T12:13:48.452Z,33.53
2022-12-23T12:16:34.171Z,33.03
2022-12-23T12:19:10.865Z,33.55
2022-12-23T12:21:38.841Z,31.92
2022-12-23T12:24:22.755Z,39.17
2022-12-23T12:26:52.851Z,30.80
2022-12-23T12:29:37.252Z,33.95
2022-12-23T12:32:10.416Z,38.20
2022-12-23T12:34:56.414Z,33.15
2022-12-23T12:37:36.745Z,32.60
2022-12-23T12:40:26.205Z,31.30
2022-12-23T12:43:12.577Z,40.08
2022-12-23T12:48:25.239Z,27.83
2022-12-23T12:51:26.191Z,35.05
2022-12-23T12:54:16.266Z,31.90
2022-12-23T12:56:50.127Z,34.30
2022-12-23T12:59:19.798Z,34.75
2022-12-23T13:02:00.752Z,28.00
2022-12-23T13:04:30.359Z,30.80
2022-12-23T13:07:08.241Z,33.42
2022-12-23T13:10:00.269Z,37.00
2022-12-23T13:12:36.091Z,33.80
2022-12-23T13:15:23.674Z,31.83
2022-12-23T13:18:13.349Z,33.90
2022-12-23T13:20:48.655Z,32.97
2022-12-23T13:23:42.776Z,48.22
2022-12-23T13:26:34.785Z,37.35
2022-12-23T13:29:22.529Z,46.70
2022-12-23T13:31:58.460Z,34.17
2022-12-23T13:37:09.961Z,28.55
2022-12-23T13:39:56.407Z,34.92
2022-12-23T13:42:34.283Z,30.90
2022-12-23T13:45:01.998Z,32.40
2022-12-23T13:47:47.389Z,41.00
2022-12-23T13:50:23.136Z,30.63
2022-12-23T13:52:55.497Z,33.00
2022-12-23T13:55:47.285Z,39.85
2022-12-23T13:58:18.341Z,41.72
2022-12-23T14:00:44.943Z,38.92
2022-12-23T14:03:14.065Z,37.80
2022-12-23T14:05:51.139Z,37.03
2022-12-23T14:08:25.742Z,32.95
2022-12-23T14:11:03.077Z,37.95
2022-12-23T14:14:05.987Z,38.15
2022-12-23T14:16:56.822Z,39.42
2022-12-23T14:19:51.054Z,39.58
2022-12-23T14:22:32.648Z,46.55
2022-12-23T14:25:21.767Z,44.22
2022-12-23T14:27:59.961Z,33.80
2022-12-23T14:30:42.816Z,36.17
2022-12-23T14:33:18.574Z,44.97
2022-12-23T14:35:45.087Z,45.67
2022-12-23T14:38:14.302Z,44.85
2022-12-23T14:40:48.576Z,41.42
2022-12-23T14:43:27.066Z,40.85
2022-12-23T14:45:58.118Z,46.78
2022-12-23T14:48:33.653Z,45.22
2022-12-23T14:51:09.900Z,48.13
2022-12-23T14:53:58.192Z,36.05
2022-12-23T14:56:39.778Z,45.97
2022-12-23T14:59:09.014Z,38.25
2022-12-23T15:01:46.655Z,42.00
2022-12-23T15:04:27.214Z,44.88
2022-12-23T15:06:58.790Z,35.42
2022-12-23T15:09:31.846Z,45.13
2022-12-23T15:12:11.085Z,47.45
2022-12-23T15:14:43.040Z,44.50
2022-12-23T15:17:38.783Z,44.08
2022-12-23T15:33:02.478Z,43.42
2022-12-23T15:35:32.806Z,45.35
2022-12-23T15:38:01.819Z,39.90
2022-12-23T15:40:37.068Z,48.40
2022-12-23T15:43:24.020Z,45.95
2022-12-23T15:45:50.998Z,42.47
2022-12-23T15:48:32.292Z,45.55
2022-12-23T15:51:08.346Z,40.70
2022-12-23T15:56:08.322Z,46.17
2022-12-23T15:58:37.486Z,43.78
2022-12-23T16:01:04.860Z,45.80
2022-12-23T16:03:39.358Z,44.53
2022-12-23T16:06:25.320Z,44.40
2022-12-23T16:09:05.318Z,46.45
2022-12-23T16:11:56.726Z,39.25
2022-12-23T16:14:31.170Z,48.00
2022-12-23T16:17:07.631Z,37.38
2022-12-23T16:19:42.240Z,43.80
2022-12-23T16:22:37.313Z,45.60
2022-12-23T16:25:24.854Z,50.50
2022-12-23T16:28:07.757Z,50.88
2022-12-23T16:30:37.279Z,39.60
2022-12-23T16:33:32.014Z,41.55
2022-12-23T16:36:34.585Z,50.65
2022-12-23T16:39:16.998Z,43.50
2022-12-23T16:41:43.532Z,43.83
2022-12-23T16:44:10.054Z,43.67
2022-12-23T16:46:39.813Z,45.10
2022-12-23T16:49:11.176Z,46.63
2022-12-23T16:51:39.528Z,52.20
2022-12-23T16:54:06.091Z,47.97
2022-12-23T16:56:37.442Z,40.45
2022-12-23T16:59:04.558Z,45.80
2022-12-23T17:01:35.225Z,47.38
2022-12-23T17:04:02.209Z,37.78
2022-12-23T17:06:28.799Z,50.45
2022-12-23T17:08:56.889Z,48.55
2022-12-23T17:11:47.136Z,43.80
2022-12-23T17:14:20.375Z,59.10
2022-12-23T17:16:48.111Z,40.92
2022-12-23T17:19:15.525Z,36.80
2022-12-23T17:21:44.475Z,48.58
2022-12-23T17:24:22.062Z,45.92
2022-12-23T17:26:48.681Z,44.95
2022-12-23T17:29:15.331Z,42.55
2022-12-23T17:31:43.785Z,65.90
2022-12-23T17:34:16.110Z,45.30
2022-12-23T17:36:49.315Z,45.88
2022-12-23T17:39:16.840Z,44.15
2022-12-23T17:41:43.404Z,50.55
2022-12-23T17:44:13.919Z,47.35
2022-12-23T17:46:40.446Z,57.17
2022-12-23T17:49:06.929Z,45.70
2022-12-23T17:51:33.603Z,44.22
2022-12-23T17:54:00.142Z,45.00
2022-12-23T17:56:28.758Z,63.47
2022-12-23T17:58:55.408Z,48.70
2022-12-23T18:01:25.200Z,54.63
2022-12-23T18:03:52.657Z,47.25
2022-12-23T18:06:20.783Z,53.65
2022-12-23T18:08:47.863Z,46.17
2022-12-23T18:11:44.763Z,43.60
2022-12-23T18:16:41.025Z,45.60
2022-12-23T18:19:18.100Z,48.03
2022-12-23T18:21:44.975Z,45.40
2022-12-23T18:24:11.491Z,56.58
2022-12-23T18:26:38.089Z,50.30
2022-12-23T18:29:04.746Z,50.38
2022-12-23T18:31:31.452Z,55.28
2022-12-23T18:33:59.637Z,51.25
2022-12-23T18:36:31.251Z,54.33
2022-12-23T18:38:57.809Z,60.22
2022-12-23T18:41:25.923Z,51.15
2022-12-23T23:21:29.369Z,45.72
2022-12-23T23:23:55.889Z,63.13
2022-12-23T23:26:26.764Z,56.13
2022-12-23T23:28:54.694Z,46.00
2022-12-23T23:34:07.899Z,64.05
2022-12-23T23:36:34.642Z,59.50
2022-12-23T23:39:01.224Z,55.83
2022-12-23T23:41:27.771Z,55.05
2022-12-23T23:43:54.261Z,48.30
2022-12-23T23:46:20.824Z,53.88
2022-12-23T23:48:47.690Z,62.88
2022-12-23T23:51:14.236Z,62.30
2022-12-23T23:53:40.831Z,50.28
2022-12-23T23:56:08.322Z,63.67
2022-12-23T23:58:36.448Z,49.67
