createdAt,value
2022-08-21T00:02:20.052Z,1.75
2022-08-21T00:04:57.105Z,1.63
2022-08-21T00:07:28.038Z,1.90
2022-08-21T00:09:57.552Z,1.70
2022-08-21T00:12:30.029Z,1.67
2022-08-21T00:15:03.630Z,1.80
2022-08-21T00:17:39.859Z,1.90
2022-08-21T00:20:17.384Z,2.00
2022-08-21T00:22:55.411Z,1.83
2022-08-21T00:25:47.148Z,1.98
2022-08-21T00:28:24.869Z,1.90
2022-08-21T00:30:55.538Z,1.90
2022-08-21T00:34:17.767Z,2.00
2022-08-21T00:37:30.486Z,1.55
2022-08-21T00:40:29.328Z,1.80
2022-08-21T00:43:05.672Z,1.90
2022-08-21T00:45:36.837Z,1.90
2022-08-21T00:48:08.989Z,2.00
2022-08-21T00:50:44.693Z,1.80
2022-08-21T00:53:21.293Z,2.10
2022-08-21T00:55:56.594Z,1.75
2022-08-21T00:58:27.900Z,1.70
2022-08-21T01:00:57.745Z,1.88
2022-08-21T01:03:32.027Z,2.00
2022-08-21T01:06:02.145Z,2.00
2022-08-21T01:08:46.988Z,1.90
2022-08-21T01:11:19.596Z,1.98
2022-08-21T01:13:55.793Z,1.88
2022-08-21T01:16:27.037Z,1.70
2022-08-21T01:19:04.883Z,2.00
2022-08-21T01:21:35.613Z,2.05
2022-08-21T01:24:07.402Z,2.05
2022-08-21T01:26:38.055Z,1.70
2022-08-21T01:29:29.209Z,1.90
2022-08-21T01:32:01.537Z,1.92
2022-08-21T01:34:33.641Z,1.90
2022-08-21T01:37:05.055Z,1.77
2022-08-21T01:39:36.441Z,2.10
2022-08-21T01:42:07.513Z,2.00
2022-08-21T01:44:37.554Z,2.10
2022-08-21T01:47:09.585Z,1.90
2022-08-21T01:49:48.236Z,2.05
2022-08-21T01:55:19.453Z,2.10
2022-08-21T01:57:57.111Z,1.85
2022-08-21T02:00:33.357Z,2.00
2022-08-21T02:03:04.592Z,1.88
2022-08-21T02:05:35.880Z,1.92
2022-08-21T02:08:18.163Z,2.15
2022-08-21T02:10:49.618Z,2.13
2022-08-21T02:13:21.209Z,1.75
2022-08-21T02:15:59.289Z,2.10
2022-08-21T02:18:29.304Z,2.17
2022-08-21T02:21:00.972Z,2.10
2022-08-21T02:23:32.372Z,2.00
2022-08-21T02:26:05.365Z,2.00
2022-08-21T02:28:37.326Z,2.03
2022-08-21T02:31:08.715Z,2.15
2022-08-21T02:33:44.668Z,2.28
2022-08-21T02:36:17.544Z,1.92
2022-08-21T02:38:49.607Z,2.10
2022-08-21T02:41:24.644Z,2.10
2022-08-21T02:43:53.790Z,1.90
2022-08-21T02:46:24.751Z,2.00
2022-08-21T02:48:55.459Z,1.90
2022-08-21T02:51:28.854Z,2.15
2022-08-21T02:53:57.684Z,2.05
2022-08-21T02:56:29.761Z,2.10
2022-08-21T02:59:03.428Z,2.10
2022-08-21T03:01:33.191Z,2.00
2022-08-21T03:04:03.519Z,2.00
2022-08-21T03:06:36.341Z,2.10
2022-08-21T03:09:05.831Z,1.92
2022-08-21T03:11:37.260Z,2.13
2022-08-21T03:14:09.002Z,2.00
2022-08-21T03:16:37.729Z,2.03
2022-08-21T03:19:09.661Z,2.10
2022-08-21T03:21:47.899Z,2.05
2022-08-21T03:24:21.330Z,2.03
2022-08-21T03:26:53.513Z,1.90
2022-08-21T03:29:23.767Z,2.10
2022-08-21T03:31:57.199Z,2.10
2022-08-21T03:34:29.272Z,2.00
2022-08-21T03:39:32.310Z,1.70
2022-08-21T03:42:01.875Z,2.10
2022-08-21T03:44:33.488Z,1.92
2022-08-21T03:47:04.623Z,2.20
2022-08-21T03:49:35.933Z,1.83
2022-08-21T03:52:05.380Z,2.17
2022-08-21T03:54:36.697Z,1.98
2022-08-21T03:57:08.038Z,2.00
2022-08-21T03:59:39.558Z,2.10
2022-08-21T04:02:09.770Z,2.20
2022-08-21T04:07:17.120Z,1.92
2022-08-21T04:09:48.406Z,2.00
2022-08-21T04:12:19.731Z,1.98
2022-08-21T04:14:49.381Z,2.10
2022-08-21T04:17:23.280Z,2.10
2022-08-21T04:19:54.017Z,2.20
2022-08-21T04:22:23.454Z,2.25
2022-08-21T04:24:54.271Z,2.20
2022-08-21T04:27:23.598Z,1.80
2022-08-21T04:29:55.582Z,2.30
2022-08-21T04:32:28.708Z,2.03
2022-08-21T04:35:03.791Z,1.80
2022-08-21T04:37:34.117Z,1.90
2022-08-21T04:40:19.951Z,2.20
2022-08-21T04:42:53.815Z,2.15
2022-08-21T04:45:35.938Z,2.15
2022-08-21T04:48:13.722Z,2.05
2022-08-21T04:50:52.136Z,2.10
2022-08-21T04:53:21.422Z,2.10
2022-08-21T04:55:55.512Z,2.10
2022-08-21T04:58:27.725Z,2.08
2022-08-21T05:01:01.841Z,2.20
2022-08-21T05:03:36.407Z,2.17
2022-08-21T05:06:07.855Z,2.20
2022-08-21T05:08:48.883Z,2.00
2022-08-21T05:11:21.651Z,1.97
2022-08-21T05:13:57.530Z,2.00
2022-08-21T05:16:36.466Z,1.90
2022-08-21T05:19:09.586Z,1.88
2022-08-21T05:21:45.558Z,2.10
2022-08-21T05:24:17.870Z,2.40
2022-08-21T05:26:48.990Z,2.10
2022-08-21T05:29:24.004Z,2.20
2022-08-21T05:31:53.696Z,2.22
2022-08-21T05:34:25.443Z,2.00
2022-08-21T05:36:55.471Z,2.28
2022-08-21T05:39:25.551Z,2.05
2022-08-21T05:41:56.747Z,2.00
2022-08-21T05:44:26.116Z,2.20
2022-08-21T05:47:07.791Z,1.98
2022-08-21T05:49:39.936Z,2.05
2022-08-21T05:52:15.860Z,2.00
2022-08-21T05:54:45.472Z,2.00
2022-08-21T05:57:18.217Z,2.05
2022-08-21T05:59:48.078Z,2.08
2022-08-21T06:02:20.020Z,1.95
2022-08-21T06:04:50.625Z,2.00
2022-08-21T06:07:21.695Z,2.00
2022-08-21T06:09:57.609Z,2.00
2022-08-21T06:12:27.626Z,1.90
2022-08-21T06:14:57.018Z,1.98
2022-08-21T06:17:27.620Z,2.30
2022-08-21T06:19:57.828Z,2.08
2022-08-21T06:22:31.590Z,2.22
2022-08-21T06:25:03.698Z,2.15
2022-08-21T06:27:33.347Z,1.92
2022-08-21T06:30:05.555Z,2.10
2022-08-21T06:32:39.742Z,2.30
2022-08-21T06:35:09.616Z,2.20
2022-08-21T06:37:43.485Z,1.92
2022-08-21T06:40:17.183Z,2.28
2022-08-21T06:43:01.314Z,2.10
2022-08-21T06:45:33.440Z,2.00
2022-08-21T06:48:03.934Z,2.20
2022-08-21T06:50:36.168Z,2.00
2022-08-21T06:53:21.538Z,2.20
2022-08-21T06:55:52.892Z,2.13
2022-08-21T06:58:26.624Z,2.00
2022-08-21T07:01:03.628Z,2.10
2022-08-21T07:03:42.576Z,2.20
2022-08-21T07:06:20.185Z,2.33
2022-08-21T07:08:52.008Z,2.15
2022-08-21T07:11:25.304Z,2.30
2022-08-21T07:13:57.273Z,1.83
2022-08-21T07:16:27.951Z,1.98
2022-08-21T07:18:57.616Z,1.80
2022-08-21T07:21:29.558Z,2.03
2022-08-21T07:24:08.267Z,2.10
2022-08-21T07:26:37.793Z,2.20
2022-08-21T07:29:15.953Z,2.03
2022-08-21T07:31:54.284Z,1.92
2022-08-21T07:34:26.000Z,2.25
2022-08-21T07:36:56.838Z,2.20
2022-08-21T07:39:33.785Z,2.00
2022-08-21T07:42:08.401Z,2.17
2022-08-21T07:44:38.524Z,1.90
2022-08-21T07:47:29.483Z,1.83
2022-08-21T07:50:17.642Z,1.80
2022-08-21T07:52:53.141Z,2.00
2022-08-21T07:55:25.763Z,1.80
2022-08-21T07:57:57.283Z,2.10
2022-08-21T08:00:30.088Z,2.10
2022-08-21T08:03:03.307Z,2.00
2022-08-21T08:05:33.866Z,1.95
2022-08-21T08:08:06.644Z,2.30
2022-08-21T08:10:38.119Z,2.13
2022-08-21T08:13:14.992Z,2.20
2022-08-21T08:15:48.622Z,2.10
2022-08-21T08:18:24.595Z,2.03
2022-08-21T08:20:54.872Z,1.83
2022-08-21T08:23:28.355Z,2.00
2022-08-21T08:25:58.553Z,2.10
2022-08-21T08:28:29.608Z,2.03
2022-08-21T08:31:01.796Z,1.95
2022-08-21T08:33:32.848Z,2.10
2022-08-21T08:36:08.189Z,1.95
2022-08-21T08:38:38.422Z,1.90
2022-08-21T08:41:22.079Z,2.03
2022-08-21T08:43:58.130Z,2.00
2022-08-21T08:46:35.166Z,1.90
2022-08-21T08:49:10.029Z,1.95
2022-08-21T08:51:45.907Z,1.90
2022-08-21T08:54:33.279Z,2.10
2022-08-21T08:57:09.550Z,1.98
2022-08-21T08:59:58.503Z,1.88
2022-08-21T09:02:31.090Z,2.00
2022-08-21T09:05:06.319Z,1.90
2022-08-21T09:07:37.496Z,2.20
2022-08-21T09:10:16.410Z,2.13
2022-08-21T09:12:56.557Z,1.98
2022-08-21T09:15:37.664Z,2.00
2022-08-21T09:18:09.455Z,1.95
2022-08-21T09:21:07.223Z,2.03
2022-08-21T09:23:46.001Z,1.95
2022-08-21T09:26:29.744Z,1.83
2022-08-21T09:29:05.706Z,2.00
2022-08-21T09:31:44.644Z,2.13
2022-08-21T09:34:26.362Z,1.90
2022-08-21T09:37:00.984Z,1.98
2022-08-21T09:39:48.230Z,2.13
2022-08-21T09:42:36.439Z,2.00
2022-08-21T09:45:24.515Z,1.95
2022-08-21T09:47:53.655Z,2.00
2022-08-21T09:50:28.914Z,1.98
2022-08-21T09:53:20.509Z,2.10
2022-08-21T09:56:25.240Z,1.80
2022-08-21T09:58:59.911Z,2.00
2022-08-21T10:01:30.552Z,2.00
2022-08-21T10:04:10.170Z,2.05
2022-08-21T10:06:46.103Z,2.08
2022-08-21T10:09:21.206Z,2.03
2022-08-21T10:11:55.578Z,1.70
2022-08-21T10:14:57.783Z,2.00
2022-08-21T10:17:48.864Z,2.10
2022-08-21T10:24:31.475Z,1.90
2022-08-21T10:27:34.317Z,1.73
2022-08-21T10:30:18.182Z,1.80
2022-08-21T10:33:16.348Z,1.80
2022-08-21T10:35:50.112Z,2.05
2022-08-21T10:38:48.847Z,1.95
2022-08-21T10:41:22.615Z,1.98
2022-08-21T10:43:57.595Z,2.00
2022-08-21T10:46:29.299Z,2.00
2022-08-21T10:49:02.821Z,1.92
2022-08-21T10:51:38.508Z,1.90
2022-08-21T10:54:35.582Z,2.00
2022-08-21T10:57:17.153Z,1.80
2022-08-21T11:00:17.389Z,1.92
2022-08-21T11:03:14.350Z,1.95
2022-08-21T11:05:56.402Z,1.88
2022-08-21T11:08:43.701Z,1.85
2022-08-21T11:11:22.592Z,1.90
2022-08-21T11:13:57.783Z,1.80
2022-08-21T11:16:37.483Z,1.95
2022-08-21T11:19:22.657Z,1.90
2022-08-21T11:22:06.524Z,1.80
2022-08-21T11:24:36.567Z,2.00
2022-08-21T11:27:09.425Z,1.88
2022-08-21T11:29:54.001Z,2.00
2022-08-21T11:32:45.870Z,1.90
2022-08-21T11:35:24.086Z,2.15
2022-08-21T11:38:00.550Z,1.90
2022-08-21T11:40:53.813Z,1.90
2022-08-21T11:43:49.310Z,1.98
2022-08-21T11:46:32.327Z,1.90
2022-08-21T11:49:09.277Z,2.00
2022-08-21T11:51:49.032Z,1.88
2022-08-21T11:54:22.354Z,2.00
2022-08-21T11:57:04.443Z,1.52
2022-08-21T11:59:50.542Z,1.80
2022-08-21T12:02:22.862Z,1.90
2022-08-21T12:04:58.956Z,1.90
2022-08-21T12:07:34.736Z,1.70
2022-08-21T12:10:08.423Z,1.65
2022-08-21T12:12:41.078Z,1.80
2022-08-21T12:15:22.385Z,1.90
2022-08-21T12:18:01.965Z,1.90
2022-08-21T12:20:36.908Z,1.90
2022-08-21T12:23:21.431Z,1.80
2022-08-21T12:26:10.094Z,1.98
2022-08-21T12:28:45.987Z,2.00
2022-08-21T12:31:28.799Z,1.88
2022-08-21T12:34:03.780Z,1.90
2022-08-21T12:36:44.803Z,1.85
2022-08-21T12:39:23.962Z,1.90
2022-08-21T12:42:02.188Z,1.95
2022-08-21T12:44:46.341Z,1.70
2022-08-21T12:47:26.297Z,1.83
2022-08-21T12:50:12.720Z,2.03
2022-08-21T12:53:24.415Z,1.92
2022-08-21T12:56:04.450Z,1.67
2022-08-21T12:58:34.567Z,1.90
2022-08-21T13:01:09.662Z,1.70
2022-08-21T13:03:45.573Z,2.00
2022-08-21T13:06:20.781Z,2.10
2022-08-21T13:08:56.719Z,2.05
2022-08-21T13:11:33.659Z,1.85
2022-08-21T13:14:05.989Z,1.90
2022-08-21T13:16:36.897Z,1.90
2022-08-21T13:19:13.343Z,1.90
2022-08-21T13:21:46.621Z,2.10
2022-08-21T13:24:41.850Z,1.85
2022-08-21T13:27:29.846Z,1.70
2022-08-21T13:30:09.623Z,1.58
2022-08-21T13:32:48.305Z,1.38
2022-08-21T13:35:22.043Z,1.65
2022-08-21T13:37:53.967Z,1.48
2022-08-21T13:40:29.967Z,1.60
2022-08-21T13:43:02.905Z,1.50
2022-08-21T13:45:34.518Z,1.60
2022-08-21T13:48:06.828Z,1.60
2022-08-21T13:50:43.072Z,1.58
2022-08-21T13:53:28.510Z,1.60
2022-08-21T13:56:00.991Z,1.50
2022-08-21T13:58:46.245Z,1.30
2022-08-21T14:01:35.963Z,1.23
2022-08-21T14:04:08.757Z,1.38
2022-08-21T14:06:40.414Z,1.50
2022-08-21T14:09:16.377Z,1.58
2022-08-21T14:11:48.480Z,1.98
2022-08-21T14:14:19.858Z,1.40
2022-08-21T14:16:56.083Z,1.60
2022-08-21T14:23:16.421Z,1.40
2022-08-21T14:25:48.414Z,1.60
2022-08-21T14:28:21.904Z,1.45
2022-08-21T14:31:01.296Z,1.60
2022-08-21T14:33:37.529Z,1.50
2022-08-21T14:36:48.502Z,1.80
2022-08-21T14:39:20.036Z,1.50
2022-08-21T14:41:50.303Z,1.38
2022-08-21T14:48:06.029Z,1.40
2022-08-21T14:50:50.080Z,1.70
2022-08-21T14:53:57.206Z,1.52
2022-08-21T14:56:29.893Z,1.50
2022-08-21T14:59:04.498Z,1.75
2022-08-21T15:01:40.062Z,1.60
2022-08-21T15:04:16.293Z,1.60
2022-08-21T15:06:45.574Z,1.70
2022-08-21T15:09:15.663Z,1.52
2022-08-21T15:11:47.584Z,1.50
2022-08-21T15:14:46.379Z,1.70
2022-08-21T15:17:22.351Z,1.70
2022-08-21T15:19:54.529Z,1.70
2022-08-21T15:22:28.049Z,1.65
2022-08-21T15:25:00.857Z,1.27
2022-08-21T15:27:34.649Z,1.50
2022-08-21T15:30:46.195Z,1.60
2022-08-21T15:33:20.647Z,1.60
2022-08-21T15:35:50.245Z,1.63
2022-08-21T15:38:21.669Z,1.60
2022-08-21T15:40:53.583Z,1.80
2022-08-21T15:43:30.669Z,1.35
2022-08-21T15:46:01.894Z,1.67
2022-08-21T15:48:32.370Z,1.77
2022-08-21T15:51:01.668Z,1.60
2022-08-21T15:53:30.176Z,1.52
2022-08-21T15:56:04.399Z,1.80
2022-08-21T15:58:34.217Z,1.70
2022-08-21T16:01:05.345Z,1.52
2022-08-21T16:03:34.718Z,1.60
2022-08-21T16:06:05.466Z,1.50
2022-08-21T16:08:41.395Z,1.27
2022-08-21T16:11:40.756Z,1.70
2022-08-21T16:14:21.610Z,1.50
2022-08-21T16:16:52.513Z,1.63
2022-08-21T16:19:22.815Z,1.48
2022-08-21T16:21:52.980Z,1.70
2022-08-21T16:24:22.949Z,1.67
2022-08-21T16:26:57.833Z,1.52
2022-08-21T16:29:32.707Z,1.35
2022-08-21T16:32:05.678Z,1.15
2022-08-21T16:34:37.647Z,1.55
2022-08-21T16:37:08.426Z,1.67
2022-08-21T16:39:42.451Z,1.50
2022-08-21T16:42:18.189Z,1.40
2022-08-21T16:44:50.361Z,1.42
2022-08-21T16:47:27.066Z,1.23
2022-08-21T16:50:00.554Z,1.52
2022-08-21T16:52:30.440Z,1.42
2022-08-21T16:55:00.666Z,1.30
2022-08-21T16:57:32.744Z,1.42
2022-08-21T17:00:03.222Z,1.48
2022-08-21T17:02:40.736Z,1.40
2022-08-21T17:05:16.964Z,1.40
2022-08-21T17:07:47.620Z,1.52
2022-08-21T17:10:20.949Z,1.50
2022-08-21T17:12:58.429Z,1.50
2022-08-21T17:15:40.574Z,1.35
2022-08-21T17:18:16.528Z,1.50
2022-08-21T17:20:49.931Z,1.20
2022-08-21T17:23:21.784Z,1.30
2022-08-21T17:25:57.125Z,1.50
2022-08-21T17:28:28.483Z,1.73
2022-08-21T17:30:59.801Z,1.63
2022-08-21T17:33:29.936Z,1.50
2022-08-21T17:36:00.149Z,1.60
2022-08-21T17:38:29.813Z,1.38
2022-08-21T17:41:02.665Z,1.57
2022-08-21T17:43:32.530Z,1.60
2022-08-21T17:46:01.082Z,1.50
2022-08-21T17:48:32.444Z,1.45
2022-08-21T17:51:03.200Z,1.52
2022-08-21T17:53:32.501Z,1.67
2022-08-21T17:56:02.147Z,1.60
2022-08-21T17:58:34.313Z,1.67
2022-08-21T18:01:06.496Z,1.70
2022-08-21T18:03:38.712Z,1.48
2022-08-21T18:06:12.274Z,1.75
2022-08-21T18:08:48.351Z,1.60
2022-08-21T18:11:23.657Z,1.48
2022-08-21T18:13:54.174Z,1.73
2022-08-21T18:16:25.802Z,1.77
2022-08-21T18:18:54.554Z,1.48
2022-08-21T18:21:26.395Z,1.40
2022-08-21T18:23:57.866Z,1.42
2022-08-21T18:26:38.554Z,1.45
2022-08-21T18:29:15.525Z,1.60
2022-08-21T18:31:47.335Z,1.45
2022-08-21T18:34:20.071Z,1.40
2022-08-21T18:36:50.094Z,1.60
2022-08-21T18:39:37.506Z,1.77
2022-08-21T18:42:13.210Z,1.50
2022-08-21T18:44:46.034Z,1.60
2022-08-21T18:47:23.926Z,1.60
2022-08-21T18:49:59.236Z,1.50
2022-08-21T18:52:29.535Z,1.40
2022-08-21T18:57:50.078Z,1.42
2022-08-21T19:00:37.364Z,1.42
2022-08-21T19:03:20.689Z,1.45
2022-08-21T19:05:57.304Z,1.58
2022-08-21T19:08:29.656Z,1.60
2022-08-21T19:11:01.822Z,1.58
2022-08-21T19:13:33.613Z,1.80
2022-08-21T19:16:05.776Z,1.60
2022-08-21T19:21:10.600Z,1.60
2022-08-21T19:23:45.134Z,1.60
2022-08-21T19:26:17.957Z,1.80
2022-08-21T19:28:50.010Z,1.60
2022-08-21T19:31:32.452Z,1.38
2022-08-21T19:34:06.207Z,1.77
2022-08-21T19:36:36.438Z,1.70
2022-08-21T19:39:08.319Z,1.70
2022-08-21T19:41:37.972Z,1.65
2022-08-21T19:44:08.238Z,1.48
2022-08-21T19:46:38.141Z,1.70
2022-08-21T19:49:09.564Z,1.70
2022-08-21T19:54:18.029Z,1.40
2022-08-21T19:56:48.072Z,1.60
2022-08-21T19:59:24.815Z,1.80
2022-08-21T20:01:54.848Z,1.80
2022-08-21T20:04:27.457Z,1.80
2022-08-21T20:06:57.902Z,1.80
2022-08-21T20:09:26.075Z,1.60
2022-08-21T20:11:58.366Z,1.80
2022-08-21T20:14:32.148Z,1.40
2022-08-21T20:19:32.502Z,1.67
2022-08-21T20:22:01.924Z,1.70
2022-08-21T20:24:32.001Z,1.58
2022-08-21T20:27:08.205Z,1.60
2022-08-21T20:29:40.262Z,1.45
2022-08-21T20:32:18.067Z,1.48
2022-08-21T20:37:43.976Z,1.65
2022-08-21T20:40:21.026Z,1.48
2022-08-21T20:42:52.438Z,1.80
2022-08-21T20:45:29.509Z,1.80
2022-08-21T20:48:04.096Z,1.58
2022-08-21T20:50:37.121Z,1.70
2022-08-21T20:53:09.259Z,1.75
2022-08-21T20:55:40.470Z,1.75
2022-08-21T20:58:21.438Z,1.55
2022-08-21T21:00:52.841Z,1.70
2022-08-21T21:03:30.607Z,1.70
2022-08-21T21:06:06.002Z,1.90
2022-08-21T21:08:46.837Z,1.80
2022-08-21T21:11:24.314Z,1.80
2022-08-21T21:14:02.616Z,1.85
2022-08-21T21:16:38.055Z,1.50
2022-08-21T21:19:21.790Z,1.60
2022-08-21T21:22:14.058Z,1.80
2022-08-21T21:24:54.889Z,1.52
2022-08-21T21:27:30.155Z,1.65
2022-08-21T21:30:38.381Z,1.80
2022-08-21T21:33:09.692Z,1.73
2022-08-21T21:35:58.091Z,1.80
2022-08-21T21:38:51.682Z,1.45
2022-08-21T21:41:20.698Z,1.70
2022-08-21T21:44:10.198Z,1.50
2022-08-21T21:47:11.311Z,2.05
2022-08-21T21:50:02.386Z,1.50
2022-08-21T21:52:58.117Z,1.90
2022-08-21T21:55:35.787Z,1.73
2022-08-21T21:58:08.904Z,1.70
2022-08-21T22:00:52.383Z,1.50
2022-08-21T22:03:25.041Z,1.80
2022-08-21T22:06:01.380Z,1.70
2022-08-21T22:08:40.899Z,1.58
2022-08-21T22:11:29.365Z,1.80
2022-08-21T22:13:58.372Z,1.58
2022-08-21T22:16:29.581Z,1.80
2022-08-21T22:19:02.661Z,1.33
2022-08-21T22:21:38.127Z,1.80
2022-08-21T22:24:24.887Z,1.70
2022-08-21T22:27:02.604Z,1.70
2022-08-21T22:30:04.846Z,1.98
2022-08-21T22:32:39.239Z,1.40
2022-08-21T22:35:21.363Z,1.70
2022-08-21T22:37:53.573Z,1.70
2022-08-21T22:40:28.453Z,1.75
2022-08-21T22:43:10.526Z,1.90
2022-08-21T22:46:09.049Z,1.90
2022-08-21T22:48:54.290Z,1.75
2022-08-21T22:51:36.592Z,1.55
2022-08-21T22:54:16.495Z,2.10
2022-08-21T22:57:00.500Z,1.73
2022-08-21T22:59:30.081Z,1.83
2022-08-21T23:02:22.544Z,1.80
2022-08-21T23:04:58.539Z,2.00
2022-08-21T23:07:49.696Z,1.77
2022-08-21T23:10:45.094Z,1.80
2022-08-21T23:16:26.322Z,2.10
2022-08-21T23:19:18.040Z,1.90
2022-08-21T23:21:52.044Z,2.17
2022-08-21T23:24:37.372Z,2.10
2022-08-21T23:27:07.890Z,1.80
2022-08-21T23:29:48.514Z,1.95
2022-08-21T23:32:22.173Z,1.80
2022-08-21T23:35:11.212Z,1.85
2022-08-21T23:38:16.558Z,1.77
2022-08-21T23:41:11.154Z,1.90
2022-08-21T23:44:00.665Z,1.85
2022-08-21T23:46:33.803Z,1.92
2022-08-21T23:49:36.397Z,1.70
2022-08-21T23:52:26.394Z,1.83
2022-08-21T23:55:00.932Z,1.60
2022-08-21T23:57:44.558Z,2.13
