createdAt,value
2019-06-20T00:00:34.352Z,7.08
2019-06-20T00:03:01.765Z,6.90
2019-06-20T00:05:29.547Z,7.50
2019-06-20T00:07:57.086Z,7.45
2019-06-20T00:10:24.431Z,6.90
2019-06-20T00:13:00.458Z,7.67
2019-06-20T00:15:21.455Z,6.85
2019-06-20T00:17:49.187Z,7.17
2019-06-20T00:20:16.587Z,7.53
2019-06-20T00:22:44.077Z,7.37
2019-06-20T00:25:12.013Z,7.08
2019-06-20T00:27:39.859Z,7.05
2019-06-20T00:30:08.129Z,7.50
2019-06-20T00:32:35.590Z,7.35
2019-06-20T00:35:02.975Z,7.40
2019-06-20T00:37:30.759Z,7.58
2019-06-20T00:39:58.204Z,8.20
2019-06-20T00:42:25.776Z,7.60
2019-06-20T00:44:53.306Z,8.08
2019-06-20T00:47:20.796Z,8.40
2019-06-20T00:49:48.306Z,7.55
2019-06-20T00:52:15.686Z,8.40
2019-06-20T00:54:43.147Z,7.25
2019-06-20T00:57:10.621Z,7.12
2019-06-20T00:59:38.064Z,7.00
2019-06-20T01:02:05.481Z,4.30
2019-06-20T01:04:32.824Z,3.33
2019-06-20T01:07:00.987Z,4.42
2019-06-20T01:09:28.426Z,5.50
2019-06-20T01:11:56.035Z,5.70
2019-06-20T01:14:23.477Z,5.03
2019-06-20T01:16:50.941Z,6.00
2019-06-20T01:19:18.817Z,3.80
2019-06-20T01:21:46.214Z,5.67
2019-06-20T01:24:13.620Z,6.08
2019-06-20T01:26:40.996Z,6.17
2019-06-20T01:29:09.212Z,6.28
2019-06-20T01:31:36.731Z,6.78
2019-06-20T01:34:04.689Z,7.58
2019-06-20T01:36:32.312Z,7.33
2019-06-20T01:38:59.697Z,7.70
2019-06-20T01:41:27.136Z,7.05
2019-06-20T01:43:54.491Z,8.10
2019-06-20T01:46:22.310Z,7.22
2019-06-20T01:48:49.740Z,7.92
2019-06-20T01:51:17.234Z,8.25
2019-06-20T01:53:44.727Z,8.10
2019-06-20T01:56:12.236Z,8.30
2019-06-20T01:58:39.719Z,9.13
2019-06-20T02:01:07.081Z,8.75
2019-06-20T02:03:34.450Z,9.40
2019-06-20T02:06:01.872Z,8.93
2019-06-20T02:08:29.660Z,8.88
2019-06-20T02:10:57.492Z,9.93
2019-06-20T02:13:24.991Z,8.90
2019-06-20T02:15:52.673Z,11.28
2019-06-20T02:18:20.118Z,9.80
2019-06-20T02:20:50.257Z,8.78
2019-06-20T02:23:17.829Z,9.48
2019-06-20T02:25:45.932Z,12.18
2019-06-20T02:28:13.359Z,10.82
2019-06-20T02:30:40.895Z,10.48
2019-06-20T02:33:08.353Z,10.45
2019-06-20T02:35:35.809Z,10.00
2019-06-20T02:38:03.283Z,9.88
2019-06-20T02:40:30.729Z,11.60
2019-06-20T02:42:58.165Z,9.15
2019-06-20T02:45:25.617Z,10.60
2019-06-20T02:47:53.179Z,9.73
2019-06-20T02:50:20.731Z,9.23
2019-06-20T02:52:48.087Z,9.23
2019-06-20T02:55:15.548Z,8.88
2019-06-20T02:57:43.056Z,9.48
2019-06-20T03:00:11.045Z,9.40
2019-06-20T03:02:38.821Z,8.55
2019-06-20T03:05:06.940Z,9.58
2019-06-20T03:07:34.418Z,9.73
2019-06-20T03:10:01.844Z,9.93
2019-06-20T03:12:29.327Z,10.18
2019-06-20T03:14:56.848Z,8.90
2019-06-20T03:17:24.648Z,9.45
2019-06-20T03:19:52.524Z,10.10
2019-06-20T03:22:20.037Z,10.03
2019-06-20T03:24:47.490Z,9.98
2019-06-20T03:27:15.395Z,10.55
2019-06-20T03:29:42.880Z,9.55
2019-06-20T03:32:10.285Z,10.25
2019-06-20T03:34:37.772Z,10.75
2019-06-20T03:37:05.362Z,10.80
2019-06-20T03:39:33.080Z,11.93
2019-06-20T03:42:01.275Z,10.53
2019-06-20T03:44:28.925Z,11.18
2019-06-20T03:46:56.431Z,10.30
2019-06-20T03:49:23.949Z,12.13
2019-06-20T03:51:51.809Z,11.75
2019-06-20T03:54:19.409Z,11.90
2019-06-20T03:56:46.819Z,12.28
2019-06-20T03:59:14.235Z,12.28
2019-06-20T04:01:41.990Z,12.75
2019-06-20T04:04:09.496Z,11.70
2019-06-20T04:06:36.988Z,12.65
2019-06-20T04:09:05.111Z,12.47
2019-06-20T04:11:32.654Z,12.75
2019-06-20T04:14:00.293Z,12.33
2019-06-20T04:16:27.784Z,12.23
2019-06-20T04:18:55.296Z,13.13
2019-06-20T04:21:22.918Z,12.28
2019-06-20T04:23:50.690Z,11.80
2019-06-20T04:26:18.098Z,11.28
2019-06-20T04:28:45.756Z,10.65
2019-06-20T04:31:13.250Z,11.38
2019-06-20T04:33:41.048Z,11.25
2019-06-20T04:36:08.511Z,10.53
2019-06-20T04:38:36.187Z,11.38
2019-06-20T04:41:03.698Z,10.45
2019-06-20T04:43:31.085Z,10.88
2019-06-20T04:46:17.985Z,9.58
2019-06-20T04:48:45.807Z,10.32
2019-06-20T04:51:13.206Z,10.70
2019-06-20T04:53:40.568Z,9.85
2019-06-20T04:56:08.334Z,9.40
2019-06-20T04:58:35.972Z,8.78
2019-06-20T05:01:03.451Z,8.58
2019-06-20T05:03:30.892Z,9.00
2019-06-20T05:05:58.362Z,8.38
2019-06-20T05:08:25.824Z,8.48
2019-06-20T05:10:53.263Z,9.18
2019-06-20T05:13:20.772Z,8.65
2019-06-20T05:15:53.052Z,9.45
2019-06-20T05:18:17.994Z,8.55
2019-06-20T05:20:45.311Z,8.63
2019-06-20T05:23:12.811Z,7.28
2019-06-20T05:25:40.245Z,7.22
2019-06-20T05:28:07.899Z,8.15
2019-06-20T05:30:35.385Z,7.62
2019-06-20T05:33:03.137Z,8.05
2019-06-20T05:35:30.535Z,7.72
2019-06-20T05:37:57.896Z,7.62
2019-06-20T05:40:25.631Z,7.97
2019-06-20T05:42:53.133Z,8.03
2019-06-20T05:45:20.610Z,7.90
2019-06-20T05:47:48.049Z,8.45
2019-06-20T05:50:15.654Z,7.97
2019-06-20T05:52:43.086Z,7.35
2019-06-20T05:55:10.677Z,7.40
2019-06-20T05:57:38.138Z,7.12
2019-06-20T06:00:05.879Z,6.25
2019-06-20T06:02:33.370Z,6.35
2019-06-20T06:05:01.718Z,5.85
2019-06-20T06:07:29.180Z,5.28
2019-06-20T06:09:56.552Z,4.75
2019-06-20T06:12:24.012Z,4.12
2019-06-20T06:14:51.483Z,3.20
2019-06-20T06:17:19.388Z,3.50
2019-06-20T06:19:48.001Z,3.40
2019-06-20T06:22:15.495Z,3.65
2019-06-20T06:24:43.143Z,3.58
2019-06-20T06:27:10.658Z,4.00
2019-06-20T06:29:38.168Z,4.47
2019-06-20T06:32:05.762Z,4.33
2019-06-20T06:34:33.219Z,4.50
2019-06-20T06:37:00.704Z,5.10
2019-06-20T06:39:28.066Z,4.55
2019-06-20T06:41:55.648Z,4.00
2019-06-20T06:44:23.060Z,4.70
2019-06-20T06:46:55.361Z,4.40
2019-06-20T06:49:20.053Z,4.37
2019-06-20T06:51:47.678Z,4.00
2019-06-20T06:54:15.012Z,4.22
2019-06-20T06:56:42.633Z,3.37
2019-06-20T06:59:10.115Z,3.20
2019-06-20T07:01:37.534Z,2.70
2019-06-20T07:04:04.970Z,2.95
2019-06-20T07:06:32.429Z,3.37
2019-06-20T07:08:59.838Z,2.87
2019-06-20T07:11:27.198Z,3.87
2019-06-20T07:13:55.271Z,4.12
2019-06-20T07:16:22.554Z,3.80
2019-06-20T07:18:51.130Z,4.15
2019-06-20T07:21:18.517Z,3.72
2019-06-20T07:23:45.966Z,3.02
2019-06-20T07:26:13.617Z,3.00
2019-06-20T07:28:41.068Z,3.25
2019-06-20T07:31:08.515Z,3.20
2019-06-20T07:33:35.900Z,3.30
2019-06-20T07:36:03.525Z,3.30
2019-06-20T07:38:31.257Z,3.15
2019-06-20T07:40:58.670Z,3.90
2019-06-20T07:43:26.063Z,3.37
2019-06-20T07:46:02.451Z,3.55
2019-06-20T07:48:22.827Z,3.52
2019-06-20T07:50:50.229Z,2.17
2019-06-20T07:53:17.669Z,1.90
2019-06-20T07:55:45.126Z,2.08
2019-06-20T07:58:12.587Z,1.80
2019-06-20T08:00:40.049Z,1.77
2019-06-20T08:03:07.559Z,1.90
2019-06-20T08:05:34.987Z,1.65
2019-06-20T08:08:02.475Z,1.70
2019-06-20T08:10:30.058Z,1.65
2019-06-20T08:12:57.795Z,1.40
2019-06-20T08:15:25.569Z,1.80
2019-06-20T08:17:53.362Z,1.40
2019-06-20T08:20:20.944Z,1.42
2019-06-20T08:22:48.794Z,1.57
2019-06-20T08:25:16.477Z,1.60
2019-06-20T08:27:50.033Z,1.85
2019-06-20T08:30:19.784Z,1.70
2019-06-20T08:32:47.118Z,1.77
2019-06-20T08:35:14.895Z,1.85
2019-06-20T08:37:42.377Z,1.70
2019-06-20T08:40:10.002Z,1.90
2019-06-20T08:42:37.833Z,1.90
2019-06-20T08:45:06.153Z,2.08
2019-06-20T08:47:33.621Z,3.20
2019-06-20T08:50:01.536Z,2.80
2019-06-20T08:52:29.729Z,2.65
2019-06-20T08:54:58.251Z,2.20
2019-06-20T08:57:26.575Z,2.45
2019-06-20T08:59:54.239Z,2.50
2019-06-20T09:02:23.029Z,2.00
2019-06-20T09:04:50.736Z,2.42
2019-06-20T09:07:18.274Z,1.90
2019-06-20T09:09:45.992Z,2.20
2019-06-20T09:12:13.697Z,2.30
2019-06-20T09:14:41.393Z,2.30
2019-06-20T09:17:08.880Z,2.20
2019-06-20T09:19:36.605Z,2.37
2019-06-20T09:22:05.016Z,2.20
2019-06-20T09:24:33.121Z,2.20
2019-06-20T09:27:00.946Z,1.90
2019-06-20T09:29:40.860Z,1.90
2019-06-20T09:31:58.565Z,1.98
2019-06-20T09:34:26.403Z,2.00
2019-06-20T09:36:55.095Z,1.87
2019-06-20T09:39:22.802Z,1.75
2019-06-20T09:41:51.208Z,1.98
2019-06-20T09:44:19.486Z,2.02
2019-06-20T09:46:46.972Z,2.10
2019-06-20T09:49:14.456Z,2.05
2019-06-20T09:51:41.839Z,2.33
2019-06-20T09:54:09.211Z,2.22
2019-06-20T09:56:36.593Z,2.27
2019-06-20T09:59:04.293Z,2.83
2019-06-20T10:01:31.768Z,2.17
2019-06-20T10:03:59.200Z,2.35
2019-06-20T10:06:26.705Z,2.12
2019-06-20T10:08:54.380Z,2.30
2019-06-20T10:11:22.359Z,2.00
2019-06-20T10:13:49.826Z,2.20
2019-06-20T10:16:17.268Z,1.98
2019-06-20T10:18:46.756Z,2.52
2019-06-20T10:21:13.929Z,2.25
2019-06-20T10:23:41.302Z,2.20
2019-06-20T10:26:09.257Z,2.15
2019-06-20T10:28:37.214Z,2.60
2019-06-20T10:31:04.597Z,2.20
2019-06-20T10:33:32.037Z,2.25
2019-06-20T10:35:59.907Z,2.17
2019-06-20T10:38:27.585Z,2.30
2019-06-20T10:40:57.915Z,1.92
2019-06-20T10:43:24.284Z,1.98
2019-06-20T10:45:52.616Z,2.10
2019-06-20T10:48:20.125Z,1.85
2019-06-20T10:50:47.752Z,2.22
2019-06-20T10:53:15.192Z,1.95
2019-06-20T10:55:43.365Z,1.95
2019-06-20T10:58:11.370Z,2.27
2019-06-20T11:00:40.041Z,2.12
2019-06-20T11:03:07.999Z,2.20
2019-06-20T11:05:35.369Z,1.90
2019-06-20T11:08:02.958Z,2.30
2019-06-20T11:10:30.803Z,2.50
2019-06-20T11:12:58.240Z,2.10
2019-06-20T11:15:26.368Z,2.00
2019-06-20T11:17:56.431Z,2.00
2019-06-20T11:20:23.606Z,2.20
2019-06-20T11:22:51.422Z,1.80
2019-06-20T11:25:19.757Z,1.85
2019-06-20T11:27:47.426Z,1.67
2019-06-20T11:30:17.477Z,1.67
2019-06-20T11:32:45.794Z,1.77
2019-06-20T11:35:13.361Z,1.70
2019-06-20T11:37:42.192Z,1.90
2019-06-20T11:40:10.216Z,1.65
2019-06-20T11:42:37.818Z,1.60
2019-06-20T11:45:06.643Z,1.80
2019-06-20T11:47:35.503Z,2.40
2019-06-20T11:50:04.151Z,1.80
2019-06-20T11:52:35.413Z,2.10
2019-06-20T11:55:00.993Z,1.80
2019-06-20T11:57:28.402Z,2.02
2019-06-20T11:59:55.875Z,2.12
2019-06-20T12:02:23.840Z,1.90
2019-06-20T12:04:51.293Z,1.80
2019-06-20T12:07:18.709Z,2.00
2019-06-20T12:09:46.569Z,1.70
2019-06-20T12:12:14.597Z,1.90
2019-06-20T12:14:42.589Z,1.50
2019-06-20T12:17:10.071Z,1.72
2019-06-20T12:19:39.219Z,1.60
2019-06-20T12:22:06.754Z,1.50
2019-06-20T12:24:35.031Z,1.70
2019-06-20T12:27:02.489Z,1.80
2019-06-20T12:29:30.095Z,1.95
2019-06-20T12:31:59.061Z,1.85
2019-06-20T12:34:27.030Z,1.90
2019-06-20T12:36:54.533Z,1.80
2019-06-20T12:39:21.939Z,1.90
2019-06-20T12:41:50.275Z,2.08
2019-06-20T12:44:18.071Z,2.55
2019-06-20T12:46:46.982Z,1.85
2019-06-20T12:49:14.759Z,2.20
2019-06-20T12:51:42.529Z,2.37
2019-06-20T12:54:09.898Z,5.97
2019-06-20T12:56:38.663Z,2.80
2019-06-20T12:59:06.838Z,2.30
2019-06-20T13:01:38.877Z,2.75
2019-06-20T13:04:04.096Z,2.47
2019-06-20T13:06:31.482Z,2.00
2019-06-20T13:08:59.598Z,2.00
2019-06-20T13:11:27.044Z,2.40
2019-06-20T13:13:54.430Z,2.17
2019-06-20T13:16:21.930Z,2.20
2019-06-20T13:18:50.428Z,2.30
2019-06-20T13:21:19.056Z,2.35
2019-06-20T13:23:47.230Z,2.00
2019-06-20T13:26:14.720Z,2.20
2019-06-20T13:28:58.889Z,1.90
2019-06-20T13:31:12.032Z,2.08
2019-06-20T13:33:40.883Z,1.90
2019-06-20T13:36:08.769Z,2.12
2019-06-20T13:38:36.476Z,2.20
2019-06-20T13:41:04.432Z,2.00
2019-06-20T13:43:31.888Z,1.80
2019-06-20T13:45:59.401Z,1.95
2019-06-20T13:48:27.803Z,2.40
2019-06-20T13:50:55.538Z,2.10
2019-06-20T13:53:23.444Z,2.40
2019-06-20T13:55:51.082Z,1.95
2019-06-20T13:58:18.454Z,2.08
2019-06-20T14:00:47.788Z,2.00
2019-06-20T14:03:15.266Z,2.30
2019-06-20T14:05:42.869Z,2.15
2019-06-20T14:08:10.331Z,2.25
2019-06-20T14:10:37.742Z,2.47
2019-06-20T14:13:18.289Z,2.37
2019-06-20T14:15:34.817Z,2.17
2019-06-20T14:18:02.183Z,2.50
2019-06-20T14:20:29.830Z,2.40
2019-06-20T14:22:57.216Z,2.20
2019-06-20T14:25:24.688Z,1.62
2019-06-20T14:27:52.169Z,2.60
2019-06-20T14:30:20.966Z,4.95
2019-06-20T14:32:49.439Z,4.10
2019-06-20T14:35:17.416Z,3.47
2019-06-20T14:37:46.015Z,4.20
2019-06-20T14:40:14.619Z,4.80
2019-06-20T14:42:42.974Z,4.40
2019-06-20T14:45:11.569Z,3.58
2019-06-20T14:47:38.960Z,4.08
2019-06-20T14:50:06.900Z,3.98
2019-06-20T14:52:34.415Z,4.50
2019-06-20T14:55:02.005Z,4.53
2019-06-20T14:57:29.466Z,4.60
2019-06-20T14:59:57.435Z,4.25
2019-06-20T15:02:37.457Z,5.17
2019-06-20T15:04:54.361Z,4.70
2019-06-20T15:07:22.293Z,4.78
2019-06-20T15:09:51.358Z,4.37
2019-06-20T15:12:19.357Z,4.83
2019-06-20T15:14:48.294Z,4.17
2019-06-20T15:17:16.025Z,5.65
2019-06-20T15:19:44.908Z,5.33
2019-06-20T15:22:13.031Z,5.60
2019-06-20T15:24:44.933Z,4.80
2019-06-20T15:27:10.560Z,4.40
2019-06-20T15:29:37.901Z,4.87
2019-06-20T15:32:05.267Z,4.70
2019-06-20T15:34:32.813Z,4.45
2019-06-20T15:37:00.295Z,4.58
2019-06-20T15:39:28.139Z,5.70
2019-06-20T15:41:55.842Z,4.90
2019-06-20T15:44:23.263Z,3.95
2019-06-20T15:46:50.727Z,4.28
2019-06-20T15:49:18.471Z,4.62
2019-06-20T15:51:46.009Z,4.90
2019-06-20T15:54:13.532Z,5.12
2019-06-20T15:56:41.019Z,5.10
2019-06-20T15:59:08.679Z,4.00
2019-06-20T16:01:36.162Z,4.30
2019-06-20T16:04:03.658Z,4.00
2019-06-20T16:06:31.307Z,3.52
2019-06-20T16:08:58.790Z,3.50
2019-06-20T16:11:26.136Z,4.00
2019-06-20T16:13:53.858Z,3.50
2019-06-20T16:16:21.572Z,4.50
2019-06-20T16:18:49.980Z,4.37
2019-06-20T16:21:17.478Z,4.20
2019-06-20T16:23:44.934Z,4.10
2019-06-20T16:26:12.348Z,3.50
2019-06-20T16:28:40.381Z,4.12
2019-06-20T16:31:10.291Z,4.40
2019-06-20T16:33:37.466Z,3.92
2019-06-20T16:36:05.045Z,4.37
2019-06-20T16:38:32.875Z,3.95
2019-06-20T16:41:00.383Z,4.42
2019-06-20T16:43:27.931Z,5.53
2019-06-20T16:45:55.700Z,5.70
2019-06-20T16:48:23.162Z,4.92
2019-06-20T16:50:50.877Z,5.30
2019-06-20T16:53:18.390Z,5.83
2019-06-20T16:55:45.824Z,4.87
2019-06-20T16:58:13.262Z,4.97
2019-06-20T17:00:41.179Z,4.62
2019-06-20T17:03:08.656Z,4.78
2019-06-20T17:05:36.157Z,5.17
2019-06-20T17:08:06.155Z,4.47
2019-06-20T17:10:33.640Z,4.70
2019-06-20T17:13:01.147Z,4.72
2019-06-20T17:15:28.638Z,5.20
2019-06-20T17:17:56.148Z,4.62
2019-06-20T17:20:23.557Z,5.87
2019-06-20T17:22:51.098Z,4.97
2019-06-20T17:25:21.030Z,5.20
2019-06-20T17:27:48.510Z,4.80
2019-06-20T17:30:18.019Z,4.15
2019-06-20T17:32:45.423Z,4.35
2019-06-20T17:35:12.939Z,4.40
2019-06-20T17:37:40.822Z,6.78
2019-06-20T17:40:10.514Z,5.87
2019-06-20T17:42:38.068Z,5.28
2019-06-20T17:45:07.600Z,4.47
2019-06-20T17:47:35.396Z,3.35
2019-06-20T17:50:05.063Z,3.15
2019-06-20T17:52:32.550Z,3.42
2019-06-20T17:54:59.961Z,3.77
2019-06-20T17:57:27.423Z,3.72
2019-06-20T17:59:54.944Z,3.27
2019-06-20T18:02:22.462Z,3.72
2019-06-20T18:04:49.858Z,3.90
2019-06-20T18:07:17.346Z,3.80
2019-06-20T18:09:44.728Z,3.60
2019-06-20T18:12:12.239Z,3.60
2019-06-20T18:14:39.695Z,3.50
2019-06-20T18:17:07.224Z,4.35
2019-06-20T18:19:34.642Z,4.03
2019-06-20T18:22:02.118Z,4.37
2019-06-20T18:24:29.932Z,4.75
2019-06-20T18:26:57.456Z,5.08
2019-06-20T18:29:25.015Z,4.20
2019-06-20T18:31:52.790Z,4.22
2019-06-20T18:34:29.671Z,5.28
2019-06-20T18:36:49.406Z,4.28
2019-06-20T18:39:16.971Z,4.40
2019-06-20T18:41:47.343Z,4.65
2019-06-20T18:44:14.014Z,4.80
2019-06-20T18:46:41.499Z,4.80
2019-06-20T18:49:09.174Z,4.80
2019-06-20T18:51:36.831Z,4.80
2019-06-20T18:54:04.409Z,4.60
2019-06-20T18:56:31.889Z,5.50
2019-06-20T18:58:59.343Z,5.25
2019-06-20T19:01:26.842Z,5.50
2019-06-20T19:03:54.536Z,5.50
2019-06-20T19:06:35.166Z,6.03
2019-06-20T19:08:51.619Z,5.87
2019-06-20T19:11:19.370Z,6.10
2019-06-20T19:13:47.569Z,5.75
2019-06-20T19:16:15.083Z,6.25
2019-06-20T19:18:42.570Z,6.75
2019-06-20T19:21:10.057Z,6.95
2019-06-20T19:23:37.844Z,7.28
2019-06-20T19:26:05.323Z,7.72
2019-06-20T19:28:32.962Z,7.92
2019-06-20T19:31:00.415Z,7.58
2019-06-20T19:33:27.785Z,8.65
2019-06-20T19:35:55.142Z,8.95
2019-06-20T19:38:22.613Z,9.08
2019-06-20T19:40:50.234Z,10.03
2019-06-20T19:43:17.699Z,10.23
2019-06-20T19:45:45.261Z,10.90
2019-06-20T19:48:13.259Z,11.15
2019-06-20T19:50:41.419Z,11.73
2019-06-20T19:53:09.138Z,11.28
2019-06-20T19:55:36.870Z,11.00
2019-06-20T19:58:04.843Z,10.13
2019-06-20T20:00:32.324Z,10.23
2019-06-20T20:03:00.295Z,10.65
2019-06-20T20:05:27.925Z,10.95
2019-06-20T20:07:55.668Z,11.95
2019-06-20T20:10:32.648Z,12.37
2019-06-20T20:13:00.192Z,12.90
2019-06-20T20:15:27.910Z,13.20
2019-06-20T20:17:55.766Z,14.43
2019-06-20T20:20:23.334Z,15.03
2019-06-20T20:22:50.732Z,13.98
2019-06-20T20:25:18.191Z,15.08
2019-06-20T20:27:45.665Z,13.68
2019-06-20T20:30:13.306Z,14.45
2019-06-20T20:32:41.106Z,13.68
2019-06-20T20:35:08.608Z,14.23
2019-06-20T20:37:36.114Z,14.73
2019-06-20T20:40:04.274Z,13.90
2019-06-20T20:42:32.138Z,12.93
2019-06-20T20:44:59.886Z,13.75
2019-06-20T20:47:28.577Z,14.85
2019-06-20T20:49:56.128Z,14.33
2019-06-20T20:52:23.617Z,14.43
2019-06-20T20:54:51.244Z,14.93
2019-06-20T20:57:19.419Z,14.33
2019-06-20T20:59:46.980Z,14.78
2019-06-20T21:02:14.831Z,15.43
2019-06-20T21:04:42.355Z,14.13
2019-06-20T21:07:09.794Z,14.87
2019-06-20T21:09:37.245Z,15.80
2019-06-20T21:12:04.674Z,13.90
2019-06-20T21:14:32.182Z,13.32
2019-06-20T21:16:59.601Z,12.23
2019-06-20T21:19:27.100Z,11.33
2019-06-20T21:21:54.810Z,11.48
2019-06-20T21:24:22.180Z,11.48
2019-06-20T21:26:50.261Z,12.30
2019-06-20T21:29:18.101Z,12.93
2019-06-20T21:31:46.035Z,13.25
2019-06-20T21:34:13.704Z,13.30
2019-06-20T21:36:41.176Z,14.00
2019-06-20T21:39:08.762Z,13.45
2019-06-20T21:41:36.237Z,14.03
2019-06-20T21:44:04.297Z,13.35
2019-06-20T21:46:31.770Z,13.38
2019-06-20T21:48:59.280Z,12.60
2019-06-20T21:51:27.022Z,12.95
2019-06-20T21:53:54.466Z,12.88
2019-06-20T21:56:21.868Z,13.13
2019-06-20T21:58:49.344Z,12.68
2019-06-20T22:01:17.342Z,12.75
2019-06-20T22:03:44.854Z,13.48
2019-06-20T22:06:23.168Z,13.38
2019-06-20T22:08:41.604Z,12.68
2019-06-20T22:11:09.457Z,12.43
2019-06-20T22:13:36.974Z,12.73
2019-06-20T22:16:04.887Z,12.68
2019-06-20T22:18:32.403Z,13.13
2019-06-20T22:20:59.823Z,13.80
2019-06-20T22:23:27.402Z,14.30
2019-06-20T22:25:54.890Z,13.58
2019-06-20T22:28:22.318Z,14.03
2019-06-20T22:30:52.603Z,13.78
2019-06-20T22:33:20.837Z,13.83
2019-06-20T22:35:48.476Z,14.05
2019-06-20T22:38:16.216Z,13.95
2019-06-20T22:40:43.829Z,12.82
2019-06-20T22:43:11.341Z,13.60
2019-06-20T22:45:38.799Z,13.05
2019-06-20T22:48:06.455Z,13.15
2019-06-20T22:50:34.052Z,13.00
2019-06-20T22:53:01.979Z,12.37
2019-06-20T22:55:29.428Z,13.15
2019-06-20T22:57:56.923Z,12.95
2019-06-20T23:00:24.888Z,13.25
2019-06-20T23:02:52.339Z,13.03
2019-06-20T23:05:20.621Z,13.50
2019-06-20T23:07:48.062Z,12.88
2019-06-20T23:10:15.518Z,12.43
2019-06-20T23:16:12.337Z,13.68
2019-06-20T23:18:39.836Z,13.53
2019-06-20T23:21:07.218Z,13.32
2019-06-20T23:23:34.680Z,13.40
2019-06-20T23:26:03.923Z,13.85
2019-06-20T23:28:31.368Z,13.20
2019-06-20T23:30:59.191Z,13.28
2019-06-20T23:33:26.680Z,13.43
2019-06-20T23:35:54.106Z,13.48
2019-06-20T23:38:21.472Z,14.65
2019-06-20T23:40:48.979Z,14.63
2019-06-20T23:43:16.419Z,14.07
2019-06-20T23:45:43.923Z,13.45
2019-06-20T23:51:30.552Z,14.55
2019-06-20T23:53:58.134Z,15.08
2019-06-20T23:56:25.624Z,15.58
2019-06-20T23:58:53.130Z,15.00
