createdAt,value
2019-05-26T00:11:54.062Z,101454.53
2019-05-26T00:14:28.624Z,101452.50
2019-05-26T00:28:25.731Z,101438.25
2019-05-26T00:39:35.485Z,101440.49
2019-05-26T01:05:57.789Z,101402.27
2019-05-26T01:35:21.829Z,101407.45
2019-05-26T01:40:41.220Z,101388.91
2019-05-26T01:46:07.351Z,101375.11
2019-05-26T01:57:08.042Z,101367.67
2019-05-26T02:05:51.699Z,101373.54
2019-05-26T02:11:33.366Z,101367.03
2019-05-26T02:20:09.060Z,101362.21
2019-05-26T02:32:18.591Z,101364.77
2019-05-26T02:35:00.069Z,101356.66
2019-05-26T02:37:59.825Z,101344.72
2019-05-26T02:40:43.869Z,101342.73
2019-05-26T02:43:13.469Z,101341.00
2019-05-26T02:48:40.231Z,101356.56
2019-05-26T02:51:09.936Z,101351.22
2019-05-26T02:53:39.426Z,101337.53
2019-05-26T02:56:09.087Z,101339.18
2019-05-26T02:58:38.643Z,101336.64
2019-05-26T03:01:08.354Z,101330.34
2019-05-26T03:03:38.319Z,101330.19
2019-05-26T03:06:09.022Z,101333.05
2019-05-26T03:08:39.900Z,101334.05
2019-05-26T03:11:11.077Z,101336.54
2019-05-26T03:13:49.260Z,101338.55
2019-05-26T03:16:39.000Z,101331.48
2019-05-26T03:19:12.997Z,101331.80
2019-05-26T03:21:46.700Z,101327.59
2019-05-26T03:24:32.592Z,101326.25
2019-05-26T03:29:59.052Z,101327.09
2019-05-26T03:32:49.240Z,101334.80
2019-05-26T03:35:20.326Z,101326.19
2019-05-26T03:43:30.159Z,101329.92
2019-05-26T03:46:20.072Z,101337.97
2019-05-26T03:48:57.773Z,101329.58
2019-05-26T04:04:25.095Z,101316.53
2019-05-26T04:06:54.682Z,101308.48
2019-05-26T04:16:26.676Z,101290.66
2019-05-26T04:43:15.163Z,101314.94
2019-05-26T05:00:23.906Z,101296.94
2019-05-26T05:03:03.530Z,101292.64
2019-05-26T05:39:55.475Z,101261.56
2019-05-26T05:42:25.150Z,101246.66
2019-05-26T05:44:54.654Z,101255.43
2019-05-26T05:47:46.016Z,101257.34
2019-05-26T05:50:22.794Z,101246.89
2019-05-26T05:52:52.535Z,101258.95
2019-05-26T06:32:04.693Z,101233.16
2019-05-26T06:34:44.510Z,101238.06
2019-05-26T06:40:32.431Z,101246.20
2019-05-26T08:45:46.953Z,101183.46
2019-05-26T08:50:58.755Z,101177.19
2019-05-26T08:53:28.266Z,101166.20
2019-05-26T08:59:09.839Z,101161.31
2019-05-26T09:01:40.437Z,101164.89
2019-05-26T09:07:25.874Z,101157.26
2019-05-26T09:10:07.410Z,101154.05
2019-05-26T09:12:36.859Z,101148.34
2019-05-26T09:15:07.032Z,101135.65
2019-05-26T09:17:36.614Z,101143.08
2019-05-26T09:20:10.918Z,101134.30
2019-05-26T09:22:38.957Z,101138.89
2019-05-26T09:25:08.638Z,101140.58
2019-05-26T09:27:38.607Z,101128.42
2019-05-26T09:30:08.944Z,101134.16
2019-05-26T09:32:38.700Z,101135.68
2019-05-26T09:35:08.165Z,101123.33
2019-05-26T09:37:37.627Z,101122.68
2019-05-26T09:40:07.765Z,101123.19
2019-05-26T09:42:40.312Z,101140.30
2019-05-26T09:45:10.235Z,101136.59
2019-05-26T09:47:42.350Z,101133.94
2019-05-26T09:50:12.138Z,101136.67
2019-05-26T09:52:53.992Z,101132.63
2019-05-26T09:55:25.368Z,101137.06
2019-05-26T09:57:56.285Z,101148.58
2019-05-26T10:00:28.067Z,101146.25
2019-05-26T10:02:59.211Z,101155.22
2019-05-26T10:05:28.837Z,101154.89
2019-05-26T10:07:58.241Z,101162.83
2019-05-26T10:10:29.085Z,101155.73
2019-05-26T10:13:00.677Z,101162.16
2019-05-26T10:15:33.011Z,101153.56
2019-05-26T10:18:02.520Z,101155.56
2019-05-26T10:20:33.696Z,101158.27
2019-05-26T10:23:05.347Z,101153.98
2019-05-26T10:25:37.603Z,101165.81
2019-05-26T10:28:06.990Z,101155.14
2019-05-26T10:30:36.477Z,101149.52
2019-05-26T10:33:06.041Z,101163.47
2019-05-26T10:35:35.517Z,101158.20
2019-05-26T10:38:15.144Z,101164.31
2019-05-26T10:40:48.190Z,101168.13
2019-05-26T10:43:19.352Z,101157.83
2019-05-26T10:45:55.818Z,101160.16
2019-05-26T10:48:25.281Z,101165.06
2019-05-26T10:50:54.794Z,101152.87
2019-05-26T10:53:26.938Z,101151.65
2019-05-26T10:55:59.748Z,101153.34
2019-05-26T10:58:29.179Z,101150.33
2019-05-26T11:00:58.720Z,101142.94
2019-05-26T11:03:31.009Z,101140.23
2019-05-26T11:06:00.350Z,101136.59
2019-05-26T11:08:29.837Z,101132.91
2019-05-26T11:11:32.496Z,101123.78
2019-05-26T11:14:12.328Z,101128.73
2019-05-26T11:17:01.321Z,101131.07
2019-05-26T11:19:43.178Z,101129.95
2019-05-26T11:22:14.449Z,101124.22
2019-05-26T11:24:49.205Z,101122.36
2019-05-26T11:27:18.695Z,101126.62
2019-05-26T11:29:49.265Z,101115.85
2019-05-26T11:32:18.609Z,101109.46
2019-05-26T11:35:00.729Z,101103.33
2019-05-26T11:37:19.173Z,101104.90
2019-05-26T11:39:48.681Z,101101.84
2019-05-26T11:42:17.982Z,101102.05
2019-05-26T11:44:47.613Z,101101.03
2019-05-26T11:47:17.078Z,101099.67
2019-05-26T11:49:46.440Z,101105.10
2019-05-26T11:52:15.797Z,101093.93
2019-05-26T11:54:45.126Z,101100.52
2019-05-26T11:57:14.533Z,101089.04
2019-05-26T11:59:47.357Z,101100.72
2019-05-26T12:02:15.276Z,101089.91
2019-05-26T12:04:44.569Z,101095.31
2019-05-26T12:07:16.152Z,101094.13
2019-05-26T12:09:45.509Z,101089.72
2019-05-26T12:12:17.802Z,101080.45
2019-05-26T12:14:47.178Z,101079.44
2019-05-26T12:17:16.643Z,101083.83
2019-05-26T12:19:46.147Z,101075.05
2019-05-26T12:22:15.523Z,101077.75
2019-05-26T12:24:44.967Z,101074.32
2019-05-26T12:27:14.231Z,101073.48
2019-05-26T12:29:44.087Z,101069.45
2019-05-26T12:32:13.526Z,101064.20
2019-05-26T12:34:42.917Z,101071.13
2019-05-26T12:37:12.371Z,101065.20
2019-05-26T12:39:41.801Z,101071.98
2019-05-26T12:42:16.885Z,101065.19
2019-05-26T12:44:49.607Z,101062.48
2019-05-26T12:47:15.719Z,101060.78
2019-05-26T12:49:45.121Z,101068.75
2019-05-26T12:52:15.065Z,101064.35
2019-05-26T12:54:46.872Z,101062.66
2019-05-26T12:57:16.246Z,101063.69
2019-05-26T12:59:45.605Z,101062.52
2019-05-26T13:02:15.166Z,101069.11
2019-05-26T13:04:44.546Z,101072.01
2019-05-26T13:07:13.957Z,101058.81
2019-05-26T13:09:43.370Z,101064.07
2019-05-26T13:12:12.737Z,101062.36
2019-05-26T13:14:42.140Z,101056.11
2019-05-26T13:17:13.229Z,101057.99
2019-05-26T13:19:42.710Z,101062.06
2019-05-26T13:22:12.169Z,101062.23
2019-05-26T13:24:41.569Z,101066.63
2019-05-26T13:27:10.952Z,101070.35
2019-05-26T13:29:40.305Z,101062.22
2019-05-26T13:32:09.662Z,101067.62
2019-05-26T13:34:39.028Z,101064.37
2019-05-26T13:37:08.518Z,101064.85
2019-05-26T13:39:37.875Z,101064.99
2019-05-26T13:42:07.160Z,101077.65
2019-05-26T13:44:36.519Z,101068.50
2019-05-26T13:47:05.774Z,101065.92
2019-05-26T13:49:35.028Z,101061.00
2019-05-26T13:52:04.456Z,101053.21
2019-05-26T13:54:33.850Z,101057.58
2019-05-26T13:57:03.161Z,101059.07
2019-05-26T13:59:32.439Z,101062.12
2019-05-26T14:02:01.929Z,101053.95
2019-05-26T14:04:31.254Z,101057.37
2019-05-26T14:07:00.606Z,101055.36
2019-05-26T14:09:29.890Z,101058.25
2019-05-26T14:11:59.204Z,101056.78
2019-05-26T14:14:29.288Z,101059.00
2019-05-26T14:17:00.226Z,101056.27
2019-05-26T14:19:29.834Z,101067.30
2019-05-26T14:21:59.844Z,101058.75
2019-05-26T14:24:29.181Z,101059.47
2019-05-26T14:26:58.577Z,101060.31
2019-05-26T14:29:27.984Z,101052.73
2019-05-26T14:31:57.247Z,101055.81
2019-05-26T14:34:26.562Z,101051.96
2019-05-26T14:36:55.955Z,101050.45
2019-05-26T14:39:25.330Z,101050.81
2019-05-26T14:41:57.068Z,101048.06
2019-05-26T14:44:26.428Z,101043.70
2019-05-26T14:46:55.842Z,101044.36
2019-05-26T14:49:25.226Z,101043.47
2019-05-26T14:51:54.595Z,101046.98
2019-05-26T14:54:24.028Z,101047.98
2019-05-26T14:56:55.792Z,101040.84
2019-05-26T14:59:25.208Z,101031.94
2019-05-26T15:01:54.763Z,101028.69
2019-05-26T15:04:24.342Z,101030.37
2019-05-26T15:06:54.682Z,101031.61
2019-05-26T15:09:25.517Z,101043.30
2019-05-26T15:11:55.207Z,101035.12
2019-05-26T15:14:24.762Z,101036.84
2019-05-26T15:16:54.156Z,101038.00
2019-05-26T15:19:23.735Z,101027.47
2019-05-26T15:21:53.200Z,101035.29
2019-05-26T15:24:23.249Z,101027.34
2019-05-26T15:26:52.680Z,101030.45
2019-05-26T15:29:22.063Z,101020.89
2019-05-26T15:31:51.557Z,101022.44
2019-05-26T15:34:20.956Z,101024.38
2019-05-26T15:36:50.363Z,101026.14
2019-05-26T15:39:22.745Z,101022.27
2019-05-26T15:41:52.172Z,101018.45
2019-05-26T15:44:25.258Z,101017.05
2019-05-26T15:46:54.662Z,101025.56
2019-05-26T15:49:24.283Z,101023.89
2019-05-26T15:51:53.741Z,101018.95
2019-05-26T15:54:23.307Z,101018.57
2019-05-26T15:56:52.859Z,101022.94
2019-05-26T15:59:22.491Z,101021.41
2019-05-26T16:01:51.986Z,101024.05
2019-05-26T16:04:21.414Z,101023.88
2019-05-26T16:06:50.877Z,101024.35
2019-05-26T16:09:21.133Z,101034.59
2019-05-26T16:11:51.373Z,101033.97
2019-05-26T16:14:20.907Z,101033.61
2019-05-26T16:16:51.638Z,101037.55
2019-05-26T16:19:21.151Z,101031.31
2019-05-26T16:21:50.638Z,101033.68
2019-05-26T16:24:20.084Z,101035.05
2019-05-26T16:26:49.488Z,101034.41
2019-05-26T16:29:18.927Z,101029.89
2019-05-26T16:31:48.499Z,101037.42
2019-05-26T16:34:19.488Z,101034.28
2019-05-26T16:36:48.900Z,101017.30
2019-05-26T16:39:18.533Z,101025.56
2019-05-26T16:41:48.021Z,101031.33
2019-05-26T16:44:17.638Z,101035.09
2019-05-26T16:46:55.941Z,101038.53
2019-05-26T16:49:18.286Z,101030.67
2019-05-26T16:51:50.311Z,101032.55
2019-05-26T16:54:19.821Z,101039.67
2019-05-26T16:56:49.476Z,101026.95
2019-05-26T16:59:20.056Z,101034.75
2019-05-26T17:01:49.796Z,101037.06
2019-05-26T17:04:22.266Z,101043.57
2019-05-26T17:06:51.783Z,101036.16
2019-05-26T17:09:21.356Z,101021.11
2019-05-26T17:11:50.861Z,101030.60
2019-05-26T17:14:23.812Z,101028.94
2019-05-26T17:16:53.384Z,101050.86
2019-05-26T17:19:25.249Z,101038.80
2019-05-26T17:21:58.593Z,101044.44
2019-05-26T17:24:31.269Z,101045.88
2019-05-26T17:27:02.175Z,101040.10
2019-05-26T17:29:33.720Z,101051.76
2019-05-26T17:32:08.730Z,101048.33
2019-05-26T17:34:41.880Z,101050.37
2019-05-26T17:37:11.478Z,101042.98
2019-05-26T17:39:41.083Z,101048.06
2019-05-26T17:42:10.606Z,101045.80
2019-05-26T17:44:42.222Z,101045.00
2019-05-26T17:47:12.808Z,101047.77
2019-05-26T17:49:43.127Z,101047.77
2019-05-26T17:52:13.164Z,101056.81
2019-05-26T17:54:42.680Z,101065.05
2019-05-26T17:57:12.988Z,101057.09
2019-05-26T17:59:43.411Z,101057.22
2019-05-26T18:02:17.276Z,101052.24
2019-05-26T18:04:50.406Z,101053.78
2019-05-26T18:07:20.947Z,101049.05
2019-05-26T18:09:50.569Z,101047.75
2019-05-26T18:12:20.117Z,101043.20
2019-05-26T18:14:49.673Z,101044.48
2019-05-26T18:17:19.963Z,101051.73
2019-05-26T18:20:01.907Z,101059.10
2019-05-26T18:22:34.303Z,101058.50
2019-05-26T18:25:13.563Z,101049.67
2019-05-26T18:27:43.993Z,101045.00
2019-05-26T18:30:14.051Z,101045.92
2019-05-26T18:32:44.996Z,101046.87
2019-05-26T18:35:15.411Z,101048.58
2019-05-26T18:37:45.013Z,101047.74
2019-05-26T18:51:16.920Z,101047.17
2019-05-26T19:08:55.239Z,101038.95
2019-05-26T19:17:20.500Z,101044.12
2019-05-26T19:19:50.737Z,101043.13
2019-05-26T19:22:20.346Z,101039.80
2019-05-26T19:27:56.918Z,101047.14
2019-05-26T19:36:28.801Z,101036.08
2019-05-26T19:38:59.941Z,101036.37
2019-05-26T19:42:00.530Z,101038.00
2019-05-26T19:44:32.276Z,101034.45
2019-05-26T19:47:23.106Z,101029.53
2019-05-26T19:50:11.621Z,101038.30
2019-05-26T19:52:41.100Z,101044.09
2019-05-26T19:55:10.903Z,101035.64
2019-05-26T19:57:40.989Z,101036.46
2019-05-26T20:00:12.861Z,101039.55
2019-05-26T20:02:42.406Z,101047.55
2019-05-26T20:05:12.439Z,101047.77
2019-05-26T20:07:42.122Z,101044.85
2019-05-26T20:10:12.965Z,101041.45
2019-05-26T20:12:42.509Z,101042.98
2019-05-26T20:15:13.230Z,101046.00
2019-05-26T20:17:42.605Z,101040.36
2019-05-26T20:20:13.530Z,101042.02
2019-05-26T20:22:42.976Z,101036.05
2019-05-26T20:25:12.628Z,101033.98
2019-05-26T20:27:42.270Z,101045.92
2019-05-26T20:30:12.437Z,101041.99
2019-05-26T20:32:41.777Z,101045.01
2019-05-26T20:35:11.449Z,101046.17
2019-05-26T20:37:40.945Z,101047.27
2019-05-26T20:40:11.043Z,101053.17
2019-05-26T20:42:40.470Z,101047.23
2019-05-26T20:45:10.400Z,101051.59
2019-05-26T20:47:39.772Z,101045.18
2019-05-26T20:50:10.523Z,101047.84
2019-05-26T20:52:39.913Z,101054.09
2019-05-26T20:55:10.247Z,101049.23
2019-05-26T20:57:39.633Z,101050.08
2019-05-26T21:00:11.603Z,101054.97
2019-05-26T21:02:41.789Z,101053.75
2019-05-26T21:05:11.578Z,101053.08
2019-05-26T21:07:41.085Z,101053.89
2019-05-26T21:10:11.909Z,101053.86
2019-05-26T21:12:41.557Z,101059.93
2019-05-26T21:15:11.563Z,101052.03
2019-05-26T21:17:40.984Z,101056.22
2019-05-26T21:20:11.131Z,101052.67
2019-05-26T21:22:40.460Z,101043.06
2019-05-26T21:25:11.235Z,101051.49
2019-05-26T21:27:40.702Z,101053.14
2019-05-26T21:30:11.986Z,101043.02
2019-05-26T21:32:41.466Z,101051.76
2019-05-26T21:35:11.217Z,101045.45
2019-05-26T21:37:43.092Z,101051.61
2019-05-26T21:40:13.280Z,101051.91
2019-05-26T21:42:42.745Z,101042.25
2019-05-26T21:45:13.013Z,101043.61
2019-05-26T21:47:42.648Z,101044.11
2019-05-26T21:50:12.266Z,101048.33
2019-05-26T21:52:41.800Z,101044.11
2019-05-26T21:55:13.090Z,101040.73
2019-05-26T21:57:42.622Z,101043.77
2019-05-26T22:00:14.938Z,101038.51
2019-05-26T22:02:44.679Z,101041.08
2019-05-26T22:05:14.306Z,101038.00
2019-05-26T22:07:44.045Z,101038.50
2019-05-26T22:10:14.097Z,101037.79
2019-05-26T22:12:45.956Z,101042.00
2019-05-26T22:15:15.651Z,101037.95
2019-05-26T22:17:49.056Z,101042.64
2019-05-26T22:20:18.761Z,101042.17
2019-05-26T22:22:48.189Z,101038.30
2019-05-26T22:25:17.722Z,101042.80
2019-05-26T22:27:49.635Z,101032.18
2019-05-26T22:30:19.351Z,101036.86
2019-05-26T22:32:48.944Z,101025.39
2019-05-26T22:35:23.043Z,101026.41
2019-05-26T22:37:52.684Z,101029.06
2019-05-26T22:40:23.522Z,101030.41
2019-05-26T22:42:53.001Z,101026.52
2019-05-26T22:45:24.092Z,101028.47
2019-05-26T22:47:53.613Z,101022.05
2019-05-26T22:50:23.187Z,101026.56
2019-05-26T22:52:52.546Z,101025.84
2019-05-26T22:55:21.938Z,101024.87
2019-05-26T22:57:51.344Z,101030.39
2019-05-26T23:00:20.710Z,101029.16
2019-05-26T23:02:50.118Z,101025.07
2019-05-26T23:05:19.472Z,101029.28
2019-05-26T23:07:48.954Z,101034.67
2019-05-26T23:10:18.600Z,101029.07
2019-05-26T23:12:48.254Z,101029.39
2019-05-26T23:15:18.116Z,101026.53
2019-05-26T23:17:47.573Z,101020.25
2019-05-26T23:20:17.037Z,101023.80
2019-05-26T23:22:46.464Z,101012.48
2019-05-26T23:25:16.104Z,101014.81
2019-05-26T23:27:45.480Z,101003.19
2019-05-26T23:30:15.102Z,101014.26
2019-05-26T23:32:44.534Z,101011.70
2019-05-26T23:35:15.424Z,101004.91
2019-05-26T23:37:44.794Z,101006.47
2019-05-26T23:40:14.197Z,101004.22
2019-05-26T23:42:43.507Z,101005.52
2019-05-26T23:45:12.990Z,101000.00
2019-05-26T23:47:42.354Z,100999.13
2019-05-26T23:50:11.785Z,101002.48
2019-05-26T23:52:41.652Z,100998.61
2019-05-26T23:55:13.281Z,101001.14
2019-05-26T23:57:42.637Z,101002.14
