createdAt,value
2023-04-07T00:00:08.383Z,5.27
2023-04-07T00:02:37.041Z,5.20
2023-04-07T00:05:05.928Z,5.17
2023-04-07T00:07:42.092Z,5.50
2023-04-07T00:10:17.016Z,5.70
2023-04-07T00:12:46.497Z,4.30
2023-04-07T00:15:14.789Z,4.80
2023-04-07T00:17:42.975Z,4.90
2023-04-07T00:20:12.288Z,4.73
2023-04-07T00:22:40.466Z,5.40
2023-04-07T00:25:09.892Z,5.47
2023-04-07T00:27:38.097Z,5.70
2023-04-07T00:30:11.484Z,5.50
2023-04-07T00:32:39.701Z,5.43
2023-04-07T00:35:09.151Z,5.20
2023-04-07T00:37:37.402Z,5.40
2023-04-07T00:40:07.193Z,5.50
2023-04-07T00:42:35.620Z,5.30
2023-04-07T00:45:10.678Z,5.40
2023-04-07T00:47:39.508Z,4.90
2023-04-07T00:50:09.493Z,5.30
2023-04-07T00:52:37.964Z,5.30
2023-04-07T00:55:07.285Z,5.37
2023-04-07T00:57:35.386Z,5.20
2023-04-07T01:00:05.304Z,5.77
2023-04-07T01:02:43.598Z,5.40
2023-04-07T01:05:22.897Z,5.50
2023-04-07T01:08:05.490Z,5.10
2023-04-07T01:10:43.661Z,5.20
2023-04-07T01:13:25.107Z,5.23
2023-04-07T01:15:57.330Z,5.43
2023-04-07T01:18:37.298Z,5.40
2023-04-07T01:21:13.783Z,5.00
2023-04-07T01:24:05.308Z,5.37
2023-04-07T01:26:35.138Z,5.00
2023-04-07T01:29:37.436Z,5.13
2023-04-07T01:32:13.146Z,5.13
2023-04-07T01:34:44.849Z,4.90
2023-04-07T01:37:17.633Z,5.53
2023-04-07T01:39:48.086Z,4.93
2023-04-07T01:42:20.113Z,5.40
2023-04-07T01:44:53.941Z,5.07
2023-04-07T01:47:22.305Z,5.33
2023-04-07T01:49:52.311Z,4.80
2023-04-07T01:52:21.005Z,5.07
2023-04-07T01:54:50.425Z,4.50
2023-04-07T01:57:36.953Z,4.93
2023-04-07T02:00:15.492Z,4.90
2023-04-07T02:02:50.879Z,4.80
2023-04-07T02:05:28.318Z,5.07
2023-04-07T02:08:07.619Z,5.20
2023-04-07T02:10:58.006Z,4.70
2023-04-07T02:13:33.473Z,4.87
2023-04-07T02:16:10.804Z,4.87
2023-04-07T02:18:40.644Z,5.07
2023-04-07T02:21:12.514Z,5.00
2023-04-07T02:23:45.403Z,4.90
2023-04-07T02:26:15.908Z,4.70
2023-04-07T02:28:44.300Z,5.27
2023-04-07T02:31:14.375Z,4.80
2023-04-07T02:33:50.854Z,4.87
2023-04-07T02:36:22.020Z,5.23
2023-04-07T02:38:50.605Z,5.13
2023-04-07T02:41:18.704Z,4.90
2023-04-07T02:43:46.920Z,4.67
2023-04-07T02:46:16.671Z,5.17
2023-04-07T02:48:44.996Z,4.70
2023-04-07T02:51:13.280Z,4.53
2023-04-07T02:53:41.458Z,5.40
2023-04-07T02:56:09.641Z,4.87
2023-04-07T02:58:37.757Z,5.30
2023-04-07T03:01:06.616Z,4.60
2023-04-07T03:03:36.210Z,4.67
2023-04-07T03:06:04.581Z,5.30
2023-04-07T03:08:32.623Z,4.37
2023-04-07T03:11:00.804Z,4.90
2023-04-07T03:13:29.917Z,4.70
2023-04-07T03:15:58.510Z,5.03
2023-04-07T03:18:26.654Z,4.80
2023-04-07T03:20:56.346Z,3.67
2023-04-07T03:23:32.990Z,4.57
2023-04-07T03:26:01.160Z,4.30
2023-04-07T03:28:29.853Z,4.47
2023-04-07T03:30:58.425Z,4.27
2023-04-07T03:33:26.577Z,4.17
2023-04-07T03:35:56.477Z,4.00
2023-04-07T03:38:24.817Z,4.47
2023-04-07T03:40:53.107Z,4.23
2023-04-07T03:43:21.192Z,4.67
2023-04-07T03:45:49.369Z,4.73
2023-04-07T03:48:18.449Z,4.63
2023-04-07T03:50:47.781Z,4.83
2023-04-07T03:53:19.455Z,4.50
2023-04-07T03:55:48.456Z,5.10
2023-04-07T03:58:17.081Z,4.67
2023-04-07T04:00:46.137Z,5.17
2023-04-07T04:03:14.579Z,5.70
2023-04-07T04:05:42.923Z,5.00
2023-04-07T04:08:11.126Z,4.77
2023-04-07T04:10:40.676Z,4.70
2023-04-07T04:13:08.808Z,4.87
2023-04-07T04:15:37.132Z,4.90
2023-04-07T04:18:05.349Z,4.50
2023-04-07T04:28:54.315Z,3.83
2023-04-07T04:31:37.802Z,4.07
2023-04-07T04:34:06.055Z,4.73
2023-04-07T04:36:34.688Z,5.13
2023-04-07T04:39:08.502Z,4.80
2023-04-07T04:41:39.038Z,4.77
2023-04-07T04:44:08.860Z,4.60
2023-04-07T04:46:37.484Z,4.70
2023-04-07T04:49:06.614Z,4.00
2023-04-07T04:51:34.660Z,4.30
2023-04-07T04:54:04.243Z,4.50
2023-04-07T04:56:32.362Z,4.20
2023-04-07T04:59:00.536Z,4.03
2023-04-07T05:01:32.124Z,4.20
2023-04-07T05:04:01.820Z,4.10
2023-04-07T05:06:30.215Z,3.80
2023-04-07T05:08:58.489Z,3.77
2023-04-07T05:11:26.908Z,3.90
2023-04-07T05:13:55.059Z,3.60
2023-04-07T05:16:23.275Z,4.00
2023-04-07T05:18:52.879Z,3.67
2023-04-07T05:21:24.127Z,3.67
2023-04-07T05:23:52.342Z,3.60
2023-04-07T05:26:21.668Z,3.50
2023-04-07T05:28:49.823Z,3.13
2023-04-07T05:31:17.984Z,3.40
2023-04-07T05:33:46.472Z,3.67
2023-04-07T05:36:16.079Z,3.57
2023-04-07T05:38:44.248Z,3.80
2023-04-07T05:41:12.439Z,3.53
2023-04-07T05:43:40.656Z,3.40
2023-04-07T05:46:08.838Z,3.90
2023-04-07T05:48:37.076Z,3.73
2023-04-07T05:51:05.458Z,3.70
2023-04-07T05:53:35.089Z,3.40
2023-04-07T05:56:03.409Z,3.47
2023-04-07T05:58:31.547Z,3.53
2023-04-07T06:00:59.648Z,3.50
2023-04-07T06:03:27.972Z,3.67
2023-04-07T06:05:56.174Z,3.70
2023-04-07T06:08:24.290Z,3.40
2023-04-07T06:10:53.733Z,3.50
2023-04-07T06:13:21.874Z,3.27
2023-04-07T06:15:49.977Z,3.60
2023-04-07T06:18:18.075Z,3.40
2023-04-07T06:20:46.219Z,3.23
2023-04-07T06:23:14.322Z,3.53
2023-04-07T06:25:42.824Z,3.90
2023-04-07T06:28:12.770Z,3.30
2023-04-07T06:30:41.156Z,3.23
2023-04-07T06:33:09.394Z,3.53
2023-04-07T06:35:37.564Z,3.17
2023-04-07T06:38:05.664Z,3.93
2023-04-07T06:40:33.971Z,3.40
2023-04-07T06:43:04.095Z,3.43
2023-04-07T06:45:33.660Z,3.73
2023-04-07T06:48:01.835Z,3.53
2023-04-07T06:50:30.068Z,3.40
2023-04-07T06:52:58.157Z,3.50
2023-04-07T06:55:27.219Z,4.17
2023-04-07T06:57:55.579Z,3.87
2023-04-07T07:00:24.109Z,3.20
2023-04-07T07:02:53.774Z,3.40
2023-04-07T07:05:23.433Z,4.30
2023-04-07T07:07:51.891Z,3.97
2023-04-07T07:10:22.642Z,3.60
2023-04-07T07:12:50.852Z,3.67
2023-04-07T07:15:19.296Z,3.97
2023-04-07T07:17:47.862Z,4.00
2023-04-07T07:20:17.866Z,4.17
2023-04-07T07:22:46.241Z,4.23
2023-04-07T07:25:14.586Z,3.60
2023-04-07T07:27:42.910Z,3.80
2023-04-07T07:30:12.098Z,3.97
2023-04-07T07:32:40.628Z,3.93
2023-04-07T07:35:09.620Z,3.83
2023-04-07T07:37:39.109Z,3.70
2023-04-07T07:40:08.549Z,3.10
2023-04-07T07:42:36.764Z,3.40
2023-04-07T07:45:05.539Z,3.10
2023-04-07T07:47:38.176Z,3.10
2023-04-07T07:54:16.268Z,3.10
2023-04-07T07:56:46.648Z,2.90
2023-04-07T07:59:16.584Z,3.23
2023-04-07T08:01:46.163Z,3.17
2023-04-07T08:04:14.957Z,3.60
2023-04-07T08:06:43.654Z,3.23
2023-04-07T08:09:12.555Z,3.93
2023-04-07T08:11:40.726Z,3.77
2023-04-07T08:15:28.215Z,3.50
2023-04-07T08:17:57.817Z,4.07
2023-04-07T08:20:26.637Z,4.60
2023-04-07T08:22:54.719Z,4.73
2023-04-07T08:25:23.024Z,5.00
2023-04-07T08:27:51.172Z,4.97
2023-04-07T08:30:21.158Z,4.50
2023-04-07T08:32:49.625Z,4.43
2023-04-07T08:35:19.147Z,4.37
2023-04-07T08:37:47.443Z,4.63
2023-04-07T08:40:15.599Z,5.20
2023-04-07T08:42:48.416Z,5.30
2023-04-07T08:45:19.585Z,4.83
2023-04-07T08:47:48.967Z,5.03
2023-04-07T08:50:19.266Z,4.97
2023-04-07T08:52:52.759Z,4.77
2023-04-07T08:55:21.307Z,4.97
2023-04-07T08:57:49.730Z,4.80
2023-04-07T09:00:34.706Z,5.00
2023-04-07T09:06:21.593Z,4.70
2023-04-07T09:08:51.033Z,4.93
2023-04-07T09:11:19.188Z,4.53
2023-04-07T09:13:47.357Z,4.10
2023-04-07T09:16:15.930Z,4.20
2023-04-07T09:18:44.077Z,4.40
2023-04-07T09:21:15.585Z,4.40
2023-04-07T09:23:44.491Z,5.07
2023-04-07T09:26:25.546Z,4.87
2023-04-07T09:28:56.220Z,4.40
2023-04-07T09:31:26.342Z,4.47
2023-04-07T09:33:55.501Z,3.80
2023-04-07T09:36:30.795Z,4.00
2023-04-07T09:39:10.719Z,3.73
2023-04-07T09:41:39.023Z,4.00
2023-04-07T09:44:07.602Z,3.57
2023-04-07T09:46:36.125Z,3.50
2023-04-07T09:49:06.102Z,3.20
2023-04-07T09:51:35.961Z,3.80
2023-04-07T09:54:04.431Z,3.40
2023-04-07T09:56:32.817Z,3.30
2023-04-07T09:59:02.789Z,4.10
2023-04-07T10:01:30.900Z,3.77
2023-04-07T10:04:00.202Z,4.00
2023-04-07T10:06:28.715Z,3.33
2023-04-07T10:08:58.431Z,3.80
2023-04-07T10:11:26.478Z,3.63
2023-04-07T10:13:54.710Z,4.07
2023-04-07T10:16:24.794Z,3.90
2023-04-07T10:18:53.343Z,3.83
2023-04-07T10:21:21.543Z,3.57
2023-04-07T10:24:00.290Z,3.77
2023-04-07T10:26:33.340Z,3.90
2023-04-07T10:29:07.052Z,4.10
2023-04-07T10:31:35.725Z,4.23
2023-04-07T10:34:03.978Z,4.47
2023-04-07T10:36:32.354Z,3.97
2023-04-07T10:39:32.303Z,4.00
2023-04-07T10:42:00.481Z,3.70
2023-04-07T10:44:51.479Z,3.90
2023-04-07T10:47:19.917Z,4.17
2023-04-07T10:50:18.170Z,4.20
2023-04-07T10:52:47.579Z,5.00
2023-04-07T10:55:36.022Z,5.47
2023-04-07T10:58:24.985Z,4.87
2023-04-07T11:01:32.214Z,5.20
2023-04-07T11:04:01.909Z,5.80
2023-04-07T11:06:30.360Z,5.30
2023-04-07T11:08:58.538Z,5.10
2023-04-07T11:11:43.843Z,5.40
2023-04-07T11:14:12.009Z,5.27
2023-04-07T11:16:43.113Z,4.43
2023-04-07T11:19:11.662Z,4.43
2023-04-07T11:21:40.259Z,3.87
2023-04-07T11:24:08.434Z,4.10
2023-04-07T11:26:41.756Z,4.10
2023-04-07T11:29:12.827Z,3.57
2023-04-07T11:31:41.036Z,3.50
2023-04-07T11:34:09.367Z,3.03
2023-04-07T11:36:41.611Z,3.10
2023-04-07T11:39:21.486Z,3.40
2023-04-07T11:41:51.581Z,3.63
2023-04-07T11:44:21.433Z,3.40
2023-04-07T11:46:57.798Z,3.20
2023-04-07T11:49:37.860Z,3.00
2023-04-07T11:52:07.831Z,3.47
2023-04-07T11:54:43.287Z,3.03
2023-04-07T11:57:13.008Z,2.60
2023-04-07T11:59:42.980Z,2.50
2023-04-07T12:02:11.121Z,2.43
2023-04-07T12:04:41.014Z,2.13
2023-04-07T12:07:10.933Z,2.10
2023-04-07T12:09:39.943Z,2.10
2023-04-07T12:12:10.605Z,2.10
2023-04-07T12:22:33.738Z,2.60
2023-04-07T12:25:05.561Z,2.37
2023-04-07T12:27:42.748Z,2.50
2023-04-07T12:30:14.178Z,2.60
2023-04-07T12:32:43.689Z,2.50
2023-04-07T12:35:15.348Z,2.90
2023-04-07T12:37:57.096Z,2.80
2023-04-07T12:40:26.253Z,2.50
2023-04-07T12:42:54.659Z,2.47
2023-04-07T12:45:23.986Z,2.77
2023-04-07T12:47:54.025Z,2.80
2023-04-07T12:50:23.037Z,2.90
2023-04-07T12:52:57.391Z,2.80
2023-04-07T12:56:00.697Z,2.40
2023-04-07T12:58:32.289Z,2.87
2023-04-07T13:01:03.605Z,2.93
2023-04-07T13:03:32.415Z,3.03
2023-04-07T13:06:01.719Z,2.80
2023-04-07T13:08:49.537Z,2.90
2023-04-07T13:11:26.483Z,3.20
2023-04-07T13:13:56.915Z,2.73
2023-04-07T13:16:26.211Z,3.00
2023-04-07T13:18:54.361Z,3.13
2023-04-07T13:21:42.551Z,3.50
2023-04-07T13:24:12.573Z,3.30
2023-04-07T13:26:40.773Z,3.30
2023-04-07T13:29:08.890Z,3.23
2023-04-07T13:31:37.163Z,3.20
2023-04-07T13:34:05.341Z,3.13
2023-04-07T13:36:34.633Z,2.80
2023-04-07T13:39:19.048Z,2.57
2023-04-07T13:41:49.088Z,3.10
2023-04-07T13:44:18.736Z,2.90
2023-04-07T13:46:46.933Z,2.83
2023-04-07T13:49:15.345Z,2.87
2023-04-07T13:51:43.438Z,3.30
2023-04-07T13:54:11.837Z,2.93
2023-04-07T13:56:40.444Z,2.60
2023-04-07T13:59:10.090Z,2.90
2023-04-07T14:01:39.222Z,2.97
2023-04-07T14:04:10.636Z,2.90
2023-04-07T14:06:40.000Z,2.47
2023-04-07T14:09:08.702Z,2.47
2023-04-07T14:11:39.365Z,2.40
2023-04-07T14:14:09.015Z,2.37
2023-04-07T14:16:37.769Z,2.20
2023-04-07T14:19:06.930Z,2.40
2023-04-07T14:21:35.005Z,2.20
2023-04-07T14:24:03.209Z,2.30
2023-04-07T14:26:31.499Z,2.20
2023-04-07T14:28:59.660Z,2.20
2023-04-07T14:31:29.427Z,2.07
2023-04-07T14:33:57.813Z,1.70
2023-04-07T14:36:26.077Z,2.00
2023-04-07T14:38:54.398Z,1.97
2023-04-07T14:41:22.535Z,2.30
2023-04-07T14:43:55.765Z,2.00
2023-04-07T14:46:24.487Z,2.27
2023-04-07T14:48:54.878Z,2.23
2023-04-07T14:51:24.170Z,2.00
2023-04-07T14:53:55.842Z,2.30
2023-04-07T14:56:24.761Z,2.20
2023-04-07T14:58:53.139Z,2.67
2023-04-07T15:01:21.408Z,2.33
2023-04-07T15:03:49.869Z,2.10
2023-04-07T15:06:20.340Z,2.50
2023-04-07T15:08:48.541Z,2.40
2023-04-07T15:11:16.700Z,2.17
2023-04-07T15:13:44.854Z,2.43
2023-04-07T15:16:15.218Z,2.43
2023-04-07T15:18:45.559Z,2.17
2023-04-07T15:21:14.749Z,2.20
2023-04-07T15:23:44.244Z,2.20
2023-04-07T15:26:12.583Z,2.10
2023-04-07T15:28:41.006Z,2.20
2023-04-07T15:31:09.962Z,2.17
2023-04-07T15:33:40.453Z,2.20
2023-04-07T15:36:09.782Z,2.30
2023-04-07T15:38:39.420Z,2.17
2023-04-07T15:41:09.192Z,2.17
2023-04-07T15:43:37.822Z,2.40
2023-04-07T15:46:06.177Z,2.37
2023-04-07T15:48:34.331Z,2.10
2023-04-07T15:51:02.636Z,1.97
2023-04-07T15:53:33.692Z,2.00
2023-04-07T15:56:01.760Z,1.93
2023-04-07T15:58:32.552Z,1.70
2023-04-07T16:01:01.122Z,2.00
2023-04-07T16:03:29.614Z,2.00
2023-04-07T16:05:57.865Z,2.07
2023-04-07T16:08:26.287Z,1.90
2023-04-07T16:10:54.535Z,1.67
2023-04-07T16:13:22.674Z,1.93
2023-04-07T16:15:56.703Z,2.03
2023-04-07T16:18:25.016Z,1.80
2023-04-07T16:20:53.218Z,1.77
2023-04-07T16:23:21.628Z,1.80
2023-04-07T16:25:49.908Z,1.83
2023-04-07T16:28:18.113Z,1.80
2023-04-07T16:30:46.427Z,1.93
2023-04-07T16:33:16.088Z,1.67
2023-04-07T16:35:44.526Z,1.80
2023-04-07T16:38:13.433Z,1.80
2023-04-07T16:40:44.076Z,1.80
2023-04-07T16:43:16.211Z,1.73
2023-04-07T16:45:50.966Z,1.73
2023-04-07T16:48:20.956Z,1.60
2023-04-07T16:50:49.215Z,1.40
2023-04-07T16:53:17.560Z,1.80
2023-04-07T16:55:46.636Z,1.70
2023-04-07T16:58:18.757Z,1.53
2023-04-07T17:00:47.042Z,1.70
2023-04-07T17:03:24.267Z,1.30
2023-04-07T17:06:10.019Z,1.60
2023-04-07T17:08:39.539Z,1.70
2023-04-07T17:11:08.269Z,1.57
2023-04-07T17:13:37.600Z,1.60
2023-04-07T17:16:06.656Z,1.60
2023-04-07T17:18:35.132Z,1.47
2023-04-07T17:21:04.854Z,1.67
2023-04-07T17:23:39.892Z,1.47
2023-04-07T17:26:16.874Z,1.43
2023-04-07T17:28:47.429Z,1.70
2023-04-07T17:31:16.341Z,1.30
2023-04-07T17:33:44.648Z,1.63
2023-04-07T17:36:14.268Z,1.60
2023-04-07T17:38:42.495Z,1.43
2023-04-07T17:41:10.901Z,1.67
2023-04-07T17:43:39.128Z,1.30
2023-04-07T17:46:12.492Z,1.60
2023-04-07T17:48:41.752Z,3.33
2023-04-07T17:51:09.872Z,3.23
2023-04-07T17:53:40.115Z,2.53
2023-04-07T17:56:08.594Z,2.03
2023-04-07T17:58:36.725Z,1.77
2023-04-07T18:01:05.257Z,1.70
2023-04-07T18:03:33.859Z,1.90
2023-04-07T18:06:02.247Z,1.73
2023-04-07T18:08:31.639Z,1.80
2023-04-07T18:11:01.357Z,1.77
2023-04-07T18:13:29.801Z,1.63
2023-04-07T18:15:58.031Z,1.80
2023-04-07T18:18:26.225Z,1.97
2023-04-07T18:20:54.642Z,1.40
2023-04-07T18:23:22.772Z,1.87
2023-04-07T18:25:50.844Z,1.80
2023-04-07T18:28:20.570Z,2.07
2023-04-07T18:30:48.779Z,1.87
2023-04-07T18:33:18.007Z,1.97
2023-04-07T18:36:53.451Z,1.73
2023-04-07T18:39:22.173Z,1.67
2023-04-07T18:42:03.128Z,1.63
2023-04-07T18:44:32.764Z,1.57
2023-04-07T18:47:01.217Z,1.90
2023-04-07T18:49:30.297Z,1.60
2023-04-07T18:51:58.957Z,2.00
2023-04-07T18:54:28.583Z,1.97
2023-04-07T18:56:57.942Z,2.10
2023-04-07T18:59:28.976Z,2.07
2023-04-07T19:02:00.232Z,2.10
2023-04-07T19:04:29.562Z,2.47
2023-04-07T19:07:00.233Z,3.40
2023-04-07T19:09:29.568Z,3.50
2023-04-07T19:11:57.958Z,3.30
2023-04-07T19:14:26.225Z,3.50
2023-04-07T19:16:54.833Z,3.70
2023-04-07T19:19:24.542Z,3.20
2023-04-07T19:21:52.723Z,3.47
2023-04-07T19:24:20.849Z,2.90
2023-04-07T19:26:49.052Z,2.90
2023-04-07T19:29:17.415Z,2.90
2023-04-07T19:31:45.635Z,3.00
2023-04-07T19:34:13.926Z,3.43
2023-04-07T19:36:43.597Z,3.23
2023-04-07T19:39:14.357Z,3.90
2023-04-07T19:41:44.952Z,3.80
2023-04-07T19:44:18.141Z,3.70
2023-04-07T19:46:55.275Z,3.97
2023-04-07T19:54:06.776Z,3.13
2023-04-07T19:57:24.156Z,3.10
2023-04-07T19:59:52.394Z,2.80
2023-04-07T20:02:21.545Z,3.23
2023-04-07T20:04:49.882Z,3.83
2023-04-07T20:07:18.066Z,3.37
2023-04-07T20:09:46.280Z,3.47
2023-04-07T20:12:17.230Z,3.77
2023-04-07T20:14:45.521Z,3.50
2023-04-07T20:17:36.577Z,3.30
2023-04-07T20:20:42.667Z,3.23
2023-04-07T20:23:33.060Z,3.93
2023-04-07T20:26:25.006Z,4.27
2023-04-07T20:36:05.656Z,4.50
2023-04-07T20:38:33.951Z,3.97
2023-04-07T20:41:04.466Z,3.90
2023-04-07T20:43:32.753Z,3.60
2023-04-07T20:46:34.905Z,3.87
2023-04-07T20:49:03.948Z,3.97
2023-04-07T20:51:32.048Z,4.00
2023-04-07T20:54:00.253Z,4.10
2023-04-07T20:56:29.154Z,3.90
2023-04-07T20:58:57.341Z,4.20
2023-04-07T21:01:27.034Z,4.30
2023-04-07T21:03:55.351Z,4.90
2023-04-07T21:06:23.633Z,4.60
2023-04-07T21:08:51.776Z,4.53
2023-04-07T21:11:19.944Z,4.30
2023-04-07T21:13:48.173Z,4.73
2023-04-07T21:16:16.460Z,4.10
2023-04-07T21:18:46.190Z,4.20
2023-04-07T21:21:14.458Z,4.30
2023-04-07T21:23:42.548Z,4.33
2023-04-07T21:26:10.821Z,4.43
2023-04-07T21:28:40.572Z,4.20
2023-04-07T21:31:10.309Z,4.40
2023-04-07T21:33:39.256Z,4.13
2023-04-07T21:36:09.103Z,4.40
2023-04-07T21:38:37.301Z,4.20
2023-04-07T21:41:05.487Z,4.07
2023-04-07T21:43:34.597Z,4.03
2023-04-07T21:46:02.938Z,4.60
2023-04-07T21:48:31.328Z,4.70
2023-04-07T21:50:59.418Z,4.87
2023-04-07T21:53:29.072Z,4.60
2023-04-07T21:55:57.613Z,4.77
2023-04-07T21:58:25.808Z,4.73
2023-04-07T22:00:55.405Z,4.67
2023-04-07T22:03:23.841Z,4.70
2023-04-07T22:06:11.475Z,4.60
2023-04-07T22:08:46.423Z,3.80
2023-04-07T22:11:27.127Z,3.67
2023-04-07T22:13:55.763Z,3.80
2023-04-07T22:16:23.920Z,4.20
2023-04-07T22:18:52.393Z,3.93
2023-04-07T22:21:21.137Z,3.60
2023-04-07T22:23:50.792Z,3.53
2023-04-07T22:26:19.030Z,3.77
2023-04-07T22:28:47.330Z,3.63
2023-04-07T22:31:16.110Z,3.73
2023-04-07T22:33:44.306Z,3.43
2023-04-07T22:36:12.806Z,3.57
2023-04-07T22:38:41.071Z,3.43
2023-04-07T22:41:51.048Z,3.50
2023-04-07T22:44:20.145Z,3.50
2023-04-07T22:46:48.339Z,3.23
2023-04-07T22:49:35.543Z,3.87
2023-04-07T22:52:03.987Z,3.77
2023-04-07T22:54:32.076Z,3.63
2023-04-07T22:57:02.376Z,3.70
2023-04-07T22:59:30.516Z,3.67
2023-04-07T23:01:58.853Z,4.10
2023-04-07T23:04:46.230Z,3.60
2023-04-07T23:07:37.887Z,3.60
2023-04-07T23:10:25.491Z,3.60
2023-04-07T23:12:55.069Z,3.47
2023-04-07T23:15:23.356Z,3.47
2023-04-07T23:17:51.508Z,4.00
2023-04-07T23:20:19.894Z,3.60
2023-04-07T23:22:48.045Z,3.47
2023-04-07T23:25:16.255Z,3.57
2023-04-07T23:27:44.428Z,3.40
2023-04-07T23:31:21.842Z,3.10
2023-04-07T23:33:51.606Z,3.07
2023-04-07T23:36:19.892Z,3.47
2023-04-07T23:38:48.426Z,3.70
2023-04-07T23:41:16.800Z,3.20
2023-04-07T23:43:45.013Z,3.40
2023-04-07T23:46:13.115Z,3.50
2023-04-07T23:48:42.337Z,3.20
2023-04-07T23:51:12.783Z,3.60
2023-04-07T23:53:41.008Z,3.20
2023-04-07T23:56:09.340Z,3.80
2023-04-07T23:58:37.762Z,3.40
