createdAt,value
2018-09-04T00:00:17.394Z,16.70
2018-09-04T00:02:46.559Z,16.60
2018-09-04T00:05:15.629Z,16.60
2018-09-04T00:07:44.726Z,16.60
2018-09-04T00:10:14.000Z,16.60
2018-09-04T00:12:43.210Z,16.60
2018-09-04T00:15:12.243Z,16.60
2018-09-04T00:17:41.262Z,16.60
2018-09-04T00:20:10.369Z,16.60
2018-09-04T00:22:39.390Z,16.60
2018-09-04T00:25:08.396Z,16.60
2018-09-04T00:27:37.427Z,16.60
2018-09-04T00:30:06.831Z,16.60
2018-09-04T00:32:35.829Z,16.60
2018-09-04T00:35:05.292Z,16.60
2018-09-04T00:37:34.313Z,16.60
2018-09-04T00:40:03.521Z,16.60
2018-09-04T00:42:32.585Z,16.50
2018-09-04T00:45:01.900Z,16.50
2018-09-04T00:47:30.994Z,16.50
2018-09-04T00:50:00.041Z,16.50
2018-09-04T00:52:29.150Z,16.50
2018-09-04T00:54:58.192Z,16.50
2018-09-04T00:57:27.274Z,16.50
2018-09-04T00:59:56.334Z,16.50
2018-09-04T01:02:25.403Z,16.50
2018-09-04T01:04:54.511Z,16.40
2018-09-04T01:07:23.604Z,16.40
2018-09-04T01:09:52.707Z,16.40
2018-09-04T01:12:21.727Z,16.40
2018-09-04T01:14:54.920Z,16.40
2018-09-04T01:17:24.187Z,16.40
2018-09-04T01:19:53.179Z,16.30
2018-09-04T01:22:22.411Z,16.30
2018-09-04T01:24:51.438Z,16.30
2018-09-04T01:27:20.487Z,16.30
2018-09-04T01:29:49.581Z,16.30
2018-09-04T01:32:18.661Z,16.30
2018-09-04T01:34:47.674Z,16.30
2018-09-04T01:37:16.969Z,16.30
2018-09-04T01:39:46.003Z,16.30
2018-09-04T01:42:15.178Z,16.30
2018-09-04T01:44:44.286Z,16.30
2018-09-04T01:47:13.288Z,16.20
2018-09-04T01:49:42.277Z,16.20
2018-09-04T01:52:11.264Z,16.20
2018-09-04T01:54:40.309Z,16.20
2018-09-04T01:57:09.429Z,16.20
2018-09-04T01:59:38.468Z,16.10
2018-09-04T02:02:07.540Z,16.10
2018-09-04T02:04:36.610Z,16.10
2018-09-04T02:07:05.693Z,16.10
2018-09-04T02:09:34.796Z,16.10
2018-09-04T02:12:03.882Z,16.10
2018-09-04T02:14:32.966Z,16.10
2018-09-04T02:17:02.129Z,16.10
2018-09-04T02:19:31.357Z,16.10
2018-09-04T02:22:00.506Z,16.10
2018-09-04T02:24:29.690Z,16.10
2018-09-04T02:26:58.799Z,16.10
2018-09-04T02:29:27.814Z,16.10
2018-09-04T02:31:56.995Z,16.00
2018-09-04T02:34:26.010Z,16.10
2018-09-04T02:36:55.086Z,16.10
2018-09-04T02:39:24.179Z,16.10
2018-09-04T02:41:53.336Z,16.10
2018-09-04T02:44:22.464Z,16.10
2018-09-04T02:46:51.921Z,16.10
2018-09-04T02:49:20.999Z,16.10
2018-09-04T02:51:50.057Z,16.10
2018-09-04T02:54:19.167Z,16.00
2018-09-04T02:56:48.163Z,16.00
2018-09-04T02:59:17.300Z,16.00
2018-09-04T03:01:46.441Z,15.90
2018-09-04T03:04:15.539Z,15.90
2018-09-04T03:06:44.786Z,15.90
2018-09-04T03:09:13.789Z,15.80
2018-09-04T03:11:42.931Z,15.80
2018-09-04T03:14:12.018Z,15.80
2018-09-04T03:16:41.084Z,15.80
2018-09-04T03:19:10.095Z,15.80
2018-09-04T03:21:39.103Z,15.80
2018-09-04T03:24:08.090Z,15.80
2018-09-04T03:26:37.329Z,15.80
2018-09-04T03:29:06.595Z,15.70
2018-09-04T03:31:35.634Z,15.70
2018-09-04T03:34:04.707Z,15.70
2018-09-04T03:36:33.778Z,15.70
2018-09-04T03:39:02.951Z,15.60
2018-09-04T03:41:32.041Z,15.60
2018-09-04T03:44:01.274Z,15.60
2018-09-04T03:46:30.285Z,15.60
2018-09-04T03:48:59.277Z,15.60
2018-09-04T03:51:28.841Z,15.60
2018-09-04T03:53:57.883Z,15.60
2018-09-04T03:56:26.887Z,15.60
2018-09-04T03:58:55.983Z,15.60
2018-09-04T04:01:25.013Z,15.60
2018-09-04T04:03:54.051Z,15.60
2018-09-04T04:06:23.144Z,15.60
2018-09-04T04:08:52.331Z,15.60
2018-09-04T04:11:21.318Z,15.50
2018-09-04T04:13:50.341Z,15.60
2018-09-04T04:16:19.330Z,15.50
2018-09-04T04:18:48.322Z,15.50
2018-09-04T04:21:17.319Z,15.50
2018-09-04T04:23:46.448Z,15.50
2018-09-04T04:26:15.506Z,15.50
2018-09-04T04:28:44.613Z,15.50
2018-09-04T04:31:13.646Z,15.50
2018-09-04T04:33:42.666Z,15.50
2018-09-04T04:36:11.793Z,15.50
2018-09-04T04:38:40.957Z,15.50
2018-09-04T04:41:10.015Z,15.50
2018-09-04T04:43:39.048Z,15.50
2018-09-04T04:46:08.088Z,15.50
2018-09-04T04:48:37.185Z,15.60
2018-09-04T04:51:06.225Z,15.60
2018-09-04T04:53:35.303Z,15.60
2018-09-04T04:56:04.434Z,15.60
2018-09-04T04:58:33.546Z,15.60
2018-09-04T05:01:02.743Z,15.60
2018-09-04T05:03:31.819Z,15.60
2018-09-04T05:06:00.883Z,15.60
2018-09-04T05:08:30.241Z,15.60
2018-09-04T05:10:59.377Z,15.60
2018-09-04T05:13:28.434Z,15.60
2018-09-04T05:15:57.488Z,15.70
2018-09-04T05:18:26.489Z,15.60
2018-09-04T05:20:55.592Z,15.60
2018-09-04T05:23:24.579Z,15.60
2018-09-04T05:25:53.572Z,15.60
2018-09-04T05:28:22.537Z,15.60
2018-09-04T05:30:51.594Z,15.50
2018-09-04T05:33:26.042Z,15.60
2018-09-04T05:35:56.636Z,15.60
2018-09-04T05:38:25.813Z,15.60
2018-09-04T05:40:54.839Z,15.60
2018-09-04T05:43:41.319Z,15.60
2018-09-04T05:46:13.575Z,15.60
2018-09-04T05:48:42.674Z,15.60
2018-09-04T05:51:11.695Z,15.70
2018-09-04T05:53:40.835Z,15.70
2018-09-04T05:56:09.990Z,15.70
2018-09-04T05:58:39.095Z,15.70
2018-09-04T06:01:08.155Z,15.70
2018-09-04T06:03:37.182Z,15.80
2018-09-04T06:06:06.007Z,15.80
2018-09-04T06:08:35.125Z,15.80
2018-09-04T06:11:04.328Z,15.90
2018-09-04T06:13:33.373Z,15.90
2018-09-04T06:16:02.372Z,15.90
2018-09-04T06:18:32.032Z,16.00
2018-09-04T06:21:01.114Z,16.10
2018-09-04T06:23:30.102Z,16.10
2018-09-04T06:25:59.143Z,16.30
2018-09-04T06:28:28.130Z,16.30
2018-09-04T06:30:57.217Z,16.30
2018-09-04T06:33:26.221Z,16.30
2018-09-04T06:35:55.318Z,16.50
2018-09-04T06:38:24.384Z,16.40
2018-09-04T06:40:53.478Z,16.40
2018-09-04T06:43:22.558Z,16.40
2018-09-04T06:45:51.683Z,16.40
2018-09-04T06:48:20.690Z,16.50
2018-09-04T06:50:49.767Z,16.70
2018-09-04T06:53:18.775Z,16.70
2018-09-04T06:55:47.764Z,16.80
2018-09-04T06:58:16.745Z,16.90
2018-09-04T07:00:45.729Z,17.10
2018-09-04T07:03:14.835Z,17.10
2018-09-04T07:05:43.907Z,17.20
2018-09-04T07:08:12.915Z,17.40
2018-09-04T07:10:41.999Z,17.50
2018-09-04T07:13:11.078Z,17.50
2018-09-04T07:15:40.154Z,17.70
2018-09-04T07:18:09.219Z,17.80
2018-09-04T07:20:38.235Z,17.90
2018-09-04T07:23:07.286Z,18.00
2018-09-04T07:25:36.276Z,18.30
2018-09-04T07:28:05.652Z,18.50
2018-09-04T07:30:34.832Z,18.50
2018-09-04T07:33:03.793Z,18.50
2018-09-04T07:35:33.595Z,18.50
2018-09-04T07:38:02.618Z,18.40
2018-09-04T07:40:32.287Z,18.30
2018-09-04T07:43:01.252Z,18.30
2018-09-04T07:45:30.279Z,18.30
2018-09-04T07:47:59.383Z,18.30
2018-09-04T07:50:28.383Z,18.30
2018-09-04T07:52:57.350Z,18.20
2018-09-04T07:55:26.528Z,18.20
2018-09-04T07:57:55.522Z,18.30
2018-09-04T08:00:24.526Z,18.30
2018-09-04T08:02:53.834Z,18.20
2018-09-04T08:05:22.876Z,18.30
2018-09-04T08:07:51.886Z,18.40
2018-09-04T08:10:20.922Z,18.70
2018-09-04T08:12:49.913Z,19.20
2018-09-04T08:15:18.995Z,19.50
2018-09-04T08:17:48.041Z,19.70
2018-09-04T08:20:17.082Z,19.60
2018-09-04T08:22:46.090Z,19.60
2018-09-04T08:25:15.348Z,19.70
2018-09-04T08:27:44.356Z,19.60
2018-09-04T08:30:13.798Z,19.60
2018-09-04T08:32:42.926Z,19.40
2018-09-04T08:35:11.998Z,19.30
2018-09-04T08:37:41.076Z,19.20
2018-09-04T08:40:10.142Z,19.10
2018-09-04T08:42:39.203Z,19.10
2018-09-04T08:45:08.259Z,19.10
2018-09-04T08:47:37.295Z,19.10
2018-09-04T08:50:06.349Z,19.10
2018-09-04T08:52:35.417Z,19.10
2018-09-04T08:55:04.437Z,19.10
2018-09-04T08:57:33.662Z,19.20
2018-09-04T09:00:02.767Z,19.30
2018-09-04T09:02:31.883Z,19.40
2018-09-04T09:05:01.013Z,19.40
2018-09-04T09:07:29.987Z,19.60
2018-09-04T09:09:59.165Z,19.70
2018-09-04T09:12:28.250Z,19.70
2018-09-04T09:14:57.630Z,19.80
2018-09-04T09:17:26.748Z,19.90
2018-09-04T09:19:55.980Z,19.90
2018-09-04T09:22:24.997Z,20.00
2018-09-04T09:24:54.050Z,20.10
2018-09-04T09:27:29.798Z,20.30
2018-09-04T09:29:58.823Z,20.40
2018-09-04T09:32:27.910Z,20.50
2018-09-04T09:34:57.004Z,20.60
2018-09-04T09:37:26.096Z,20.50
2018-09-04T09:39:55.595Z,20.60
2018-09-04T09:42:24.626Z,20.70
2018-09-04T09:44:53.735Z,20.70
2018-09-04T09:47:22.838Z,20.70
2018-09-04T09:49:51.914Z,20.70
2018-09-04T09:52:21.002Z,20.80
2018-09-04T09:54:50.077Z,20.80
2018-09-04T09:57:19.123Z,20.80
2018-09-04T09:59:48.137Z,20.80
2018-09-04T10:02:20.055Z,20.80
2018-09-04T10:04:49.045Z,20.90
2018-09-04T10:07:18.066Z,21.00
2018-09-04T10:09:47.345Z,21.00
2018-09-04T10:12:16.338Z,21.10
2018-09-04T10:14:45.530Z,21.20
2018-09-04T10:17:14.669Z,21.20
2018-09-04T10:19:43.787Z,21.30
2018-09-04T10:22:12.943Z,21.40
2018-09-04T10:24:42.057Z,21.60
2018-09-04T10:27:11.143Z,21.80
2018-09-04T10:29:40.235Z,21.80
2018-09-04T10:32:09.399Z,22.00
2018-09-04T10:34:38.426Z,22.00
2018-09-04T10:37:07.513Z,22.10
2018-09-04T10:39:41.926Z,22.10
2018-09-04T10:42:11.035Z,22.20
2018-09-04T10:44:40.187Z,22.20
2018-09-04T10:47:09.324Z,22.30
2018-09-04T10:49:38.305Z,22.40
2018-09-04T10:52:07.355Z,22.50
2018-09-04T10:54:36.436Z,22.50
2018-09-04T10:57:05.709Z,22.60
2018-09-04T10:59:34.758Z,22.80
2018-09-04T11:02:03.791Z,22.90
2018-09-04T11:04:32.851Z,23.00
2018-09-04T11:07:01.890Z,23.10
2018-09-04T11:09:31.073Z,23.10
2018-09-04T11:12:00.102Z,23.20
2018-09-04T11:14:29.164Z,23.40
2018-09-04T11:16:58.549Z,23.50
2018-09-04T11:19:27.546Z,23.70
2018-09-04T11:21:56.614Z,23.70
2018-09-04T11:24:25.615Z,23.70
2018-09-04T11:26:54.832Z,23.60
2018-09-04T11:29:23.837Z,23.60
2018-09-04T11:31:52.830Z,23.40
2018-09-04T11:34:21.855Z,23.30
2018-09-04T11:36:50.889Z,23.20
2018-09-04T11:39:19.895Z,23.10
2018-09-04T11:41:48.890Z,23.00
2018-09-04T11:44:17.905Z,22.90
2018-09-04T11:46:46.947Z,22.90
2018-09-04T11:49:16.015Z,22.90
2018-09-04T11:51:45.075Z,22.80
2018-09-04T11:54:14.125Z,22.80
2018-09-04T11:56:43.167Z,22.80
2018-09-04T11:59:12.212Z,22.70
2018-09-04T12:01:44.962Z,22.80
2018-09-04T12:04:14.084Z,22.80
2018-09-04T12:06:43.179Z,22.80
2018-09-04T12:09:12.095Z,23.00
2018-09-04T12:11:41.165Z,23.20
2018-09-04T12:14:10.139Z,23.40
2018-09-04T12:16:39.278Z,23.70
2018-09-04T12:19:09.576Z,23.80
2018-09-04T12:21:38.546Z,23.90
2018-09-04T12:24:07.561Z,24.10
2018-09-04T12:26:36.674Z,24.20
2018-09-04T12:29:06.004Z,24.30
2018-09-04T12:31:35.103Z,24.40
2018-09-04T12:34:04.360Z,24.50
2018-09-04T12:36:33.374Z,24.60
2018-09-04T12:39:02.333Z,24.50
2018-09-04T12:41:31.413Z,24.40
2018-09-04T12:44:00.457Z,24.40
2018-09-04T12:46:30.781Z,24.40
2018-09-04T12:48:59.793Z,24.50
2018-09-04T12:51:28.869Z,24.60
2018-09-04T12:53:58.026Z,24.60
2018-09-04T12:56:27.094Z,24.70
2018-09-04T12:58:56.371Z,25.00
2018-09-04T13:01:25.419Z,25.10
2018-09-04T13:03:54.476Z,25.20
2018-09-04T13:06:23.501Z,25.20
2018-09-04T13:08:52.659Z,25.30
2018-09-04T13:11:21.610Z,25.60
2018-09-04T13:13:50.642Z,25.80
2018-09-04T13:16:19.657Z,26.00
2018-09-04T13:18:48.642Z,26.50
2018-09-04T13:21:21.719Z,26.70
2018-09-04T13:23:50.683Z,26.80
2018-09-04T13:26:19.698Z,27.30
2018-09-04T13:28:48.741Z,27.50
2018-09-04T13:31:17.770Z,27.20
2018-09-04T13:33:46.828Z,27.20
2018-09-04T13:36:16.002Z,26.50
2018-09-04T13:38:45.033Z,26.00
2018-09-04T13:41:14.195Z,25.80
2018-09-04T13:43:43.192Z,25.50
2018-09-04T13:46:12.220Z,25.30
2018-09-04T13:48:41.353Z,25.00
2018-09-04T13:51:10.503Z,24.90
2018-09-04T13:53:39.524Z,24.80
2018-09-04T13:56:08.619Z,24.70
2018-09-04T13:58:37.814Z,24.60
2018-09-04T14:01:06.905Z,24.50
2018-09-04T14:03:35.926Z,24.50
2018-09-04T14:06:04.966Z,24.40
2018-09-04T14:08:34.050Z,24.40
2018-09-04T14:11:03.110Z,24.40
2018-09-04T14:13:32.098Z,24.30
2018-09-04T14:16:03.071Z,24.30
2018-09-04T14:18:32.151Z,24.20
2018-09-04T14:21:01.187Z,24.10
2018-09-04T14:23:30.291Z,24.10
2018-09-04T14:25:59.306Z,24.10
2018-09-04T14:28:41.957Z,23.90
2018-09-04T14:30:57.470Z,23.90
2018-09-04T14:33:26.567Z,23.90
2018-09-04T14:35:55.722Z,23.90
2018-09-04T14:38:24.938Z,23.90
2018-09-04T14:40:53.997Z,23.90
2018-09-04T14:43:23.079Z,23.90
2018-09-04T14:45:52.126Z,23.90
2018-09-04T14:48:21.127Z,23.80
2018-09-04T14:50:50.255Z,23.70
2018-09-04T14:53:19.303Z,23.60
2018-09-04T14:55:48.393Z,23.60
2018-09-04T14:58:17.670Z,23.60
2018-09-04T15:00:46.669Z,23.60
2018-09-04T15:03:16.005Z,23.60
2018-09-04T15:05:45.114Z,23.60
2018-09-04T15:08:14.148Z,23.50
2018-09-04T15:10:43.263Z,23.50
2018-09-04T15:13:12.387Z,23.30
2018-09-04T15:15:41.520Z,23.30
2018-09-04T15:18:10.494Z,23.40
2018-09-04T15:20:39.526Z,23.30
2018-09-04T15:23:08.550Z,23.20
2018-09-04T15:25:37.765Z,23.20
2018-09-04T15:28:06.865Z,23.10
2018-09-04T15:30:35.878Z,23.10
2018-09-04T15:33:05.006Z,23.20
2018-09-04T15:35:34.030Z,23.10
2018-09-04T15:38:03.054Z,23.00
2018-09-04T15:40:32.562Z,23.00
2018-09-04T15:43:01.699Z,22.90
2018-09-04T15:45:30.845Z,22.80
2018-09-04T15:47:59.885Z,22.80
2018-09-04T15:50:28.877Z,22.80
2018-09-04T15:52:57.873Z,22.80
2018-09-04T15:55:26.985Z,22.80
2018-09-04T15:57:56.014Z,22.80
2018-09-04T16:00:25.226Z,22.70
2018-09-04T16:02:54.353Z,22.70
2018-09-04T16:05:23.843Z,22.60
2018-09-04T16:07:53.086Z,22.60
2018-09-04T16:10:22.188Z,22.50
2018-09-04T16:12:51.181Z,22.50
2018-09-04T16:15:20.298Z,22.50
2018-09-04T16:17:49.515Z,22.50
2018-09-04T16:20:18.601Z,22.50
2018-09-04T16:22:47.663Z,22.50
2018-09-04T16:25:16.742Z,22.60
2018-09-04T16:27:45.849Z,22.50
2018-09-04T16:30:14.934Z,22.40
2018-09-04T16:32:44.017Z,22.30
2018-09-04T16:35:13.082Z,22.20
2018-09-04T16:37:42.267Z,22.20
2018-09-04T16:40:11.278Z,22.20
2018-09-04T16:42:40.326Z,22.10
2018-09-04T16:45:09.371Z,22.10
2018-09-04T16:47:38.386Z,22.10
2018-09-04T16:50:07.373Z,22.10
2018-09-04T16:52:36.387Z,22.20
2018-09-04T16:55:05.589Z,22.20
2018-09-04T16:57:34.646Z,22.20
2018-09-04T17:00:03.595Z,22.10
2018-09-04T17:02:32.650Z,22.00
2018-09-04T17:05:01.735Z,22.00
2018-09-04T17:07:30.695Z,21.90
2018-09-04T17:09:59.841Z,21.90
2018-09-04T17:12:28.853Z,21.90
2018-09-04T17:14:57.846Z,21.80
2018-09-04T17:17:26.894Z,21.80
2018-09-04T17:19:55.938Z,21.80
2018-09-04T17:22:25.034Z,21.70
2018-09-04T17:24:54.057Z,21.70
2018-09-04T17:27:23.055Z,21.60
2018-09-04T17:29:52.150Z,21.60
2018-09-04T17:32:21.260Z,21.50
2018-09-04T17:34:50.231Z,21.50
2018-09-04T17:37:19.317Z,21.40
2018-09-04T17:39:48.433Z,21.40
2018-09-04T17:42:17.506Z,21.30
2018-09-04T17:44:46.656Z,21.20
2018-09-04T17:47:15.678Z,21.10
2018-09-04T17:49:44.835Z,21.00
2018-09-04T17:52:13.884Z,21.00
2018-09-04T17:54:43.051Z,21.00
2018-09-04T17:57:12.050Z,21.00
2018-09-04T17:59:41.083Z,21.00
2018-09-04T18:02:10.274Z,20.90
2018-09-04T18:04:39.285Z,20.90
2018-09-04T18:07:08.423Z,20.80
2018-09-04T18:09:37.441Z,20.70
2018-09-04T18:12:06.599Z,20.60
2018-09-04T18:14:35.589Z,20.60
2018-09-04T18:17:04.726Z,20.50
2018-09-04T18:19:33.926Z,20.50
2018-09-04T18:22:02.994Z,20.50
2018-09-04T18:24:32.381Z,20.40
2018-09-04T18:27:01.457Z,20.40
2018-09-04T18:29:30.584Z,20.30
2018-09-04T18:31:59.781Z,20.20
2018-09-04T18:34:28.887Z,20.20
2018-09-04T18:36:58.319Z,20.10
2018-09-04T18:39:27.478Z,20.10
2018-09-04T18:41:56.542Z,20.10
2018-09-04T18:44:25.643Z,20.00
2018-09-04T18:46:54.742Z,20.00
2018-09-04T18:49:23.842Z,20.00
2018-09-04T18:51:52.919Z,19.90
2018-09-04T18:54:22.053Z,19.90
2018-09-04T18:56:51.225Z,19.80
2018-09-04T18:59:20.394Z,19.80
2018-09-04T19:01:49.402Z,19.80
2018-09-04T19:04:18.469Z,19.80
2018-09-04T19:09:54.390Z,19.70
2018-09-04T19:12:23.613Z,19.60
2018-09-04T19:14:52.641Z,19.50
2018-09-04T19:17:21.661Z,19.50
2018-09-04T19:19:50.734Z,19.50
2018-09-04T19:22:19.768Z,19.50
2018-09-04T19:24:49.033Z,19.50
2018-09-04T19:27:18.184Z,19.50
2018-09-04T19:29:47.317Z,19.30
2018-09-04T19:32:16.401Z,19.30
2018-09-04T19:34:45.459Z,19.20
2018-09-04T19:37:14.518Z,19.20
2018-09-04T19:39:43.516Z,19.20
2018-09-04T19:42:12.500Z,19.20
2018-09-04T19:44:41.701Z,19.20
2018-09-04T19:47:10.831Z,19.10
2018-09-04T19:49:39.918Z,19.10
2018-09-04T19:52:08.950Z,19.00
2018-09-04T19:54:38.062Z,19.00
2018-09-04T19:57:07.147Z,19.00
2018-09-04T19:59:36.211Z,18.90
2018-09-04T20:02:05.247Z,18.90
2018-09-04T20:04:34.252Z,18.90
2018-09-04T20:07:03.427Z,18.80
2018-09-04T20:09:32.647Z,18.80
2018-09-04T20:12:01.750Z,18.80
2018-09-04T20:14:30.827Z,18.70
2018-09-04T20:16:59.935Z,18.70
2018-09-04T20:19:29.032Z,18.70
2018-09-04T20:21:58.062Z,18.70
2018-09-04T20:24:27.105Z,18.60
2018-09-04T20:26:56.214Z,18.60
2018-09-04T20:29:25.330Z,18.50
2018-09-04T20:31:54.317Z,18.40
2018-09-04T20:34:23.527Z,18.50
2018-09-04T20:36:52.635Z,18.40
2018-09-04T20:39:21.758Z,18.40
2018-09-04T20:41:50.871Z,18.30
2018-09-04T20:44:19.896Z,18.30
2018-09-04T20:46:49.026Z,18.30
2018-09-04T20:49:18.413Z,18.30
2018-09-04T20:51:48.235Z,18.20
2018-09-04T20:54:17.304Z,18.10
2018-09-04T20:56:56.642Z,18.10
2018-09-04T20:59:38.367Z,18.00
2018-09-04T21:02:18.787Z,18.00
2018-09-04T21:04:59.489Z,18.00
2018-09-04T21:07:45.327Z,17.90
2018-09-04T21:10:14.412Z,18.00
2018-09-04T21:12:43.394Z,17.90
2018-09-04T21:15:12.498Z,17.90
2018-09-04T21:17:41.638Z,17.90
2018-09-04T21:20:10.694Z,17.90
2018-09-04T21:22:39.792Z,17.80
2018-09-04T21:25:08.876Z,17.70
2018-09-04T21:27:38.022Z,17.70
2018-09-04T21:30:07.128Z,17.60
2018-09-04T21:32:36.206Z,17.70
2018-09-04T21:35:05.374Z,17.60
2018-09-04T21:37:34.426Z,17.70
2018-09-04T21:40:03.410Z,17.60
2018-09-04T21:42:32.685Z,17.60
2018-09-04T21:45:01.646Z,17.60
2018-09-04T21:47:30.811Z,17.50
2018-09-04T21:49:59.842Z,17.40
2018-09-04T21:52:28.971Z,17.40
2018-09-04T21:54:58.051Z,17.30
2018-09-04T21:57:27.119Z,17.30
2018-09-04T21:59:56.214Z,17.30
2018-09-04T22:02:25.526Z,17.30
2018-09-04T22:04:54.543Z,17.30
2018-09-04T22:07:23.656Z,17.20
2018-09-04T22:09:52.822Z,17.20
2018-09-04T22:12:21.829Z,17.20
2018-09-04T22:14:51.028Z,17.10
2018-09-04T22:17:20.106Z,17.10
2018-09-04T22:19:49.218Z,17.10
2018-09-04T22:22:18.269Z,17.10
2018-09-04T22:24:47.295Z,17.10
2018-09-04T22:27:16.375Z,17.10
2018-09-04T22:29:45.353Z,17.10
2018-09-04T22:32:14.388Z,17.10
2018-09-04T22:34:43.478Z,17.00
2018-09-04T22:37:12.666Z,17.00
2018-09-04T22:39:41.878Z,16.90
2018-09-04T22:42:10.893Z,16.90
2018-09-04T22:44:39.873Z,16.80
2018-09-04T22:47:08.944Z,16.70
2018-09-04T22:49:40.975Z,16.60
2018-09-04T22:52:10.035Z,16.50
2018-09-04T22:54:39.092Z,16.40
2018-09-04T22:57:08.184Z,16.40
2018-09-04T22:59:37.226Z,16.40
2018-09-04T23:02:06.557Z,16.30
2018-09-04T23:04:35.607Z,16.20
2018-09-04T23:07:04.743Z,16.20
2018-09-04T23:09:33.935Z,16.30
2018-09-04T23:12:02.955Z,16.30
2018-09-04T23:14:31.934Z,16.10
2018-09-04T23:17:00.989Z,16.20
2018-09-04T23:19:29.968Z,16.10
2018-09-04T23:21:58.943Z,16.10
2018-09-04T23:24:27.974Z,16.10
2018-09-04T23:26:57.127Z,16.10
2018-09-04T23:29:26.155Z,16.00
2018-09-04T23:31:55.209Z,16.00
2018-09-04T23:34:24.295Z,16.00
2018-09-04T23:36:53.423Z,16.00
2018-09-04T23:39:22.642Z,16.00
2018-09-04T23:41:51.831Z,16.00
2018-09-04T23:44:20.857Z,16.00
2018-09-04T23:46:49.870Z,16.00
2018-09-04T23:49:18.929Z,16.00
2018-09-04T23:51:47.986Z,16.00
2018-09-04T23:54:16.987Z,15.90
2018-09-04T23:56:46.159Z,15.90
2018-09-04T23:59:15.578Z,15.90
