createdAt,value
2018-07-30T00:00:20.699Z,0.00
2018-07-30T00:01:06.302Z,0.00
2018-07-30T00:02:07.200Z,0.00
2018-07-30T00:03:07.199Z,0.00
2018-07-30T00:04:07.199Z,0.00
2018-07-30T00:05:07.708Z,0.00
2018-07-30T00:06:06.940Z,0.00
2018-07-30T00:07:07.699Z,0.00
2018-07-30T00:08:07.699Z,0.00
2018-07-30T00:09:07.315Z,0.00
2018-07-30T00:10:10.206Z,0.00
2018-07-30T00:11:08.198Z,0.00
2018-07-30T00:12:08.208Z,0.00
2018-07-30T00:13:08.699Z,0.00
2018-07-30T00:14:12.184Z,0.00
2018-07-30T00:16:40.190Z,0.00
2018-07-30T00:17:40.192Z,0.00
2018-07-30T00:18:40.197Z,0.00
2018-07-30T00:19:42.141Z,0.00
2018-07-30T00:20:40.689Z,0.00
2018-07-30T00:22:03.166Z,0.00
2018-07-30T00:22:40.000Z,0.00
2018-07-30T00:23:40.622Z,0.00
2018-07-30T00:24:41.189Z,0.00
2018-07-30T00:25:47.189Z,0.00
2018-07-30T00:26:41.183Z,0.00
2018-07-30T00:27:41.192Z,0.00
2018-07-30T00:28:40.656Z,0.00
2018-07-30T00:31:33.917Z,0.00
2018-07-30T00:32:12.931Z,0.00
2018-07-30T00:33:12.928Z,0.00
2018-07-30T00:34:13.429Z,0.00
2018-07-30T00:35:12.682Z,0.00
2018-07-30T00:36:13.482Z,0.00
2018-07-30T00:37:13.425Z,0.00
2018-07-30T00:38:13.921Z,0.00
2018-07-30T00:39:13.931Z,0.00
2018-07-30T00:40:13.924Z,0.00
2018-07-30T00:41:13.925Z,0.00
2018-07-30T00:42:14.426Z,0.00
2018-07-30T00:43:14.431Z,0.00
2018-07-30T00:44:14.425Z,0.00
2018-07-30T00:45:13.899Z,0.00
2018-07-30T00:46:14.924Z,0.00
2018-07-30T00:47:14.921Z,0.00
2018-07-30T00:48:14.977Z,0.00
2018-07-30T00:49:38.424Z,0.00
2018-07-30T00:50:36.438Z,0.00
2018-07-30T00:51:21.425Z,0.00
2018-07-30T00:52:15.424Z,0.00
2018-07-30T00:53:14.900Z,0.00
2018-07-30T00:54:15.924Z,0.00
2018-07-30T00:55:36.856Z,0.00
2018-07-30T00:56:15.928Z,0.00
2018-07-30T00:57:15.924Z,0.00
2018-07-30T00:58:15.924Z,0.00
2018-07-30T00:59:16.429Z,0.00
2018-07-30T01:00:16.424Z,0.00
2018-07-30T01:01:15.773Z,0.00
2018-07-30T01:02:16.425Z,0.00
2018-07-30T01:03:37.006Z,0.00
2018-07-30T01:04:16.925Z,0.00
2018-07-30T01:05:16.924Z,0.00
2018-07-30T01:06:16.924Z,0.00
2018-07-30T01:07:19.425Z,0.00
2018-07-30T01:09:48.798Z,0.00
2018-07-30T01:10:48.806Z,0.00
2018-07-30T01:11:48.805Z,0.00
2018-07-30T01:14:20.591Z,0.00
2018-07-30T01:16:52.552Z,0.00
2018-07-30T01:17:52.572Z,0.00
2018-07-30T01:18:52.557Z,0.00
2018-07-30T01:20:20.059Z,0.00
2018-07-30T01:21:14.990Z,0.00
2018-07-30T01:21:53.056Z,0.00
2018-07-30T01:22:55.990Z,0.00
2018-07-30T01:23:52.651Z,0.00
2018-07-30T01:25:14.625Z,0.00
2018-07-30T01:26:13.834Z,0.00
2018-07-30T01:27:14.558Z,0.00
2018-07-30T01:27:53.582Z,0.00
2018-07-30T01:29:15.058Z,0.00
2018-07-30T01:29:54.060Z,0.00
2018-07-30T01:32:24.832Z,0.00
2018-07-30T01:33:25.563Z,0.00
2018-07-30T01:34:28.537Z,0.00
2018-07-30T01:35:27.092Z,0.00
2018-07-30T01:36:25.282Z,0.00
2018-07-30T01:37:27.497Z,0.00
2018-07-30T01:38:42.495Z,0.00
2018-07-30T01:39:46.656Z,0.00
2018-07-30T01:40:48.497Z,0.00
2018-07-30T01:41:26.566Z,0.00
2018-07-30T01:42:26.568Z,0.00
2018-07-30T01:43:27.065Z,0.00
2018-07-30T01:44:28.524Z,0.00
2018-07-30T01:45:26.381Z,0.00
2018-07-30T01:46:33.073Z,0.00
2018-07-30T01:47:41.064Z,0.00
2018-07-30T01:48:48.564Z,0.00
2018-07-30T01:49:48.563Z,0.00
2018-07-30T01:50:27.566Z,0.00
2018-07-30T01:51:28.996Z,0.00
2018-07-30T01:53:59.300Z,0.00
2018-07-30T01:54:59.307Z,0.00
2018-07-30T01:55:58.803Z,0.00
2018-07-30T01:58:31.058Z,0.00
2018-07-30T01:59:31.069Z,0.00
2018-07-30T02:00:31.066Z,0.00
2018-07-30T02:01:32.999Z,0.00
2018-07-30T02:02:30.783Z,0.00
2018-07-30T02:03:32.998Z,0.00
2018-07-30T02:04:31.568Z,0.00
2018-07-30T02:05:53.063Z,0.00
2018-07-30T02:06:59.065Z,0.00
2018-07-30T02:07:32.073Z,0.00
2018-07-30T02:08:32.066Z,0.00
2018-07-30T02:11:30.836Z,0.00
2018-07-30T02:12:03.827Z,0.00
2018-07-30T02:13:03.829Z,0.00
2018-07-30T02:15:58.588Z,0.00
2018-07-30T02:16:34.936Z,0.00
2018-07-30T02:17:37.060Z,0.00
2018-07-30T02:18:58.023Z,0.00
2018-07-30T02:19:57.091Z,0.00
2018-07-30T02:20:35.444Z,0.00
2018-07-30T02:21:38.023Z,0.00
2018-07-30T02:22:42.605Z,0.00
2018-07-30T02:23:36.592Z,0.00
2018-07-30T02:24:37.531Z,0.00
2018-07-30T02:25:36.591Z,0.00
2018-07-30T02:26:37.532Z,0.00
2018-07-30T02:27:58.091Z,0.00
2018-07-30T02:28:36.316Z,0.00
2018-07-30T02:29:39.096Z,0.00
2018-07-30T02:30:37.098Z,0.00
2018-07-30T02:31:37.591Z,0.00
2018-07-30T02:33:04.593Z,0.00
2018-07-30T02:33:37.591Z,0.00
2018-07-30T02:34:37.595Z,0.00
2018-07-30T02:35:58.171Z,0.00
2018-07-30T02:36:39.028Z,0.00
2018-07-30T02:37:38.092Z,0.00
2018-07-30T02:38:38.092Z,0.00
2018-07-30T02:39:38.098Z,0.00
2018-07-30T02:40:59.591Z,0.00
2018-07-30T02:41:39.523Z,0.00
2018-07-30T02:43:05.591Z,0.00
2018-07-30T02:43:38.592Z,0.00
2018-07-30T02:46:31.363Z,0.00
2018-07-30T02:47:31.367Z,0.00
2018-07-30T02:48:09.844Z,0.00
2018-07-30T02:49:18.299Z,0.00
2018-07-30T02:50:12.834Z,0.00
2018-07-30T02:51:11.837Z,0.00
2018-07-30T02:52:10.864Z,0.00
2018-07-30T02:55:03.624Z,0.00
2018-07-30T02:55:42.621Z,0.00
2018-07-30T02:56:42.631Z,0.00
2018-07-30T02:58:04.210Z,0.00
2018-07-30T02:58:43.136Z,0.00
2018-07-30T03:00:06.122Z,0.00
2018-07-30T03:00:43.126Z,0.00
2018-07-30T03:02:04.618Z,0.00
2018-07-30T03:02:43.626Z,0.00
2018-07-30T03:03:42.966Z,0.00
2018-07-30T03:04:43.621Z,0.00
2018-07-30T03:05:58.121Z,0.00
2018-07-30T03:06:44.128Z,0.00
2018-07-30T03:07:44.122Z,0.00
2018-07-30T03:08:43.595Z,0.00
2018-07-30T03:09:45.623Z,0.00
2018-07-30T03:10:50.621Z,0.00
2018-07-30T03:11:44.621Z,0.00
2018-07-30T03:12:44.625Z,0.00
2018-07-30T03:13:44.224Z,4.00
2018-07-30T03:14:44.325Z,4.00
2018-07-30T03:15:59.122Z,4.00
2018-07-30T03:16:45.123Z,0.00
2018-07-30T03:17:45.129Z,4.00
2018-07-30T03:19:08.622Z,4.00
2018-07-30T03:20:06.621Z,4.00
2018-07-30T03:20:45.625Z,4.00
2018-07-30T03:21:45.618Z,4.00
2018-07-30T03:22:46.154Z,8.00
2018-07-30T03:24:06.325Z,8.00
2018-07-30T03:24:46.122Z,8.00
2018-07-30T03:25:47.553Z,8.00
2018-07-30T03:26:47.592Z,8.00
2018-07-30T03:27:45.700Z,12.00
2018-07-30T03:30:17.961Z,16.00
2018-07-30T03:31:23.972Z,20.00
2018-07-30T03:32:18.967Z,24.00
2018-07-30T03:33:18.465Z,24.00
2018-07-30T03:34:18.468Z,32.00
2018-07-30T03:35:24.535Z,32.00
2018-07-30T03:36:18.473Z,36.00
2018-07-30T03:37:18.968Z,40.00
2018-07-30T03:38:18.213Z,44.00
2018-07-30T03:39:18.972Z,48.00
2018-07-30T03:40:18.976Z,56.00
2018-07-30T03:41:19.471Z,64.00
2018-07-30T03:42:40.470Z,68.00
2018-07-30T03:43:19.468Z,76.00
2018-07-30T03:44:19.468Z,84.00
2018-07-30T03:45:19.079Z,88.00
2018-07-30T03:46:19.968Z,100.00
2018-07-30T03:47:19.315Z,104.00
2018-07-30T03:48:19.968Z,116.00
2018-07-30T03:49:20.474Z,124.00
2018-07-30T03:50:41.474Z,132.00
2018-07-30T03:51:20.470Z,144.00
2018-07-30T03:52:20.468Z,152.00
2018-07-30T03:53:34.968Z,164.00
2018-07-30T03:54:20.968Z,172.00
2018-07-30T03:55:20.968Z,180.00
2018-07-30T03:56:20.971Z,192.00
2018-07-30T03:57:20.572Z,200.00
2018-07-30T03:58:21.468Z,212.00
2018-07-30T03:59:21.469Z,224.00
2018-07-30T04:00:20.989Z,232.00
2018-07-30T04:01:21.968Z,244.00
2018-07-30T04:02:21.968Z,252.00
2018-07-30T04:03:21.968Z,264.00
2018-07-30T04:05:56.090Z,292.00
2018-07-30T04:07:08.096Z,300.00
2018-07-30T04:08:15.100Z,312.00
2018-07-30T04:09:15.106Z,324.00
2018-07-30T04:09:54.596Z,336.00
2018-07-30T04:11:15.600Z,348.00
2018-07-30T04:11:54.597Z,356.00
2018-07-30T04:12:54.089Z,372.00
2018-07-30T04:13:57.104Z,380.00
2018-07-30T04:15:09.097Z,392.00
2018-07-30T04:15:55.114Z,404.00
2018-07-30T04:16:55.097Z,416.00
2018-07-30T04:17:55.596Z,424.00
2018-07-30T04:19:16.598Z,436.00
2018-07-30T04:19:54.949Z,448.00
2018-07-30T04:20:55.597Z,456.00
2018-07-30T04:21:56.096Z,468.00
2018-07-30T04:22:57.528Z,480.00
2018-07-30T04:23:55.449Z,488.00
2018-07-30T04:24:56.112Z,500.00
2018-07-30T04:25:58.598Z,512.00
2018-07-30T04:26:57.528Z,520.00
2018-07-30T04:27:55.945Z,528.00
2018-07-30T04:28:56.596Z,540.00
2018-07-30T04:30:11.117Z,544.00
2018-07-30T04:30:59.106Z,552.00
2018-07-30T04:31:58.529Z,564.00
2018-07-30T04:32:57.097Z,572.00
2018-07-30T04:33:56.696Z,580.00
2018-07-30T04:34:57.601Z,588.00
2018-07-30T04:35:56.954Z,596.00
2018-07-30T04:36:57.599Z,596.00
2018-07-30T04:39:29.345Z,636.00
2018-07-30T04:40:29.349Z,644.00
2018-07-30T04:41:29.349Z,640.00
2018-07-30T04:42:29.849Z,640.00
2018-07-30T04:43:29.073Z,652.00
2018-07-30T04:44:29.850Z,648.00
2018-07-30T04:45:29.850Z,604.00
2018-07-30T04:46:50.445Z,568.00
2018-07-30T04:47:52.812Z,564.00
2018-07-30T04:48:30.363Z,560.00
2018-07-30T04:49:30.353Z,564.00
2018-07-30T04:50:29.950Z,568.00
2018-07-30T04:53:02.242Z,580.00
2018-07-30T04:54:02.212Z,580.00
2018-07-30T04:55:02.212Z,588.00
2018-07-30T04:57:47.959Z,600.00
2018-07-30T05:00:26.943Z,596.00
2018-07-30T05:02:43.954Z,596.00
2018-07-30T05:03:39.960Z,604.00
2018-07-30T05:04:58.960Z,624.00
2018-07-30T05:06:01.470Z,620.00
2018-07-30T05:08:10.784Z,644.00
2018-07-30T05:09:09.851Z,648.00
2018-07-30T05:10:09.851Z,652.00
2018-07-30T05:12:41.597Z,688.00
2018-07-30T05:13:41.609Z,700.00
2018-07-30T05:14:41.607Z,712.00
2018-07-30T05:15:41.199Z,720.00
2018-07-30T05:16:42.107Z,728.00
2018-07-30T05:17:42.104Z,756.00
2018-07-30T05:18:41.580Z,832.00
2018-07-30T05:19:43.605Z,832.00
2018-07-30T05:20:42.604Z,880.00
2018-07-30T05:21:42.604Z,900.00
2018-07-30T05:22:42.604Z,892.00
2018-07-30T05:23:43.106Z,848.00
2018-07-30T05:26:14.488Z,676.00
2018-07-30T05:27:13.840Z,668.00
2018-07-30T05:28:36.466Z,668.00
2018-07-30T05:29:16.451Z,668.00
2018-07-30T05:30:20.995Z,672.00
2018-07-30T05:31:14.996Z,672.00
2018-07-30T05:32:14.992Z,680.00
2018-07-30T05:33:15.492Z,684.00
2018-07-30T05:34:15.493Z,688.00
2018-07-30T05:35:35.824Z,688.00
2018-07-30T05:36:15.545Z,688.00
2018-07-30T05:37:16.029Z,684.00
2018-07-30T05:38:36.992Z,684.00
2018-07-30T05:39:37.924Z,684.00
2018-07-30T05:40:36.993Z,688.00
2018-07-30T05:41:15.996Z,688.00
2018-07-30T05:42:16.492Z,696.00
2018-07-30T05:43:39.492Z,708.00
2018-07-30T05:44:16.493Z,716.00
2018-07-30T05:45:16.493Z,724.00
2018-07-30T05:46:18.948Z,740.00
2018-07-30T05:47:16.992Z,756.00
2018-07-30T05:48:16.992Z,780.00
2018-07-30T05:49:17.465Z,832.00
2018-07-30T05:50:19.502Z,892.00
2018-07-30T05:51:19.492Z,1004.00
2018-07-30T05:52:17.492Z,988.00
2018-07-30T05:53:17.570Z,928.00
2018-07-30T05:54:23.992Z,888.00
2018-07-30T05:55:17.999Z,876.00
2018-07-30T05:59:27.030Z,936.00
2018-07-30T06:00:20.364Z,988.00
2018-07-30T06:01:21.014Z,1076.00
2018-07-30T06:06:56.960Z,1120.00
2018-07-30T06:09:43.443Z,1168.00
2018-07-30T06:10:49.478Z,1168.00
2018-07-30T06:12:59.384Z,1172.00
2018-07-30T06:14:14.112Z,1176.00
2018-07-30T06:14:59.641Z,1180.00
2018-07-30T06:16:06.615Z,1176.00
2018-07-30T06:17:21.608Z,1168.00
2018-07-30T06:18:21.632Z,1168.00
2018-07-30T06:19:21.072Z,1168.00
2018-07-30T06:20:00.168Z,1176.00
2018-07-30T06:21:21.270Z,1084.00
2018-07-30T06:22:01.107Z,972.00
2018-07-30T06:23:00.459Z,992.00
2018-07-30T06:24:01.108Z,964.00
2018-07-30T06:25:22.615Z,1040.00
2018-07-30T06:26:01.607Z,1092.00
2018-07-30T06:27:04.041Z,1104.00
2018-07-30T06:28:02.540Z,1196.00
2018-07-30T06:29:08.111Z,1236.00
2018-07-30T06:30:02.106Z,1240.00
2018-07-30T06:31:01.473Z,1240.00
2018-07-30T06:32:02.109Z,1240.00
2018-07-30T06:33:29.612Z,1240.00
2018-07-30T06:34:02.613Z,1248.00
2018-07-30T06:35:01.966Z,1252.00
2018-07-30T06:36:02.609Z,1252.00
2018-07-30T06:37:24.107Z,1260.00
2018-07-30T06:38:02.336Z,1264.00
2018-07-30T06:39:05.108Z,1264.00
2018-07-30T06:40:17.110Z,1264.00
2018-07-30T06:41:23.700Z,1268.00
2018-07-30T06:42:03.609Z,1272.00
2018-07-30T06:43:24.610Z,1272.00
2018-07-30T06:44:03.607Z,1276.00
2018-07-30T06:45:24.192Z,1280.00
2018-07-30T06:46:06.112Z,1280.00
2018-07-30T06:47:03.473Z,1292.00
2018-07-30T06:48:04.171Z,1296.00
2018-07-30T06:49:04.608Z,1300.00
2018-07-30T06:50:04.614Z,1304.00
2018-07-30T06:51:03.978Z,1312.00
2018-07-30T06:52:04.074Z,1320.00
2018-07-30T06:54:36.335Z,1344.00
2018-07-30T06:55:36.349Z,1352.00
2018-07-30T06:56:36.342Z,1364.00
2018-07-30T06:59:08.095Z,1380.00
2018-07-30T07:01:40.567Z,1392.00
2018-07-30T07:02:39.637Z,1396.00
2018-07-30T07:03:39.638Z,1404.00
2018-07-30T07:06:10.691Z,1424.00
2018-07-30T07:07:11.407Z,1436.00
2018-07-30T07:08:11.407Z,1444.00
2018-07-30T07:09:11.913Z,1456.00
2018-07-30T07:10:11.916Z,1464.00
2018-07-30T07:11:11.911Z,1484.00
2018-07-30T07:12:11.907Z,1500.00
2018-07-30T07:13:11.512Z,1516.00
2018-07-30T07:14:12.409Z,1528.00
2018-07-30T07:15:11.762Z,1552.00
2018-07-30T07:17:12.012Z,1584.00
2018-07-30T07:18:12.908Z,1604.00
2018-07-30T07:19:12.904Z,1620.00
2018-07-30T07:20:12.909Z,1640.00
2018-07-30T07:21:12.530Z,1656.00
2018-07-30T07:22:12.616Z,1680.00
2018-07-30T07:23:15.408Z,1700.00
2018-07-30T07:24:13.415Z,1724.00
2018-07-30T07:25:34.912Z,1748.00
2018-07-30T07:26:13.909Z,1768.00
2018-07-30T07:27:13.277Z,1788.00
2018-07-30T07:28:13.913Z,1816.00
2018-07-30T07:29:37.840Z,1836.00
2018-07-30T07:30:20.419Z,1860.00
2018-07-30T07:31:14.409Z,1880.00
2018-07-30T07:32:14.409Z,1900.00
2018-07-30T07:33:16.974Z,1928.00
2018-07-30T07:35:49.215Z,1992.00
2018-07-30T07:37:06.684Z,2012.00
2018-07-30T07:37:48.756Z,2036.00
2018-07-30T07:38:46.759Z,2056.00
2018-07-30T07:40:07.756Z,2072.00
2018-07-30T07:41:00.756Z,2096.00
2018-07-30T07:41:46.800Z,2116.00
2018-07-30T07:42:49.257Z,2136.00
2018-07-30T07:43:46.503Z,2156.00
2018-07-30T07:44:48.199Z,2180.00
2018-07-30T07:46:01.259Z,2200.00
2018-07-30T07:47:07.847Z,2208.00
2018-07-30T07:47:47.757Z,2224.00
2018-07-30T07:48:47.132Z,2240.00
2018-07-30T07:49:47.757Z,2252.00
2018-07-30T07:50:54.496Z,2268.00
2018-07-30T07:51:49.718Z,2288.00
2018-07-30T07:52:47.574Z,2292.00
2018-07-30T07:53:47.680Z,2304.00
2018-07-30T07:55:08.787Z,2312.00
2018-07-30T07:56:11.757Z,2332.00
2018-07-30T07:57:08.978Z,2336.00
2018-07-30T07:57:48.754Z,2352.00
2018-07-30T07:58:48.757Z,2360.00
2018-07-30T08:01:41.530Z,2412.00
2018-07-30T08:02:26.534Z,2404.00
2018-07-30T08:03:21.037Z,2412.00
2018-07-30T08:04:23.034Z,2420.00
2018-07-30T08:05:21.034Z,2428.00
2018-07-30T08:06:21.114Z,2440.00
2018-07-30T08:07:42.532Z,2440.00
2018-07-30T08:08:22.468Z,2448.00
2018-07-30T08:09:21.535Z,2456.00
2018-07-30T08:10:21.532Z,2460.00
2018-07-30T08:11:22.044Z,2464.00
2018-07-30T08:12:21.313Z,2468.00
2018-07-30T08:13:21.461Z,2472.00
2018-07-30T08:14:21.559Z,2476.00
2018-07-30T08:15:22.535Z,2480.00
2018-07-30T08:16:36.535Z,2492.00
2018-07-30T08:17:22.542Z,2488.00
2018-07-30T08:18:23.034Z,2496.00
2018-07-30T08:19:23.035Z,2496.00
2018-07-30T08:20:23.035Z,2496.00
2018-07-30T08:21:23.039Z,2504.00
2018-07-30T08:22:22.627Z,2496.00
2018-07-30T08:23:24.497Z,2504.00
2018-07-30T08:24:37.539Z,2512.00
2018-07-30T08:25:23.535Z,2520.00
2018-07-30T08:26:50.537Z,2520.00
2018-07-30T08:27:24.045Z,2520.00
2018-07-30T08:28:44.244Z,2528.00
2018-07-30T08:29:45.053Z,2532.00
2018-07-30T08:30:24.036Z,2536.00
2018-07-30T08:31:24.545Z,2536.00
2018-07-30T08:32:23.777Z,2544.00
2018-07-30T08:33:24.537Z,2552.00
2018-07-30T08:34:24.535Z,2564.00
2018-07-30T08:35:45.152Z,2568.00
2018-07-30T08:38:18.362Z,2584.00
2018-07-30T08:39:16.762Z,2588.00
2018-07-30T08:39:57.431Z,2600.00
2018-07-30T08:41:18.904Z,2608.00
2018-07-30T08:43:28.309Z,2616.00
2018-07-30T08:44:28.305Z,2620.00
2018-07-30T08:45:28.305Z,2632.00
2018-07-30T08:48:21.600Z,2648.00
2018-07-30T08:49:23.608Z,2624.00
2018-07-30T08:50:00.615Z,2668.00
2018-07-30T08:52:32.393Z,2680.00
2018-07-30T08:53:33.865Z,2684.00
2018-07-30T08:54:32.393Z,2704.00
2018-07-30T08:55:32.002Z,2708.00
2018-07-30T08:56:33.829Z,2708.00
2018-07-30T08:57:32.893Z,2720.00
2018-07-30T08:58:33.826Z,2728.00
2018-07-30T08:59:33.860Z,2728.00
2018-07-30T09:02:04.025Z,2760.00
2018-07-30T09:03:06.762Z,2780.00
2018-07-30T09:04:04.773Z,2792.00
2018-07-30T09:05:05.264Z,2808.00
2018-07-30T09:06:05.268Z,2800.00
2018-07-30T09:07:19.266Z,2820.00
2018-07-30T09:08:05.262Z,2808.00
2018-07-30T09:09:07.759Z,2820.00
2018-07-30T09:10:07.759Z,2816.00
2018-07-30T09:11:05.763Z,2840.00
2018-07-30T09:12:11.769Z,2840.00
2018-07-30T09:13:08.263Z,2852.00
2018-07-30T09:14:27.262Z,2868.00
2018-07-30T09:16:44.292Z,2892.00
2018-07-30T09:17:37.648Z,2912.00
2018-07-30T09:18:39.726Z,2912.00
2018-07-30T09:21:16.086Z,2940.00
2018-07-30T09:23:41.609Z,2952.00
2018-07-30T09:24:41.617Z,2964.00
2018-07-30T09:25:41.623Z,2968.00
2018-07-30T09:28:27.406Z,2988.00
2018-07-30T09:29:12.775Z,3004.00
2018-07-30T09:30:18.355Z,3004.00
2018-07-30T09:31:27.904Z,3008.00
2018-07-30T09:32:13.905Z,3016.00
2018-07-30T09:33:13.263Z,3028.00
2018-07-30T09:34:13.371Z,3032.00
2018-07-30T09:35:13.479Z,3040.00
2018-07-30T09:36:14.337Z,3052.00
2018-07-30T09:37:14.406Z,3064.00
2018-07-30T09:38:14.407Z,3084.00
2018-07-30T09:39:20.967Z,3092.00
2018-07-30T09:40:14.905Z,3088.00
2018-07-30T09:41:14.905Z,3120.00
2018-07-30T09:42:14.915Z,3092.00
2018-07-30T09:43:36.405Z,3100.00
2018-07-30T09:44:15.406Z,3120.00
2018-07-30T09:46:46.929Z,3160.00
2018-07-30T09:47:46.934Z,3172.00
2018-07-30T09:48:47.428Z,3200.00
2018-07-30T09:51:18.815Z,3252.00
2018-07-30T09:52:18.822Z,3272.00
2018-07-30T09:53:21.322Z,3300.00
2018-07-30T09:54:40.330Z,3324.00
2018-07-30T09:55:19.322Z,3328.00
2018-07-30T09:56:25.324Z,3364.00
2018-07-30T09:57:33.823Z,3396.00
2018-07-30T09:58:19.823Z,3404.00
2018-07-30T09:59:19.824Z,3448.00
2018-07-30T10:00:19.823Z,3496.00
2018-07-30T10:01:40.415Z,3556.00
2018-07-30T10:02:26.324Z,3624.00
2018-07-30T10:03:20.331Z,3664.00
2018-07-30T10:04:19.802Z,3632.00
2018-07-30T10:05:19.909Z,3636.00
2018-07-30T10:06:20.107Z,3676.00
2018-07-30T10:07:43.824Z,3732.00
2018-07-30T10:08:20.832Z,3860.00
2018-07-30T10:09:35.324Z,3952.00
2018-07-30T10:10:42.324Z,3984.00
2018-07-30T10:11:42.421Z,4144.00
2018-07-30T10:12:20.809Z,4384.00
2018-07-30T10:13:23.824Z,4656.00
2018-07-30T10:15:55.235Z,5012.00
2018-07-30T10:16:53.248Z,5036.00
2018-07-30T10:17:55.251Z,4920.00
2018-07-30T10:18:53.753Z,4820.00
2018-07-30T10:21:25.124Z,4904.00
2018-07-30T10:22:27.179Z,4996.00
2018-07-30T10:23:25.179Z,4896.00
2018-07-30T10:24:31.669Z,4736.00
2018-07-30T10:25:46.671Z,4660.00
2018-07-30T10:26:46.671Z,4788.00
2018-07-30T10:27:25.158Z,4964.00
2018-07-30T10:28:40.165Z,5112.00
2018-07-30T10:31:25.073Z,6208.00
2018-07-30T10:32:19.077Z,6488.00
2018-07-30T10:32:58.077Z,6664.00
2018-07-30T10:35:29.854Z,6572.00
2018-07-30T10:36:50.864Z,6716.00
2018-07-30T10:37:29.863Z,6520.00
2018-07-30T10:38:36.368Z,6012.00
2018-07-30T10:39:30.361Z,5772.00
2018-07-30T10:40:30.363Z,5604.00
2018-07-30T10:41:30.390Z,5744.00
2018-07-30T10:42:32.860Z,5760.00
2018-07-30T10:43:38.292Z,5888.00
2018-07-30T10:46:16.398Z,6524.00
2018-07-30T10:47:25.385Z,6696.00
2018-07-30T10:48:23.386Z,6896.00
2018-07-30T10:49:04.885Z,7040.00
2018-07-30T10:50:23.891Z,7172.00
2018-07-30T10:51:24.885Z,7308.00
2018-07-30T10:52:02.368Z,7452.00
2018-07-30T10:53:05.388Z,7500.00
2018-07-30T10:54:17.386Z,7596.00
2018-07-30T10:55:03.392Z,7912.00
2018-07-30T10:56:17.392Z,8276.00
2018-07-30T10:58:35.163Z,7948.00
2018-07-30T10:59:35.175Z,7268.00
2018-07-30T11:00:37.219Z,5820.00
2018-07-30T11:01:43.102Z,5744.00
2018-07-30T11:04:07.108Z,6716.00
2018-07-30T11:05:06.486Z,8312.00
2018-07-30T11:06:06.615Z,7448.00
2018-07-30T11:07:09.583Z,8024.00
2018-07-30T11:08:10.508Z,8644.00
2018-07-30T11:09:07.590Z,9244.00
2018-07-30T11:10:08.688Z,9524.00
2018-07-30T11:16:09.556Z,9076.00
2018-07-30T11:19:00.241Z,9736.00
2018-07-30T11:21:31.387Z,10180.00
2018-07-30T11:22:32.027Z,9972.00
2018-07-30T11:23:31.512Z,9924.00
2018-07-30T11:24:53.528Z,9440.00
2018-07-30T11:25:59.539Z,9464.00
2018-07-30T11:26:31.936Z,9732.00
2018-07-30T11:27:39.022Z,10112.00
2018-07-30T11:30:25.312Z,11180.00
2018-07-30T11:31:14.741Z,9532.00
2018-07-30T11:32:06.804Z,9356.00
2018-07-30T11:33:25.945Z,9428.00
2018-07-30T11:34:27.808Z,9592.00
2018-07-30T11:35:06.737Z,9484.00
2018-07-30T11:39:32.806Z,9336.00
2018-07-30T11:40:32.858Z,9620.00
2018-07-30T11:41:53.016Z,9524.00
2018-07-30T11:42:32.738Z,9036.00
2018-07-30T11:43:53.703Z,8928.00
2018-07-30T11:44:54.276Z,8944.00
2018-07-30T11:45:34.717Z,8864.00
2018-07-30T11:46:33.211Z,8544.00
2018-07-30T11:47:33.231Z,8024.00
2018-07-30T11:50:04.956Z,9472.00
2018-07-30T11:51:04.963Z,8880.00
2018-07-30T11:52:10.972Z,8732.00
2018-07-30T11:53:13.395Z,7964.00
2018-07-30T11:54:11.470Z,8036.00
2018-07-30T11:55:26.600Z,7676.00
2018-07-30T11:56:04.833Z,7452.00
2018-07-30T11:57:05.473Z,7448.00
2018-07-30T11:58:05.077Z,7516.00
2018-07-30T11:59:19.963Z,7708.00
2018-07-30T12:01:37.549Z,8836.00
2018-07-30T12:02:37.504Z,7996.00
2018-07-30T12:03:37.475Z,7544.00
2018-07-30T12:06:11.254Z,6940.00
2018-07-30T12:07:11.262Z,6936.00
2018-07-30T12:08:09.267Z,7196.00
2018-07-30T12:11:06.980Z,7524.00
2018-07-30T12:11:41.048Z,7548.00
2018-07-30T12:12:41.050Z,7704.00
2018-07-30T12:13:43.552Z,7836.00
2018-07-30T12:14:41.548Z,7964.00
2018-07-30T12:15:41.557Z,8152.00
2018-07-30T12:16:41.036Z,8328.00
2018-07-30T12:17:42.049Z,8536.00
2018-07-30T12:18:42.052Z,8804.00
2018-07-30T12:19:42.051Z,8968.00
2018-07-30T12:20:41.544Z,8944.00
2018-07-30T12:21:42.579Z,8696.00
2018-07-30T12:22:42.550Z,8572.00
2018-07-30T12:23:42.553Z,8420.00
2018-07-30T12:24:42.548Z,8392.00
2018-07-30T12:25:43.047Z,8464.00
2018-07-30T12:26:43.065Z,8556.00
2018-07-30T12:27:42.412Z,8808.00
2018-07-30T12:28:43.049Z,8980.00
2018-07-30T12:29:49.550Z,9200.00
2018-07-30T12:32:14.959Z,14780.00
2018-07-30T12:33:14.976Z,19808.00
2018-07-30T12:34:17.474Z,25568.00
2018-07-30T12:37:07.761Z,47552.00
2018-07-30T12:38:08.777Z,54240.00
2018-07-30T12:38:46.768Z,60832.00
2018-07-30T12:39:47.272Z,71104.00
2018-07-30T12:40:53.274Z,77760.00
2018-07-30T12:42:01.339Z,80800.00
2018-07-30T12:43:07.787Z,86016.00
2018-07-30T12:43:49.771Z,86304.00
2018-07-30T12:45:01.827Z,87968.00
2018-07-30T12:46:01.765Z,85120.00
2018-07-30T12:46:47.771Z,81312.00
2018-07-30T12:47:51.199Z,82112.00
2018-07-30T12:48:47.512Z,84416.00
2018-07-30T12:51:40.821Z,78944.00
2018-07-30T12:52:19.189Z,74848.00
2018-07-30T12:53:19.307Z,77184.00
2018-07-30T12:55:53.554Z,79488.00
2018-07-30T12:56:51.646Z,73664.00
2018-07-30T12:57:51.597Z,73184.00
2018-07-30T12:58:51.216Z,75488.00
2018-07-30T12:59:52.098Z,78816.00
2018-07-30T13:01:12.485Z,82688.00
2018-07-30T13:01:53.528Z,83232.00
2018-07-30T13:02:54.637Z,77696.00
2018-07-30T13:03:54.598Z,69056.00
2018-07-30T13:05:06.597Z,65728.00
2018-07-30T13:05:52.596Z,67872.00
2018-07-30T13:07:14.096Z,74528.00
2018-07-30T13:08:14.099Z,82240.00
2018-07-30T13:08:58.028Z,82816.00
2018-07-30T13:09:53.094Z,84480.00
2018-07-30T13:10:52.715Z,78176.00
2018-07-30T13:13:33.014Z,72224.00
2018-07-30T13:14:25.581Z,72512.00
2018-07-30T13:15:24.941Z,74144.00
2018-07-30T13:16:25.604Z,72288.00
2018-07-30T13:17:26.077Z,72896.00
2018-07-30T13:18:26.083Z,79168.00
2018-07-30T13:19:25.465Z,88416.00
2018-07-30T13:20:26.083Z,90208.00
2018-07-30T13:21:40.581Z,82784.00
2018-07-30T13:23:57.323Z,6788.00
2018-07-30T13:24:58.028Z,6772.00
2018-07-30T13:25:57.523Z,7524.00
2018-07-30T13:27:00.534Z,22944.00
2018-07-30T13:28:25.538Z,8788.00
2018-07-30T13:28:58.528Z,83168.00
2018-07-30T13:29:58.527Z,80832.00
2018-07-30T13:31:26.024Z,79584.00
2018-07-30T13:31:58.266Z,78176.00
2018-07-30T13:32:58.543Z,79616.00
2018-07-30T13:34:01.527Z,82208.00
2018-07-30T13:35:13.529Z,85376.00
2018-07-30T13:35:58.771Z,85888.00
2018-07-30T13:37:20.459Z,84352.00
2018-07-30T13:38:00.524Z,83712.00
2018-07-30T13:39:00.026Z,77568.00
2018-07-30T13:40:00.026Z,8088.00
2018-07-30T13:40:59.396Z,6912.00
2018-07-30T13:42:00.024Z,7176.00
2018-07-30T13:42:59.646Z,7904.00
2018-07-30T13:44:20.756Z,18944.00
2018-07-30T13:45:00.523Z,9440.00
2018-07-30T13:46:00.048Z,27072.00
2018-07-30T13:47:01.027Z,16100.00
2018-07-30T13:48:22.025Z,5436.00
2018-07-30T13:49:01.081Z,5196.00
2018-07-30T13:50:00.583Z,5064.00
2018-07-30T13:51:01.525Z,5468.00
2018-07-30T13:52:01.526Z,5916.00
2018-07-30T13:53:00.893Z,5716.00
2018-07-30T13:54:01.526Z,5528.00
2018-07-30T13:55:04.027Z,5824.00
2018-07-30T13:56:01.986Z,5732.00
2018-07-30T13:57:02.027Z,5836.00
2018-07-30T13:58:02.024Z,6232.00
2018-07-30T13:59:01.641Z,7724.00
2018-07-30T14:00:07.998Z,8620.00
2018-07-30T14:01:02.532Z,9868.00
2018-07-30T14:02:26.025Z,20960.00
2018-07-30T14:03:03.025Z,11352.00
2018-07-30T14:04:23.315Z,12428.00
2018-07-30T14:05:06.456Z,46976.00
2018-07-30T14:06:02.507Z,81472.00
2018-07-30T14:07:02.650Z,10332.00
2018-07-30T14:08:04.961Z,8840.00
2018-07-30T14:09:17.525Z,8940.00
2018-07-30T14:10:02.894Z,9100.00
2018-07-30T14:11:24.526Z,9952.00
2018-07-30T14:12:04.026Z,12704.00
2018-07-30T14:14:55.722Z,79616.00
2018-07-30T14:15:35.503Z,91008.00
2018-07-30T14:16:37.417Z,85984.00
2018-07-30T14:17:56.970Z,79328.00
2018-07-30T14:18:35.970Z,75328.00