createdAt,value
2019-01-10T00:02:03.480Z,67.90
2019-01-10T00:06:06.891Z,67.70
2019-01-10T00:10:14.037Z,67.40
2019-01-10T00:14:17.823Z,67.50
2019-01-10T00:18:21.251Z,67.20
2019-01-10T00:22:24.679Z,67.30
2019-01-10T00:26:28.091Z,67.20
2019-01-10T00:30:31.511Z,67.10
2019-01-10T00:34:34.937Z,67.20
2019-01-10T00:38:38.352Z,67.40
2019-01-10T00:42:49.043Z,67.30
2019-01-10T00:46:47.079Z,67.10
2019-01-10T00:50:50.515Z,67.30
2019-01-10T00:54:53.941Z,67.10
2019-01-10T00:58:57.359Z,67.10
2019-01-10T01:03:00.776Z,67.40
2019-01-10T01:07:04.668Z,67.10
2019-01-10T01:11:08.107Z,67.00
2019-01-10T01:15:14.071Z,67.00
2019-01-10T01:19:17.487Z,67.00
2019-01-10T01:23:20.901Z,67.20
2019-01-10T01:27:26.982Z,67.00
2019-01-10T01:31:30.405Z,66.90
2019-01-10T01:35:34.064Z,67.00
2019-01-10T01:39:37.523Z,67.10
2019-01-10T01:43:41.158Z,66.90
2019-01-10T01:47:44.752Z,67.20
2019-01-10T01:51:48.207Z,67.00
2019-01-10T01:55:51.762Z,67.20
2019-01-10T01:59:55.192Z,67.10
2019-01-10T02:03:58.714Z,67.20
2019-01-10T02:08:02.259Z,67.10
2019-01-10T02:12:05.847Z,67.30
2019-01-10T02:16:10.859Z,67.30
2019-01-10T02:20:15.914Z,67.20
2019-01-10T02:24:19.493Z,67.30
2019-01-10T02:28:22.988Z,67.40
2019-01-10T02:32:26.479Z,67.40
2019-01-10T02:36:30.091Z,67.30
2019-01-10T02:40:33.543Z,67.50
2019-01-10T02:44:37.046Z,67.30
2019-01-10T02:48:40.471Z,67.80
2019-01-10T02:52:43.886Z,67.90
2019-01-10T02:56:47.295Z,67.90
2019-01-10T03:00:50.723Z,67.80
2019-01-10T03:04:54.151Z,67.70
2019-01-10T03:08:57.585Z,67.80
2019-01-10T03:13:01.003Z,67.80
2019-01-10T03:17:04.415Z,67.90
2019-01-10T03:21:07.845Z,67.80
2019-01-10T03:25:11.274Z,67.90
2019-01-10T03:29:14.700Z,68.10
2019-01-10T03:33:18.125Z,68.00
2019-01-10T03:37:21.564Z,68.20
2019-01-10T03:41:24.982Z,67.90
2019-01-10T03:45:28.403Z,68.00
2019-01-10T03:49:31.833Z,67.90
2019-01-10T03:53:35.315Z,67.90
2019-01-10T03:57:38.759Z,67.90
2019-01-10T04:01:42.254Z,68.00
2019-01-10T04:05:45.679Z,68.10
2019-01-10T04:09:49.108Z,67.80
2019-01-10T04:13:57.594Z,67.80
2019-01-10T04:17:57.853Z,68.00
2019-01-10T04:22:01.278Z,68.30
2019-01-10T04:26:04.695Z,68.00
2019-01-10T04:30:16.916Z,67.90
2019-01-10T04:34:20.326Z,68.10
2019-01-10T04:38:23.758Z,68.00
2019-01-10T04:42:27.180Z,67.70
2019-01-10T04:46:32.044Z,67.90
2019-01-10T04:50:35.491Z,68.00
2019-01-10T04:54:38.904Z,67.50
2019-01-10T04:58:42.346Z,67.70
2019-01-10T05:02:45.773Z,67.60
2019-01-10T05:06:49.201Z,68.00
2019-01-10T05:10:52.616Z,67.10
2019-01-10T05:14:56.035Z,67.10
2019-01-10T05:18:59.468Z,67.10
2019-01-10T05:23:02.898Z,66.80
2019-01-10T05:27:06.513Z,66.50
2019-01-10T05:31:09.919Z,66.60
2019-01-10T05:35:13.359Z,65.90
2019-01-10T05:39:16.774Z,66.00
2019-01-10T05:43:20.206Z,66.00
2019-01-10T05:47:23.623Z,65.80
2019-01-10T05:51:27.064Z,65.60
2019-01-10T05:55:30.487Z,65.60
2019-01-10T05:59:33.925Z,65.50
2019-01-10T06:03:37.342Z,65.60
2019-01-10T06:07:40.749Z,65.40
2019-01-10T06:11:44.167Z,65.30
2019-01-10T06:15:47.599Z,65.10
2019-01-10T06:19:51.019Z,65.10
2019-01-10T06:23:54.444Z,65.10
2019-01-10T06:27:57.850Z,65.10
2019-01-10T06:32:01.284Z,65.10
2019-01-10T06:36:04.783Z,65.10
2019-01-10T06:40:11.212Z,64.90
2019-01-10T06:44:14.618Z,65.00
2019-01-10T06:48:18.044Z,65.10
2019-01-10T06:52:21.483Z,65.20
2019-01-10T06:56:26.552Z,65.30
2019-01-10T07:00:29.973Z,65.50
2019-01-10T07:04:33.383Z,65.30
2019-01-10T07:08:36.839Z,65.30
2019-01-10T07:12:40.264Z,65.30
2019-01-10T07:16:43.683Z,65.60
2019-01-10T07:20:47.115Z,65.70
2019-01-10T07:24:51.579Z,65.80
2019-01-10T07:28:54.998Z,65.50
2019-01-10T07:32:58.425Z,65.60
2019-01-10T07:37:01.871Z,65.40
2019-01-10T07:41:05.295Z,65.80
2019-01-10T07:45:14.793Z,65.70
2019-01-10T07:49:21.773Z,65.80
2019-01-10T07:53:25.201Z,65.80
2019-01-10T07:57:28.619Z,65.90
2019-01-10T08:01:51.403Z,66.60
2019-01-10T08:05:54.804Z,65.60
2019-01-10T08:09:58.269Z,66.00
2019-01-10T08:14:01.730Z,65.80
2019-01-10T08:18:05.626Z,65.40
2019-01-10T08:22:09.035Z,65.50
2019-01-10T08:26:12.456Z,65.30
2019-01-10T08:30:21.372Z,65.30
2019-01-10T08:34:24.796Z,65.10
2019-01-10T08:38:28.219Z,65.20
2019-01-10T08:42:31.643Z,65.10
2019-01-10T08:46:35.063Z,64.90
2019-01-10T08:50:38.535Z,64.80
2019-01-10T08:54:41.968Z,64.70
2019-01-10T08:58:45.383Z,64.40
2019-01-10T09:02:48.880Z,64.30
2019-01-10T09:06:52.308Z,64.00
2019-01-10T09:10:55.816Z,63.70
2019-01-10T09:14:59.247Z,63.90
2019-01-10T09:19:02.671Z,63.90
2019-01-10T09:23:06.086Z,63.70
2019-01-10T09:27:09.510Z,63.50
2019-01-10T09:31:12.943Z,63.30
2019-01-10T09:35:16.540Z,63.20
2019-01-10T09:39:19.947Z,63.90
2019-01-10T09:43:23.371Z,63.40
2019-01-10T09:47:26.875Z,63.30
2019-01-10T09:51:30.378Z,63.00
2019-01-10T09:55:33.800Z,63.00
2019-01-10T09:59:37.215Z,62.90
2019-01-10T10:03:40.653Z,62.90
2019-01-10T10:07:44.082Z,62.80
2019-01-10T10:11:47.512Z,62.40
2019-01-10T10:15:52.819Z,62.20
2019-01-10T10:19:56.083Z,62.60
2019-01-10T10:23:59.516Z,62.40
2019-01-10T10:28:03.071Z,62.20
2019-01-10T10:32:06.515Z,61.90
2019-01-10T10:36:09.983Z,61.70
2019-01-10T10:40:18.204Z,61.30
2019-01-10T10:44:21.623Z,61.20
2019-01-10T10:48:25.047Z,60.90
2019-01-10T10:52:28.471Z,59.80
2019-01-10T10:56:31.882Z,59.80
2019-01-10T11:00:35.382Z,59.40
2019-01-10T11:04:38.812Z,59.10
2019-01-10T11:08:42.238Z,58.40
2019-01-10T11:12:45.674Z,57.90
2019-01-10T11:16:49.079Z,58.10
2019-01-10T11:20:52.504Z,58.00
2019-01-10T11:24:55.940Z,57.50
2019-01-10T11:28:59.380Z,57.40
2019-01-10T11:33:02.805Z,57.20
2019-01-10T11:37:06.328Z,57.30
2019-01-10T11:41:09.752Z,57.10
2019-01-10T11:45:16.421Z,57.00
2019-01-10T11:49:19.842Z,56.90
2019-01-10T11:53:23.263Z,56.60
2019-01-10T11:57:26.901Z,56.50
2019-01-10T12:01:30.410Z,56.50
2019-01-10T12:05:33.844Z,56.20
2019-01-10T12:09:37.267Z,56.00
2019-01-10T12:13:40.679Z,56.30
2019-01-10T12:17:44.648Z,56.20
2019-01-10T12:21:48.103Z,56.10
2019-01-10T12:25:51.527Z,56.40
2019-01-10T12:29:54.992Z,56.40
2019-01-10T12:33:58.392Z,56.20
2019-01-10T12:38:01.821Z,56.30
2019-01-10T12:42:05.320Z,56.30
2019-01-10T12:46:08.755Z,56.60
2019-01-10T12:50:15.239Z,56.50
2019-01-10T12:54:18.672Z,56.50
2019-01-10T12:58:22.090Z,56.50
2019-01-10T13:02:25.521Z,56.30
2019-01-10T13:06:28.953Z,56.50
2019-01-10T13:10:32.457Z,56.30
2019-01-10T13:14:35.881Z,56.30
2019-01-10T13:18:39.307Z,56.20
2019-01-10T13:22:42.799Z,56.40
2019-01-10T13:26:46.219Z,56.40
2019-01-10T13:30:49.656Z,56.40
2019-01-10T13:34:53.086Z,56.40
2019-01-10T13:38:56.503Z,56.20
2019-01-10T13:43:00.001Z,56.10
2019-01-10T13:47:03.791Z,56.60
2019-01-10T13:51:07.211Z,56.00
2019-01-10T13:55:13.188Z,55.80
2019-01-10T13:59:17.086Z,55.80
2019-01-10T14:03:20.532Z,55.90
2019-01-10T14:07:23.946Z,55.80
2019-01-10T14:11:27.369Z,55.50
2019-01-10T14:15:31.847Z,55.50
2019-01-10T14:19:35.274Z,55.70
2019-01-10T14:23:38.689Z,55.70
2019-01-10T14:27:42.195Z,55.60
2019-01-10T14:31:45.708Z,55.50
2019-01-10T14:35:49.137Z,55.30
2019-01-10T14:39:52.572Z,55.50
2019-01-10T14:43:56.050Z,55.50
2019-01-10T14:48:01.906Z,55.70
2019-01-10T14:52:04.984Z,55.60
2019-01-10T14:56:08.405Z,55.50
2019-01-10T15:00:23.287Z,55.50
2019-01-10T15:04:26.705Z,55.40
2019-01-10T15:08:30.167Z,55.40
2019-01-10T15:12:33.597Z,55.20
2019-01-10T15:16:37.015Z,55.00
2019-01-10T15:20:40.433Z,55.00
2019-01-10T15:24:43.861Z,54.80
2019-01-10T15:28:47.688Z,54.70
2019-01-10T15:32:51.122Z,54.80
2019-01-10T15:36:54.557Z,54.50
2019-01-10T15:40:57.962Z,54.30
2019-01-10T15:45:01.426Z,53.50
2019-01-10T15:49:04.928Z,53.60
2019-01-10T15:53:08.383Z,53.70
2019-01-10T15:57:11.843Z,53.70
2019-01-10T16:01:15.272Z,53.70
2019-01-10T16:05:18.962Z,53.50
2019-01-10T16:09:22.384Z,53.50
2019-01-10T16:13:25.810Z,53.30
2019-01-10T16:17:29.210Z,53.10
2019-01-10T16:21:32.647Z,53.00
2019-01-10T16:25:36.075Z,52.90
2019-01-10T16:29:39.512Z,52.60
2019-01-10T16:33:42.919Z,52.40
2019-01-10T16:37:46.349Z,52.40
2019-01-10T16:41:49.769Z,52.40
2019-01-10T16:45:53.196Z,52.50
2019-01-10T16:49:57.888Z,52.30
2019-01-10T16:54:01.611Z,52.10
2019-01-10T16:58:05.483Z,52.10
2019-01-10T17:02:08.903Z,51.90
2019-01-10T17:06:12.343Z,52.10
2019-01-10T17:10:16.496Z,51.20
2019-01-10T17:14:19.927Z,51.00
2019-01-10T17:18:23.346Z,50.90
2019-01-10T17:22:26.774Z,50.80
2019-01-10T17:26:30.199Z,50.70
2019-01-10T17:30:33.611Z,50.80
2019-01-10T17:34:37.035Z,50.70
2019-01-10T17:38:40.535Z,50.70
2019-01-10T17:42:44.354Z,50.70
2019-01-10T17:46:47.787Z,50.60
2019-01-10T17:50:51.207Z,50.50
2019-01-10T17:54:54.634Z,50.60
2019-01-10T17:58:58.063Z,50.40
2019-01-10T18:03:01.490Z,50.30
2019-01-10T18:07:04.900Z,50.20
2019-01-10T18:11:08.327Z,50.00
2019-01-10T18:15:14.403Z,49.70
2019-01-10T18:19:17.832Z,49.30
2019-01-10T18:23:21.335Z,49.10
2019-01-10T18:27:24.758Z,48.50
2019-01-10T18:31:28.185Z,48.50
2019-01-10T18:35:31.891Z,48.10
2019-01-10T18:39:35.316Z,48.00
2019-01-10T18:43:38.724Z,48.10
2019-01-10T18:47:43.005Z,48.10
2019-01-10T18:51:46.431Z,48.20
2019-01-10T18:55:49.863Z,48.30
2019-01-10T18:59:53.282Z,48.30
2019-01-10T19:03:56.703Z,48.20
2019-01-10T19:08:00.135Z,48.20
2019-01-10T19:12:03.555Z,48.00
2019-01-10T19:16:06.980Z,48.00
2019-01-10T19:20:18.931Z,47.70
2019-01-10T19:24:22.347Z,47.60
2019-01-10T19:28:25.780Z,47.50
2019-01-10T19:32:29.204Z,47.50
2019-01-10T19:36:32.688Z,47.40
2019-01-10T19:40:36.136Z,47.40
2019-01-10T19:44:39.542Z,47.50
2019-01-10T19:48:42.983Z,47.70
2019-01-10T19:52:47.771Z,47.60
2019-01-10T19:56:51.520Z,47.70
2019-01-10T20:00:55.003Z,47.80
2019-01-10T20:04:58.443Z,47.90
2019-01-10T20:09:01.891Z,48.50
2019-01-10T20:13:05.388Z,47.60
2019-01-10T20:17:08.825Z,48.10
2019-01-10T20:21:12.231Z,48.20
2019-01-10T20:25:15.658Z,49.10
2019-01-10T20:29:20.657Z,49.00
2019-01-10T20:33:24.079Z,49.00
2019-01-10T20:37:27.522Z,49.20
2019-01-10T20:41:31.023Z,49.20
2019-01-10T20:45:34.445Z,49.20
2019-01-10T20:49:37.871Z,49.30
2019-01-10T20:53:41.312Z,49.30
2019-01-10T20:57:44.929Z,49.60
2019-01-10T21:01:48.364Z,49.70
2019-01-10T21:05:51.791Z,49.90
2019-01-10T21:09:55.230Z,50.00
2019-01-10T21:13:58.698Z,50.20
2019-01-10T21:18:02.133Z,50.70
2019-01-10T21:22:05.561Z,50.80
2019-01-10T21:26:08.970Z,51.10
2019-01-10T21:30:15.810Z,51.30
2019-01-10T21:34:19.218Z,51.40
2019-01-10T21:38:22.711Z,51.60
2019-01-10T21:42:26.167Z,51.80
2019-01-10T21:46:29.594Z,51.80
2019-01-10T21:50:33.019Z,52.00
2019-01-10T21:54:38.069Z,52.10
2019-01-10T21:58:41.500Z,52.20
2019-01-10T22:02:44.923Z,52.30
2019-01-10T22:06:48.342Z,52.30
2019-01-10T22:10:51.776Z,52.40
2019-01-10T22:14:55.212Z,52.30
2019-01-10T22:18:58.813Z,52.50
2019-01-10T22:23:02.335Z,52.60
2019-01-10T22:27:05.828Z,53.20
2019-01-10T22:31:09.250Z,52.60
2019-01-10T22:35:15.383Z,52.60
2019-01-10T22:39:18.807Z,52.30
2019-01-10T22:43:41.577Z,52.50
2019-01-10T22:47:44.998Z,52.40
2019-01-10T22:51:48.627Z,52.70
2019-01-10T22:55:52.158Z,52.80
2019-01-10T22:59:55.598Z,53.10
2019-01-10T23:03:59.173Z,53.20
2019-01-10T23:08:02.667Z,53.40
2019-01-10T23:12:06.997Z,53.50
2019-01-10T23:16:10.440Z,53.70
2019-01-10T23:20:14.117Z,53.50
2019-01-10T23:24:17.793Z,53.80
2019-01-10T23:28:21.276Z,53.90
2019-01-10T23:32:24.793Z,53.80
2019-01-10T23:36:28.258Z,53.80
2019-01-10T23:40:31.714Z,53.80
2019-01-10T23:44:35.195Z,53.80
2019-01-10T23:48:38.607Z,54.00
2019-01-10T23:52:42.131Z,54.10
2019-01-10T23:56:45.636Z,53.90
