createdAt,value
2017-11-20T00:00:42.190Z,83.25
2017-11-20T00:01:51.737Z,83.25
2017-11-20T00:03:01.863Z,83.06
2017-11-20T00:04:11.676Z,83.06
2017-11-20T00:05:21.724Z,83.34
2017-11-20T00:06:31.568Z,83.34
2017-11-20T00:07:41.122Z,82.96
2017-11-20T00:08:50.945Z,83.25
2017-11-20T00:10:01.030Z,83.06
2017-11-20T00:11:11.118Z,83.25
2017-11-20T00:12:21.443Z,83.34
2017-11-20T00:13:31.524Z,83.06
2017-11-20T00:14:41.411Z,83.06
2017-11-20T00:15:51.233Z,83.34
2017-11-20T00:17:01.324Z,83.06
2017-11-20T00:18:11.152Z,82.96
2017-11-20T00:19:20.433Z,83.06
2017-11-20T00:20:30.354Z,83.25
2017-11-20T00:21:40.424Z,82.96
2017-11-20T00:22:50.228Z,83.15
2017-11-20T00:24:00.052Z,82.96
2017-11-20T00:25:10.121Z,83.15
2017-11-20T00:26:20.199Z,82.96
2017-11-20T00:27:30.282Z,82.77
2017-11-20T00:28:40.383Z,83.06
2017-11-20T00:29:49.646Z,82.96
2017-11-20T00:30:59.452Z,83.06
2017-11-20T00:32:09.292Z,83.06
2017-11-20T00:33:19.350Z,82.96
2017-11-20T00:34:29.446Z,82.96
2017-11-20T00:35:39.251Z,82.96
2017-11-20T00:36:49.660Z,82.87
2017-11-20T00:37:59.736Z,83.06
2017-11-20T00:39:09.018Z,83.15
2017-11-20T00:40:18.822Z,83.15
2017-11-20T00:41:28.898Z,83.15
2017-11-20T00:42:38.742Z,83.15
2017-11-20T00:43:48.827Z,83.15
2017-11-20T00:44:58.643Z,83.06
2017-11-20T00:46:08.713Z,83.06
2017-11-20T00:47:18.515Z,82.96
2017-11-20T00:48:28.324Z,83.06
2017-11-20T00:49:38.135Z,83.06
2017-11-20T00:50:48.237Z,83.25
2017-11-20T00:51:58.300Z,83.25
2017-11-20T00:53:08.384Z,83.34
2017-11-20T00:54:18.473Z,82.96
2017-11-20T00:55:28.607Z,82.68
2017-11-20T00:56:38.686Z,82.96
2017-11-20T00:57:48.757Z,83.06
2017-11-20T00:58:58.570Z,83.25
2017-11-20T01:00:08.412Z,83.34
2017-11-20T01:01:18.498Z,83.34
2017-11-20T01:02:28.059Z,83.34
2017-11-20T01:03:39.115Z,83.25
2017-11-20T01:04:49.198Z,83.25
2017-11-20T01:05:59.273Z,82.96
2017-11-20T01:07:08.826Z,83.15
2017-11-20T01:08:18.892Z,83.62
2017-11-20T01:09:28.434Z,83.25
2017-11-20T01:10:38.233Z,82.87
2017-11-20T01:11:47.771Z,83.06
2017-11-20T01:12:57.843Z,83.62
2017-11-20T01:14:07.638Z,83.34
2017-11-20T01:15:17.700Z,83.15
2017-11-20T01:16:27.765Z,83.25
2017-11-20T01:17:37.849Z,83.44
2017-11-20T01:18:47.918Z,82.96
2017-11-20T01:19:57.990Z,82.96
2017-11-20T01:21:07.810Z,83.15
2017-11-20T01:22:17.893Z,82.96
2017-11-20T01:23:27.693Z,83.06
2017-11-20T01:24:37.787Z,83.25
2017-11-20T01:25:47.856Z,83.25
2017-11-20T01:26:57.925Z,83.44
2017-11-20T01:28:08.004Z,83.53
2017-11-20T01:29:18.069Z,83.06
2017-11-20T01:30:28.139Z,83.06
2017-11-20T01:31:37.946Z,83.06
2017-11-20T01:32:48.025Z,83.34
2017-11-20T01:33:57.840Z,83.29
2017-11-20T01:35:07.378Z,83.25
2017-11-20T01:36:17.513Z,83.25
2017-11-20T01:37:27.598Z,83.25
2017-11-20T01:38:37.683Z,83.25
2017-11-20T01:39:47.786Z,83.39
2017-11-20T01:40:57.868Z,83.39
2017-11-20T01:42:07.717Z,82.91
2017-11-20T01:43:17.786Z,83.39
2017-11-20T01:44:27.604Z,82.71
2017-11-20T01:45:37.677Z,82.91
2017-11-20T01:46:47.761Z,82.91
2017-11-20T01:47:57.626Z,82.81
2017-11-20T01:49:07.433Z,83.29
2017-11-20T01:50:17.514Z,83.29
2017-11-20T01:51:27.646Z,83.19
2017-11-20T01:52:37.467Z,83.19
2017-11-20T01:53:47.584Z,83.39
2017-11-20T01:54:57.656Z,83.39
2017-11-20T01:56:07.463Z,83.1
2017-11-20T01:57:17.251Z,83.48
2017-11-20T01:58:27.319Z,83.19
2017-11-20T01:59:37.159Z,83.19
2017-11-20T02:00:46.710Z,83.39
2017-11-20T02:01:56.794Z,83.39
2017-11-20T02:03:06.594Z,83
2017-11-20T02:04:15.872Z,83
2017-11-20T02:05:25.667Z,83
2017-11-20T02:06:35.474Z,83.06
2017-11-20T02:07:45.282Z,83.1
2017-11-20T02:08:54.555Z,83
2017-11-20T02:10:04.374Z,83
2017-11-20T02:11:14.444Z,83.06
2017-11-20T02:12:24.535Z,83.1
2017-11-20T02:13:34.969Z,83.39
2017-11-20T02:14:45.041Z,83.39
2017-11-20T02:15:55.119Z,82.96
2017-11-20T02:17:04.394Z,83.39
2017-11-20T02:18:14.193Z,83.34
2017-11-20T02:19:24.051Z,82.87
2017-11-20T02:20:34.116Z,82.96
2017-11-20T02:21:44.178Z,82.87
2017-11-20T02:22:54.259Z,83
2017-11-20T02:24:04.098Z,82.96
2017-11-20T02:25:14.185Z,83.25
2017-11-20T02:26:24.259Z,83.25
2017-11-20T02:27:34.321Z,83.67
2017-11-20T02:28:43.856Z,83.25
2017-11-20T02:29:53.940Z,83.39
2017-11-20T02:31:03.486Z,83.39
2017-11-20T02:32:13.572Z,83.29
2017-11-20T02:33:23.654Z,83.25
2017-11-20T02:34:33.737Z,82.96
2017-11-20T02:35:43.291Z,82.96
2017-11-20T02:36:53.392Z,83.29
2017-11-20T02:38:03.208Z,83.58
2017-11-20T02:39:13.305Z,83.06
2017-11-20T02:40:23.380Z,82.87
2017-11-20T02:41:33.487Z,83.25
2017-11-20T02:42:43.630Z,83.15
2017-11-20T02:43:53.737Z,83.34
2017-11-20T02:45:03.553Z,83.34
2017-11-20T02:46:13.373Z,83.29
2017-11-20T02:47:23.211Z,83.34
2017-11-20T02:48:33.035Z,83.44
2017-11-20T02:49:42.844Z,82.96
2017-11-20T02:50:52.912Z,83.34
2017-11-20T02:52:03.683Z,83.25
2017-11-20T02:53:13.499Z,83.06
2017-11-20T02:54:23.349Z,83.29
2017-11-20T02:55:33.207Z,82.87
2017-11-20T02:56:43.298Z,83.29
2017-11-20T02:57:53.370Z,83.29
2017-11-20T02:59:02.662Z,83.29
2017-11-20T03:00:12.780Z,83.29
2017-11-20T03:01:22.337Z,83.29
2017-11-20T03:02:31.906Z,83.1
2017-11-20T03:33:22.777Z,79.42
2017-11-20T03:34:32.609Z,80.08
2017-11-20T03:35:42.677Z,80.84
2017-11-20T03:36:52.744Z,82.17
2017-11-20T03:38:02.546Z,82.17
2017-11-20T03:39:12.083Z,83.22
2017-11-20T03:40:23.059Z,83.22
2017-11-20T03:41:33.132Z,83.59
2017-11-20T03:42:42.954Z,83.69
2017-11-20T03:43:53.013Z,84.36
2017-11-20T03:45:02.825Z,84.21
2017-11-20T03:46:12.381Z,84.21
2017-11-20T03:47:22.451Z,84.21
2017-11-20T03:48:32.528Z,84.21
2017-11-20T03:49:42.333Z,84.11
2017-11-20T03:50:52.186Z,83.83
2017-11-20T03:52:01.987Z,84.06
2017-11-20T03:53:11.797Z,83.68
2017-11-20T03:54:21.595Z,83.39
2017-11-20T03:55:31.663Z,83.49
2017-11-20T03:56:41.475Z,83.87
2017-11-20T03:57:51.003Z,83.68
2017-11-20T03:59:00.837Z,84.16
2017-11-20T04:00:10.630Z,83.87
2017-11-20T04:01:20.440Z,83.87
2017-11-20T04:02:30.574Z,83.3
2017-11-20T04:03:40.638Z,83.34
2017-11-20T04:04:50.707Z,82.96
2017-11-20T04:06:00.790Z,83.15
2017-11-20T04:07:10.592Z,83.34
2017-11-20T04:08:20.704Z,83.25
2017-11-20T04:09:30.773Z,83.15
2017-11-20T04:10:40.567Z,83.06
2017-11-20T04:11:50.373Z,83.44
2017-11-20T04:13:00.444Z,83.06
2017-11-20T04:14:10.258Z,83.44
2017-11-20T04:15:20.077Z,83.06
2017-11-20T04:16:30.173Z,83.25
2017-11-20T04:17:39.990Z,83.25
2017-11-20T04:18:49.819Z,83.25
2017-11-20T04:19:59.945Z,82.96
2017-11-20T04:21:10.035Z,83.06
2017-11-20T04:22:20.108Z,83.06
2017-11-20T04:23:30.184Z,83.06
2017-11-20T04:24:39.756Z,82.96
2017-11-20T04:25:49.572Z,83.34
2017-11-20T04:26:59.378Z,83.34
2017-11-20T04:28:09.453Z,83.34
2017-11-20T04:29:19.539Z,83.25
2017-11-20T04:30:29.592Z,83.34
2017-11-20T04:31:39.439Z,83.06
2017-11-20T04:32:49.510Z,83.34
2017-11-20T04:33:59.323Z,83.53
2017-11-20T04:35:09.409Z,83.44
2017-11-20T04:36:19.470Z,83.91
2017-11-20T04:37:29.282Z,83.3
2017-11-20T04:38:39.373Z,83.34
2017-11-20T04:39:49.451Z,83.53
2017-11-20T04:40:59.526Z,83.39
2017-11-20T04:42:09.604Z,83.3
2017-11-20T04:43:19.692Z,83.2
2017-11-20T04:44:29.242Z,83.11
2017-11-20T04:45:39.303Z,83.3
2017-11-20T04:46:49.369Z,82.92
2017-11-20T04:47:58.940Z,83.2
2017-11-20T04:49:08.744Z,83.2
2017-11-20T04:50:18.826Z,83.39
2017-11-20T04:51:28.614Z,83.2
2017-11-20T04:52:38.434Z,83.11
2017-11-20T04:53:48.508Z,83.3
2017-11-20T04:54:58.577Z,83.01
2017-11-20T04:56:08.653Z,83.3
2017-11-20T04:57:18.737Z,83.3
2017-11-20T04:58:28.803Z,83.2
2017-11-20T04:59:38.611Z,83.39
2017-11-20T05:00:48.667Z,83.39
2017-11-20T05:01:58.496Z,83.11
2017-11-20T05:03:08.294Z,83.11
2017-11-20T05:04:18.403Z,83.39
2017-11-20T05:05:28.222Z,83.2
2017-11-20T05:06:38.074Z,83.68
2017-11-20T05:07:48.153Z,83.49
2017-11-20T05:08:57.973Z,83.59
2017-11-20T05:10:08.074Z,82.82
2017-11-20T05:11:17.893Z,83.39
2017-11-20T05:12:27.703Z,83.01
2017-11-20T05:13:37.502Z,83.11
2017-11-20T05:14:47.559Z,83.11
2017-11-20T05:15:57.629Z,83.01
2017-11-20T05:17:07.181Z,83.3
2017-11-20T05:18:17.018Z,83.01
2017-11-20T05:19:26.558Z,83.11
2017-11-20T05:20:36.600Z,83.15
2017-11-20T05:21:46.670Z,83.06
2017-11-20T05:22:56.746Z,83.34
2017-11-20T05:24:06.355Z,83.34
2017-11-20T05:25:15.887Z,83.34
2017-11-20T05:26:25.961Z,83.34
2017-11-20T05:27:36.056Z,83.06
2017-11-20T05:28:46.128Z,83.15
2017-11-20T05:29:56.200Z,83.15
2017-11-20T05:31:06.287Z,83.25
2017-11-20T05:32:16.085Z,82.96
2017-11-20T05:33:25.881Z,83.06
2017-11-20T05:34:35.963Z,83.62
2017-11-20T05:35:46.137Z,83.53
2017-11-20T05:36:55.974Z,83.62
2017-11-20T05:38:05.782Z,82.87
2017-11-20T05:39:15.843Z,83.53
2017-11-20T05:40:25.921Z,83.06
2017-11-20T05:41:35.723Z,83.25
2017-11-20T05:42:45.778Z,82.87
2017-11-20T05:43:55.864Z,83.25
2017-11-20T05:45:05.949Z,82.96
2017-11-20T05:46:15.780Z,83.44
2017-11-20T05:47:25.632Z,83.34
2017-11-20T05:48:35.696Z,83.34
2017-11-20T05:49:45.761Z,82.68
2017-11-20T05:50:55.828Z,82.68
2017-11-20T05:52:05.650Z,82.68
2017-11-20T05:53:15.458Z,82.87
2017-11-20T05:54:25.272Z,82.96
2017-11-20T05:55:35.080Z,82.87
2017-11-20T05:56:44.630Z,82.96
2017-11-20T05:57:54.448Z,82.87
2017-11-20T05:59:04.526Z,82.91
2017-11-20T06:00:14.624Z,82.87
2017-11-20T06:01:24.712Z,82.87
2017-11-20T06:02:34.539Z,82.68
2017-11-20T06:03:44.605Z,83.25
2017-11-20T06:04:54.743Z,83.25
2017-11-20T06:06:04.558Z,83.29
2017-11-20T06:07:14.630Z,82.91
2017-11-20T06:08:24.705Z,83.39
2017-11-20T06:09:34.784Z,83.29
2017-11-20T06:10:44.848Z,83.39
2017-11-20T06:11:54.129Z,83.19
2017-11-20T06:13:04.189Z,83.19
2017-11-20T06:14:14.278Z,83.29
2017-11-20T06:15:24.086Z,83.48
2017-11-20T06:16:34.151Z,83.19
2017-11-20T06:17:44.222Z,83.39
2017-11-20T06:18:54.283Z,83.19
2017-11-20T06:20:04.359Z,83.29
2017-11-20T06:21:14.445Z,83.29
2017-11-20T06:22:24.313Z,83.39
2017-11-20T06:23:34.412Z,83.29
2017-11-20T06:24:44.217Z,83.1
2017-11-20T06:25:54.281Z,83.29
2017-11-20T06:27:04.352Z,82.91
2017-11-20T06:28:14.465Z,83.1
2017-11-20T06:29:24.536Z,83.1
2017-11-20T06:30:34.617Z,82.34
2017-11-20T06:31:44.688Z,82.53
2017-11-20T06:32:54.504Z,82.48
2017-11-20T06:34:04.364Z,82.81
2017-11-20T06:35:13.917Z,82.86
2017-11-20T06:36:23.728Z,82.57
2017-11-20T06:37:33.561Z,82.76
2017-11-20T06:38:43.373Z,82.48
2017-11-20T06:39:53.500Z,82.48
2017-11-20T06:41:03.055Z,82.38
2017-11-20T06:42:12.863Z,82.57
2017-11-20T06:43:22.410Z,82.76
2017-11-20T06:44:32.500Z,82.57
2017-11-20T06:45:42.663Z,82.67
2017-11-20T06:46:52.467Z,82.86
2017-11-20T06:48:02.270Z,82.48
2017-11-20T06:49:12.082Z,82.09
2017-11-20T06:50:21.722Z,82.48
2017-11-20T06:51:31.812Z,82.09
2017-11-20T06:52:41.643Z,82.28
2017-11-20T06:53:51.182Z,82.28
2017-11-20T06:55:00.713Z,82.67
2017-11-20T06:56:10.817Z,82.67
2017-11-20T06:57:20.890Z,82.76
2017-11-20T06:58:30.988Z,82.57
2017-11-20T06:59:41.062Z,82.95
2017-11-20T07:00:51.122Z,83.14
2017-11-20T07:02:01.193Z,83.14
2017-11-20T07:03:11.322Z,83.14
2017-11-20T07:04:21.402Z,82.76
2017-11-20T07:05:31.229Z,83.04
2017-11-20T07:06:41.313Z,83.14
2017-11-20T07:07:51.381Z,83.14
2017-11-20T07:09:01.226Z,83.14
2017-11-20T07:10:11.035Z,83.14
2017-11-20T07:11:21.133Z,82.95
2017-11-20T07:12:30.950Z,82.76
2017-11-20T07:13:41.030Z,83.23
2017-11-20T07:14:50.627Z,83.42
2017-11-20T07:16:00.426Z,83.23
2017-11-20T07:17:10.228Z,83.33
2017-11-20T07:18:20.043Z,83.33
2017-11-20T07:19:29.863Z,83.04
2017-11-20T07:20:39.666Z,83.14
2017-11-20T07:21:49.480Z,83.14
2017-11-20T07:22:59.292Z,83.23
2017-11-20T07:24:09.385Z,82.86
2017-11-20T07:25:19.182Z,82.76
2017-11-20T07:26:29.340Z,82.48
2017-11-20T07:27:39.146Z,82.48
2017-11-20T07:28:48.946Z,82.76
2017-11-20T07:29:59.021Z,82.38
2017-11-20T07:31:08.840Z,82.67
2017-11-20T07:32:18.924Z,82.57
2017-11-20T07:33:29.010Z,82
2017-11-20T07:34:39.086Z,82.04
2017-11-20T07:35:49.201Z,82.14
2017-11-20T07:36:59.271Z,81.95
2017-11-20T07:38:09.385Z,81.85
2017-11-20T07:39:19.448Z,82.14
2017-11-20T07:40:29.525Z,82.23
2017-11-20T07:41:39.067Z,82.14
2017-11-20T07:42:48.618Z,82.04
2017-11-20T07:43:58.435Z,82.23
2017-11-20T07:45:08.630Z,82.14
2017-11-20T07:46:18.678Z,81.85
2017-11-20T07:47:28.767Z,82.51
2017-11-20T07:48:38.035Z,82.42
2017-11-20T07:49:48.173Z,82.46
2017-11-20T07:50:57.977Z,82.23
2017-11-20T07:52:08.051Z,82.18
2017-11-20T07:53:18.127Z,81.98
2017-11-20T07:54:27.934Z,81.6
2017-11-20T07:55:38.017Z,81.89
2017-11-20T07:56:47.821Z,81.79
2017-11-20T07:57:57.381Z,81.51
2017-11-20T07:59:06.924Z,81.93
2017-11-20T08:00:16.999Z,81.6
2017-11-20T08:01:27.132Z,81.93
2017-11-20T08:02:36.954Z,82.12
2017-11-20T08:03:48.032Z,81.93
2017-11-20T08:04:58.093Z,81.36
2017-11-20T08:06:08.175Z,81.65
2017-11-20T08:07:17.974Z,81.65
2017-11-20T08:08:28.054Z,81.26
2017-11-20T08:09:38.126Z,81.17
2017-11-20T08:10:48.200Z,81.36
2017-11-20T08:11:58.280Z,81.07
2017-11-20T08:13:07.871Z,81.07
2017-11-20T08:14:17.680Z,81.07
2017-11-20T08:15:27.498Z,81.12
2017-11-20T08:16:37.622Z,81.49
2017-11-20T08:17:47.428Z,81.3
2017-11-20T08:18:57.552Z,81.49
2017-11-20T08:20:07.682Z,82.26
2017-11-20T08:21:17.235Z,82.07
2017-11-20T08:22:27.333Z,82.17
2017-11-20T08:23:37.178Z,81.68
2017-11-20T08:24:47.279Z,81.84
2017-11-20T08:25:57.397Z,82.31
2017-11-20T08:27:07.205Z,82.5
2017-11-20T08:28:16.479Z,82.21
2017-11-20T08:29:26.302Z,82.6
2017-11-20T08:30:36.106Z,82.69
2017-11-20T08:31:45.667Z,82.31
2017-11-20T08:32:55.735Z,81.93
2017-11-20T08:34:05.552Z,81.88
2017-11-20T08:35:16.522Z,81.21
2017-11-20T08:36:26.334Z,81.78
2017-11-20T08:37:36.229Z,81.88
2017-11-20T08:38:46.344Z,81.97
2017-11-20T08:39:56.455Z,81.68
2017-11-20T08:41:06.566Z,82.41
2017-11-20T08:42:16.721Z,82.5
2017-11-20T08:43:26.622Z,82.31
2017-11-20T08:44:36.757Z,82.6
2017-11-20T08:45:46.593Z,83.36
2017-11-20T08:46:56.701Z,83.13
2017-11-20T08:48:06.547Z,83.22
2017-11-20T08:49:16.743Z,83.22
2017-11-20T08:50:26.603Z,83.03
2017-11-20T08:51:36.713Z,82.84
2017-11-20T08:52:46.578Z,83.13
2017-11-20T08:53:56.396Z,83.13
2017-11-20T08:55:06.292Z,83.03
2017-11-20T08:56:16.396Z,82.93
2017-11-20T08:57:26.502Z,82.84
2017-11-20T08:58:36.352Z,83.03
2017-11-20T08:59:46.464Z,83.22
2017-11-20T09:00:56.364Z,83.28
2017-11-20T09:02:06.531Z,82.61
2017-11-20T09:03:16.647Z,82.84
2017-11-20T09:04:26.797Z,82.8
2017-11-20T09:05:36.917Z,82.65
2017-11-20T09:06:46.803Z,82.27
2017-11-20T09:07:56.902Z,82.37
2017-11-20T09:09:07.019Z,82.27
2017-11-20T09:10:17.168Z,82.37
2017-11-20T09:11:27.016Z,82.27
2017-11-20T09:12:37.188Z,82.18
2017-11-20T09:13:47.305Z,82.31
2017-11-20T09:14:56.886Z,82.12
2017-11-20T09:16:08.198Z,81.93
2017-11-20T09:17:18.325Z,81.84
2017-11-20T09:18:28.485Z,81.65
2017-11-20T09:19:38.619Z,81.55
2017-11-20T09:20:48.755Z,81.74
2017-11-20T09:21:58.887Z,81.74
2017-11-20T09:23:08.735Z,81.46
2017-11-20T09:24:18.638Z,81.84
2017-11-20T09:25:28.752Z,81.97
2017-11-20T09:26:38.596Z,81.21
2017-11-20T09:27:48.432Z,81.59
2017-11-20T09:28:58.590Z,81.49
2017-11-20T09:30:08.694Z,81.35
2017-11-20T09:31:18.818Z,81.15
2017-11-20T09:32:28.944Z,81.06
2017-11-20T09:33:38.782Z,81.25
2017-11-20T09:34:48.616Z,81.06
2017-11-20T09:35:58.793Z,81.25
2017-11-20T09:37:08.357Z,81.2
2017-11-20T09:38:18.488Z,81.01
2017-11-20T09:39:28.334Z,81.01
2017-11-20T09:40:38.444Z,80.91
2017-11-20T09:41:48.612Z,81.2
2017-11-20T09:42:58.723Z,80.91
2017-11-20T09:44:08.838Z,80.81
2017-11-20T09:45:18.666Z,80.81
2017-11-20T09:46:28.943Z,81.29
2017-11-20T09:47:38.850Z,80.85
2017-11-20T09:48:48.964Z,80.66
2017-11-20T09:49:58.810Z,80.76
2017-11-20T09:51:08.638Z,80.76
2017-11-20T09:52:18.233Z,80.76
2017-11-20T09:53:28.422Z,80.13
2017-11-20T09:54:38.529Z,80.04
2017-11-20T09:55:48.203Z,79.27
2017-11-20T09:56:58.319Z,79.41
2017-11-20T09:58:08.437Z,79.41
2017-11-20T09:59:18.622Z,79.41
2017-11-20T10:00:28.736Z,80.07
2017-11-20T10:01:38.948Z,80.36
2017-11-20T10:02:49.067Z,80.74
2017-11-20T10:03:59.183Z,80.7
2017-11-20T10:05:09.349Z,80.9
2017-11-20T10:06:19.202Z,81.56
2017-11-20T10:07:29.340Z,81.27
2017-11-20T10:08:39.506Z,81.27
2017-11-20T10:09:49.618Z,81.37
2017-11-20T10:10:59.556Z,81.18
2017-11-20T10:12:09.665Z,81.37
2017-11-20T10:13:19.794Z,81.09
2017-11-20T10:14:29.641Z,80.65
2017-11-20T10:15:39.741Z,80.74
2017-11-20T10:16:49.366Z,80.93
2017-11-20T10:17:59.205Z,81.13
2017-11-20T10:19:08.774Z,81.32
2017-11-20T10:20:18.603Z,81.41
2017-11-20T10:21:28.214Z,81.32
2017-11-20T10:22:38.031Z,81.03
2017-11-20T10:23:47.862Z,81.22
2017-11-20T10:24:57.958Z,81.47
2017-11-20T10:26:07.508Z,81.37
2017-11-20T10:27:17.348Z,81.76
2017-11-20T10:28:27.225Z,81.56
2017-11-20T10:29:37.318Z,81.37
2017-11-20T10:30:47.417Z,81.18
2017-11-20T10:31:57.280Z,81.18
2017-11-20T10:33:07.137Z,81.66
2017-11-20T10:34:17.214Z,81.56
2017-11-20T10:35:27.036Z,80.99
2017-11-20T10:36:36.881Z,81.37
2017-11-20T10:37:46.716Z,80.9
2017-11-20T10:38:56.245Z,80.7
2017-11-20T10:40:06.382Z,81.27
2017-11-20T10:41:16.481Z,81.18
2017-11-20T10:42:26.813Z,81.71
2017-11-20T10:43:36.920Z,81.62
2017-11-20T10:44:46.762Z,81.33
2017-11-20T10:45:56.310Z,81.71
2017-11-20T10:47:06.417Z,81.43
2017-11-20T10:48:16.506Z,81.33
2017-11-20T10:49:27.810Z,81.33
2017-11-20T10:50:37.922Z,81.52
2017-11-20T10:51:47.550Z,81.52
2017-11-20T10:52:57.654Z,81.14
2017-11-20T10:54:07.757Z,81.24
2017-11-20T10:55:17.601Z,81.14
2017-11-20T10:56:27.686Z,81.14
2017-11-20T10:57:37.767Z,81.52
2017-11-20T10:58:47.603Z,81.14
2017-11-20T10:59:57.689Z,81.14
2017-11-20T11:01:07.792Z,81.04
2017-11-20T11:02:17.888Z,80.95
2017-11-20T11:03:27.797Z,80.95
2017-11-20T11:04:37.649Z,80.95
2017-11-20T11:05:47.748Z,81.24
2017-11-20T11:06:57.865Z,81.14
2017-11-20T11:08:07.709Z,80.76
2017-11-20T11:09:17.573Z,80.61
2017-11-20T11:10:27.682Z,80.7
2017-11-20T11:11:37.502Z,80.61
2017-11-20T11:12:47.065Z,80.7
2017-11-20T11:13:56.897Z,80.22
2017-11-20T11:15:06.492Z,80.22
2017-11-20T11:16:16.322Z,80.41
2017-11-20T11:17:26.148Z,80.04
2017-11-20T11:18:36.838Z,79.88
2017-11-20T11:19:46.705Z,80.07
2017-11-20T11:20:56.800Z,80.07
2017-11-20T11:22:06.899Z,80.8
2017-11-20T11:23:16.732Z,80.7
2017-11-20T11:24:26.845Z,81.27
2017-11-20T11:25:36.945Z,81.37
2017-11-20T11:26:47.028Z,81.09
2017-11-20T11:27:57.118Z,80.9
2017-11-20T11:29:07.230Z,80.99
2017-11-20T11:30:17.080Z,80.99
2017-11-20T11:31:26.938Z,81.18
2017-11-20T11:32:37.071Z,80.9
2017-11-20T11:33:46.897Z,81.09
2017-11-20T11:34:56.728Z,81.37
2017-11-20T11:36:06.856Z,80.9
2017-11-20T11:37:19.232Z,81.09
2017-11-20T11:38:29.047Z,81.37
2017-11-20T11:39:41.722Z,81.18
2017-11-20T11:40:51.827Z,81.27
2017-11-20T11:42:01.922Z,81.85
2017-11-20T11:43:12.010Z,81.66
2017-11-20T11:44:22.165Z,81.62
2017-11-20T11:45:32.262Z,81.81
2017-11-20T11:46:42.079Z,81.43
2017-11-20T11:47:52.162Z,81.71
2017-11-20T11:49:02.246Z,81.24
2017-11-20T11:50:12.338Z,81.43
2017-11-20T11:51:22.164Z,80.99
2017-11-20T11:52:32.260Z,81.27
2017-11-20T11:53:42.390Z,81.09
2017-11-20T11:54:52.507Z,80.7
2017-11-20T11:56:02.313Z,80.8
2017-11-20T11:57:12.404Z,80.51
2017-11-20T11:58:22.240Z,80.7
2017-11-20T11:59:32.349Z,80.32
2017-11-20T12:00:42.162Z,80.46
2017-11-20T12:01:51.789Z,80.55
2017-11-20T12:03:01.885Z,80.99
2017-11-20T12:04:11.979Z,81.37
2017-11-20T12:05:21.795Z,81.37
2017-11-20T12:06:31.631Z,81.09
2017-11-20T12:07:41.238Z,81.37
2017-11-20T12:08:51.055Z,80.9
2017-11-20T12:10:01.183Z,80.7
2017-11-20T12:11:11.268Z,80.46
2017-11-20T12:12:21.150Z,79.88
2017-11-20T12:13:31.312Z,79.54
2017-11-20T12:14:41.163Z,80.4
2017-11-20T12:15:51.244Z,80.55
2017-11-20T12:17:01.345Z,81.37
2017-11-20T12:18:12.269Z,81.27
2017-11-20T12:19:22.425Z,82.57
2017-11-20T12:20:32.558Z,82.38
2017-11-20T12:21:42.670Z,80.61
2017-11-20T12:22:52.818Z,80.51
2017-11-20T12:24:02.645Z,80.36
2017-11-20T12:25:12.550Z,79.79
2017-11-20T12:26:22.672Z,79.31
2017-11-20T12:27:32.738Z,78.87
2017-11-20T12:28:42.832Z,79.06
2017-11-20T12:29:52.661Z,80.11
2017-11-20T12:31:02.912Z,80.5
2017-11-20T12:32:12.470Z,81.03
2017-11-20T12:33:22.282Z,81.22
2017-11-20T12:34:32.106Z,81.47
2017-11-20T12:35:41.904Z,81.03
2017-11-20T12:36:51.782Z,80.74
2017-11-20T12:38:01.341Z,80.46
2017-11-20T12:39:11.432Z,80.55
2017-11-20T12:40:21.262Z,80.93
2017-11-20T12:41:31.377Z,81.13
2017-11-20T12:42:41.236Z,81.37
2017-11-20T12:43:51.060Z,81.76
2017-11-20T12:45:01.189Z,81.37
2017-11-20T12:46:11.013Z,81.18
2017-11-20T12:47:21.109Z,80.99
2017-11-20T12:48:31.078Z,81.18
2017-11-20T12:49:41.165Z,80.51
2017-11-20T12:50:51.261Z,80.65
2017-11-20T12:52:01.331Z,81.37
2017-11-20T12:53:11.418Z,81.18
2017-11-20T12:54:21.555Z,81.56
2017-11-20T12:55:31.365Z,81.56
2017-11-20T12:56:41.456Z,81.76
2017-11-20T12:57:51.030Z,81.95
2017-11-20T12:59:00.853Z,81.81
2017-11-20T13:00:10.926Z,81.33
2017-11-20T13:01:20.753Z,81.14
2017-11-20T13:02:30.578Z,81.62
2017-11-20T13:03:40.680Z,81.43
2017-11-20T13:04:50.553Z,81.47
2017-11-20T13:06:00.728Z,81.52
2017-11-20T13:07:10.017Z,81.52
2017-11-20T13:08:19.854Z,81.43
2017-11-20T13:09:29.437Z,81.71
2017-11-20T13:10:39.519Z,81.43
2017-11-20T13:11:49.661Z,81.24
2017-11-20T13:12:59.766Z,81.09
2017-11-20T13:14:09.613Z,81.09
2017-11-20T13:15:19.723Z,81.62
2017-11-20T13:16:29.558Z,81.71
2017-11-20T13:17:39.379Z,82.09
2017-11-20T13:18:49.480Z,82.06
2017-11-20T13:19:59.583Z,82.24
2017-11-20T13:21:09.151Z,82.43
2017-11-20T13:22:18.966Z,82.15
2017-11-20T13:23:29.956Z,82.06
2017-11-20T13:24:39.777Z,81.96
2017-11-20T13:25:49.624Z,82.34
2017-11-20T13:26:59.732Z,82.15
2017-11-20T13:28:09.576Z,82.11
2017-11-20T13:29:19.978Z,81.92
2017-11-20T13:30:29.807Z,81.82
2017-11-20T13:31:39.898Z,82.01
2017-11-20T13:32:49.742Z,82.59
2017-11-20T13:33:59.843Z,82.68
2017-11-20T13:35:09.985Z,82.4
2017-11-20T13:36:20.073Z,82.3
2017-11-20T13:37:30.153Z,82.49
2017-11-20T13:38:40.010Z,82.01
2017-11-20T13:39:50.105Z,82.68
2017-11-20T13:41:00.435Z,82.3
2017-11-20T13:42:10.257Z,82.11
2017-11-20T13:43:20.366Z,82.3
2017-11-20T13:44:30.209Z,82.4
2017-11-20T13:45:40.047Z,82.2
2017-11-20T13:46:50.196Z,82.07
2017-11-20T13:48:00.306Z,82.01
2017-11-20T13:49:10.388Z,82.35
2017-11-20T13:50:20.469Z,82.45
2017-11-20T13:51:30.609Z,82.73
2017-11-20T13:52:40.485Z,81.88
2017-11-20T13:53:50.582Z,82.45
2017-11-20T13:55:00.671Z,82.45
2017-11-20T13:56:10.508Z,82.54
2017-11-20T13:57:20.584Z,82.45
2017-11-20T13:58:30.469Z,82.26
2017-11-20T13:59:40.551Z,82.03
2017-11-20T14:00:49.828Z,82.03
2017-11-20T14:01:59.939Z,82.31
2017-11-20T14:03:09.779Z,82.12
2017-11-20T14:04:19.640Z,82.21
2017-11-20T14:05:29.714Z,82.03
2017-11-20T14:06:39.837Z,82.41
2017-11-20T14:07:50.875Z,82.21
2017-11-20T14:09:00.990Z,82.12
2017-11-20T14:10:11.068Z,82.31
2017-11-20T14:11:21.172Z,81.93
2017-11-20T14:12:30.725Z,82.5
2017-11-20T14:13:41.078Z,82.41
2017-11-20T14:14:51.167Z,82.31
2017-11-20T14:16:01.310Z,82.31
2017-11-20T14:17:11.142Z,82.12
2017-11-20T14:18:21.233Z,82.12
2017-11-20T14:19:31.309Z,82.08
2017-11-20T14:20:41.401Z,82.27
2017-11-20T14:21:51.559Z,82.08
2017-11-20T14:23:01.638Z,82.08
2017-11-20T14:24:11.512Z,82.27
2017-11-20T14:25:21.626Z,81.98
2017-11-20T14:26:31.707Z,82.08
2017-11-20T14:27:41.841Z,82.08
2017-11-20T14:28:51.387Z,82.27
2017-11-20T14:30:01.490Z,81.89
2017-11-20T14:31:11.342Z,82.08
2017-11-20T14:32:21.427Z,82.27
2017-11-20T14:33:31.573Z,82.56
2017-11-20T14:34:41.672Z,82.37
2017-11-20T14:35:51.743Z,83.03
2017-11-20T14:37:01.818Z,83.03
2017-11-20T14:38:11.931Z,82.37
2017-11-20T14:39:22.004Z,82.27
2017-11-20T14:40:31.839Z,82.27
2017-11-20T14:41:41.671Z,82.23
2017-11-20T14:42:51.771Z,82.32
2017-11-20T14:44:01.614Z,82.99
2017-11-20T14:45:11.498Z,82.7
2017-11-20T14:46:21.588Z,82.7
2017-11-20T14:47:31.684Z,83.09
2017-11-20T14:48:41.791Z,82.8
2017-11-20T14:49:51.872Z,82.51
2017-11-20T14:51:02.016Z,82.8
2017-11-20T14:52:11.856Z,82.7
2017-11-20T14:53:21.677Z,82.42
2017-11-20T14:54:31.773Z,82.8
2017-11-20T14:55:41.837Z,82.61
2017-11-20T14:56:51.938Z,82.8
2017-11-20T14:58:01.770Z,82.51
2017-11-20T14:59:11.860Z,83.28
2017-11-20T15:00:21.403Z,83.28
2017-11-20T15:01:30.943Z,83.18
2017-11-20T15:02:41.106Z,83.14
2017-11-20T15:03:51.204Z,83.14
2017-11-20T15:05:01.300Z,83.23
2017-11-20T15:06:11.417Z,83.28
2017-11-20T15:07:21.511Z,83.14
2017-11-20T15:08:31.616Z,83.14
2017-11-20T15:09:41.708Z,83.14
2017-11-20T15:10:51.525Z,83.23
2017-11-20T15:12:01.642Z,83.14
2017-11-20T15:13:11.723Z,83.14
2017-11-20T15:14:21.285Z,83.14
2017-11-20T15:15:31.130Z,82.95
2017-11-20T15:16:40.990Z,83.14
2017-11-20T15:17:51.100Z,83.23
2017-11-20T15:19:00.959Z,83.14
2017-11-20T15:20:11.044Z,82.48
2017-11-20T15:21:21.174Z,83.14
2017-11-20T15:22:30.990Z,82.57
2017-11-20T15:23:40.552Z,82.48
2017-11-20T15:24:50.100Z,82.57
2017-11-20T15:26:00.268Z,82.38
2017-11-20T15:27:09.550Z,82.76
2017-11-20T15:28:19.635Z,82.76
2017-11-20T15:29:29.767Z,82.76
2017-11-20T15:30:39.890Z,82.57
2017-11-20T15:31:50.032Z,82.57
2017-11-20T15:33:00.127Z,82.57
2017-11-20T15:34:10.202Z,82.76