createdAt,value
2022-09-23T00:01:18.168Z,12.77
2022-09-23T00:03:46.309Z,21.90
2022-09-23T00:06:16.051Z,12.70
2022-09-23T00:08:44.090Z,10.10
2022-09-23T00:11:17.187Z,10.97
2022-09-23T00:13:46.151Z,10.80
2022-09-23T00:16:19.394Z,11.63
2022-09-23T00:18:46.414Z,10.77
2022-09-23T00:21:14.723Z,12.73
2022-09-23T00:23:43.024Z,12.30
2022-09-23T00:26:14.003Z,10.77
2022-09-23T00:28:40.783Z,10.88
2022-09-23T00:31:11.753Z,12.40
2022-09-23T00:33:40.726Z,11.33
2022-09-23T00:36:11.183Z,12.63
2022-09-23T00:38:39.041Z,11.15
2022-09-23T00:41:06.585Z,11.70
2022-09-23T00:43:58.005Z,10.97
2022-09-23T00:46:33.095Z,11.38
2022-09-23T00:49:25.118Z,13.85
2022-09-23T00:52:15.231Z,12.43
2022-09-23T00:54:43.092Z,14.07
2022-09-23T00:57:11.573Z,14.17
2022-09-23T00:59:39.205Z,13.13
2022-09-23T01:02:07.043Z,14.40
2022-09-23T01:04:34.795Z,13.50
2022-09-23T01:07:01.628Z,10.83
2022-09-23T01:09:28.840Z,12.73
2022-09-23T01:12:21.522Z,12.38
2022-09-23T01:14:57.599Z,10.50
2022-09-23T01:17:43.098Z,11.73
2022-09-23T01:20:24.854Z,10.47
2022-09-23T01:23:14.237Z,10.67
2022-09-23T01:26:22.299Z,10.00
2022-09-23T01:29:04.037Z,10.25
2022-09-23T01:32:07.032Z,10.57
2022-09-23T01:34:46.111Z,10.63
2022-09-23T01:37:25.041Z,10.25
2022-09-23T01:43:05.675Z,9.88
2022-09-23T01:45:45.935Z,10.60
2022-09-23T01:48:18.518Z,9.97
2022-09-23T01:50:58.906Z,10.83
2022-09-23T01:53:48.994Z,10.93
2022-09-23T01:56:22.625Z,11.37
2022-09-23T01:59:02.543Z,10.60
2022-09-23T02:02:11.176Z,10.53
2022-09-23T02:04:50.527Z,12.43
2022-09-23T02:07:25.734Z,11.80
2022-09-23T02:10:02.834Z,12.47
2022-09-23T02:12:34.371Z,12.53
2022-09-23T02:15:07.578Z,12.60
2022-09-23T02:17:58.915Z,12.13
2022-09-23T02:20:30.406Z,12.37
2022-09-23T02:23:07.671Z,12.50
2022-09-23T02:25:45.283Z,12.93
2022-09-23T02:28:19.091Z,12.60
2022-09-23T02:30:51.766Z,11.90
2022-09-23T02:33:27.794Z,12.40
2022-09-23T02:36:01.273Z,11.80
2022-09-23T02:38:53.413Z,11.57
2022-09-23T02:41:34.762Z,13.07
2022-09-23T02:44:11.885Z,12.17
2022-09-23T02:46:39.271Z,11.97
2022-09-23T02:49:11.305Z,12.43
2022-09-23T02:51:39.378Z,12.67
2022-09-23T02:54:10.677Z,12.17
2022-09-23T02:56:39.153Z,12.63
2022-09-23T02:59:06.249Z,12.30
2022-09-23T03:01:59.252Z,12.33
2022-09-23T03:05:00.130Z,12.90
2022-09-23T03:07:55.061Z,12.73
2022-09-23T03:10:27.085Z,13.70
2022-09-23T03:13:19.319Z,13.30
2022-09-23T03:15:46.263Z,13.13
2022-09-23T03:18:19.279Z,13.27
2022-09-23T03:20:50.656Z,13.33
2022-09-23T03:23:25.237Z,13.30
2022-09-23T03:25:54.920Z,12.83
2022-09-23T03:28:25.459Z,14.07
2022-09-23T03:30:54.585Z,13.40
2022-09-23T03:33:28.478Z,14.32
2022-09-23T03:36:24.120Z,14.13
2022-09-23T03:38:54.905Z,15.67
2022-09-23T03:41:30.125Z,16.03
2022-09-23T03:43:59.568Z,15.50
2022-09-23T03:46:28.654Z,15.97
2022-09-23T03:49:16.440Z,17.13
2022-09-23T03:51:44.820Z,16.70
2022-09-23T03:54:12.199Z,17.20
2022-09-23T03:56:38.970Z,18.67
2022-09-23T03:59:08.084Z,20.17
2022-09-23T04:01:34.916Z,19.35
2022-09-23T04:04:01.965Z,21.53
2022-09-23T04:06:29.007Z,21.40
2022-09-23T04:08:55.857Z,21.10
2022-09-23T04:11:22.724Z,22.33
2022-09-23T04:13:49.865Z,22.23
2022-09-23T04:16:16.883Z,23.40
2022-09-23T04:18:43.828Z,24.63
2022-09-23T04:21:10.950Z,23.97
2022-09-23T04:23:37.785Z,25.10
2022-09-23T04:26:05.899Z,24.70
2022-09-23T04:28:34.392Z,24.87
2022-09-23T04:31:09.477Z,24.43
2022-09-23T04:33:37.733Z,24.80
2022-09-23T04:36:04.915Z,24.20
2022-09-23T04:38:32.042Z,25.40
2022-09-23T04:40:59.078Z,24.07
2022-09-23T04:43:26.190Z,25.07
2022-09-23T04:46:05.330Z,89.00
2022-09-23T04:48:33.905Z,33.07
2022-09-23T04:51:05.037Z,25.23
2022-09-23T04:53:33.118Z,32.38
2022-09-23T04:56:19.600Z,27.57
2022-09-23T04:58:47.209Z,24.80
2022-09-23T05:01:21.065Z,24.65
2022-09-23T05:03:48.020Z,23.87
2022-09-23T05:06:15.377Z,23.80
2022-09-23T05:08:48.471Z,23.90
2022-09-23T05:11:15.357Z,27.05
2022-09-23T05:13:42.424Z,23.40
2022-09-23T05:16:12.548Z,22.90
2022-09-23T05:18:42.794Z,21.88
2022-09-23T05:21:11.650Z,19.77
2022-09-23T05:23:40.090Z,20.75
2022-09-23T05:26:09.546Z,20.58
2022-09-23T05:28:37.627Z,18.73
2022-09-23T05:31:18.613Z,18.98
2022-09-23T05:33:55.491Z,20.67
2022-09-23T05:36:23.199Z,23.27
2022-09-23T05:38:51.427Z,20.27
2022-09-23T05:41:20.516Z,20.23
2022-09-23T05:43:47.525Z,17.33
2022-09-23T05:46:17.910Z,19.15
2022-09-23T05:48:46.799Z,17.90
2022-09-23T05:51:20.171Z,15.85
2022-09-23T05:53:48.484Z,15.50
2022-09-23T05:56:17.446Z,19.15
2022-09-23T06:01:14.526Z,20.20
2022-09-23T06:03:41.408Z,18.90
2022-09-23T06:06:14.641Z,20.30
2022-09-23T06:08:42.280Z,18.88
2022-09-23T06:11:09.811Z,18.10
2022-09-23T06:13:38.324Z,19.55
2022-09-23T06:16:11.777Z,19.38
2022-09-23T06:18:40.532Z,20.77
2022-09-23T06:23:37.998Z,20.88
2022-09-23T06:26:08.573Z,19.33
2022-09-23T06:28:40.732Z,19.42
2022-09-23T06:31:13.616Z,20.90
2022-09-23T06:33:43.209Z,20.02
2022-09-23T06:36:11.517Z,18.52
2022-09-23T06:38:40.294Z,18.37
2022-09-23T06:41:08.243Z,19.02
2022-09-23T06:43:35.151Z,18.52
2022-09-23T06:46:05.188Z,18.70
2022-09-23T06:48:35.805Z,19.02
2022-09-23T06:51:05.261Z,21.50
2022-09-23T06:53:32.379Z,28.05
2022-09-23T06:56:07.141Z,23.95
2022-09-23T06:58:36.267Z,28.52
2022-09-23T07:03:32.112Z,19.13
2022-09-23T07:06:00.150Z,18.67
2022-09-23T07:08:29.104Z,18.98
2022-09-23T07:10:57.974Z,17.80
2022-09-23T07:13:25.372Z,17.80
2022-09-23T07:15:54.133Z,16.88
2022-09-23T07:18:25.645Z,14.60
2022-09-23T07:20:53.532Z,13.75
2022-09-23T07:23:21.090Z,14.75
2022-09-23T07:25:49.601Z,13.45
2022-09-23T07:28:16.525Z,13.10
2022-09-23T07:30:56.813Z,13.32
2022-09-23T07:33:33.359Z,13.48
2022-09-23T07:36:19.820Z,13.27
2022-09-23T07:38:47.580Z,14.45
2022-09-23T07:41:17.982Z,13.70
2022-09-23T07:43:47.807Z,14.35
2022-09-23T07:46:17.629Z,18.70
2022-09-23T07:48:46.030Z,13.18
2022-09-23T07:51:20.386Z,16.48
2022-09-23T07:53:49.313Z,22.38
2022-09-23T07:56:17.409Z,17.92
2022-09-23T07:58:44.649Z,13.10
2022-09-23T08:01:12.834Z,10.40
2022-09-23T08:03:39.954Z,8.95
2022-09-23T08:06:12.750Z,11.70
2022-09-23T08:08:43.525Z,9.98
2022-09-23T08:11:12.327Z,9.20
2022-09-23T08:13:39.352Z,10.13
2022-09-23T08:16:06.945Z,8.73
2022-09-23T08:18:33.927Z,10.60
2022-09-23T08:21:00.751Z,9.93
2022-09-23T08:23:28.004Z,10.07
2022-09-23T08:26:00.100Z,9.63
2022-09-23T08:28:28.474Z,9.68
2022-09-23T08:30:55.984Z,9.07
2022-09-23T08:33:23.809Z,8.43
2022-09-23T08:35:51.961Z,9.80
2022-09-23T08:38:20.669Z,9.20
2022-09-23T08:40:49.645Z,8.85
2022-09-23T08:43:27.452Z,9.32
2022-09-23T08:45:57.555Z,8.65
2022-09-23T08:48:43.895Z,8.15
2022-09-23T08:51:35.779Z,8.93
2022-09-23T08:54:02.914Z,8.75
2022-09-23T08:56:31.162Z,9.27
2022-09-23T08:59:21.093Z,8.15
2022-09-23T09:01:53.737Z,8.85
2022-09-23T09:04:37.653Z,8.55
2022-09-23T09:10:13.406Z,9.02
2022-09-23T09:12:45.042Z,8.73
2022-09-23T09:15:26.737Z,9.50
2022-09-23T09:18:13.919Z,8.30
2022-09-23T09:21:09.351Z,8.02
2022-09-23T09:23:44.959Z,8.05
2022-09-23T09:26:19.737Z,9.27
2022-09-23T09:28:52.296Z,8.50
2022-09-23T09:31:36.226Z,9.10
2022-09-23T09:34:12.086Z,9.30
2022-09-23T09:36:53.983Z,9.15
2022-09-23T09:39:25.966Z,8.32
2022-09-23T09:41:55.519Z,7.50
2022-09-23T09:44:42.769Z,8.10
2022-09-23T09:47:29.968Z,7.18
2022-09-23T09:50:09.739Z,8.23
2022-09-23T09:52:43.375Z,7.88
2022-09-23T09:55:13.108Z,7.10
2022-09-23T09:57:49.067Z,7.85
2022-09-23T10:00:35.696Z,7.07
2022-09-23T10:03:57.042Z,7.60
2022-09-23T10:06:29.135Z,7.38
2022-09-23T10:09:02.114Z,7.65
2022-09-23T10:11:30.620Z,6.38
2022-09-23T10:14:02.340Z,7.28
2022-09-23T10:16:31.879Z,5.68
2022-09-23T10:19:01.965Z,5.80
2022-09-23T10:21:36.879Z,5.80
2022-09-23T10:24:07.121Z,5.90
2022-09-23T10:26:42.527Z,5.60
2022-09-23T10:29:35.712Z,4.57
2022-09-23T10:32:38.760Z,6.32
2022-09-23T10:35:14.965Z,6.45
2022-09-23T10:37:41.758Z,5.10
2022-09-23T10:40:35.080Z,6.35
2022-09-23T10:43:39.391Z,4.63
2022-09-23T10:46:31.884Z,4.00
2022-09-23T10:49:09.071Z,4.80
2022-09-23T10:52:02.038Z,3.70
2022-09-23T10:54:28.789Z,3.25
2022-09-23T10:57:21.612Z,3.70
2022-09-23T11:00:02.964Z,4.10
2022-09-23T11:02:49.261Z,2.83
2022-09-23T11:05:38.275Z,4.32
2022-09-23T11:08:42.851Z,9.63
2022-09-23T11:11:19.793Z,3.20
2022-09-23T11:14:17.078Z,2.90
2022-09-23T11:17:03.812Z,3.20
2022-09-23T11:19:49.276Z,3.30
2022-09-23T11:22:16.166Z,3.80
2022-09-23T11:25:17.169Z,3.58
2022-09-23T11:27:53.630Z,3.25
2022-09-23T11:30:21.378Z,3.35
2022-09-23T11:35:47.799Z,2.58
2022-09-23T11:38:18.854Z,3.00
2022-09-23T11:40:54.916Z,3.13
2022-09-23T11:43:25.129Z,2.63
2022-09-23T11:46:10.227Z,2.50
2022-09-23T11:48:44.158Z,2.13
2022-09-23T11:51:18.645Z,1.98
2022-09-23T11:54:12.350Z,2.05
2022-09-23T11:56:47.962Z,2.33
2022-09-23T11:59:23.014Z,2.90
2022-09-23T12:02:11.512Z,3.58
2022-09-23T12:04:56.923Z,3.55
2022-09-23T12:07:36.551Z,2.50
2022-09-23T12:10:03.655Z,3.00
2022-09-23T12:12:51.889Z,3.03
2022-09-23T12:15:37.416Z,2.22
2022-09-23T12:18:47.697Z,2.03
2022-09-23T12:21:39.087Z,2.50
2022-09-23T12:24:07.815Z,2.65
2022-09-23T12:26:38.535Z,2.00
2022-09-23T12:29:06.935Z,2.22
2022-09-23T12:31:41.110Z,2.55
2022-09-23T12:34:34.498Z,2.60
2022-09-23T12:37:05.707Z,2.42
2022-09-23T12:39:38.642Z,2.50
2022-09-23T12:42:19.493Z,2.60
2022-09-23T12:44:48.759Z,1.52
2022-09-23T12:47:25.017Z,1.77
2022-09-23T12:49:53.307Z,1.77
2022-09-23T12:52:20.263Z,1.70
2022-09-23T12:54:49.412Z,1.60
2022-09-23T12:57:34.422Z,1.40
2022-09-23T13:00:11.302Z,1.30
2022-09-23T13:03:11.513Z,1.33
2022-09-23T13:06:20.205Z,1.30
2022-09-23T13:08:49.417Z,1.50
2022-09-23T13:11:28.325Z,19.33
2022-09-23T13:13:59.791Z,2.88
2022-09-23T13:16:33.087Z,3.20
2022-09-23T13:19:02.598Z,15.55
2022-09-23T13:21:45.864Z,10.57
2022-09-23T13:24:31.242Z,1.50
2022-09-23T13:27:22.113Z,1.15
2022-09-23T13:30:25.066Z,1.10
2022-09-23T13:33:17.170Z,1.38
2022-09-23T13:35:50.822Z,3.97
2022-09-23T13:38:26.346Z,1.50
2022-09-23T13:41:25.285Z,5.78
2022-09-23T13:43:56.334Z,2.25
2022-09-23T13:46:25.098Z,1.70
2022-09-23T13:48:56.628Z,1.92
2022-09-23T13:51:27.793Z,2.05
2022-09-23T13:53:56.602Z,2.08
2022-09-23T13:56:26.542Z,1.50
2022-09-23T13:58:55.938Z,1.98
2022-09-23T14:01:34.870Z,1.98
2022-09-23T14:06:32.287Z,1.70
2022-09-23T14:09:01.461Z,1.95
2022-09-23T14:11:32.068Z,5.20
2022-09-23T14:14:03.709Z,2.20
2022-09-23T14:16:30.848Z,1.88
2022-09-23T14:19:00.511Z,2.00
2022-09-23T14:21:35.455Z,1.98
2022-09-23T14:24:41.738Z,1.90
2022-09-23T14:27:17.833Z,2.30
2022-09-23T14:29:48.294Z,1.98
2022-09-23T14:32:21.333Z,2.00
2022-09-23T14:35:01.281Z,2.10
2022-09-23T14:38:02.440Z,2.20
2022-09-23T14:40:32.869Z,2.15
2022-09-23T14:43:16.125Z,2.22
2022-09-23T14:45:50.556Z,2.25
2022-09-23T14:48:23.096Z,2.05
2022-09-23T14:50:54.809Z,2.30
2022-09-23T14:53:24.501Z,2.80
2022-09-23T14:56:07.769Z,2.70
2022-09-23T14:59:00.949Z,3.03
2022-09-23T15:01:38.911Z,2.50
2022-09-23T15:04:28.285Z,3.00
2022-09-23T15:07:06.396Z,3.40
2022-09-23T15:09:37.934Z,3.13
2022-09-23T15:12:17.182Z,2.90
2022-09-23T15:14:50.510Z,3.30
2022-09-23T15:17:23.539Z,4.03
2022-09-23T15:19:59.795Z,5.85
2022-09-23T15:22:27.354Z,5.22
2022-09-23T15:25:08.187Z,7.47
2022-09-23T15:27:35.383Z,5.43
2022-09-23T15:30:15.441Z,17.75
2022-09-23T15:32:46.760Z,6.60
2022-09-23T15:35:22.134Z,19.17
2022-09-23T15:37:51.558Z,8.63
2022-09-23T15:40:31.175Z,19.95
2022-09-23T15:43:00.755Z,17.98
2022-09-23T15:48:13.205Z,15.07
2022-09-23T15:50:45.562Z,12.40
2022-09-23T15:53:18.856Z,19.45
2022-09-23T15:55:46.223Z,17.92
2022-09-23T15:58:13.340Z,14.20
2022-09-23T16:00:40.303Z,15.48
2022-09-23T16:03:07.176Z,21.77
2022-09-23T16:05:37.825Z,21.67
2022-09-23T16:08:09.021Z,21.05
2022-09-23T16:10:37.496Z,23.92
2022-09-23T16:13:06.970Z,17.88
2022-09-23T16:15:34.291Z,12.80
2022-09-23T16:18:01.627Z,10.65
2022-09-23T16:20:30.108Z,15.13
2022-09-23T16:23:00.085Z,47.40
2022-09-23T16:25:29.250Z,23.67
2022-09-23T16:27:56.494Z,24.25
2022-09-23T16:30:28.156Z,23.23
2022-09-23T16:32:55.323Z,29.05
2022-09-23T16:35:24.485Z,27.67
2022-09-23T16:40:21.113Z,17.77
2022-09-23T16:42:49.842Z,27.55
2022-09-23T16:45:18.238Z,17.97
2022-09-23T16:47:47.571Z,23.88
2022-09-23T16:50:17.299Z,15.88
2022-09-23T16:52:46.163Z,25.15
2022-09-23T16:55:14.807Z,11.70
2022-09-23T16:57:42.055Z,10.43
2022-09-23T17:00:34.097Z,18.52
2022-09-23T17:03:21.109Z,31.80
2022-09-23T17:05:49.838Z,38.93
2022-09-23T17:08:17.888Z,47.90
2022-09-23T17:10:55.068Z,65.03
2022-09-23T17:13:22.072Z,57.70
2022-09-23T17:15:49.045Z,70.82
2022-09-23T17:18:19.405Z,94.68
2022-09-23T17:21:04.979Z,74.40
2022-09-23T17:23:33.555Z,56.72
2022-09-23T17:26:01.282Z,51.83
2022-09-23T17:28:28.852Z,44.23
2022-09-23T17:30:58.143Z,48.42
2022-09-23T17:33:30.177Z,42.67
2022-09-23T17:35:59.187Z,45.85
2022-09-23T17:38:29.388Z,41.28
2022-09-23T17:41:01.065Z,41.42
2022-09-23T17:43:30.243Z,42.97
2022-09-23T17:46:02.207Z,48.20
2022-09-23T17:48:32.870Z,59.43
2022-09-23T17:51:02.243Z,57.13
2022-09-23T17:55:58.396Z,51.33
2022-09-23T17:58:30.207Z,46.07
2022-09-23T18:00:58.060Z,46.63
2022-09-23T18:03:28.214Z,40.03
2022-09-23T18:05:55.208Z,42.70
2022-09-23T18:08:22.000Z,42.53
2022-09-23T18:10:48.999Z,45.07
2022-09-23T18:13:15.812Z,42.47
2022-09-23T18:15:42.963Z,38.30
2022-09-23T18:18:10.089Z,39.97
2022-09-23T18:20:36.882Z,35.27
2022-09-23T18:23:03.679Z,38.53
2022-09-23T18:25:40.328Z,37.00
2022-09-23T18:28:07.162Z,37.30
2022-09-23T18:30:34.153Z,33.53
2022-09-23T18:33:01.670Z,28.47
2022-09-23T18:35:28.566Z,29.47
2022-09-23T18:37:56.131Z,28.87
2022-09-23T18:40:23.009Z,26.07
2022-09-23T18:42:50.394Z,34.57
2022-09-23T18:45:17.467Z,26.40
2022-09-23T18:48:02.633Z,26.53
2022-09-23T18:50:55.686Z,26.27
2022-09-23T18:53:22.519Z,24.30
2022-09-23T18:55:49.949Z,26.10
2022-09-23T18:58:16.752Z,26.53
2022-09-23T19:00:43.618Z,28.80
2022-09-23T19:03:10.736Z,29.77
2022-09-23T19:05:37.529Z,25.63
2022-09-23T19:08:04.354Z,25.93
2022-09-23T19:10:31.344Z,25.10
2022-09-23T19:12:58.087Z,21.83
2022-09-23T19:15:24.880Z,22.53
2022-09-23T19:17:51.803Z,22.20
2022-09-23T19:20:18.596Z,23.30
2022-09-23T19:22:47.293Z,20.93
2022-09-23T19:25:14.914Z,19.50
2022-09-23T19:27:41.723Z,21.73
2022-09-23T19:30:09.335Z,22.47
2022-09-23T19:32:36.371Z,24.80
2022-09-23T19:35:03.125Z,21.00
2022-09-23T19:37:29.962Z,20.17
2022-09-23T19:39:56.902Z,22.37
2022-09-23T19:42:25.062Z,22.20
2022-09-23T19:44:53.121Z,18.60
2022-09-23T19:47:20.136Z,23.40
2022-09-23T19:49:47.438Z,26.93
2022-09-23T19:52:14.208Z,20.03
2022-09-23T19:54:41.215Z,27.33
2022-09-23T19:57:09.171Z,22.57
2022-09-23T19:59:35.910Z,22.57
2022-09-23T20:02:02.886Z,34.87
2022-09-23T20:04:29.734Z,32.97
2022-09-23T20:06:56.532Z,29.73
2022-09-23T20:09:23.532Z,22.30
2022-09-23T20:11:51.043Z,25.40
2022-09-23T20:14:19.866Z,23.27
2022-09-23T20:16:46.939Z,19.90
2022-09-23T20:19:13.811Z,17.10
2022-09-23T20:21:40.679Z,15.90
2022-09-23T20:24:09.683Z,15.23
2022-09-23T20:26:54.939Z,14.52
2022-09-23T20:29:22.862Z,14.23
2022-09-23T20:31:49.803Z,15.57
2022-09-23T20:34:16.747Z,14.40
2022-09-23T20:36:44.261Z,14.67
2022-09-23T20:39:12.478Z,15.52
2022-09-23T20:41:39.837Z,14.80
2022-09-23T20:44:14.394Z,12.55
2022-09-23T20:46:48.287Z,13.43
2022-09-23T20:49:16.837Z,13.20
2022-09-23T20:51:43.686Z,13.30
2022-09-23T20:54:12.093Z,13.40
2022-09-23T20:56:39.216Z,12.35
2022-09-23T20:59:05.987Z,11.93
2022-09-23T21:01:35.217Z,13.88
2022-09-23T21:04:04.935Z,12.87
2022-09-23T21:06:34.610Z,11.07
2022-09-23T21:09:01.740Z,11.30
2022-09-23T21:11:29.315Z,11.37
2022-09-23T21:13:56.639Z,10.97
2022-09-23T21:16:24.061Z,11.90
2022-09-23T21:18:52.042Z,12.00
2022-09-23T21:21:19.830Z,12.40
2022-09-23T21:23:47.196Z,11.33
2022-09-23T21:26:19.348Z,11.88
2022-09-23T21:28:48.633Z,11.27
2022-09-23T21:31:25.787Z,11.90
2022-09-23T21:34:01.577Z,10.90
2022-09-23T21:36:34.922Z,11.20
2022-09-23T21:39:01.887Z,10.97
2022-09-23T21:41:29.204Z,11.57
2022-09-23T21:43:56.434Z,11.25
2022-09-23T21:46:24.472Z,12.15
2022-09-23T21:48:53.875Z,12.47
2022-09-23T21:51:29.615Z,10.10
2022-09-23T21:53:58.072Z,11.33
2022-09-23T21:56:30.066Z,11.67
2022-09-23T21:58:58.444Z,10.90
2022-09-23T22:01:33.261Z,10.30
2022-09-23T22:04:08.417Z,9.23
2022-09-23T22:06:38.336Z,9.40
2022-09-23T22:09:11.020Z,9.27
2022-09-23T22:11:58.456Z,9.60
2022-09-23T22:14:26.453Z,8.37
2022-09-23T22:16:57.667Z,8.40
2022-09-23T22:19:27.116Z,8.23
2022-09-23T22:21:55.932Z,8.93
2022-09-23T22:24:22.949Z,8.75
2022-09-23T22:26:50.195Z,9.27
2022-09-23T22:29:36.053Z,8.90
2022-09-23T22:32:23.847Z,8.57
2022-09-23T22:34:52.206Z,8.87
2022-09-23T22:37:23.808Z,8.93
2022-09-23T22:39:50.569Z,8.90
2022-09-23T22:42:18.150Z,9.37
2022-09-23T22:44:46.017Z,9.00
2022-09-23T22:47:12.767Z,9.73
2022-09-23T22:49:40.079Z,9.60
2022-09-23T22:52:11.305Z,8.70
2022-09-23T22:54:38.665Z,8.40
2022-09-23T22:57:07.423Z,8.97
2022-09-23T22:59:34.853Z,7.45
2022-09-23T23:02:05.206Z,8.43
2022-09-23T23:04:33.603Z,7.97
2022-09-23T23:07:00.381Z,8.33
2022-09-23T23:09:27.146Z,8.17
2022-09-23T23:11:54.086Z,8.10
2022-09-23T23:14:20.894Z,8.00
2022-09-23T23:16:47.791Z,7.33
2022-09-23T23:19:17.631Z,8.03
2022-09-23T23:21:45.524Z,6.83
2022-09-23T23:24:23.403Z,8.23
2022-09-23T23:26:51.448Z,7.17
2022-09-23T23:29:20.580Z,8.43
2022-09-23T23:31:48.047Z,8.43
2022-09-23T23:34:18.110Z,7.43
2022-09-23T23:36:46.172Z,7.70
2022-09-23T23:39:14.298Z,8.33
2022-09-23T23:41:41.788Z,6.87
2022-09-23T23:44:08.803Z,7.67
2022-09-23T23:46:37.472Z,7.97
2022-09-23T23:49:05.038Z,9.23
2022-09-23T23:51:32.129Z,7.13
2022-09-23T23:53:59.864Z,7.40
2022-09-23T23:56:27.807Z,7.40
2022-09-23T23:58:59.450Z,7.50
