createdAt,value
2022-10-22T00:01:34.602Z,99291.00
2022-10-22T00:04:02.316Z,99295.72
2022-10-22T00:06:30.158Z,99307.97
2022-10-22T00:08:57.856Z,99305.38
2022-10-22T00:11:25.709Z,99262.66
2022-10-22T00:13:53.368Z,99312.47
2022-10-22T00:16:22.640Z,99305.53
2022-10-22T00:18:50.276Z,99314.97
2022-10-22T00:21:18.071Z,99318.41
2022-10-22T00:23:45.737Z,99303.41
2022-10-22T00:26:14.532Z,99306.13
2022-10-22T00:28:42.164Z,99317.50
2022-10-22T00:31:09.913Z,99315.72
2022-10-22T00:33:38.937Z,99338.84
2022-10-22T00:36:07.328Z,99308.72
2022-10-22T00:38:34.993Z,99263.00
2022-10-22T00:41:02.749Z,99311.16
2022-10-22T00:43:30.503Z,99319.97
2022-10-22T00:45:58.331Z,99315.56
2022-10-22T00:48:26.957Z,99307.03
2022-10-22T00:50:57.470Z,99319.16
2022-10-22T00:53:27.766Z,99319.22
2022-10-22T00:55:55.472Z,99321.00
2022-10-22T00:58:25.402Z,99285.13
2022-10-22T01:00:53.184Z,99312.47
2022-10-22T01:03:21.013Z,99310.94
2022-10-22T01:05:52.270Z,99309.22
2022-10-22T01:08:26.922Z,99318.19
2022-10-22T01:10:58.964Z,99311.31
2022-10-22T01:13:34.299Z,99317.63
2022-10-22T01:16:05.256Z,99312.47
2022-10-22T01:18:36.086Z,99307.38
2022-10-22T01:21:09.441Z,99309.19
2022-10-22T01:24:03.063Z,99203.31
2022-10-22T01:26:37.113Z,99300.25
2022-10-22T01:29:08.182Z,99276.97
2022-10-22T01:31:37.381Z,99299.31
2022-10-22T01:34:05.033Z,99282.06
2022-10-22T01:36:33.165Z,99284.66
2022-10-22T01:39:01.237Z,99288.94
2022-10-22T01:41:29.441Z,99328.56
2022-10-22T01:43:57.204Z,99256.22
2022-10-22T01:46:27.207Z,99057.91
2022-10-22T01:49:06.130Z,98980.56
2022-10-22T01:51:51.813Z,98987.72
2022-10-22T01:54:26.548Z,98985.84
2022-10-22T01:56:59.568Z,99160.41
2022-10-22T01:59:34.548Z,99282.56
2022-10-22T02:02:06.205Z,98977.66
2022-10-22T02:04:35.348Z,99226.56
2022-10-22T02:07:05.609Z,99200.06
2022-10-22T02:09:33.256Z,99277.53
2022-10-22T02:12:02.185Z,99190.59
2022-10-22T02:14:30.389Z,99112.28
2022-10-22T02:16:58.098Z,99225.22
2022-10-22T02:19:28.946Z,99233.75
2022-10-22T02:21:56.761Z,99130.78
2022-10-22T02:24:24.502Z,98856.47
2022-10-22T02:26:55.341Z,99135.09
2022-10-22T02:29:25.774Z,99133.69
2022-10-22T02:31:53.490Z,99041.41
2022-10-22T02:34:23.178Z,99320.47
2022-10-22T02:36:52.339Z,99123.00
2022-10-22T02:39:20.233Z,98908.59
2022-10-22T02:41:48.064Z,99325.91
2022-10-22T02:44:15.776Z,98975.81
2022-10-22T02:46:43.545Z,99009.09
2022-10-22T02:49:11.285Z,98853.09
2022-10-22T02:51:39.138Z,99083.06
2022-10-22T02:54:08.251Z,99178.25
2022-10-22T02:56:36.070Z,99322.63
2022-10-22T02:59:03.834Z,99347.81
2022-10-22T03:01:31.666Z,99130.31
2022-10-22T03:03:59.466Z,99275.50
2022-10-22T03:06:27.413Z,98935.53
2022-10-22T03:08:55.297Z,99150.16
2022-10-22T03:11:24.754Z,99303.41
2022-10-22T03:13:52.569Z,99005.66
2022-10-22T03:16:20.335Z,98871.53
2022-10-22T03:18:48.090Z,99285.16
2022-10-22T03:21:22.220Z,99137.59
2022-10-22T03:23:49.995Z,99322.63
2022-10-22T03:26:17.739Z,99226.69
2022-10-22T03:28:48.414Z,99322.84
2022-10-22T03:31:16.220Z,99199.22
2022-10-22T03:33:44.070Z,99082.13
2022-10-22T03:36:11.819Z,99186.50
2022-10-22T03:38:40.523Z,99142.50
2022-10-22T03:41:08.310Z,99309.59
2022-10-22T03:43:36.196Z,99174.53
2022-10-22T03:46:05.663Z,99142.97
2022-10-22T03:48:33.418Z,99318.25
2022-10-22T03:51:01.146Z,99259.97
2022-10-22T03:53:28.940Z,99070.78
2022-10-22T03:55:56.634Z,99302.13
2022-10-22T03:58:24.347Z,99212.38
2022-10-22T04:00:52.160Z,99162.34
2022-10-22T04:03:21.307Z,99370.84
2022-10-22T04:05:49.154Z,99176.72
2022-10-22T04:08:16.891Z,99243.50
2022-10-22T04:10:44.776Z,99217.59
2022-10-22T04:13:12.488Z,99360.06
2022-10-22T04:15:40.313Z,99290.84
2022-10-22T04:18:08.099Z,99128.97
2022-10-22T04:20:37.490Z,99387.31
2022-10-22T04:23:05.295Z,99142.81
2022-10-22T04:25:33.033Z,99411.44
2022-10-22T04:28:00.830Z,99257.94
2022-10-22T04:30:28.784Z,99276.03
2022-10-22T04:32:56.736Z,99021.34
2022-10-22T04:37:55.841Z,99352.81
2022-10-22T04:40:23.771Z,99348.16
2022-10-22T04:42:51.745Z,99192.75
2022-10-22T04:45:19.780Z,99360.91
2022-10-22T04:47:47.521Z,99070.03
2022-10-22T04:50:15.719Z,99392.75
2022-10-22T04:52:45.605Z,99257.03
2022-10-22T04:55:14.750Z,99299.09
2022-10-22T04:57:42.854Z,99145.03
2022-10-22T05:00:12.015Z,99153.50
2022-10-22T05:02:40.589Z,99321.59
2022-10-22T05:05:09.090Z,99019.63
2022-10-22T05:07:36.994Z,99240.19
2022-10-22T05:10:05.173Z,99363.66
2022-10-22T05:12:34.411Z,99152.97
2022-10-22T05:15:02.464Z,99295.66
2022-10-22T05:17:30.319Z,99019.13
2022-10-22T05:19:58.419Z,99328.25
2022-10-22T05:22:26.416Z,99501.25
2022-10-22T05:24:54.646Z,99114.94
2022-10-22T05:27:25.734Z,99418.72
2022-10-22T05:29:55.118Z,99328.78
2022-10-22T05:32:23.099Z,99488.97
2022-10-22T05:34:50.821Z,99215.19
2022-10-22T05:37:18.882Z,99320.94
2022-10-22T05:39:46.719Z,99002.88
2022-10-22T05:42:14.612Z,99306.81
2022-10-22T05:44:42.427Z,99343.97
2022-10-22T05:47:11.699Z,99203.88
2022-10-22T05:49:39.592Z,99205.66
2022-10-22T05:52:07.439Z,99282.59
2022-10-22T05:54:35.253Z,99408.94
2022-10-22T05:57:03.138Z,99137.44
2022-10-22T05:59:31.009Z,99415.47
2022-10-22T06:01:59.006Z,99344.97
2022-10-22T06:04:31.056Z,99143.16
2022-10-22T06:06:58.861Z,99336.28
2022-10-22T06:09:31.154Z,99207.19
2022-10-22T06:11:59.248Z,99219.84
2022-10-22T06:14:35.119Z,99278.53
2022-10-22T06:17:02.996Z,99296.09
2022-10-22T06:19:36.729Z,99344.47
2022-10-22T06:22:05.026Z,99102.38
2022-10-22T06:24:32.987Z,99113.09
2022-10-22T06:27:01.050Z,99434.53
2022-10-22T06:29:34.860Z,99151.56
2022-10-22T06:32:02.747Z,99170.13
2022-10-22T06:34:33.691Z,99236.41
2022-10-22T06:37:08.976Z,99397.28
2022-10-22T06:39:37.089Z,99255.97
2022-10-22T06:42:05.399Z,99525.97
2022-10-22T06:44:33.374Z,99338.53
2022-10-22T06:47:02.266Z,99172.53
2022-10-22T06:49:30.199Z,99607.53
2022-10-22T06:51:59.522Z,99286.94
2022-10-22T06:54:27.411Z,99482.16
2022-10-22T06:56:55.350Z,99382.78
2022-10-22T06:59:23.105Z,99400.72
2022-10-22T07:01:51.124Z,99101.88
2022-10-22T07:04:18.946Z,99390.06
2022-10-22T07:06:46.797Z,99495.28
2022-10-22T07:09:16.055Z,99427.28
2022-10-22T07:11:44.857Z,99461.69
2022-10-22T07:14:12.599Z,99367.69
2022-10-22T07:16:42.269Z,99405.13
2022-10-22T07:19:10.299Z,99298.47
2022-10-22T07:21:38.350Z,99444.31
2022-10-22T07:24:06.743Z,99433.56
2022-10-22T07:26:36.975Z,99573.22
2022-10-22T07:29:06.147Z,99380.22
2022-10-22T07:31:34.033Z,99282.53
2022-10-22T07:34:01.887Z,99476.72
2022-10-22T07:36:29.736Z,99352.19
2022-10-22T07:38:58.572Z,99481.31
2022-10-22T07:41:27.046Z,99409.03
2022-10-22T07:43:59.850Z,99486.75
2022-10-22T07:46:27.924Z,99505.44
2022-10-22T07:48:55.724Z,99365.53
2022-10-22T07:51:23.602Z,99332.53
2022-10-22T07:53:51.493Z,99430.50
2022-10-22T07:56:19.299Z,99465.91
2022-10-22T07:58:54.217Z,99328.16
2022-10-22T08:01:23.371Z,99293.38
2022-10-22T08:03:51.224Z,99585.09
2022-10-22T08:06:19.009Z,99467.44
2022-10-22T08:08:47.695Z,99436.41
2022-10-22T08:11:16.493Z,99254.63
2022-10-22T08:13:45.831Z,99464.72
2022-10-22T08:16:14.168Z,99250.47
2022-10-22T08:18:44.046Z,99428.44
2022-10-22T08:21:14.217Z,99564.81
2022-10-22T08:23:42.430Z,99369.94
2022-10-22T08:26:10.821Z,99325.66
2022-10-22T08:28:39.515Z,99414.81
2022-10-22T08:31:07.845Z,99356.72
2022-10-22T08:33:40.165Z,99477.47
2022-10-22T08:36:26.947Z,99524.50
2022-10-22T08:38:54.892Z,99331.78
2022-10-22T08:41:32.645Z,99604.91
2022-10-22T08:44:28.780Z,99442.19
2022-10-22T08:47:05.233Z,99547.88
2022-10-22T08:49:37.158Z,99520.97
2022-10-22T09:45:34.796Z,99648.34
2022-10-22T09:48:12.288Z,99634.59
2022-10-22T09:50:42.630Z,99584.88
2022-10-22T09:53:14.486Z,99605.19
2022-10-22T09:55:42.896Z,99711.84
2022-10-22T09:58:12.126Z,99662.19
2022-10-22T10:00:41.794Z,99614.34
2022-10-22T10:03:17.139Z,99620.91
2022-10-22T10:05:49.780Z,99624.72
2022-10-22T10:08:24.169Z,99628.91
2022-10-22T10:10:53.830Z,99545.69
2022-10-22T10:13:40.409Z,99707.09
2022-10-22T10:16:17.143Z,99687.69
2022-10-22T10:18:54.834Z,99636.34
2022-10-22T10:21:27.773Z,99668.38
2022-10-22T10:23:58.468Z,99704.19
2022-10-22T10:26:28.786Z,99679.88
2022-10-22T10:29:03.266Z,99654.78
2022-10-22T10:31:39.446Z,99704.28
2022-10-22T10:34:16.349Z,99376.84
2022-10-22T10:36:49.934Z,99545.06
2022-10-22T10:39:19.919Z,99538.16
2022-10-22T10:54:35.626Z,99622.81
2022-10-22T10:57:05.334Z,99751.97
2022-10-22T10:59:59.684Z,99657.19
2022-10-22T11:03:18.860Z,99229.13
2022-10-22T11:05:52.018Z,99680.47
2022-10-22T11:08:22.396Z,99618.44
2022-10-22T11:10:56.593Z,99824.66
2022-10-22T11:13:32.248Z,99495.50
2022-10-22T11:16:06.380Z,99696.72
2022-10-22T11:18:37.091Z,99491.13
2022-10-22T11:21:16.106Z,99422.72
2022-10-22T11:23:46.925Z,99280.00
2022-10-22T11:26:21.019Z,99449.53
2022-10-22T11:28:50.447Z,99472.56
2022-10-22T11:31:31.020Z,99573.47
2022-10-22T11:34:28.414Z,99699.44
2022-10-22T11:36:53.748Z,99412.41
2022-10-22T11:39:50.688Z,99450.00
2022-10-22T11:42:28.638Z,99491.75
2022-10-22T11:45:04.290Z,99621.66
2022-10-22T11:47:35.837Z,99671.38
2022-10-22T11:50:30.848Z,99310.34
2022-10-22T11:53:23.752Z,99394.06
2022-10-22T12:17:34.990Z,99736.66
2022-10-22T12:20:13.083Z,99731.28
2022-10-22T12:22:41.309Z,99778.69
2022-10-22T12:25:17.505Z,99731.53
2022-10-22T12:27:57.271Z,99656.72
2022-10-22T12:30:26.078Z,99685.81
2022-10-22T12:32:57.173Z,99495.28
2022-10-22T12:35:27.310Z,99640.88
2022-10-22T12:38:04.421Z,99621.34
2022-10-22T12:40:34.822Z,99597.59
2022-10-22T12:43:03.868Z,99746.13
2022-10-22T12:45:33.751Z,99750.81
2022-10-22T12:48:07.611Z,99500.59
2022-10-22T12:50:50.955Z,99301.63
2022-10-22T12:59:50.242Z,99543.56
2022-10-22T13:02:21.643Z,99574.28
2022-10-22T13:05:28.537Z,99275.44
2022-10-22T13:08:06.528Z,99666.63
2022-10-22T13:10:35.833Z,99800.50
2022-10-22T13:13:06.771Z,99601.34
2022-10-22T13:15:39.504Z,99564.91
2022-10-22T13:18:17.687Z,99554.75
2022-10-22T13:20:54.245Z,99704.81
2022-10-22T13:23:23.128Z,99695.06
2022-10-22T13:25:58.826Z,99498.31
2022-10-22T13:28:29.660Z,99437.75
2022-10-22T13:31:16.136Z,99566.84
2022-10-22T13:34:08.556Z,99320.72
2022-10-22T13:36:40.596Z,99564.50
2022-10-22T13:39:15.161Z,99631.19
2022-10-22T13:41:43.019Z,99664.75
2022-10-22T13:44:18.552Z,99643.81
2022-10-22T13:46:46.758Z,99473.44
2022-10-22T13:49:27.182Z,99533.72
2022-10-22T13:51:56.800Z,99703.47
2022-10-22T13:54:44.428Z,99725.97
2022-10-22T13:57:12.456Z,99725.28
2022-10-22T13:59:40.484Z,99537.97
2022-10-22T14:02:10.937Z,99853.59
2022-10-22T14:04:41.532Z,99629.22
2022-10-22T14:07:13.854Z,99796.38
2022-10-22T14:09:41.740Z,99704.53
2022-10-22T14:12:14.149Z,99736.88
2022-10-22T14:14:43.513Z,99247.88
2022-10-22T14:17:15.784Z,99610.31
2022-10-22T14:19:45.015Z,99465.44
2022-10-22T14:22:16.921Z,99679.94
2022-10-22T14:24:49.701Z,99593.88
2022-10-22T14:27:18.048Z,99477.13
2022-10-22T14:29:46.445Z,99501.53
2022-10-22T14:32:14.699Z,99587.69
2022-10-22T14:34:43.570Z,99805.00
2022-10-22T14:37:19.408Z,99363.47
2022-10-22T14:39:52.247Z,99442.53
2022-10-22T14:42:21.438Z,99653.34
2022-10-22T14:44:49.311Z,99534.75
2022-10-22T14:47:17.488Z,99468.66
2022-10-22T14:49:45.467Z,99672.41
2022-10-22T14:52:14.931Z,99747.16
2022-10-22T14:54:44.808Z,99522.41
2022-10-22T14:57:14.403Z,99620.13
2022-10-22T14:59:42.744Z,99805.66
2022-10-22T15:02:14.097Z,99803.53
2022-10-22T15:04:42.122Z,99455.84
2022-10-22T15:07:18.985Z,99306.06
2022-10-22T15:09:49.050Z,99632.63
2022-10-22T15:12:18.278Z,99674.31
2022-10-22T15:14:46.214Z,99371.22
2022-10-22T15:17:14.140Z,99452.28
2022-10-22T15:19:43.491Z,99598.47
2022-10-22T15:22:39.636Z,99744.75
2022-10-22T15:25:09.683Z,99774.34
2022-10-22T15:27:37.595Z,99667.16
2022-10-22T15:30:06.865Z,99658.31
2022-10-22T15:32:36.136Z,99708.06
2022-10-22T15:35:05.783Z,99799.56
2022-10-22T15:37:38.195Z,99727.53
2022-10-22T15:40:33.566Z,99704.44
2022-10-22T15:43:20.887Z,99713.75
2022-10-22T15:45:51.563Z,99447.19
2022-10-22T15:48:35.289Z,99509.56
2022-10-22T15:51:08.256Z,99664.84
2022-10-22T15:53:48.613Z,99800.22
2022-10-22T15:56:27.937Z,99669.50
2022-10-22T16:03:09.500Z,99599.66
2022-10-22T16:05:37.341Z,99680.75
2022-10-22T16:08:32.116Z,99758.56
2022-10-22T16:15:14.063Z,99794.41
2022-10-22T16:17:42.310Z,99532.31
2022-10-22T16:20:14.316Z,99765.47
2022-10-22T16:23:00.395Z,99735.69
2022-10-22T16:25:28.559Z,99759.22
2022-10-22T16:27:56.375Z,99794.25
2022-10-22T16:30:25.551Z,99606.53
2022-10-22T16:32:53.548Z,99770.63
2022-10-22T16:35:21.596Z,99724.38
2022-10-22T16:37:57.763Z,99666.06
2022-10-22T16:40:25.710Z,99654.94
2022-10-22T16:42:54.211Z,99544.41
2022-10-22T16:45:21.998Z,99774.09
2022-10-22T16:47:51.422Z,99582.66
2022-10-22T16:50:19.765Z,99368.94
2022-10-22T16:52:48.034Z,99703.75
2022-10-22T16:55:15.948Z,99517.41
2022-10-22T16:57:44.006Z,99772.66
2022-10-22T17:00:15.746Z,99766.84
2022-10-22T17:02:43.989Z,99404.53
2022-10-22T17:05:14.522Z,99696.66
2022-10-22T17:07:42.343Z,99789.22
2022-10-22T17:10:10.519Z,99766.78
2022-10-22T17:12:38.366Z,99787.63
2022-10-22T17:15:07.300Z,99754.97
2022-10-22T17:17:35.184Z,99785.28
2022-10-22T17:20:03.031Z,99794.81
2022-10-22T17:22:32.255Z,99746.59
2022-10-22T17:25:13.909Z,99795.00
2022-10-22T17:27:42.128Z,99799.63
2022-10-22T17:30:13.166Z,99800.69
2022-10-22T17:32:40.990Z,99800.00
2022-10-22T17:35:09.595Z,99796.66
2022-10-22T17:37:38.801Z,99792.34
2022-10-22T17:40:07.700Z,99781.44
2022-10-22T17:42:35.565Z,99801.47
2022-10-22T17:45:03.531Z,99805.09
2022-10-22T17:47:31.347Z,99794.78
2022-10-22T17:49:59.203Z,99799.16
2022-10-22T17:52:27.133Z,99802.06
2022-10-22T17:54:56.475Z,99813.50
2022-10-22T17:57:24.403Z,99812.78
2022-10-22T17:59:52.294Z,99816.38
2022-10-22T18:02:20.212Z,99808.53
2022-10-22T18:04:51.323Z,99799.16
2022-10-22T18:07:20.713Z,99807.03
2022-10-22T18:09:49.247Z,99825.44
2022-10-22T18:12:19.209Z,99816.63
2022-10-22T18:14:47.499Z,99807.97
2022-10-22T18:17:15.638Z,99808.94
2022-10-22T18:19:43.567Z,99823.72
2022-10-22T18:22:11.375Z,99822.00
2022-10-22T18:24:40.013Z,99829.94
2022-10-22T18:27:07.979Z,99815.03
2022-10-22T18:29:37.384Z,99796.75
2022-10-22T18:32:12.152Z,99822.00
2022-10-22T18:34:43.766Z,99818.44
2022-10-22T18:37:11.570Z,99816.88
2022-10-22T18:39:39.466Z,99822.03
2022-10-22T18:42:07.685Z,99815.97
2022-10-22T18:44:37.289Z,99806.44
2022-10-22T18:47:06.198Z,99814.47
2022-10-22T18:49:34.287Z,99809.38
2022-10-22T18:52:02.276Z,99808.72
2022-10-22T18:54:30.208Z,99810.50
2022-10-22T18:57:01.963Z,99812.44
2022-10-22T18:59:30.710Z,99813.34
2022-10-22T19:02:00.004Z,99816.06
2022-10-22T19:04:33.029Z,99835.44
2022-10-22T19:07:00.989Z,99794.41
2022-10-22T19:09:28.908Z,99815.38
2022-10-22T19:11:56.796Z,99810.13
2022-10-22T19:14:24.779Z,99812.00
2022-10-22T19:16:53.263Z,99819.09
2022-10-22T19:19:22.609Z,99809.47
2022-10-22T19:21:50.533Z,99818.31
2022-10-22T19:24:19.134Z,99769.69
2022-10-22T19:26:47.639Z,99806.19
2022-10-22T19:29:16.184Z,99788.81
2022-10-22T19:31:44.290Z,99804.56
2022-10-22T19:34:12.279Z,99791.56
2022-10-22T19:36:41.483Z,99795.94
2022-10-22T19:39:25.937Z,99776.94
2022-10-22T19:41:53.809Z,99775.19
2022-10-22T19:44:21.720Z,99786.47
2022-10-22T19:46:49.518Z,99803.25
2022-10-22T19:49:21.980Z,99793.88
2022-10-22T19:51:52.236Z,99804.44
2022-10-22T19:54:20.580Z,99794.81
2022-10-22T19:56:48.650Z,99796.69
2022-10-22T19:59:16.867Z,99807.34
2022-10-22T20:01:44.602Z,99808.41
2022-10-22T20:04:14.927Z,99811.09
2022-10-22T20:06:42.902Z,99803.28
2022-10-22T20:09:12.178Z,99805.97
2022-10-22T20:11:40.071Z,99813.78
2022-10-22T20:14:07.930Z,99805.88
2022-10-22T20:16:36.183Z,99809.44
2022-10-22T20:19:05.362Z,99812.91
2022-10-22T20:21:33.591Z,99812.09
2022-10-22T20:24:01.461Z,99815.63
2022-10-22T20:26:31.849Z,99814.81
2022-10-22T20:28:59.825Z,99811.28
2022-10-22T20:31:29.435Z,99817.44
2022-10-22T20:34:00.991Z,99813.97
2022-10-22T20:36:29.232Z,99787.03
2022-10-22T20:39:00.080Z,99808.69
2022-10-22T20:41:27.971Z,99811.25
2022-10-22T20:43:57.356Z,99813.06
2022-10-22T20:46:26.272Z,99813.78
2022-10-22T20:48:54.895Z,99811.16
2022-10-22T20:51:22.784Z,99812.81
2022-10-22T20:53:50.693Z,99810.03
2022-10-22T20:56:18.806Z,99810.81
2022-10-22T20:58:48.673Z,99807.22
2022-10-22T21:01:24.058Z,99809.72
2022-10-22T21:03:52.289Z,99808.66
2022-10-22T21:06:23.797Z,99798.91
2022-10-22T21:08:52.642Z,99797.91
2022-10-22T21:11:20.701Z,99803.97
2022-10-22T21:13:48.608Z,99805.56
2022-10-22T21:16:18.408Z,99805.47
2022-10-22T21:18:46.427Z,99814.28
2022-10-22T21:21:14.499Z,99816.75
2022-10-22T21:23:42.435Z,99808.97
2022-10-22T21:26:13.156Z,99805.28
2022-10-22T21:28:41.084Z,99814.84
2022-10-22T21:31:10.970Z,99825.41
2022-10-22T21:33:40.713Z,99814.91
2022-10-22T21:36:09.842Z,99689.84
2022-10-22T21:38:37.890Z,99815.72
2022-10-22T21:41:06.405Z,99806.06
2022-10-22T21:43:34.030Z,99811.31
2022-10-22T21:46:07.980Z,99809.53
2022-10-22T21:48:36.355Z,99807.75
2022-10-22T21:51:08.765Z,99810.31
2022-10-22T21:53:36.517Z,99804.88
2022-10-22T21:56:04.656Z,99781.19
2022-10-22T21:58:32.277Z,99795.81
2022-10-22T22:01:00.577Z,99800.28
2022-10-22T22:03:28.299Z,99815.16
2022-10-22T22:05:58.755Z,99816.06
2022-10-22T22:08:27.919Z,99815.91
2022-10-22T22:11:01.581Z,99806.22
2022-10-22T22:13:29.552Z,99816.69
2022-10-22T22:16:00.837Z,99813.16
2022-10-22T22:18:29.575Z,99796.44
2022-10-22T22:20:57.432Z,99800.94
2022-10-22T22:23:25.032Z,99800.97
2022-10-22T22:25:54.037Z,99805.34
2022-10-22T22:28:21.694Z,99781.81
2022-10-22T22:30:49.318Z,99793.97
2022-10-22T22:33:16.959Z,99795.72
2022-10-22T22:35:44.720Z,99792.28
2022-10-22T22:38:12.373Z,99802.00
2022-10-22T22:40:41.103Z,99798.59
2022-10-22T22:43:10.176Z,99794.41
2022-10-22T22:45:39.092Z,99782.00
2022-10-22T22:50:40.376Z,99791.03
2022-10-22T22:53:07.995Z,99784.16
2022-10-22T22:55:35.608Z,99783.38
2022-10-22T22:58:03.400Z,99793.19
2022-10-22T23:00:32.404Z,99776.56
2022-10-22T23:03:00.144Z,99781.94
2022-10-22T23:05:27.830Z,99782.09
2022-10-22T23:07:55.434Z,99781.25
2022-10-22T23:10:23.026Z,99786.56
2022-10-22T23:12:50.772Z,99779.56
2022-10-22T23:15:18.591Z,99772.63
2022-10-22T23:17:47.572Z,99777.84
2022-10-22T23:20:15.304Z,99761.09
2022-10-22T23:22:43.193Z,99761.97
2022-10-22T23:25:11.034Z,99761.88
2022-10-22T23:27:38.914Z,99769.63
2022-10-22T23:30:07.834Z,99767.78
2022-10-22T23:32:35.554Z,99758.16
2022-10-22T23:35:04.932Z,99762.50
2022-10-22T23:37:32.547Z,99766.06
2022-10-22T23:40:00.219Z,99763.44
2022-10-22T23:42:27.856Z,99759.97
2022-10-22T23:44:55.565Z,99767.97
2022-10-22T23:47:23.212Z,99751.44
2022-10-22T23:49:50.828Z,99761.09
2022-10-22T23:52:19.902Z,99756.88
2022-10-22T23:54:47.479Z,99756.91
2022-10-22T23:57:15.221Z,99750.03
2022-10-22T23:59:43.025Z,99756.22
