createdAt,value
2023-04-28T00:01:46.068Z,55.40
2023-04-28T00:04:15.698Z,55.20
2023-04-28T00:06:44.491Z,55.50
2023-04-28T00:09:12.555Z,55.30
2023-04-28T00:11:43.077Z,55.00
2023-04-28T00:14:11.260Z,55.60
2023-04-28T00:16:42.668Z,55.70
2023-04-28T00:19:11.472Z,55.40
2023-04-28T00:21:41.639Z,55.70
2023-04-28T00:24:10.577Z,55.20
2023-04-28T00:26:38.867Z,55.70
2023-04-28T00:29:08.620Z,56.10
2023-04-28T00:31:36.798Z,55.60
2023-04-28T00:34:05.345Z,55.40
2023-04-28T00:36:33.770Z,55.70
2023-04-28T00:39:01.845Z,55.20
2023-04-28T00:41:30.649Z,55.60
2023-04-28T00:43:59.209Z,55.40
2023-04-28T00:46:32.336Z,56.20
2023-04-28T00:49:00.879Z,55.80
2023-04-28T00:51:30.958Z,55.80
2023-04-28T00:53:59.958Z,55.70
2023-04-28T00:56:31.402Z,56.00
2023-04-28T00:59:00.905Z,55.90
2023-04-28T01:01:31.520Z,55.80
2023-04-28T01:03:59.896Z,55.50
2023-04-28T01:06:30.878Z,55.90
2023-04-28T01:09:01.597Z,55.80
2023-04-28T01:11:30.801Z,56.10
2023-04-28T01:14:17.756Z,56.20
2023-04-28T01:16:49.924Z,56.50
2023-04-28T01:19:26.069Z,56.10
2023-04-28T01:21:54.545Z,55.90
2023-04-28T01:24:26.080Z,56.00
2023-04-28T01:26:55.417Z,56.00
2023-04-28T01:29:24.039Z,56.40
2023-04-28T01:31:53.532Z,56.30
2023-04-28T01:34:22.007Z,56.10
2023-04-28T01:36:51.457Z,56.60
2023-04-28T01:39:23.406Z,56.20
2023-04-28T01:41:53.599Z,56.50
2023-04-28T01:44:21.634Z,56.60
2023-04-28T01:46:51.170Z,56.30
2023-04-28T01:49:22.169Z,56.60
2023-04-28T01:51:50.656Z,56.70
2023-04-28T01:54:19.137Z,56.70
2023-04-28T01:56:50.958Z,56.50
2023-04-28T01:59:22.233Z,56.60
2023-04-28T02:01:51.101Z,56.50
2023-04-28T02:04:19.446Z,56.90
2023-04-28T02:06:47.825Z,56.70
2023-04-28T02:09:16.311Z,56.70
2023-04-28T02:11:44.535Z,56.40
2023-04-28T02:14:12.598Z,56.40
2023-04-28T02:16:42.655Z,56.20
2023-04-28T02:19:13.110Z,56.80
2023-04-28T02:21:44.332Z,57.10
2023-04-28T02:24:13.205Z,56.50
2023-04-28T02:26:41.406Z,56.90
2023-04-28T02:29:09.851Z,56.90
2023-04-28T02:31:38.190Z,56.70
2023-04-28T02:34:08.121Z,56.90
2023-04-28T02:36:36.732Z,56.90
2023-04-28T02:39:05.045Z,56.80
2023-04-28T02:41:34.941Z,56.70
2023-04-28T02:44:03.376Z,57.00
2023-04-28T02:46:31.563Z,56.90
2023-04-28T02:49:00.134Z,57.00
2023-04-28T02:51:29.854Z,57.20
2023-04-28T02:53:58.265Z,57.10
2023-04-28T02:56:26.698Z,57.20
2023-04-28T02:58:55.541Z,56.90
2023-04-28T03:01:24.008Z,56.90
2023-04-28T03:03:52.685Z,57.10
2023-04-28T03:06:21.140Z,57.10
2023-04-28T03:08:51.378Z,57.00
2023-04-28T03:11:20.992Z,56.90
2023-04-28T03:13:49.767Z,56.90
2023-04-28T03:16:18.053Z,57.00
2023-04-28T03:18:47.495Z,57.00
2023-04-28T03:21:16.179Z,56.70
2023-04-28T03:23:45.564Z,56.90
2023-04-28T03:26:16.279Z,56.20
2023-04-28T03:28:45.377Z,56.50
2023-04-28T03:31:13.667Z,56.70
2023-04-28T03:33:42.654Z,56.70
2023-04-28T03:36:11.345Z,55.70
2023-04-28T03:38:44.701Z,56.20
2023-04-28T03:41:12.788Z,56.00
2023-04-28T03:44:11.781Z,57.00
2023-04-28T03:46:48.786Z,56.90
2023-04-28T03:49:17.519Z,56.50
2023-04-28T03:51:46.508Z,56.40
2023-04-28T03:54:15.069Z,56.50
2023-04-28T03:56:43.560Z,56.30
2023-04-28T03:59:13.166Z,56.30
2023-04-28T04:01:41.362Z,55.80
2023-04-28T04:04:09.804Z,56.10
2023-04-28T04:06:38.535Z,56.30
2023-04-28T04:09:07.383Z,55.80
2023-04-28T04:11:35.504Z,55.80
2023-04-28T04:14:03.629Z,56.60
2023-04-28T04:16:33.238Z,56.50
2023-04-28T04:19:01.397Z,56.30
2023-04-28T04:21:38.442Z,56.00
2023-04-28T04:24:07.359Z,56.10
2023-04-28T04:26:35.909Z,56.20
2023-04-28T04:29:12.952Z,56.80
2023-04-28T04:31:42.639Z,56.80
2023-04-28T04:34:11.046Z,56.60
2023-04-28T04:36:39.515Z,56.50
2023-04-28T04:39:08.214Z,56.50
2023-04-28T04:41:36.428Z,56.40
2023-04-28T04:44:20.162Z,56.90
2023-04-28T04:46:52.412Z,56.10
2023-04-28T04:49:21.728Z,56.70
2023-04-28T04:51:50.082Z,56.10
2023-04-28T04:54:18.592Z,56.10
2023-04-28T04:56:47.014Z,56.30
2023-04-28T04:59:20.302Z,56.20
2023-04-28T05:01:57.673Z,56.20
2023-04-28T05:04:25.766Z,56.30
2023-04-28T05:06:54.259Z,56.40
2023-04-28T05:09:23.103Z,56.30
2023-04-28T05:11:51.435Z,56.20
2023-04-28T05:14:20.055Z,56.40
2023-04-28T05:16:48.258Z,55.90
2023-04-28T05:19:20.037Z,56.60
2023-04-28T05:21:48.589Z,56.30
2023-04-28T05:24:17.008Z,56.70
2023-04-28T05:26:45.604Z,56.70
2023-04-28T05:29:13.890Z,56.70
2023-04-28T05:31:42.319Z,56.50
2023-04-28T05:34:11.036Z,56.40
2023-04-28T05:36:40.781Z,56.40
2023-04-28T05:39:11.786Z,56.40
2023-04-28T05:41:41.676Z,56.40
2023-04-28T05:44:10.170Z,56.30
2023-04-28T05:46:38.611Z,56.30
2023-04-28T05:49:07.277Z,56.40
2023-04-28T05:51:40.058Z,56.30
2023-04-28T05:54:08.440Z,56.20
2023-04-28T05:56:43.154Z,56.20
2023-04-28T05:59:11.531Z,56.30
2023-04-28T06:01:39.788Z,56.40
2023-04-28T06:04:08.193Z,56.20
2023-04-28T06:06:37.574Z,56.90
2023-04-28T06:09:07.911Z,57.40
2023-04-28T06:11:36.355Z,57.90
2023-04-28T06:14:04.763Z,58.20
2023-04-28T06:16:33.035Z,58.40
2023-04-28T06:19:01.469Z,58.40
2023-04-28T06:21:29.843Z,58.80
2023-04-28T06:23:58.322Z,59.00
2023-04-28T06:26:28.054Z,58.90
2023-04-28T06:28:56.525Z,59.00
2023-04-28T06:31:24.703Z,59.00
2023-04-28T06:33:54.766Z,59.40
2023-04-28T06:36:26.876Z,59.20
2023-04-28T06:38:55.772Z,59.30
2023-04-28T06:41:24.173Z,59.40
2023-04-28T06:43:55.404Z,59.30
2023-04-28T06:46:27.438Z,59.20
2023-04-28T06:48:55.738Z,59.20
2023-04-28T06:51:23.851Z,59.40
2023-04-28T06:53:53.294Z,59.50
2023-04-28T06:56:21.686Z,59.80
2023-04-28T06:58:49.971Z,59.80
2023-04-28T07:01:19.595Z,59.70
2023-04-28T07:03:47.907Z,59.50
2023-04-28T07:06:16.674Z,59.30
2023-04-28T07:08:45.432Z,60.00
2023-04-28T07:11:13.607Z,59.70
2023-04-28T07:13:41.609Z,59.70
2023-04-28T07:16:10.443Z,59.90
2023-04-28T07:18:40.106Z,59.90
2023-04-28T07:21:08.590Z,59.90
2023-04-28T07:23:38.700Z,59.90
2023-04-28T07:26:07.171Z,60.00
2023-04-28T07:28:35.603Z,60.10
2023-04-28T07:31:03.781Z,60.30
2023-04-28T07:33:31.986Z,60.40
2023-04-28T07:36:01.727Z,60.80
2023-04-28T07:38:29.881Z,60.60
2023-04-28T07:40:58.169Z,60.90
2023-04-28T07:43:26.463Z,60.70
2023-04-28T07:45:54.895Z,60.90
2023-04-28T07:48:23.212Z,61.00
2023-04-28T07:50:51.998Z,60.90
2023-04-28T07:53:22.284Z,61.30
2023-04-28T07:55:50.998Z,61.40
2023-04-28T07:58:18.984Z,61.60
2023-04-28T08:00:47.200Z,61.90
2023-04-28T08:03:15.965Z,61.80
2023-04-28T08:05:47.476Z,62.00
2023-04-28T08:08:15.965Z,62.00
2023-04-28T08:10:45.993Z,62.00
2023-04-28T08:13:16.853Z,62.10
2023-04-28T08:15:46.519Z,62.30
2023-04-28T08:18:14.930Z,62.30
2023-04-28T08:20:43.790Z,62.20
2023-04-28T08:23:12.333Z,62.80
2023-04-28T08:25:40.804Z,63.20
2023-04-28T08:28:10.637Z,63.70
2023-04-28T08:30:39.493Z,64.20
2023-04-28T08:33:10.825Z,64.30
2023-04-28T08:35:38.887Z,64.40
2023-04-28T08:38:13.854Z,64.50
2023-04-28T08:40:43.779Z,64.10
2023-04-28T08:43:15.008Z,66.10
2023-04-28T08:45:45.569Z,67.40
2023-04-28T08:48:20.041Z,69.30
2023-04-28T08:50:55.967Z,70.30
2023-04-28T08:53:28.835Z,71.30
2023-04-28T08:56:00.769Z,71.30
2023-04-28T08:58:32.858Z,68.80
2023-04-28T09:01:02.928Z,67.70
2023-04-28T09:03:31.395Z,67.10
2023-04-28T09:06:00.197Z,68.00
2023-04-28T09:08:29.324Z,66.60
2023-04-28T09:11:09.195Z,66.90
2023-04-28T09:13:40.044Z,67.20
2023-04-28T09:16:09.155Z,67.90
2023-04-28T09:18:39.997Z,67.50
2023-04-28T09:21:10.424Z,67.80
2023-04-28T09:23:49.514Z,67.60
2023-04-28T09:26:18.218Z,67.20
2023-04-28T09:28:47.900Z,67.30
2023-04-28T09:31:40.750Z,66.00
2023-04-28T09:34:09.208Z,66.20
2023-04-28T09:36:38.066Z,66.30
2023-04-28T09:39:06.403Z,66.10
2023-04-28T09:41:39.740Z,65.90
2023-04-28T09:44:21.515Z,66.70
2023-04-28T09:46:50.019Z,68.30
2023-04-28T09:49:18.300Z,69.30
2023-04-28T09:51:47.362Z,68.80
2023-04-28T09:54:24.034Z,68.20
2023-04-28T09:56:52.941Z,67.60
2023-04-28T09:59:23.027Z,67.50
2023-04-28T10:01:54.356Z,68.70
2023-04-28T10:04:23.661Z,69.00
2023-04-28T10:06:53.283Z,68.20
2023-04-28T10:09:26.835Z,67.70
2023-04-28T10:11:55.211Z,67.30
2023-04-28T10:14:29.500Z,67.70
2023-04-28T10:17:02.739Z,67.00
2023-04-28T10:19:30.926Z,66.20
2023-04-28T10:22:09.375Z,65.90
2023-04-28T10:24:58.580Z,65.30
2023-04-28T10:27:32.069Z,66.30
2023-04-28T10:32:47.292Z,68.60
2023-04-28T10:35:45.341Z,69.70
2023-04-28T10:38:15.432Z,69.70
2023-04-28T10:40:45.398Z,69.30
2023-04-28T10:43:15.149Z,69.80
2023-04-28T10:46:12.764Z,68.10
2023-04-28T10:48:58.501Z,67.20
2023-04-28T10:51:31.869Z,67.00
2023-04-28T10:54:20.044Z,66.90
2023-04-28T10:57:20.890Z,66.90
2023-04-28T10:59:50.490Z,67.20
2023-04-28T11:02:52.060Z,67.90
2023-04-28T11:05:21.847Z,67.70
2023-04-28T11:08:30.928Z,69.30
2023-04-28T11:11:20.161Z,70.00
2023-04-28T11:13:48.931Z,70.10
2023-04-28T11:16:19.134Z,69.40
2023-04-28T11:19:03.819Z,69.00
2023-04-28T11:21:33.087Z,69.70
2023-04-28T11:24:01.954Z,69.60
2023-04-28T11:26:30.678Z,69.40
2023-04-28T11:28:59.670Z,69.40
2023-04-28T11:31:29.091Z,67.40
2023-04-28T11:34:07.642Z,67.80
2023-04-28T11:36:37.361Z,68.80
2023-04-28T11:39:07.829Z,69.10
2023-04-28T11:41:37.098Z,68.70
2023-04-28T11:44:12.722Z,68.90
2023-04-28T11:46:50.737Z,68.50
2023-04-28T11:49:21.213Z,68.60
2023-04-28T11:51:50.065Z,68.50
2023-04-28T11:54:23.321Z,68.70
2023-04-28T11:56:52.112Z,68.10
2023-04-28T12:02:00.017Z,68.00
2023-04-28T12:04:32.277Z,68.30
2023-04-28T12:07:05.631Z,67.60
2023-04-28T12:09:34.991Z,68.30
2023-04-28T12:12:07.986Z,67.90
2023-04-28T12:14:57.469Z,68.80
2023-04-28T12:17:26.620Z,67.70
2023-04-28T12:19:57.060Z,67.90
2023-04-28T12:22:26.338Z,68.70
2023-04-28T12:25:07.046Z,68.40
2023-04-28T12:27:38.550Z,68.80
2023-04-28T12:30:26.204Z,69.00
2023-04-28T12:32:55.825Z,68.70
2023-04-28T12:35:26.571Z,68.40
2023-04-28T12:37:55.528Z,68.70
2023-04-28T12:40:24.573Z,69.60
2023-04-28T12:42:53.100Z,69.50
2023-04-28T12:45:21.424Z,70.20
2023-04-28T12:47:49.727Z,69.80
2023-04-28T12:50:18.190Z,69.70
2023-04-28T12:52:47.887Z,69.70
2023-04-28T12:55:16.509Z,70.50
2023-04-28T12:57:45.211Z,70.50
2023-04-28T13:00:16.676Z,70.10
2023-04-28T13:02:45.593Z,70.20
2023-04-28T13:05:15.358Z,70.80
2023-04-28T13:07:45.316Z,71.00
2023-04-28T13:10:14.931Z,70.80
2023-04-28T13:12:43.359Z,71.60
2023-04-28T13:15:12.814Z,71.40
2023-04-28T13:17:41.119Z,72.00
2023-04-28T13:20:10.823Z,72.30
2023-04-28T13:22:40.064Z,72.90
2023-04-28T13:25:09.356Z,72.50
2023-04-28T13:27:40.722Z,73.50
2023-04-28T13:30:12.325Z,74.10
2023-04-28T13:32:40.888Z,73.70
2023-04-28T13:35:10.018Z,73.70
2023-04-28T13:37:42.724Z,74.40
2023-04-28T13:40:12.863Z,73.90
2023-04-28T13:42:42.492Z,74.00
2023-04-28T13:45:11.330Z,73.40
2023-04-28T13:47:39.930Z,74.10
2023-04-28T13:50:09.065Z,74.00
2023-04-28T13:52:41.134Z,73.90
2023-04-28T13:55:09.823Z,74.10
2023-04-28T13:57:37.908Z,74.10
2023-04-28T14:00:09.108Z,73.60
2023-04-28T14:02:39.435Z,73.90
2023-04-28T14:05:08.676Z,73.50
2023-04-28T14:07:36.771Z,73.50
2023-04-28T14:10:06.229Z,74.40
2023-04-28T14:12:34.430Z,74.20
2023-04-28T14:15:02.553Z,74.70
2023-04-28T14:17:32.536Z,74.60
2023-04-28T14:20:01.660Z,73.70
2023-04-28T14:22:30.263Z,73.20
2023-04-28T14:24:58.505Z,73.70
2023-04-28T14:27:26.650Z,74.10
2023-04-28T14:29:54.891Z,74.30
2023-04-28T14:32:23.210Z,73.20
2023-04-28T14:34:52.792Z,74.10
2023-04-28T14:37:20.942Z,73.50
2023-04-28T14:39:49.813Z,73.80
2023-04-28T14:42:17.906Z,74.20
2023-04-28T14:44:46.342Z,73.30
2023-04-28T14:47:14.620Z,73.90
2023-04-28T14:49:42.784Z,74.60
2023-04-28T14:52:12.803Z,74.10
2023-04-28T14:54:41.750Z,73.50
2023-04-28T14:57:10.068Z,73.10
2023-04-28T14:59:40.640Z,74.10
2023-04-28T15:02:09.520Z,73.70
2023-04-28T15:04:39.377Z,74.10
2023-04-28T15:07:09.331Z,74.20
2023-04-28T15:09:38.985Z,73.20
2023-04-28T15:12:07.447Z,73.00
2023-04-28T15:14:36.628Z,72.80
2023-04-28T15:17:05.052Z,73.30
2023-04-28T15:19:33.308Z,73.30
2023-04-28T15:22:01.517Z,73.50
2023-04-28T15:24:29.925Z,72.80
2023-04-28T15:26:59.618Z,73.50
2023-04-28T15:29:28.483Z,73.00
2023-04-28T15:31:56.761Z,73.10
2023-04-28T15:34:25.015Z,73.80
2023-04-28T15:36:53.706Z,73.70
2023-04-28T15:39:23.345Z,73.90
2023-04-28T15:41:51.649Z,73.90
2023-04-28T15:44:21.475Z,74.50
2023-04-28T15:46:49.883Z,74.20
2023-04-28T15:49:17.896Z,73.90
2023-04-28T15:51:46.464Z,75.00
2023-04-28T15:54:14.660Z,74.20
2023-04-28T15:56:42.720Z,73.30
2023-04-28T15:59:14.810Z,73.90
2023-04-28T16:01:44.724Z,74.00
2023-04-28T16:04:12.843Z,73.40
2023-04-28T16:06:40.876Z,73.80
2023-04-28T16:09:09.024Z,73.50
2023-04-28T16:11:38.576Z,72.80
2023-04-28T16:14:07.142Z,73.90
2023-04-28T16:16:35.366Z,73.60
2023-04-28T16:19:04.882Z,73.40
2023-04-28T16:21:33.317Z,73.60
2023-04-28T16:24:02.880Z,74.80
2023-04-28T16:26:31.106Z,73.80
2023-04-28T16:28:59.177Z,74.90
2023-04-28T16:31:27.609Z,75.60
2023-04-28T16:33:56.119Z,75.80
2023-04-28T16:36:25.823Z,75.30
2023-04-28T16:38:54.251Z,74.80
2023-04-28T16:41:23.025Z,74.30
2023-04-28T16:43:51.480Z,72.30
2023-04-28T16:46:19.773Z,72.50
2023-04-28T16:48:48.002Z,73.40
2023-04-28T16:51:16.448Z,72.90
2023-04-28T16:53:46.582Z,73.10
2023-04-28T16:56:14.774Z,73.20
2023-04-28T16:58:42.904Z,73.20
2023-04-28T17:01:10.989Z,73.20
2023-04-28T17:03:42.079Z,73.40
2023-04-28T17:06:11.065Z,74.10
2023-04-28T17:08:40.170Z,74.10
2023-04-28T17:11:09.731Z,74.40
2023-04-28T17:13:38.473Z,74.40
2023-04-28T17:16:06.921Z,74.20
2023-04-28T17:18:35.147Z,74.10
2023-04-28T17:21:03.834Z,74.10
2023-04-28T17:23:32.146Z,74.10
2023-04-28T17:26:00.440Z,74.50
2023-04-28T17:28:30.609Z,74.90
2023-04-28T17:30:58.858Z,74.70
2023-04-28T17:33:27.110Z,74.60
2023-04-28T17:35:55.473Z,75.10
2023-04-28T17:38:23.992Z,75.00
2023-04-28T17:40:52.153Z,74.20
2023-04-28T17:43:21.653Z,74.50
2023-04-28T17:45:54.356Z,74.90
2023-04-28T17:48:25.246Z,75.00
2023-04-28T17:50:54.261Z,74.70
2023-04-28T17:53:22.598Z,75.40
2023-04-28T17:55:50.818Z,74.20
2023-04-28T17:58:19.541Z,74.20
2023-04-28T18:00:47.870Z,74.90
2023-04-28T18:03:17.481Z,75.30
2023-04-28T18:05:45.676Z,75.00
2023-04-28T18:08:13.942Z,74.50
2023-04-28T18:10:42.056Z,74.70
2023-04-28T18:13:10.646Z,74.50
2023-04-28T18:15:39.168Z,74.10
2023-04-28T18:18:07.129Z,74.80
2023-04-28T18:20:36.609Z,76.00
2023-04-28T18:23:04.707Z,75.50
2023-04-28T18:25:33.217Z,76.80
2023-04-28T18:28:01.495Z,76.80
2023-04-28T18:30:37.622Z,76.60
2023-04-28T18:33:06.573Z,77.20
2023-04-28T18:35:36.801Z,77.80
2023-04-28T18:38:06.032Z,77.40
2023-04-28T18:40:34.693Z,77.30
2023-04-28T18:43:03.079Z,77.30
2023-04-28T18:45:33.273Z,77.40
2023-04-28T18:48:02.239Z,78.20
2023-04-28T18:50:33.761Z,77.20
2023-04-28T18:53:04.999Z,77.10
2023-04-28T18:55:34.364Z,76.80
2023-04-28T18:58:02.538Z,77.90
2023-04-28T19:00:30.881Z,77.90
2023-04-28T19:02:59.359Z,78.00
2023-04-28T19:05:27.688Z,75.10
2023-04-28T19:07:55.874Z,74.10
2023-04-28T19:10:25.421Z,72.90
2023-04-28T19:12:53.802Z,72.30
2023-04-28T19:15:22.053Z,73.30
2023-04-28T19:17:50.342Z,72.00
2023-04-28T19:20:19.072Z,72.20
2023-04-28T19:22:47.353Z,71.10
2023-04-28T19:25:16.634Z,71.40
2023-04-28T19:27:46.808Z,70.50
2023-04-28T19:30:16.853Z,70.40
2023-04-28T19:32:45.024Z,69.90
2023-04-28T19:35:13.165Z,69.80
2023-04-28T19:37:41.405Z,69.70
2023-04-28T19:40:10.661Z,69.70
2023-04-28T19:42:38.854Z,70.30
2023-04-28T19:45:10.688Z,70.00
2023-04-28T19:47:39.465Z,70.30
2023-04-28T19:50:10.132Z,70.00
2023-04-28T19:52:38.451Z,69.30
2023-04-28T19:55:08.157Z,69.60
2023-04-28T19:57:36.563Z,69.50
2023-04-28T20:00:05.736Z,70.20
2023-04-28T20:02:38.795Z,69.40
2023-04-28T20:05:08.197Z,69.50
2023-04-28T20:07:39.612Z,69.50
2023-04-28T20:10:09.272Z,69.60
2023-04-28T20:12:38.039Z,69.60
2023-04-28T20:15:07.106Z,69.90
2023-04-28T20:17:35.132Z,69.10
2023-04-28T20:20:05.940Z,69.40
2023-04-28T20:22:35.287Z,69.60
2023-04-28T20:25:05.918Z,69.20
2023-04-28T20:27:34.617Z,69.40
2023-04-28T20:30:03.609Z,68.60
2023-04-28T20:32:31.970Z,69.40
2023-04-28T20:35:00.868Z,69.10
2023-04-28T20:37:30.298Z,68.90
2023-04-28T20:39:58.494Z,69.40
2023-04-28T20:42:27.984Z,69.00
2023-04-28T20:44:56.105Z,69.50
2023-04-28T20:47:24.647Z,69.50
2023-04-28T20:49:53.126Z,69.30
2023-04-28T20:52:21.744Z,68.90
2023-04-28T20:54:52.164Z,68.60
2023-04-28T20:57:20.373Z,68.80
2023-04-28T20:59:48.617Z,68.90
2023-04-28T21:02:17.157Z,68.50
2023-04-28T21:04:45.235Z,68.50
2023-04-28T21:07:13.525Z,68.80
2023-04-28T21:09:42.234Z,68.60
2023-04-28T21:12:11.837Z,68.90
2023-04-28T21:14:40.295Z,68.40
2023-04-28T21:17:08.984Z,68.30
2023-04-28T21:19:37.165Z,68.70
2023-04-28T21:22:05.330Z,68.10
2023-04-28T21:24:33.717Z,68.50
2023-04-28T21:27:02.766Z,68.20
2023-04-28T21:29:34.486Z,68.20
2023-04-28T21:32:02.683Z,68.00
2023-04-28T21:34:31.125Z,69.20
2023-04-28T21:36:59.289Z,67.90
2023-04-28T21:39:27.488Z,67.90
2023-04-28T21:41:55.894Z,67.70
2023-04-28T21:44:25.810Z,67.70
2023-04-28T21:46:55.348Z,68.00
2023-04-28T21:49:23.550Z,67.60
2023-04-28T21:51:52.255Z,67.60
2023-04-28T21:54:21.240Z,67.60
2023-04-28T21:56:49.238Z,67.50
2023-04-28T21:59:17.967Z,67.50
2023-04-28T22:01:46.170Z,67.70
2023-04-28T22:04:16.832Z,67.30
2023-04-28T22:06:46.273Z,67.30
2023-04-28T22:09:14.567Z,67.40
2023-04-28T22:11:42.752Z,67.50
2023-04-28T22:14:15.211Z,67.10
2023-04-28T22:16:49.909Z,67.10
2023-04-28T22:19:19.279Z,67.10
2023-04-28T22:21:47.447Z,67.20
2023-04-28T22:24:17.149Z,67.10
2023-04-28T22:26:46.233Z,67.30
2023-04-28T22:29:14.344Z,67.80
2023-04-28T22:31:42.750Z,67.10
2023-04-28T22:34:11.233Z,67.10
2023-04-28T22:36:40.665Z,67.10
2023-04-28T22:39:08.873Z,66.90
2023-04-28T22:41:37.103Z,66.90
2023-04-28T22:44:05.464Z,67.00
2023-04-28T22:46:34.632Z,66.80
2023-04-28T22:49:03.145Z,66.80
2023-04-28T22:51:31.425Z,67.20
2023-04-28T22:54:01.774Z,67.00
2023-04-28T22:56:29.821Z,67.10
2023-04-28T22:58:57.942Z,67.00
2023-04-28T23:01:26.202Z,66.90
2023-04-28T23:03:54.368Z,67.00
2023-04-28T23:06:22.530Z,67.00
2023-04-28T23:08:50.695Z,67.00
2023-04-28T23:11:20.063Z,67.10
2023-04-28T23:13:48.038Z,67.20
2023-04-28T23:16:16.259Z,67.00
2023-04-28T23:18:44.654Z,67.00
2023-04-28T23:21:13.232Z,67.20
2023-04-28T23:23:41.522Z,67.10
2023-04-28T23:26:10.472Z,67.10
2023-04-28T23:28:40.057Z,67.20
2023-04-28T23:31:08.430Z,67.10
2023-04-28T23:33:36.674Z,67.00
2023-04-28T23:36:05.402Z,67.00
2023-04-28T23:38:33.497Z,67.00
2023-04-28T23:41:01.652Z,66.90
2023-04-28T23:43:29.748Z,67.10
2023-04-28T23:45:59.114Z,66.90
2023-04-28T23:48:27.562Z,67.00
2023-04-28T23:50:56.575Z,67.60
2023-04-28T23:53:25.013Z,67.00
2023-04-28T23:55:53.743Z,67.00
2023-04-28T23:58:21.848Z,66.90
