createdAt,value
2022-08-22T00:00:08.099Z,1012.26
2022-08-22T00:01:08.150Z,1012.21
2022-08-22T00:02:09.103Z,1012.24
2022-08-22T00:02:42.672Z,1012.16
2022-08-22T00:02:45.629Z,1012.13
2022-08-22T00:02:46.391Z,1012.23
2022-08-22T00:02:46.876Z,1012.25
2022-08-22T00:02:52.599Z,1012.02
2022-08-22T00:02:53.685Z,1012.21
2022-08-22T00:02:59.074Z,1012.49
2022-08-22T00:03:03.567Z,1012.21
2022-08-22T00:03:04.341Z,1012.31
2022-08-22T00:03:08.633Z,1012.37
2022-08-22T00:03:10.012Z,1012.31
2022-08-22T00:03:10.557Z,1012.42
2022-08-22T00:03:12.194Z,1012.20
2022-08-22T00:03:12.559Z,1012.60
2022-08-22T00:03:17.573Z,1012.25
2022-08-22T00:04:09.045Z,1012.26
2022-08-22T00:05:08.039Z,1012.23
2022-08-22T00:06:08.019Z,1012.23
2022-08-22T00:07:08.012Z,1012.21
2022-08-22T00:08:08.071Z,1012.20
2022-08-22T00:09:07.992Z,1012.24
2022-08-22T00:10:07.969Z,1012.21
2022-08-22T00:11:07.965Z,1012.21
2022-08-22T00:12:07.929Z,1012.23
2022-08-22T00:13:07.951Z,1012.23
2022-08-22T00:14:07.925Z,1012.18
2022-08-22T00:15:07.906Z,1012.21
2022-08-22T00:16:08.890Z,1012.19
2022-08-22T00:17:07.893Z,1012.21
2022-08-22T00:18:07.867Z,1012.21
2022-08-22T00:19:07.882Z,1012.19
2022-08-22T00:20:07.838Z,1012.17
2022-08-22T00:21:07.862Z,1012.26
2022-08-22T00:22:07.809Z,1012.24
2022-08-22T00:23:07.817Z,1012.19
2022-08-22T00:24:07.802Z,1012.24
2022-08-22T00:25:07.776Z,1012.25
2022-08-22T00:26:08.771Z,1012.21
2022-08-22T00:27:07.771Z,1012.23
2022-08-22T00:28:07.751Z,1012.26
2022-08-22T00:29:07.727Z,1012.21
2022-08-22T00:30:07.708Z,1012.26
2022-08-22T00:31:07.721Z,1012.25
2022-08-22T00:32:07.687Z,1012.18
2022-08-22T00:33:07.686Z,1012.23
2022-08-22T00:34:07.669Z,1012.24
2022-08-22T00:35:07.669Z,1012.24
2022-08-22T00:36:07.628Z,1012.23
2022-08-22T00:37:07.647Z,1012.20
2022-08-22T00:38:07.641Z,1012.23
2022-08-22T00:39:07.597Z,1012.26
2022-08-22T00:40:07.642Z,1012.28
2022-08-22T00:41:07.580Z,1012.29
2022-08-22T00:42:07.577Z,1012.24
2022-08-22T00:43:07.567Z,1012.23
2022-08-22T00:44:07.542Z,1012.27
2022-08-22T00:45:07.517Z,1012.31
2022-08-22T00:46:07.521Z,1012.24
2022-08-22T00:47:07.519Z,1012.33
2022-08-22T00:48:07.518Z,1012.31
2022-08-22T00:49:07.466Z,1012.27
2022-08-22T00:50:07.489Z,1012.27
2022-08-22T00:51:07.451Z,1012.37
2022-08-22T00:52:07.427Z,1012.33
2022-08-22T00:53:07.458Z,1012.38
2022-08-22T00:54:11.429Z,1012.39
2022-08-22T00:55:08.406Z,1012.42
2022-08-22T00:56:07.379Z,1012.36
2022-08-22T00:57:07.378Z,1012.34
2022-08-22T00:58:07.366Z,1012.40
2022-08-22T00:59:17.999Z,1012.41
2022-08-22T01:00:08.341Z,1012.38
2022-08-22T01:01:07.403Z,1012.38
2022-08-22T01:02:07.320Z,1012.40
2022-08-22T01:03:07.311Z,1012.37
2022-08-22T01:04:07.275Z,1012.35
2022-08-22T01:05:07.680Z,1012.34
2022-08-22T01:06:07.246Z,1012.33
2022-08-22T01:07:07.246Z,1012.29
2022-08-22T01:08:07.252Z,1012.33
2022-08-22T01:09:07.220Z,1012.33
2022-08-22T01:10:07.217Z,1012.32
2022-08-22T01:11:07.188Z,1012.30
2022-08-22T01:12:07.178Z,1012.34
2022-08-22T01:13:07.166Z,1012.34
2022-08-22T01:14:07.160Z,1012.36
2022-08-22T01:15:07.140Z,1012.30
2022-08-22T01:16:07.137Z,1012.32
2022-08-22T01:17:07.120Z,1012.34
2022-08-22T01:18:07.119Z,1012.28
2022-08-22T01:19:07.076Z,1012.27
2022-08-22T01:20:07.089Z,1012.27
2022-08-22T01:21:07.080Z,1012.31
2022-08-22T01:22:07.051Z,1012.23
2022-08-22T01:23:07.064Z,1012.25
2022-08-22T01:24:07.025Z,1012.27
2022-08-22T01:25:06.995Z,1012.26
2022-08-22T01:26:06.985Z,1012.26
2022-08-22T01:27:06.973Z,1012.28
2022-08-22T01:28:06.966Z,1012.28
2022-08-22T01:29:10.368Z,1012.28
2022-08-22T01:30:06.958Z,1012.30
2022-08-22T01:31:06.936Z,1012.26
2022-08-22T01:32:06.905Z,1012.30
2022-08-22T01:33:06.901Z,1012.24
2022-08-22T01:34:06.929Z,1012.28
2022-08-22T01:35:07.895Z,1012.28
2022-08-22T01:36:06.880Z,1012.28
2022-08-22T01:37:06.879Z,1012.28
2022-08-22T01:38:06.842Z,1012.29
2022-08-22T01:39:06.826Z,1012.24
2022-08-22T01:40:06.905Z,1012.25
2022-08-22T01:41:06.785Z,1012.30
2022-08-22T01:42:06.790Z,1012.23
2022-08-22T01:43:06.807Z,1012.22
2022-08-22T01:44:06.769Z,1012.16
2022-08-22T01:45:06.870Z,1012.15
2022-08-22T01:46:06.765Z,1012.16
2022-08-22T01:47:06.715Z,1012.13
2022-08-22T01:48:06.738Z,1012.14
2022-08-22T01:49:06.697Z,1012.17
2022-08-22T01:50:06.685Z,1012.14
2022-08-22T01:51:06.656Z,1012.19
2022-08-22T01:52:06.667Z,1012.21
2022-08-22T01:53:06.646Z,1012.19
2022-08-22T01:54:06.615Z,1012.24
2022-08-22T01:55:06.614Z,1012.20
2022-08-22T01:56:06.608Z,1012.18
2022-08-22T01:57:06.573Z,1012.18
2022-08-22T01:58:15.476Z,1012.18
2022-08-22T01:59:10.935Z,1012.17
2022-08-22T02:00:06.545Z,1012.20
2022-08-22T02:01:06.601Z,1012.18
2022-08-22T02:02:06.532Z,1012.15
2022-08-22T02:03:06.527Z,1012.15
2022-08-22T02:04:06.515Z,1012.17
2022-08-22T02:05:06.488Z,1012.10
2022-08-22T02:06:06.458Z,1012.21
2022-08-22T02:07:06.447Z,1012.16
2022-08-22T02:08:06.453Z,1012.14
2022-08-22T02:09:06.425Z,1012.17
2022-08-22T02:10:06.429Z,1012.17
2022-08-22T02:11:06.410Z,1012.20
2022-08-22T02:12:06.401Z,1012.20
2022-08-22T02:13:07.389Z,1012.16
2022-08-22T02:14:06.364Z,1012.16
2022-08-22T02:15:06.363Z,1012.14
2022-08-22T02:16:06.337Z,1012.21
2022-08-22T02:17:06.331Z,1012.16
2022-08-22T02:18:06.324Z,1012.19
2022-08-22T02:19:06.288Z,1012.17
2022-08-22T02:20:06.299Z,1012.16
2022-08-22T02:21:06.266Z,1012.11
2022-08-22T02:22:06.254Z,1012.13
2022-08-22T02:23:06.254Z,1012.11
2022-08-22T02:24:06.225Z,1012.07
2022-08-22T02:25:08.785Z,1012.05
2022-08-22T02:26:06.203Z,1012.02
2022-08-22T02:27:06.209Z,1012.03
2022-08-22T02:28:06.198Z,1012.06
2022-08-22T02:29:06.167Z,1011.96
2022-08-22T02:30:06.148Z,1012.00
2022-08-22T02:31:06.124Z,1011.94
2022-08-22T02:32:06.140Z,1011.99
2022-08-22T02:33:06.117Z,1011.97
2022-08-22T02:34:06.107Z,1011.96
2022-08-22T02:35:06.092Z,1011.96
2022-08-22T02:36:06.077Z,1011.97
2022-08-22T02:37:06.055Z,1011.98
2022-08-22T02:38:06.050Z,1011.99
2022-08-22T02:39:06.061Z,1011.92
2022-08-22T02:40:06.121Z,1011.92
2022-08-22T02:41:06.029Z,1011.95
2022-08-22T02:42:05.997Z,1011.94
2022-08-22T02:43:06.013Z,1011.92
2022-08-22T02:44:05.977Z,1011.92
2022-08-22T02:45:05.965Z,1011.92
2022-08-22T02:46:07.541Z,1011.90
2022-08-22T02:47:05.937Z,1011.91
2022-08-22T02:48:05.932Z,1011.89
2022-08-22T02:49:05.907Z,1011.90
2022-08-22T02:50:05.884Z,1011.89
2022-08-22T02:51:06.873Z,1011.93
2022-08-22T02:52:05.863Z,1011.86
2022-08-22T02:53:05.846Z,1011.89
2022-08-22T02:54:05.844Z,1011.94
2022-08-22T02:55:05.815Z,1011.90
2022-08-22T02:56:05.817Z,1011.91
2022-08-22T02:57:05.810Z,1011.90
2022-08-22T02:58:06.785Z,1011.90
2022-08-22T02:59:05.786Z,1011.90
2022-08-22T03:00:05.750Z,1011.90
2022-08-22T03:01:06.828Z,1011.90
2022-08-22T03:02:05.738Z,1011.94
2022-08-22T03:03:05.704Z,1011.91
2022-08-22T03:04:05.712Z,1011.92
2022-08-22T03:05:05.683Z,1011.87
2022-08-22T03:06:05.705Z,1011.92
2022-08-22T03:07:05.659Z,1011.95
2022-08-22T03:08:05.655Z,1011.90
2022-08-22T03:09:05.642Z,1011.89
2022-08-22T03:10:05.637Z,1011.86
2022-08-22T03:11:05.637Z,1011.83
2022-08-22T03:12:05.620Z,1011.81
2022-08-22T03:13:05.583Z,1011.84
2022-08-22T03:14:05.585Z,1011.78
2022-08-22T03:15:05.559Z,1011.82
2022-08-22T03:16:05.537Z,1011.76
2022-08-22T03:17:05.536Z,1011.81
2022-08-22T03:18:05.537Z,1011.79
2022-08-22T03:19:05.510Z,1011.75
2022-08-22T03:20:05.516Z,1011.85
2022-08-22T03:21:05.488Z,1011.78
2022-08-22T03:22:05.487Z,1011.80
2022-08-22T03:23:05.472Z,1011.82
2022-08-22T03:24:05.460Z,1011.82
2022-08-22T03:25:05.481Z,1011.77
2022-08-22T03:26:07.679Z,1011.80
2022-08-22T03:27:05.402Z,1011.80
2022-08-22T03:28:05.389Z,1011.82
2022-08-22T03:29:05.379Z,1011.82
2022-08-22T03:30:05.351Z,1011.79
2022-08-22T03:31:05.365Z,1011.70
2022-08-22T03:32:05.332Z,1011.76
2022-08-22T03:33:05.324Z,1011.74
2022-08-22T03:34:05.326Z,1011.73
2022-08-22T03:35:05.284Z,1011.78
2022-08-22T03:36:05.298Z,1011.82
2022-08-22T03:37:05.273Z,1011.76
2022-08-22T03:38:05.264Z,1011.75
2022-08-22T03:39:07.307Z,1011.77
2022-08-22T03:40:06.275Z,1011.80
2022-08-22T03:41:05.231Z,1011.79
2022-08-22T03:42:05.201Z,1011.80
2022-08-22T03:43:05.193Z,1011.74
2022-08-22T03:44:05.171Z,1011.76
2022-08-22T03:45:07.164Z,1011.69
2022-08-22T03:46:05.169Z,1011.70
2022-08-22T03:47:05.140Z,1011.68
2022-08-22T03:48:05.120Z,1011.70
2022-08-22T03:49:05.124Z,1011.68
2022-08-22T03:50:05.091Z,1011.69
2022-08-22T03:51:05.088Z,1011.67
2022-08-22T03:52:05.091Z,1011.68
2022-08-22T03:53:05.048Z,1011.67
2022-08-22T03:54:05.039Z,1011.68
2022-08-22T03:55:05.042Z,1011.65
2022-08-22T03:56:05.014Z,1011.66
2022-08-22T03:57:05.017Z,1011.64
2022-08-22T03:58:04.980Z,1011.66
2022-08-22T03:59:10.084Z,1011.64
2022-08-22T04:00:05.959Z,1011.64
2022-08-22T04:01:04.991Z,1011.66
2022-08-22T04:02:33.369Z,1011.69
2022-08-22T04:03:05.938Z,1011.60
2022-08-22T04:04:04.913Z,1011.64
2022-08-22T04:05:04.892Z,1011.65
2022-08-22T04:06:04.881Z,1011.66
2022-08-22T04:07:15.578Z,1011.66
2022-08-22T04:08:05.876Z,1011.69
2022-08-22T04:09:04.843Z,1011.65
2022-08-22T04:10:04.830Z,1011.66
2022-08-22T04:11:04.840Z,1011.70
2022-08-22T04:12:04.822Z,1011.69
2022-08-22T04:13:04.859Z,1011.60
2022-08-22T04:14:04.793Z,1011.65
2022-08-22T04:15:04.771Z,1011.62
2022-08-22T04:16:04.771Z,1011.59
2022-08-22T04:17:04.742Z,1011.59
2022-08-22T04:18:04.744Z,1011.58
2022-08-22T04:19:04.732Z,1011.64
2022-08-22T04:20:04.714Z,1011.60
2022-08-22T04:21:04.691Z,1011.68
2022-08-22T04:22:04.686Z,1011.62
2022-08-22T04:23:04.664Z,1011.66
2022-08-22T04:24:04.671Z,1011.63
2022-08-22T04:25:07.792Z,1011.59
2022-08-22T04:26:12.063Z,1011.60
2022-08-22T04:27:05.607Z,1011.65
2022-08-22T04:28:04.602Z,1011.66
2022-08-22T04:29:04.596Z,1011.64
2022-08-22T04:30:04.583Z,1011.66
2022-08-22T04:31:04.559Z,1011.60
2022-08-22T04:32:04.562Z,1011.68
2022-08-22T04:33:04.569Z,1011.61
2022-08-22T04:34:04.524Z,1011.62
2022-08-22T04:35:04.534Z,1011.61
2022-08-22T04:36:04.502Z,1011.55
2022-08-22T04:37:04.477Z,1011.58
2022-08-22T04:38:04.482Z,1011.55
2022-08-22T04:39:04.463Z,1011.63
2022-08-22T04:40:04.536Z,1011.61
2022-08-22T04:41:04.913Z,1011.58
2022-08-22T04:42:29.102Z,1011.60
2022-08-22T04:43:05.399Z,1011.57
2022-08-22T04:44:04.387Z,1011.60
2022-08-22T04:45:04.409Z,1011.62
2022-08-22T04:46:04.365Z,1011.61
2022-08-22T04:47:04.339Z,1011.65
2022-08-22T04:48:04.332Z,1011.59
2022-08-22T04:49:04.317Z,1011.64
2022-08-22T04:50:04.309Z,1011.62
2022-08-22T04:51:04.307Z,1011.66
2022-08-22T04:52:04.302Z,1011.60
2022-08-22T04:53:04.256Z,1011.65
2022-08-22T04:54:04.332Z,1011.62
2022-08-22T04:55:04.247Z,1011.61
2022-08-22T04:56:07.477Z,1011.67
2022-08-22T04:57:04.209Z,1011.67
2022-08-22T04:58:06.561Z,1011.68
2022-08-22T04:59:04.177Z,1011.68
2022-08-22T05:00:04.169Z,1011.71
2022-08-22T05:01:04.219Z,1011.71
2022-08-22T05:02:04.189Z,1011.75
2022-08-22T05:03:04.140Z,1011.75
2022-08-22T05:04:04.113Z,1011.76
2022-08-22T05:05:04.113Z,1011.75
2022-08-22T05:06:04.097Z,1011.76
2022-08-22T05:07:04.095Z,1011.77
2022-08-22T05:08:04.083Z,1011.82
2022-08-22T05:09:04.047Z,1011.82
2022-08-22T05:10:09.287Z,1011.84
2022-08-22T05:11:05.050Z,1011.84
2022-08-22T05:12:04.019Z,1011.78
2022-08-22T05:13:03.995Z,1011.85
2022-08-22T05:14:03.975Z,1011.76
2022-08-22T05:15:03.984Z,1011.84
2022-08-22T05:16:04.449Z,1011.78
2022-08-22T05:17:03.983Z,1011.81
2022-08-22T05:18:03.925Z,1011.76
2022-08-22T05:19:03.925Z,1011.80
2022-08-22T05:20:03.898Z,1011.80
2022-08-22T05:21:03.917Z,1011.76
2022-08-22T05:22:03.876Z,1011.78
2022-08-22T05:23:05.950Z,1011.80
2022-08-22T05:24:03.854Z,1011.79
2022-08-22T05:25:03.834Z,1011.79
2022-08-22T05:26:03.845Z,1011.78
2022-08-22T05:27:03.816Z,1011.85
2022-08-22T05:28:03.795Z,1011.84
2022-08-22T05:29:03.797Z,1011.78
2022-08-22T05:30:03.775Z,1011.84
2022-08-22T05:31:03.777Z,1011.84
2022-08-22T05:32:03.752Z,1011.84
2022-08-22T05:33:03.763Z,1011.80
2022-08-22T05:34:03.732Z,1011.84
2022-08-22T05:35:03.703Z,1011.85
2022-08-22T05:36:03.700Z,1011.88
2022-08-22T05:37:03.684Z,1011.85
2022-08-22T05:38:03.677Z,1011.91
2022-08-22T05:39:03.682Z,1011.85
2022-08-22T05:40:03.772Z,1011.87
2022-08-22T05:41:03.657Z,1011.86
2022-08-22T05:42:03.622Z,1011.91
2022-08-22T05:43:03.631Z,1011.94
2022-08-22T05:44:03.609Z,1011.92
2022-08-22T05:45:03.605Z,1011.88
2022-08-22T05:46:03.650Z,1011.88
2022-08-22T05:47:03.600Z,1011.88
2022-08-22T05:48:03.576Z,1011.90
2022-08-22T05:49:03.537Z,1011.94
2022-08-22T05:50:03.515Z,1011.95
2022-08-22T05:51:03.501Z,1011.91
2022-08-22T05:52:03.500Z,1011.94
2022-08-22T05:53:03.503Z,1011.91
2022-08-22T05:54:03.461Z,1011.90
2022-08-22T05:55:03.458Z,1011.91
2022-08-22T05:56:03.440Z,1011.92
2022-08-22T05:57:07.428Z,1011.91
2022-08-22T05:58:03.415Z,1011.95
2022-08-22T05:59:03.417Z,1011.94
2022-08-22T06:00:04.385Z,1011.99
2022-08-22T06:01:03.370Z,1012.00
2022-08-22T06:02:03.437Z,1011.95
2022-08-22T06:03:03.363Z,1011.97
2022-08-22T06:04:03.324Z,1011.97
2022-08-22T06:05:03.312Z,1011.99
2022-08-22T06:06:03.319Z,1011.96
2022-08-22T06:07:03.317Z,1011.92
2022-08-22T06:08:03.303Z,1011.95
2022-08-22T06:09:03.281Z,1011.91
2022-08-22T06:10:03.280Z,1011.99
2022-08-22T06:11:03.256Z,1011.99
2022-08-22T06:12:03.249Z,1012.01
2022-08-22T06:13:03.214Z,1012.04
2022-08-22T06:14:03.195Z,1012.01
2022-08-22T06:15:03.212Z,1012.04
2022-08-22T06:16:04.182Z,1012.06
2022-08-22T06:17:03.202Z,1012.02
2022-08-22T06:18:03.143Z,1012.06
2022-08-22T06:19:03.135Z,1012.08
2022-08-22T06:20:03.133Z,1012.08
2022-08-22T06:21:03.124Z,1012.08
2022-08-22T06:22:03.092Z,1012.12
2022-08-22T06:23:03.125Z,1012.15
2022-08-22T06:24:03.061Z,1012.11
2022-08-22T06:25:03.066Z,1012.18
2022-08-22T06:26:03.040Z,1012.16
2022-08-22T06:27:03.040Z,1012.22
2022-08-22T06:28:03.056Z,1012.18
2022-08-22T06:29:03.015Z,1012.17
2022-08-22T06:30:03.284Z,1012.21
2022-08-22T06:31:03.003Z,1012.18
2022-08-22T06:32:02.964Z,1012.17
2022-08-22T06:33:02.968Z,1012.22
2022-08-22T06:34:02.954Z,1012.19
2022-08-22T06:35:02.944Z,1012.20
2022-08-22T06:36:02.917Z,1012.20
2022-08-22T06:37:02.917Z,1012.15
2022-08-22T06:38:02.898Z,1012.15
2022-08-22T06:39:02.872Z,1012.14
2022-08-22T06:40:02.938Z,1012.18
2022-08-22T06:41:02.849Z,1012.15
2022-08-22T06:42:02.850Z,1012.09
2022-08-22T06:43:02.873Z,1012.15
2022-08-22T06:44:02.814Z,1012.14
2022-08-22T06:45:02.800Z,1012.17
2022-08-22T06:46:02.777Z,1012.18
2022-08-22T06:47:02.783Z,1012.17
2022-08-22T06:48:02.965Z,1012.15
2022-08-22T06:49:02.767Z,1012.20
2022-08-22T06:50:02.734Z,1012.19
2022-08-22T06:51:02.843Z,1012.23
2022-08-22T06:52:02.713Z,1012.21
2022-08-22T06:53:02.700Z,1012.18
2022-08-22T06:54:02.702Z,1012.20
2022-08-22T06:55:02.672Z,1012.19
2022-08-22T06:56:02.662Z,1012.14
2022-08-22T06:57:02.653Z,1012.18
2022-08-22T06:58:02.633Z,1012.14
2022-08-22T06:59:02.635Z,1012.12
2022-08-22T07:00:02.604Z,1012.17
2022-08-22T07:01:11.218Z,1012.17
2022-08-22T07:02:03.752Z,1012.10
2022-08-22T07:03:02.572Z,1012.10
2022-08-22T07:04:02.581Z,1012.13
2022-08-22T07:05:02.541Z,1012.10
2022-08-22T07:06:02.533Z,1012.07
2022-08-22T07:07:02.518Z,1012.05
2022-08-22T07:08:02.493Z,1012.02
2022-08-22T07:09:06.215Z,1011.99
2022-08-22T07:10:02.475Z,1012.06
2022-08-22T07:11:02.459Z,1012.04
2022-08-22T07:12:02.451Z,1012.06
2022-08-22T07:13:02.425Z,1012.04
2022-08-22T07:14:02.441Z,1011.97
2022-08-22T07:15:02.420Z,1012.04
2022-08-22T07:16:02.399Z,1011.99
2022-08-22T07:17:02.379Z,1012.02
2022-08-22T07:18:02.356Z,1012.04
2022-08-22T07:19:02.340Z,1012.00
2022-08-22T07:20:02.369Z,1012.03
2022-08-22T07:21:02.348Z,1011.99
2022-08-22T07:22:02.322Z,1012.04
2022-08-22T07:23:02.289Z,1012.00
2022-08-22T07:24:02.289Z,1012.04
2022-08-22T07:25:02.304Z,1012.09
2022-08-22T07:26:02.250Z,1012.05
2022-08-22T07:27:02.243Z,1012.07
2022-08-22T07:28:03.827Z,1012.05
2022-08-22T07:29:02.208Z,1012.04
2022-08-22T07:30:02.232Z,1012.04
2022-08-22T07:31:02.204Z,1012.03
2022-08-22T07:32:02.188Z,1012.10
2022-08-22T07:33:25.313Z,1012.03
2022-08-22T07:34:03.148Z,1012.07
2022-08-22T07:35:02.172Z,1012.05
2022-08-22T07:36:02.139Z,1012.07
2022-08-22T07:37:02.127Z,1012.04
2022-08-22T07:38:02.090Z,1012.09
2022-08-22T07:39:02.098Z,1012.10
2022-08-22T07:40:02.244Z,1012.08
2022-08-22T07:41:02.071Z,1012.08
2022-08-22T07:42:02.507Z,1012.09
2022-08-22T07:43:02.050Z,1012.11
2022-08-22T07:44:02.009Z,1012.18
2022-08-22T07:45:02.021Z,1012.15
2022-08-22T07:46:02.009Z,1012.24
2022-08-22T07:47:01.977Z,1012.14
2022-08-22T07:48:02.074Z,1012.19
2022-08-22T07:49:10.155Z,1012.18
2022-08-22T07:50:02.950Z,1012.19
2022-08-22T07:51:01.934Z,1012.20
2022-08-22T07:52:01.910Z,1012.27
2022-08-22T07:53:01.910Z,1012.26
2022-08-22T07:54:01.911Z,1012.20
2022-08-22T07:55:01.876Z,1012.21
2022-08-22T07:56:01.893Z,1012.15
2022-08-22T07:57:01.860Z,1012.21
2022-08-22T07:58:01.836Z,1012.12
2022-08-22T07:59:01.836Z,1012.15
2022-08-22T08:00:01.820Z,1012.17
2022-08-22T08:01:01.883Z,1012.14
2022-08-22T08:02:01.785Z,1012.19
2022-08-22T08:03:01.775Z,1012.22
2022-08-22T08:04:01.760Z,1012.18
2022-08-22T08:05:01.771Z,1012.18
2022-08-22T08:06:01.743Z,1012.19
2022-08-22T08:07:01.740Z,1012.19
2022-08-22T08:08:01.696Z,1012.12
2022-08-22T08:09:01.688Z,1012.17
2022-08-22T08:10:01.669Z,1012.13
2022-08-22T08:11:01.673Z,1012.11
2022-08-22T08:12:01.663Z,1012.11
2022-08-22T08:13:02.376Z,1012.04
2022-08-22T08:14:01.625Z,1012.04
2022-08-22T08:15:01.626Z,1012.06
2022-08-22T08:16:01.596Z,1012.04
2022-08-22T08:17:01.617Z,1012.03
2022-08-22T08:18:01.585Z,1012.06
2022-08-22T08:19:01.568Z,1011.99
2022-08-22T08:20:01.559Z,1012.02
2022-08-22T08:21:01.542Z,1011.98
2022-08-22T08:22:01.558Z,1011.98
2022-08-22T08:23:01.529Z,1011.99
2022-08-22T08:24:01.507Z,1012.02
2022-08-22T08:25:01.498Z,1011.98
2022-08-22T08:26:01.480Z,1011.95
2022-08-22T08:27:01.489Z,1011.89
2022-08-22T08:28:01.592Z,1011.92
2022-08-22T08:29:01.457Z,1011.92
2022-08-22T08:30:01.444Z,1011.85
2022-08-22T08:31:01.421Z,1011.85
2022-08-22T08:32:01.418Z,1011.86
2022-08-22T08:33:24.216Z,1011.79
2022-08-22T08:34:02.379Z,1011.85
2022-08-22T08:35:01.352Z,1011.86
2022-08-22T08:36:03.501Z,1011.81
2022-08-22T08:37:01.350Z,1011.84
2022-08-22T08:38:01.343Z,1011.78
2022-08-22T08:39:01.301Z,1011.78
2022-08-22T08:40:01.385Z,1011.79
2022-08-22T08:41:01.297Z,1011.75
2022-08-22T08:42:01.342Z,1011.78
2022-08-22T08:43:01.264Z,1011.79
2022-08-22T08:44:01.253Z,1011.77
2022-08-22T08:45:01.224Z,1011.78
2022-08-22T08:46:01.227Z,1011.75
2022-08-22T08:47:01.210Z,1011.74
2022-08-22T08:48:01.478Z,1011.77
2022-08-22T08:49:01.218Z,1011.72
2022-08-22T08:50:02.192Z,1011.68
2022-08-22T08:51:02.077Z,1011.67
2022-08-22T08:52:01.142Z,1011.69
2022-08-22T08:53:01.150Z,1011.69
2022-08-22T08:54:01.104Z,1011.62
2022-08-22T08:55:01.368Z,1011.57
2022-08-22T08:56:01.087Z,1011.65
2022-08-22T08:57:01.076Z,1011.61
2022-08-22T08:58:06.546Z,1011.66
2022-08-22T08:59:02.040Z,1011.59
2022-08-22T09:00:01.034Z,1011.57
2022-08-22T09:02:02.086Z,1011.52
2022-08-22T09:03:01.028Z,1011.53
2022-08-22T09:04:01.985Z,1011.54
2022-08-22T09:05:00.976Z,1011.42
2022-08-22T09:06:00.979Z,1011.43
2022-08-22T09:07:01.487Z,1011.47
2022-08-22T09:08:01.077Z,1011.46
2022-08-22T09:09:00.925Z,1011.45
2022-08-22T09:10:00.918Z,1011.46
2022-08-22T09:11:00.873Z,1011.46
2022-08-22T09:12:00.888Z,1011.41
2022-08-22T09:13:12.084Z,1011.45
2022-08-22T09:14:01.832Z,1011.42
2022-08-22T09:15:00.857Z,1011.45
2022-08-22T09:16:05.188Z,1011.42
2022-08-22T09:17:00.792Z,1011.42
2022-08-22T09:18:01.026Z,1011.44
2022-08-22T09:19:00.785Z,1011.41
2022-08-22T09:20:00.761Z,1011.42
2022-08-22T09:21:01.497Z,1011.43
2022-08-22T09:22:00.744Z,1011.43
2022-08-22T09:23:00.721Z,1011.38
2022-08-22T09:24:00.721Z,1011.41
2022-08-22T09:25:00.702Z,1011.37
2022-08-22T09:26:01.706Z,1011.39
2022-08-22T09:27:00.669Z,1011.37
2022-08-22T09:28:01.030Z,1011.30
2022-08-22T09:29:00.645Z,1011.35
2022-08-22T09:30:00.646Z,1011.38
2022-08-22T09:31:00.609Z,1011.39
2022-08-22T09:32:00.622Z,1011.31
2022-08-22T09:33:00.591Z,1011.30
2022-08-22T09:34:00.571Z,1011.31
2022-08-22T09:35:00.552Z,1011.24
2022-08-22T09:36:00.930Z,1011.21
2022-08-22T09:37:00.533Z,1011.21
2022-08-22T09:38:00.959Z,1011.24
2022-08-22T09:39:00.502Z,1011.23
2022-08-22T09:40:00.605Z,1011.26
2022-08-22T09:41:00.497Z,1011.29
2022-08-22T09:42:00.469Z,1011.21
2022-08-22T09:43:00.618Z,1011.21
2022-08-22T09:44:00.452Z,1011.18
2022-08-22T09:45:00.436Z,1011.19
2022-08-22T09:46:02.126Z,1011.19
2022-08-22T09:47:00.423Z,1011.14
2022-08-22T09:48:07.221Z,1011.16
2022-08-22T09:49:01.369Z,1011.11
2022-08-22T09:50:00.434Z,1011.10
2022-08-22T09:51:08.430Z,1011.10
2022-08-22T09:52:05.147Z,1011.12
2022-08-22T09:53:01.371Z,1011.14
2022-08-22T09:54:00.324Z,1011.13
2022-08-22T09:55:00.301Z,1011.09
2022-08-22T09:56:00.305Z,1011.12
2022-08-22T09:57:01.312Z,1011.21
2022-08-22T09:58:00.272Z,1011.13
2022-08-22T09:59:00.241Z,1011.14
2022-08-22T10:00:00.251Z,1011.09
2022-08-22T10:01:00.260Z,1011.13
2022-08-22T10:02:00.235Z,1011.07
2022-08-22T10:03:02.045Z,1011.09
2022-08-22T10:04:00.204Z,1011.06
2022-08-22T10:05:00.184Z,1011.10
2022-08-22T10:06:00.164Z,1011.08
2022-08-22T10:07:00.155Z,1011.06
2022-08-22T10:08:00.150Z,1011.10
2022-08-22T10:09:00.123Z,1011.01
2022-08-22T10:10:00.125Z,1011.01
2022-08-22T10:11:00.084Z,1011.01
2022-08-22T10:12:00.091Z,1010.98
2022-08-22T10:13:00.245Z,1010.99
2022-08-22T10:14:01.234Z,1011.06
2022-08-22T10:15:00.043Z,1010.99
2022-08-22T10:16:00.035Z,1010.98
2022-08-22T10:17:00.009Z,1011.04
2022-08-22T10:18:00.009Z,1010.99
2022-08-22T10:19:00.832Z,1011.05
2022-08-22T10:19:59.996Z,1011.00
2022-08-22T10:20:59.959Z,1010.98
2022-08-22T10:21:59.942Z,1011.00
2022-08-22T10:23:00.245Z,1011.00
2022-08-22T10:23:59.933Z,1010.98
2022-08-22T10:24:59.915Z,1011.00
2022-08-22T10:25:59.912Z,1010.95
2022-08-22T10:26:59.882Z,1010.96
2022-08-22T10:27:59.893Z,1010.96
2022-08-22T10:28:59.840Z,1010.91
2022-08-22T10:29:59.872Z,1010.92
2022-08-22T10:30:59.820Z,1010.89
2022-08-22T10:32:00.029Z,1010.90
2022-08-22T10:32:59.980Z,1010.84
2022-08-22T10:33:59.792Z,1010.89
2022-08-22T10:34:59.769Z,1010.92
2022-08-22T10:35:59.784Z,1010.91
2022-08-22T10:36:59.754Z,1010.93
2022-08-22T10:37:59.764Z,1010.84
2022-08-22T10:39:01.444Z,1010.83
2022-08-22T10:40:00.754Z,1010.90
2022-08-22T10:40:59.707Z,1010.87
2022-08-22T10:41:59.703Z,1010.88
2022-08-22T10:43:00.146Z,1010.87
2022-08-22T10:44:01.599Z,1010.80
2022-08-22T10:44:59.728Z,1010.89
2022-08-22T10:45:59.663Z,1010.79
2022-08-22T10:46:59.634Z,1010.88
2022-08-22T10:47:59.630Z,1010.86
2022-08-22T10:48:59.591Z,1010.85
2022-08-22T10:50:00.642Z,1010.76
2022-08-22T10:50:59.582Z,1010.82
2022-08-22T10:52:00.051Z,1010.76
2022-08-22T10:53:00.728Z,1010.76
2022-08-22T10:53:59.546Z,1010.76
2022-08-22T10:54:59.544Z,1010.78
2022-08-22T10:55:59.515Z,1010.72
2022-08-22T10:56:59.491Z,1010.76
2022-08-22T10:57:59.521Z,1010.71
2022-08-22T10:58:59.485Z,1010.75
2022-08-22T10:59:59.457Z,1010.75
2022-08-22T11:00:59.484Z,1010.68
2022-08-22T11:01:59.476Z,1010.72
2022-08-22T11:02:59.570Z,1010.70
2022-08-22T11:03:59.408Z,1010.68
2022-08-22T11:04:59.391Z,1010.63
2022-08-22T11:05:59.404Z,1010.64
2022-08-22T11:06:59.373Z,1010.63
2022-08-22T11:07:59.383Z,1010.65
2022-08-22T11:08:59.336Z,1010.65
2022-08-22T11:09:59.332Z,1010.70
2022-08-22T11:10:59.338Z,1010.62
2022-08-22T11:11:59.314Z,1010.63
2022-08-22T11:12:59.374Z,1010.65
2022-08-22T11:13:59.302Z,1010.64
2022-08-22T11:14:59.268Z,1010.61
2022-08-22T11:15:59.260Z,1010.66
2022-08-22T11:16:59.264Z,1010.65
2022-08-22T11:17:59.249Z,1010.61
2022-08-22T11:19:02.910Z,1010.60
2022-08-22T11:20:00.209Z,1010.62
2022-08-22T11:20:59.184Z,1010.59
2022-08-22T11:21:59.192Z,1010.61
2022-08-22T11:22:59.372Z,1010.57
2022-08-22T11:24:00.449Z,1010.54
2022-08-22T11:25:04.011Z,1010.53
2022-08-22T11:26:00.133Z,1010.55
2022-08-22T11:27:00.133Z,1010.54
2022-08-22T11:27:59.119Z,1010.56
2022-08-22T11:29:02.746Z,1010.53
2022-08-22T11:30:00.073Z,1010.49
2022-08-22T11:30:59.049Z,1010.58
2022-08-22T11:32:05.611Z,1010.49
2022-08-22T11:33:00.482Z,1010.47
2022-08-22T11:33:59.040Z,1010.49
2022-08-22T11:34:59.023Z,1010.46
2022-08-22T11:35:58.990Z,1010.48
2022-08-22T11:37:00.002Z,1010.38
2022-08-22T11:37:58.971Z,1010.41
2022-08-22T11:38:58.961Z,1010.42
2022-08-22T11:39:59.033Z,1010.45
2022-08-22T11:40:58.933Z,1010.35
2022-08-22T11:41:58.946Z,1010.39
2022-08-22T11:42:59.158Z,1010.37
2022-08-22T11:43:58.915Z,1010.39
2022-08-22T11:44:58.873Z,1010.33
2022-08-22T11:45:58.875Z,1010.36
2022-08-22T11:46:58.856Z,1010.37
2022-08-22T11:47:58.852Z,1010.34
2022-08-22T11:48:58.834Z,1010.34
2022-08-22T11:49:58.799Z,1010.33
2022-08-22T11:50:58.798Z,1010.35
2022-08-22T11:51:58.812Z,1010.31