createdAt,value
2023-05-01T00:00:18.386Z,2.92
2023-05-01T00:01:19.982Z,2.45
2023-05-01T00:02:21.818Z,2.55
2023-05-01T00:03:23.532Z,2.70
2023-05-01T00:04:25.211Z,2.38
2023-05-01T00:05:27.596Z,2.80
2023-05-01T00:06:29.232Z,2.95
2023-05-01T00:07:31.231Z,2.78
2023-05-01T00:08:32.887Z,2.28
2023-05-01T00:09:34.445Z,2.78
2023-05-01T00:10:36.761Z,3.22
2023-05-01T00:11:42.739Z,2.40
2023-05-01T00:12:51.151Z,2.47
2023-05-01T00:13:54.535Z,4.93
2023-05-01T00:14:56.050Z,47.72
2023-05-01T00:16:06.955Z,7.22
2023-05-01T00:17:08.541Z,3.00
2023-05-01T00:18:10.100Z,2.72
2023-05-01T00:19:12.677Z,2.85
2023-05-01T00:20:14.376Z,2.47
2023-05-01T00:21:16.207Z,2.88
2023-05-01T00:22:17.740Z,2.72
2023-05-01T00:23:19.263Z,2.60
2023-05-01T00:24:20.843Z,2.78
2023-05-01T00:25:22.376Z,2.47
2023-05-01T00:26:27.160Z,2.35
2023-05-01T00:27:28.690Z,2.47
2023-05-01T00:28:30.193Z,2.65
2023-05-01T00:29:31.756Z,2.53
2023-05-01T00:30:34.042Z,2.40
2023-05-01T00:31:36.242Z,2.65
2023-05-01T00:32:38.779Z,2.60
2023-05-01T00:33:40.645Z,2.25
2023-05-01T00:34:42.238Z,2.60
2023-05-01T00:35:45.119Z,3.17
2023-05-01T00:36:48.096Z,2.60
2023-05-01T00:37:51.214Z,3.38
2023-05-01T00:38:52.740Z,2.45
2023-05-01T00:39:54.529Z,2.35
2023-05-01T00:40:56.434Z,2.60
2023-05-01T00:41:58.091Z,2.35
2023-05-01T00:42:59.678Z,2.70
2023-05-01T00:44:01.349Z,2.85
2023-05-01T00:45:03.956Z,2.65
2023-05-01T00:46:06.313Z,2.22
2023-05-01T00:47:07.864Z,2.53
2023-05-01T00:48:09.619Z,2.33
2023-05-01T00:49:11.272Z,2.17
2023-05-01T00:50:12.880Z,2.40
2023-05-01T00:51:15.230Z,2.38
2023-05-01T00:52:16.781Z,2.60
2023-05-01T00:53:18.963Z,2.60
2023-05-01T00:54:21.403Z,2.50
2023-05-01T00:55:23.032Z,2.13
2023-05-01T00:56:26.729Z,2.50
2023-05-01T00:57:28.278Z,2.63
2023-05-01T00:58:29.843Z,2.60
2023-05-01T00:59:31.487Z,2.55
2023-05-01T01:00:33.045Z,2.50
2023-05-01T01:01:34.845Z,2.65
2023-05-01T01:02:36.971Z,2.45
2023-05-01T01:03:38.594Z,2.40
2023-05-01T01:04:44.826Z,2.83
2023-05-01T01:05:50.883Z,5.00
2023-05-01T01:07:12.772Z,3.15
2023-05-01T01:08:23.144Z,3.47
2023-05-01T01:09:36.950Z,3.20
2023-05-01T01:11:02.196Z,2.88
2023-05-01T01:12:09.662Z,2.40
2023-05-01T01:13:19.236Z,2.42
2023-05-01T01:14:27.553Z,2.78
2023-05-01T01:15:47.735Z,2.50
2023-05-01T01:16:59.590Z,2.08
2023-05-01T01:18:06.734Z,2.78
2023-05-01T01:19:20.705Z,2.70
2023-05-01T01:20:41.782Z,2.40
2023-05-01T01:21:43.415Z,2.70
2023-05-01T01:22:47.656Z,2.55
2023-05-01T01:24:25.954Z,2.40
2023-05-01T01:25:30.441Z,2.33
2023-05-01T01:26:57.038Z,2.63
2023-05-01T01:28:23.554Z,2.92
2023-05-01T01:29:55.715Z,2.28
2023-05-01T01:31:07.800Z,2.30
2023-05-01T01:32:31.659Z,2.60
2023-05-01T01:33:44.034Z,2.15
2023-05-01T01:34:50.627Z,2.42
2023-05-01T01:35:58.061Z,2.38
2023-05-01T01:37:05.146Z,2.70
2023-05-01T01:38:30.381Z,2.97
2023-05-01T01:39:51.092Z,3.00
2023-05-01T01:41:22.834Z,2.42
2023-05-01T01:42:34.882Z,2.65
2023-05-01T01:43:39.457Z,2.38
2023-05-01T01:44:43.065Z,2.40
2023-05-01T01:45:47.529Z,2.70
2023-05-01T01:46:50.380Z,2.58
2023-05-01T01:47:52.125Z,2.72
2023-05-01T01:48:53.733Z,2.53
2023-05-01T01:49:55.970Z,2.30
2023-05-01T01:50:58.772Z,2.80
2023-05-01T01:52:02.037Z,2.60
2023-05-01T01:53:03.785Z,3.03
2023-05-01T01:54:05.414Z,3.13
2023-05-01T01:55:11.374Z,2.65
2023-05-01T01:56:12.880Z,2.63
2023-05-01T01:57:14.867Z,2.55
2023-05-01T01:58:16.942Z,2.90
2023-05-01T01:59:18.964Z,2.72
2023-05-01T02:00:20.757Z,2.55
2023-05-01T02:01:22.778Z,2.67
2023-05-01T02:02:24.471Z,2.78
2023-05-01T02:03:26.820Z,3.10
2023-05-01T02:04:28.735Z,2.95
2023-05-01T02:05:30.382Z,2.75
2023-05-01T02:06:32.488Z,2.67
2023-05-01T02:07:34.684Z,3.10
2023-05-01T02:08:36.364Z,3.28
2023-05-01T02:09:37.922Z,3.15
2023-05-01T02:10:40.453Z,2.97
2023-05-01T02:11:42.345Z,3.13
2023-05-01T02:12:47.147Z,2.70
2023-05-01T02:13:49.427Z,2.85
2023-05-01T02:14:51.531Z,3.05
2023-05-01T02:15:53.286Z,2.85
2023-05-01T02:16:55.889Z,3.17
2023-05-01T02:17:57.466Z,3.38
2023-05-01T02:18:59.095Z,3.00
2023-05-01T02:20:00.785Z,3.00
2023-05-01T02:21:02.305Z,4.68
2023-05-01T02:22:04.237Z,5.00
2023-05-01T02:23:05.862Z,6.50
2023-05-01T02:24:07.447Z,6.88
2023-05-01T02:25:10.093Z,3.75
2023-05-01T02:26:13.687Z,3.38
2023-05-01T02:27:24.310Z,3.75
2023-05-01T02:28:27.185Z,3.65
2023-05-01T02:29:28.755Z,3.03
2023-05-01T02:30:30.385Z,2.92
2023-05-01T02:31:31.952Z,3.72
2023-05-01T02:32:33.926Z,2.90
2023-05-01T02:33:35.611Z,3.22
2023-05-01T02:34:37.357Z,3.33
2023-05-01T02:35:40.943Z,3.90
2023-05-01T02:36:42.783Z,3.33
2023-05-01T02:37:45.077Z,3.65
2023-05-01T02:38:47.387Z,3.50
2023-05-01T02:39:49.064Z,3.20
2023-05-01T02:40:52.559Z,3.35
2023-05-01T02:41:55.819Z,3.38
2023-05-01T02:42:57.413Z,3.20
2023-05-01T02:44:01.816Z,3.33
2023-05-01T02:45:04.913Z,3.53
2023-05-01T02:46:06.618Z,3.53
2023-05-01T02:47:08.855Z,3.33
2023-05-01T02:48:11.369Z,3.35
2023-05-01T02:49:12.970Z,3.45
2023-05-01T02:50:15.192Z,3.58
2023-05-01T02:51:16.794Z,3.50
2023-05-01T02:52:19.069Z,3.35
2023-05-01T02:53:20.644Z,3.13
2023-05-01T02:54:22.518Z,3.22
2023-05-01T02:55:24.182Z,3.20
2023-05-01T02:56:28.007Z,3.97
2023-05-01T02:57:30.164Z,3.33
2023-05-01T02:58:34.320Z,3.85
2023-05-01T02:59:36.017Z,3.47
2023-05-01T03:00:38.181Z,3.72
2023-05-01T03:01:40.095Z,3.38
2023-05-01T03:02:42.680Z,3.20
2023-05-01T03:03:44.471Z,3.28
2023-05-01T03:04:46.060Z,3.45
2023-05-01T03:05:48.039Z,3.47
2023-05-01T03:06:49.898Z,3.63
2023-05-01T03:07:51.764Z,3.05
2023-05-01T03:08:53.370Z,3.03
2023-05-01T03:09:55.081Z,3.75
2023-05-01T03:10:56.897Z,3.22
2023-05-01T03:11:58.468Z,3.50
2023-05-01T03:13:00.639Z,3.30
2023-05-01T03:14:02.371Z,4.30
2023-05-01T03:15:04.286Z,3.75
2023-05-01T03:16:06.058Z,3.83
2023-05-01T03:17:08.112Z,4.22
2023-05-01T03:18:10.113Z,3.50
2023-05-01T03:19:11.719Z,3.20
2023-05-01T03:20:13.317Z,3.70
2023-05-01T03:21:15.019Z,3.33
2023-05-01T03:22:16.753Z,3.20
2023-05-01T03:23:18.313Z,2.92
2023-05-01T03:24:19.875Z,3.33
2023-05-01T03:25:21.434Z,3.83
2023-05-01T03:26:23.080Z,3.30
2023-05-01T03:27:24.672Z,3.70
2023-05-01T03:28:26.203Z,3.25
2023-05-01T03:29:27.760Z,3.08
2023-05-01T03:30:29.460Z,3.65
2023-05-01T03:31:31.154Z,3.80
2023-05-01T03:32:32.804Z,3.72
2023-05-01T03:33:34.450Z,3.65
2023-05-01T03:34:36.040Z,3.28
2023-05-01T03:35:38.212Z,3.88
2023-05-01T03:36:39.804Z,3.28
2023-05-01T03:37:41.596Z,3.63
2023-05-01T03:38:43.138Z,3.90
2023-05-01T03:39:44.783Z,3.55
2023-05-01T03:40:46.314Z,3.75
2023-05-01T03:41:48.029Z,3.33
2023-05-01T03:42:49.933Z,3.58
2023-05-01T03:43:52.170Z,3.90
2023-05-01T03:44:53.716Z,3.45
2023-05-01T03:45:55.450Z,3.50
2023-05-01T03:46:57.108Z,3.17
2023-05-01T03:47:59.218Z,3.17
2023-05-01T03:49:00.810Z,3.80
2023-05-01T03:50:02.535Z,3.72
2023-05-01T03:51:04.442Z,3.83
2023-05-01T03:52:06.367Z,3.28
2023-05-01T03:53:07.969Z,3.65
2023-05-01T03:54:09.476Z,3.15
2023-05-01T03:55:10.993Z,4.00
2023-05-01T03:56:12.576Z,3.70
2023-05-01T03:57:14.730Z,3.85
2023-05-01T03:58:16.731Z,3.42
2023-05-01T03:59:18.337Z,3.55
2023-05-01T04:00:20.003Z,3.40
2023-05-01T04:01:21.752Z,3.60
2023-05-01T04:02:23.412Z,3.80
2023-05-01T04:03:25.460Z,3.97
2023-05-01T04:04:27.103Z,3.17
2023-05-01T04:05:28.862Z,3.65
2023-05-01T04:06:30.507Z,3.13
2023-05-01T04:07:32.069Z,3.15
2023-05-01T04:08:33.667Z,3.70
2023-05-01T04:09:35.297Z,3.75
2023-05-01T04:10:36.956Z,3.85
2023-05-01T04:11:38.584Z,3.53
2023-05-01T04:12:40.662Z,4.00
2023-05-01T04:13:42.318Z,3.45
2023-05-01T04:14:44.522Z,3.85
2023-05-01T04:15:49.082Z,3.50
2023-05-01T04:16:51.421Z,3.05
2023-05-01T04:17:54.257Z,3.40
2023-05-01T04:18:55.849Z,3.72
2023-05-01T04:19:57.838Z,3.83
2023-05-01T04:20:59.583Z,4.03
2023-05-01T04:22:01.583Z,3.75
2023-05-01T04:23:03.272Z,4.13
2023-05-01T04:24:05.094Z,3.28
2023-05-01T04:25:07.681Z,3.50
2023-05-01T04:26:09.895Z,3.15
2023-05-01T04:27:11.419Z,3.42
2023-05-01T04:28:13.778Z,3.90
2023-05-01T04:29:15.344Z,4.20
2023-05-01T04:30:16.974Z,3.22
2023-05-01T04:31:18.830Z,3.42
2023-05-01T04:32:20.407Z,3.75
2023-05-01T04:33:22.689Z,3.63
2023-05-01T04:34:24.437Z,4.00
2023-05-01T04:35:26.025Z,3.50
2023-05-01T04:36:27.573Z,3.20
2023-05-01T04:37:29.319Z,3.90
2023-05-01T04:38:31.634Z,3.72
2023-05-01T04:39:33.426Z,3.22
2023-05-01T04:40:35.097Z,3.40
2023-05-01T04:41:36.672Z,3.58
2023-05-01T04:42:38.754Z,4.07
2023-05-01T04:43:40.327Z,3.47
2023-05-01T04:44:42.094Z,3.20
2023-05-01T04:45:43.724Z,3.67
2023-05-01T04:46:45.618Z,4.10
2023-05-01T04:47:47.253Z,3.40
2023-05-01T04:48:48.881Z,4.40
2023-05-01T04:49:50.698Z,3.63
2023-05-01T04:50:52.243Z,3.45
2023-05-01T04:51:54.094Z,3.50
2023-05-01T04:52:55.644Z,3.28
2023-05-01T04:53:57.532Z,3.45
2023-05-01T04:54:59.158Z,4.28
2023-05-01T04:56:00.774Z,3.85
2023-05-01T04:57:03.348Z,3.42
2023-05-01T04:58:05.325Z,3.50
2023-05-01T04:59:07.054Z,4.07
2023-05-01T05:00:08.958Z,3.63
2023-05-01T05:01:10.914Z,3.72
2023-05-01T05:02:12.534Z,3.83
2023-05-01T05:03:14.182Z,3.92
2023-05-01T05:04:16.149Z,3.70
2023-05-01T05:05:17.728Z,3.60
2023-05-01T05:06:19.387Z,3.80
2023-05-01T05:07:21.235Z,3.88
2023-05-01T05:08:22.800Z,4.45
2023-05-01T05:09:24.694Z,3.88
2023-05-01T05:10:26.356Z,3.78
2023-05-01T05:11:27.939Z,3.75
2023-05-01T05:12:29.496Z,4.30
2023-05-01T05:13:31.179Z,3.38
2023-05-01T05:14:32.703Z,3.70
2023-05-01T05:15:34.254Z,3.50
2023-05-01T05:16:35.911Z,3.58
2023-05-01T05:17:37.539Z,3.90
2023-05-01T05:18:39.135Z,3.90
2023-05-01T05:19:40.939Z,3.78
2023-05-01T05:20:42.568Z,3.83
2023-05-01T05:21:44.194Z,4.32
2023-05-01T05:22:45.800Z,3.85
2023-05-01T05:23:47.431Z,3.72
2023-05-01T05:24:54.284Z,3.50
2023-05-01T05:25:56.114Z,4.00
2023-05-01T05:26:58.090Z,3.88
2023-05-01T05:28:00.519Z,3.88
2023-05-01T05:29:02.312Z,3.60
2023-05-01T05:30:07.630Z,4.57
2023-05-01T05:31:09.198Z,3.80
2023-05-01T05:32:11.701Z,3.85
2023-05-01T05:33:13.522Z,4.60
2023-05-01T05:34:15.123Z,3.58
2023-05-01T05:35:16.945Z,3.85
2023-05-01T05:36:18.740Z,3.97
2023-05-01T05:37:20.292Z,3.65
2023-05-01T05:38:21.893Z,3.65
2023-05-01T05:39:23.858Z,4.13
2023-05-01T05:40:25.507Z,4.13
2023-05-01T05:41:27.237Z,4.38
2023-05-01T05:42:29.344Z,3.92
2023-05-01T05:43:31.024Z,4.15
2023-05-01T05:44:36.238Z,3.92
2023-05-01T05:45:40.191Z,4.15
2023-05-01T05:46:41.872Z,4.43
2023-05-01T05:47:43.555Z,3.85
2023-05-01T05:48:45.325Z,4.82
2023-05-01T05:49:47.294Z,4.00
2023-05-01T05:50:51.074Z,4.63
2023-05-01T05:51:52.715Z,4.10
2023-05-01T05:52:54.293Z,4.63
2023-05-01T05:53:56.240Z,4.82
2023-05-01T05:54:58.170Z,4.18
2023-05-01T05:55:59.824Z,4.82
2023-05-01T05:57:02.696Z,3.95
2023-05-01T05:58:04.312Z,4.57
2023-05-01T05:59:06.747Z,3.92
2023-05-01T06:00:10.572Z,4.28
2023-05-01T06:01:12.239Z,4.75
2023-05-01T06:02:13.924Z,4.32
2023-05-01T06:03:16.461Z,4.93
2023-05-01T06:04:18.164Z,5.00
2023-05-01T06:05:19.957Z,4.80
2023-05-01T06:06:21.638Z,4.85
2023-05-01T06:07:23.956Z,4.38
2023-05-01T06:08:25.779Z,4.70
2023-05-01T06:09:28.042Z,4.50
2023-05-01T06:10:29.699Z,4.68
2023-05-01T06:11:31.233Z,4.47
2023-05-01T06:12:34.083Z,4.68
2023-05-01T06:13:38.141Z,4.72
2023-05-01T06:14:41.488Z,4.85
2023-05-01T06:15:43.719Z,4.25
2023-05-01T06:16:45.316Z,4.72
2023-05-01T06:17:46.901Z,4.38
2023-05-01T06:18:48.591Z,4.20
2023-05-01T06:19:52.476Z,4.70
2023-05-01T06:20:54.456Z,4.90
2023-05-01T06:21:55.987Z,4.03
2023-05-01T06:22:57.659Z,4.72
2023-05-01T06:23:59.180Z,4.75
2023-05-01T06:25:00.852Z,4.53
2023-05-01T06:26:02.392Z,4.47
2023-05-01T06:27:04.206Z,4.47
2023-05-01T06:28:05.830Z,4.20
2023-05-01T06:29:07.337Z,4.18
2023-05-01T06:30:09.806Z,3.92
2023-05-01T06:31:11.376Z,4.68
2023-05-01T06:32:12.956Z,4.93
2023-05-01T06:33:14.580Z,4.72
2023-05-01T06:34:16.530Z,4.35
2023-05-01T06:35:18.251Z,4.35
2023-05-01T06:36:20.036Z,4.50
2023-05-01T06:37:21.600Z,4.25
2023-05-01T06:38:25.022Z,4.45
2023-05-01T06:39:28.785Z,4.28
2023-05-01T06:40:31.706Z,4.65
2023-05-01T06:42:39.109Z,4.53
2023-05-01T06:43:40.721Z,4.85
2023-05-01T06:44:42.928Z,4.80
2023-05-01T06:45:44.523Z,4.35
2023-05-01T06:46:46.440Z,4.07
2023-05-01T06:47:48.090Z,4.57
2023-05-01T06:48:49.652Z,4.30
2023-05-01T06:49:51.502Z,4.57
2023-05-01T06:50:53.337Z,4.18
2023-05-01T06:51:54.864Z,4.68
2023-05-01T06:52:56.465Z,4.60
2023-05-01T06:53:58.012Z,4.50
2023-05-01T06:54:59.825Z,4.20
2023-05-01T06:56:01.443Z,4.65
2023-05-01T06:57:02.948Z,4.57
2023-05-01T06:58:15.985Z,4.45
2023-05-01T06:59:25.228Z,5.90
2023-05-01T07:01:30.151Z,4.80
2023-05-01T07:02:33.019Z,13.65
2023-05-01T07:03:34.730Z,7.80
2023-05-01T07:04:36.555Z,7.07
2023-05-01T07:05:38.155Z,4.57
2023-05-01T07:06:39.991Z,4.50
2023-05-01T07:07:47.297Z,4.32
2023-05-01T07:08:52.621Z,3.95
2023-05-01T07:09:55.010Z,4.78
2023-05-01T07:10:56.899Z,4.07
2023-05-01T07:11:58.733Z,4.18
2023-05-01T07:13:00.256Z,5.32
2023-05-01T07:14:02.180Z,4.18
2023-05-01T07:15:04.299Z,4.63
2023-05-01T07:16:07.170Z,4.93
2023-05-01T07:18:12.607Z,4.00
2023-05-01T07:19:14.364Z,4.40
2023-05-01T07:20:17.053Z,4.53
2023-05-01T07:21:18.930Z,4.65
2023-05-01T07:22:20.587Z,5.72
2023-05-01T07:23:23.755Z,5.10
2023-05-01T07:24:25.461Z,4.70
2023-05-01T07:25:27.036Z,4.53
2023-05-01T07:26:28.550Z,4.38
2023-05-01T07:27:30.056Z,4.13
2023-05-01T07:28:31.728Z,4.40
2023-05-01T07:29:33.313Z,4.68
2023-05-01T07:30:36.252Z,4.55
2023-05-01T07:32:41.061Z,4.38
2023-05-01T07:33:42.833Z,4.07
2023-05-01T07:34:44.569Z,4.30
2023-05-01T07:35:46.573Z,4.88
2023-05-01T07:36:48.208Z,3.80
2023-05-01T07:37:51.962Z,4.63
2023-05-01T07:38:53.555Z,4.75
2023-05-01T07:39:55.751Z,4.43
2023-05-01T07:40:57.669Z,4.43
2023-05-01T07:41:59.288Z,4.85
2023-05-01T07:43:01.682Z,4.03
2023-05-01T07:44:03.687Z,4.05
2023-05-01T07:45:05.836Z,3.72
2023-05-01T07:46:07.800Z,4.35
2023-05-01T07:47:09.553Z,4.32
2023-05-01T07:48:11.386Z,4.05
2023-05-01T07:49:13.339Z,4.50
2023-05-01T07:50:15.057Z,4.55
2023-05-01T07:51:18.482Z,4.65
2023-05-01T07:52:20.366Z,4.43
2023-05-01T07:53:24.780Z,4.35
2023-05-01T07:54:26.656Z,4.10
2023-05-01T07:55:28.511Z,4.28
2023-05-01T07:56:31.153Z,4.38
2023-05-01T07:57:35.576Z,4.38
2023-05-01T07:58:37.580Z,4.00
2023-05-01T07:59:39.208Z,4.47
2023-05-01T08:00:40.904Z,4.20
2023-05-01T08:01:42.572Z,4.45
2023-05-01T08:02:44.221Z,4.47
2023-05-01T08:03:48.091Z,4.28
2023-05-01T08:04:51.896Z,4.25
2023-05-01T08:05:53.636Z,4.10
2023-05-01T08:06:55.372Z,4.75
2023-05-01T08:07:57.386Z,4.63
2023-05-01T08:08:59.043Z,4.50
2023-05-01T08:10:01.066Z,5.25
2023-05-01T08:11:02.903Z,4.95
2023-05-01T08:12:04.652Z,13.20
2023-05-01T08:13:06.291Z,7.22
2023-05-01T08:14:08.194Z,14.30
2023-05-01T08:15:09.950Z,7.93
2023-05-01T08:16:11.702Z,5.47
2023-05-01T08:17:13.635Z,4.25
2023-05-01T08:18:21.245Z,4.38
2023-05-01T08:19:27.113Z,4.00
2023-05-01T08:20:28.867Z,4.35
2023-05-01T08:21:31.303Z,3.75
2023-05-01T08:22:36.108Z,4.05
2023-05-01T08:23:38.110Z,3.53
2023-05-01T08:24:41.000Z,4.22
2023-05-01T08:26:44.190Z,4.07
2023-05-01T08:27:46.286Z,3.67
2023-05-01T08:28:48.704Z,4.38
2023-05-01T08:29:50.628Z,4.25
2023-05-01T08:30:52.245Z,3.63
2023-05-01T08:31:54.137Z,4.47
2023-05-01T08:32:56.248Z,4.68
2023-05-01T08:33:57.936Z,4.43
2023-05-01T08:34:59.540Z,4.30
2023-05-01T08:36:01.111Z,4.30
2023-05-01T08:37:02.821Z,4.32
2023-05-01T08:38:04.361Z,3.92
2023-05-01T08:39:05.973Z,4.30
2023-05-01T08:40:09.125Z,3.45
2023-05-01T08:41:11.008Z,3.63
2023-05-01T08:42:13.665Z,3.42
2023-05-01T08:43:15.308Z,4.05
2023-05-01T08:44:16.939Z,4.07
2023-05-01T08:45:19.156Z,4.32
2023-05-01T08:46:34.319Z,4.03
2023-05-01T08:47:37.219Z,3.97
2023-05-01T08:49:42.191Z,3.80
2023-05-01T08:50:45.624Z,4.10
2023-05-01T08:51:48.257Z,4.30
2023-05-01T08:52:50.944Z,3.97
2023-05-01T08:53:53.018Z,3.97
2023-05-01T08:54:56.845Z,3.78
2023-05-01T08:55:58.468Z,3.83
2023-05-01T08:57:06.889Z,3.72
2023-05-01T08:58:10.303Z,4.40
2023-05-01T08:59:12.607Z,3.55
2023-05-01T09:00:20.363Z,3.80
2023-05-01T09:01:22.695Z,4.43
2023-05-01T09:02:25.002Z,4.18
2023-05-01T09:03:26.683Z,4.38
2023-05-01T09:04:32.252Z,3.95
2023-05-01T09:05:34.076Z,3.95
2023-05-01T09:06:36.181Z,3.30
2023-05-01T09:07:38.210Z,4.00
2023-05-01T09:08:39.709Z,3.80
2023-05-01T09:09:41.319Z,3.70
2023-05-01T09:10:46.154Z,3.90
2023-05-01T09:11:47.726Z,3.85
2023-05-01T09:12:51.842Z,3.45
2023-05-01T09:13:53.365Z,4.18
2023-05-01T09:14:56.334Z,3.83
2023-05-01T09:15:57.863Z,3.90
2023-05-01T09:16:59.445Z,3.67
2023-05-01T09:18:03.479Z,3.97
2023-05-01T09:19:05.488Z,4.13
2023-05-01T09:20:07.697Z,3.85
2023-05-01T09:21:09.299Z,3.63
2023-05-01T09:22:11.197Z,3.90
2023-05-01T09:23:12.845Z,4.03
2023-05-01T09:24:14.407Z,3.75
2023-05-01T09:25:15.979Z,3.78
2023-05-01T09:26:17.721Z,3.92
2023-05-01T09:27:19.316Z,3.83
2023-05-01T09:28:41.594Z,3.92
2023-05-01T09:29:47.483Z,3.15
2023-05-01T09:30:49.072Z,3.92
2023-05-01T09:31:51.004Z,3.75
2023-05-01T09:33:06.427Z,3.83
2023-05-01T09:34:08.424Z,3.92
2023-05-01T09:35:14.211Z,4.15
2023-05-01T09:36:17.361Z,4.05
2023-05-01T09:37:29.281Z,3.63
2023-05-01T09:38:31.009Z,4.13
2023-05-01T09:39:32.755Z,4.10
2023-05-01T09:40:34.260Z,4.07
2023-05-01T09:41:36.622Z,3.47
2023-05-01T09:42:41.412Z,3.90
2023-05-01T09:43:43.916Z,3.92
2023-05-01T09:44:45.459Z,3.80
2023-05-01T09:46:01.943Z,3.70
2023-05-01T09:47:03.892Z,5.88
2023-05-01T09:48:11.749Z,5.70
2023-05-01T09:49:13.430Z,6.63
2023-05-01T09:50:35.158Z,4.78
2023-05-01T09:51:36.897Z,3.85
2023-05-01T09:52:38.854Z,4.03
2023-05-01T09:53:40.840Z,4.25
2023-05-01T09:54:43.216Z,3.90
2023-05-01T09:55:44.786Z,4.05
2023-05-01T09:56:47.841Z,4.22
2023-05-01T09:57:49.647Z,3.85
2023-05-01T09:58:52.048Z,4.03
2023-05-01T10:00:08.368Z,4.53
2023-05-01T10:01:13.311Z,4.35
2023-05-01T10:02:33.029Z,3.72
2023-05-01T10:03:35.007Z,4.40
2023-05-01T10:04:36.721Z,3.92
2023-05-01T10:05:44.638Z,3.95
2023-05-01T10:06:46.505Z,3.95
2023-05-01T10:07:59.467Z,4.30
2023-05-01T10:09:01.019Z,4.13
2023-05-01T10:10:21.433Z,3.92
2023-05-01T10:11:23.746Z,3.90
2023-05-01T10:12:26.909Z,4.20
2023-05-01T10:13:28.708Z,4.25
2023-05-01T10:14:33.784Z,3.60
2023-05-01T10:15:38.042Z,3.67
2023-05-01T10:16:39.810Z,3.83
2023-05-01T10:17:43.238Z,3.75
2023-05-01T10:18:45.590Z,3.78
2023-05-01T10:19:47.901Z,3.70
2023-05-01T10:20:49.447Z,3.63
2023-05-01T10:21:53.882Z,4.30
2023-05-01T10:22:55.572Z,4.03
2023-05-01T10:23:57.293Z,4.10
2023-05-01T10:24:59.396Z,4.35
2023-05-01T10:26:02.986Z,3.78
2023-05-01T10:27:08.819Z,6.70
2023-05-01T10:28:11.364Z,6.88
2023-05-01T10:29:13.207Z,4.28
2023-05-01T10:30:15.064Z,4.00
2023-05-01T10:31:17.258Z,4.05
2023-05-01T10:32:18.905Z,3.67
2023-05-01T10:33:20.735Z,4.10
2023-05-01T10:34:22.655Z,3.95
2023-05-01T10:35:26.988Z,4.30
2023-05-01T10:36:33.348Z,4.40
2023-05-01T10:37:56.408Z,4.05
2023-05-01T10:38:58.826Z,4.13
2023-05-01T10:40:00.470Z,3.92
2023-05-01T10:41:02.082Z,4.32
2023-05-01T10:42:11.229Z,3.90
2023-05-01T10:43:17.040Z,4.18
2023-05-01T10:44:23.239Z,3.90
2023-05-01T10:45:28.404Z,3.95
2023-05-01T10:46:30.120Z,4.22
2023-05-01T10:47:31.858Z,3.95
2023-05-01T10:48:39.704Z,3.78
2023-05-01T10:50:09.806Z,3.60
2023-05-01T10:51:14.285Z,4.30
2023-05-01T10:52:15.939Z,4.15
2023-05-01T10:53:17.717Z,3.67
2023-05-01T10:54:19.217Z,3.88
2023-05-01T10:55:37.266Z,4.25
2023-05-01T10:56:38.744Z,4.38
2023-05-01T10:57:44.434Z,4.80
2023-05-01T10:58:51.682Z,4.97
2023-05-01T10:59:59.764Z,5.47
2023-05-01T11:01:32.613Z,5.03
2023-05-01T11:02:34.337Z,5.95
2023-05-01T11:03:36.629Z,5.97
2023-05-01T11:04:49.661Z,6.13
2023-05-01T11:06:00.158Z,5.88
2023-05-01T11:07:02.187Z,6.05
2023-05-01T11:08:35.807Z,6.43
2023-05-01T11:10:40.533Z,6.25
2023-05-01T11:11:47.481Z,5.85
2023-05-01T11:12:51.541Z,6.95
2023-05-01T11:14:02.503Z,6.75
2023-05-01T11:15:05.962Z,7.43
2023-05-01T11:16:38.212Z,7.97
2023-05-01T11:17:40.219Z,6.57
2023-05-01T11:18:47.677Z,6.85
2023-05-01T11:19:50.038Z,7.07
2023-05-01T11:20:51.751Z,7.47
2023-05-01T11:21:54.224Z,6.80
2023-05-01T11:22:57.113Z,7.15
2023-05-01T11:24:01.650Z,6.85
2023-05-01T11:25:06.336Z,7.32
2023-05-01T11:26:08.124Z,7.32
2023-05-01T11:27:13.435Z,7.47
2023-05-01T11:28:15.175Z,7.55
2023-05-01T11:29:16.714Z,7.00
2023-05-01T11:30:18.265Z,7.50
2023-05-01T11:31:19.885Z,7.55
2023-05-01T11:32:27.082Z,7.45
2023-05-01T11:33:28.830Z,7.82
2023-05-01T11:34:35.799Z,8.05
2023-05-01T11:35:37.850Z,7.85
2023-05-01T11:36:49.850Z,8.18
2023-05-01T11:37:51.470Z,7.47
2023-05-01T11:38:53.866Z,7.20
2023-05-01T11:39:55.393Z,7.88
2023-05-01T11:40:58.722Z,7.45
2023-05-01T11:42:09.364Z,8.57
2023-05-01T11:43:12.624Z,8.35
2023-05-01T11:44:16.319Z,8.50
2023-05-01T11:45:19.671Z,8.07
2023-05-01T11:46:28.696Z,7.85
2023-05-01T11:48:33.940Z,8.02
2023-05-01T11:49:35.588Z,7.82
2023-05-01T11:50:37.642Z,8.13
2023-05-01T11:51:39.339Z,7.75
2023-05-01T11:52:53.321Z,7.63
2023-05-01T11:54:01.757Z,7.45
2023-05-01T11:55:04.121Z,7.10
2023-05-01T11:56:25.961Z,7.78
2023-05-01T11:57:28.881Z,6.85
2023-05-01T11:58:32.512Z,6.80
2023-05-01T11:59:34.044Z,7.38
2023-05-01T12:00:40.608Z,7.93
2023-05-01T12:01:44.482Z,7.75
2023-05-01T12:02:57.680Z,7.35
2023-05-01T12:03:59.448Z,7.78
2023-05-01T12:05:15.811Z,7.18
2023-05-01T12:06:17.977Z,7.53
2023-05-01T12:07:23.202Z,7.72
2023-05-01T12:08:24.762Z,7.30
2023-05-01T12:09:29.471Z,7.50
2023-05-01T12:10:30.981Z,7.53
2023-05-01T12:11:32.728Z,7.90
2023-05-01T12:12:34.316Z,7.75
2023-05-01T12:13:35.974Z,7.70
2023-05-01T12:14:37.524Z,8.65
2023-05-01T12:15:51.984Z,7.38
2023-05-01T12:16:53.566Z,8.30
2023-05-01T12:17:55.294Z,8.23
2023-05-01T12:18:56.893Z,7.90
2023-05-01T12:19:58.571Z,8.85
2023-05-01T12:21:01.735Z,7.93
2023-05-01T12:22:09.456Z,7.65
2023-05-01T12:23:12.352Z,8.63
2023-05-01T12:25:17.922Z,7.30
2023-05-01T12:26:26.239Z,8.02
2023-05-01T12:27:28.027Z,8.48
2023-05-01T12:28:29.619Z,8.25
2023-05-01T12:29:41.610Z,7.78
2023-05-01T12:30:43.501Z,7.85
2023-05-01T12:31:49.356Z,7.82
2023-05-01T12:32:51.143Z,6.80
2023-05-01T12:33:56.884Z,7.45
2023-05-01T12:34:58.976Z,7.40
2023-05-01T12:36:10.080Z,7.97
2023-05-01T12:37:11.661Z,7.85
2023-05-01T12:38:17.399Z,8.98
2023-05-01T12:39:18.941Z,8.07
2023-05-01T12:40:22.954Z,8.60
2023-05-01T12:41:37.825Z,7.43
2023-05-01T12:42:39.377Z,7.38
2023-05-01T12:43:42.520Z,8.15
2023-05-01T12:44:46.092Z,8.48
2023-05-01T12:45:51.862Z,8.35
2023-05-01T12:46:59.454Z,7.60
2023-05-01T12:48:01.048Z,7.72
2023-05-01T12:49:02.602Z,8.02
2023-05-01T12:50:04.536Z,7.20
2023-05-01T12:51:06.254Z,8.05
2023-05-01T12:52:08.520Z,7.88
2023-05-01T12:53:10.187Z,8.18
2023-05-01T12:54:12.243Z,8.82
2023-05-01T12:55:13.795Z,7.57
2023-05-01T12:56:25.170Z,7.43
2023-05-01T12:57:26.780Z,8.52
2023-05-01T12:58:37.558Z,7.70
2023-05-01T12:59:39.816Z,7.97
2023-05-01T13:00:49.505Z,8.52
2023-05-01T13:02:00.789Z,8.80
2023-05-01T13:03:03.761Z,7.47
2023-05-01T13:04:05.708Z,8.00
2023-05-01T13:05:08.490Z,8.75
2023-05-01T13:06:10.482Z,8.13
2023-05-01T13:07:15.820Z,7.78
2023-05-01T13:08:25.136Z,7.40
2023-05-01T13:09:28.172Z,7.75
2023-05-01T13:10:30.710Z,8.45
2023-05-01T13:11:32.304Z,8.88
2023-05-01T13:12:33.864Z,7.57
2023-05-01T13:13:36.020Z,7.85
2023-05-01T13:14:41.571Z,8.15
2023-05-01T13:15:43.115Z,11.50
2023-05-01T13:16:48.421Z,10.65
2023-05-01T13:17:50.102Z,10.65
2023-05-01T13:18:52.315Z,13.13
2023-05-01T13:19:58.171Z,15.45
2023-05-01T13:21:13.348Z,13.77
2023-05-01T13:22:14.865Z,9.38
2023-05-01T13:23:16.423Z,8.32
2023-05-01T13:24:18.098Z,8.27
2023-05-01T13:25:22.580Z,7.65
2023-05-01T13:26:35.274Z,8.15
2023-05-01T13:27:36.796Z,7.07
2023-05-01T13:28:45.000Z,7.45
2023-05-01T13:29:53.008Z,7.55
2023-05-01T13:30:54.562Z,8.75
2023-05-01T13:31:56.208Z,8.27
2023-05-01T13:32:57.888Z,7.70
2023-05-01T13:33:59.794Z,7.80
2023-05-01T13:35:01.576Z,8.13
2023-05-01T13:36:08.629Z,7.72
2023-05-01T13:37:15.988Z,8.60
2023-05-01T13:38:23.276Z,8.55
2023-05-01T13:39:24.908Z,7.65
2023-05-01T13:40:26.541Z,8.32
2023-05-01T13:41:28.666Z,8.68
2023-05-01T13:42:30.197Z,7.45
2023-05-01T13:43:31.754Z,8.32
2023-05-01T13:44:33.369Z,7.90
2023-05-01T13:45:34.952Z,7.82
2023-05-01T13:46:36.625Z,7.72
2023-05-01T13:47:41.286Z,8.70
2023-05-01T13:48:43.019Z,7.03
2023-05-01T13:49:45.444Z,7.43
2023-05-01T13:50:47.147Z,7.63
2023-05-01T13:51:48.850Z,9.25
2023-05-01T13:52:50.496Z,8.02
2023-05-01T13:53:53.741Z,12.80
2023-05-01T13:54:56.263Z,18.60
2023-05-01T13:55:58.003Z,18.13
2023-05-01T13:57:01.197Z,9.07
2023-05-01T13:58:03.084Z,8.98
2023-05-01T13:59:07.944Z,7.88
2023-05-01T14:00:13.589Z,8.27
2023-05-01T14:01:16.415Z,7.45
2023-05-01T14:03:22.496Z,8.52
2023-05-01T14:04:24.261Z,8.40
2023-05-01T14:05:29.002Z,8.02
2023-05-01T14:06:31.299Z,7.72
2023-05-01T14:07:33.149Z,8.43
2023-05-01T14:08:34.865Z,8.20
2023-05-01T14:09:36.395Z,8.77
2023-05-01T14:10:38.000Z,8.48
2023-05-01T14:11:45.019Z,7.93
2023-05-01T14:12:46.538Z,8.20
2023-05-01T14:13:49.585Z,8.05
2023-05-01T14:14:53.269Z,7.88
2023-05-01T14:15:55.012Z,8.20
2023-05-01T14:16:57.645Z,7.63