createdAt,value
2018-05-10T00:01:17.432Z,80.80
2018-05-10T00:03:46.660Z,79.80
2018-05-10T00:06:16.097Z,80.70
2018-05-10T00:08:45.584Z,80.90
2018-05-10T00:11:15.053Z,81.20
2018-05-10T00:13:44.527Z,81.30
2018-05-10T00:16:13.984Z,81.50
2018-05-10T00:18:43.837Z,80.10
2018-05-10T00:21:13.298Z,80.10
2018-05-10T00:23:42.761Z,79.00
2018-05-10T00:26:12.216Z,80.20
2018-05-10T00:28:41.390Z,79.10
2018-05-10T00:31:11.262Z,78.20
2018-05-10T00:33:40.727Z,78.10
2018-05-10T00:36:10.669Z,78.50
2018-05-10T00:38:40.543Z,77.60
2018-05-10T00:41:09.997Z,77.60
2018-05-10T00:43:39.466Z,78.20
2018-05-10T00:46:08.911Z,78.00
2018-05-10T00:48:38.365Z,78.10
2018-05-10T00:51:07.875Z,77.60
2018-05-10T00:53:37.505Z,77.10
2018-05-10T00:56:06.965Z,77.50
2018-05-10T00:58:36.403Z,76.70
2018-05-10T01:01:05.863Z,77.10
2018-05-10T01:03:35.333Z,77.60
2018-05-10T01:06:04.100Z,78.10
2018-05-10T01:08:33.980Z,78.00
2018-05-10T01:11:03.160Z,78.00
2018-05-10T01:13:32.640Z,78.30
2018-05-10T01:16:02.083Z,77.70
2018-05-10T01:18:31.956Z,77.20
2018-05-10T01:21:01.404Z,77.20
2018-05-10T01:23:30.871Z,76.80
2018-05-10T01:26:00.353Z,76.60
2018-05-10T01:28:29.789Z,77.20
2018-05-10T01:30:59.257Z,77.30
2018-05-10T01:33:28.724Z,76.90
2018-05-10T01:36:09.420Z,77.60
2018-05-10T01:38:38.612Z,77.70
2018-05-10T01:41:08.105Z,77.70
2018-05-10T01:43:37.270Z,78.00
2018-05-10T01:46:06.568Z,76.50
2018-05-10T01:48:36.040Z,76.50
2018-05-10T01:51:05.181Z,77.20
2018-05-10T01:53:34.648Z,77.00
2018-05-10T01:56:04.134Z,76.60
2018-05-10T01:58:33.624Z,77.10
2018-05-10T02:01:03.069Z,77.30
2018-05-10T02:03:32.538Z,77.60
2018-05-10T02:06:02.034Z,77.10
2018-05-10T02:08:31.485Z,76.70
2018-05-10T02:11:00.929Z,77.10
2018-05-10T02:13:30.388Z,76.80
2018-05-10T02:16:00.276Z,77.80
2018-05-10T02:18:29.746Z,77.80
2018-05-10T02:20:59.646Z,78.30
2018-05-10T02:23:29.094Z,78.30
2018-05-10T02:25:58.970Z,77.80
2018-05-10T02:28:28.444Z,77.80
2018-05-10T02:30:58.272Z,79.30
2018-05-10T02:33:28.154Z,78.60
2018-05-10T02:35:57.594Z,78.50
2018-05-10T02:38:27.044Z,78.70
2018-05-10T02:40:56.921Z,79.70
2018-05-10T02:43:26.025Z,79.60
2018-05-10T02:45:55.493Z,79.30
2018-05-10T02:48:24.955Z,79.70
2018-05-10T02:50:54.425Z,79.70
2018-05-10T02:53:23.878Z,80.10
2018-05-10T02:55:53.320Z,80.10
2018-05-10T02:58:22.805Z,79.50
2018-05-10T03:00:52.272Z,79.50
2018-05-10T03:03:21.465Z,79.10
2018-05-10T03:05:50.905Z,79.10
2018-05-10T03:08:20.357Z,79.70
2018-05-10T03:10:49.828Z,79.90
2018-05-10T03:13:19.309Z,80.40
2018-05-10T03:15:48.747Z,80.20
2018-05-10T03:18:18.623Z,80.50
2018-05-10T03:20:48.073Z,80.50
2018-05-10T03:23:17.538Z,79.60
2018-05-10T03:25:46.760Z,80.70
2018-05-10T03:28:16.217Z,80.80
2018-05-10T03:30:45.698Z,81.30
2018-05-10T03:33:15.170Z,80.70
2018-05-10T03:35:44.809Z,80.50
2018-05-10T03:38:14.713Z,79.90
2018-05-10T03:40:44.180Z,80.00
2018-05-10T03:43:13.677Z,78.50
2018-05-10T03:45:43.294Z,79.00
2018-05-10T03:48:12.781Z,78.90
2018-05-10T03:50:41.987Z,79.20
2018-05-10T03:53:11.458Z,79.30
2018-05-10T03:55:40.923Z,79.30
2018-05-10T03:58:10.384Z,79.10
2018-05-10T04:00:39.858Z,78.50
2018-05-10T04:06:21.206Z,77.80
2018-05-10T04:09:01.632Z,78.60
2018-05-10T04:11:30.263Z,78.50
2018-05-10T04:13:59.756Z,78.60
2018-05-10T04:16:29.214Z,77.90
2018-05-10T04:18:59.083Z,78.00
2018-05-10T04:21:28.629Z,78.00
2018-05-10T04:23:58.256Z,78.00
2018-05-10T04:26:28.127Z,79.00
2018-05-10T04:28:57.611Z,79.00
2018-05-10T04:31:27.057Z,79.10
2018-05-10T04:33:56.541Z,77.80
2018-05-10T04:36:25.996Z,78.20
2018-05-10T04:38:55.856Z,78.00
2018-05-10T04:41:25.526Z,78.10
2018-05-10T04:43:55.402Z,78.80
2018-05-10T04:46:24.877Z,78.80
2018-05-10T04:48:54.377Z,79.00
2018-05-10T04:51:24.036Z,78.40
2018-05-10T04:53:53.484Z,78.00
2018-05-10T04:56:22.973Z,77.80
2018-05-10T04:58:52.460Z,77.50
2018-05-10T05:01:21.905Z,77.80
2018-05-10T05:03:51.388Z,78.30
2018-05-10T05:06:20.895Z,78.00
2018-05-10T05:08:50.830Z,78.40
2018-05-10T05:11:20.068Z,78.40
2018-05-10T05:13:49.563Z,77.90
2018-05-10T05:16:19.020Z,78.20
2018-05-10T05:18:48.473Z,78.40
2018-05-10T05:21:17.957Z,78.30
2018-05-10T05:23:47.431Z,78.00
2018-05-10T05:26:18.332Z,77.30
2018-05-10T05:28:47.923Z,77.30
2018-05-10T05:31:17.426Z,76.70
2018-05-10T05:33:47.091Z,77.40
2018-05-10T05:36:16.843Z,77.30
2018-05-10T05:38:46.505Z,77.50
2018-05-10T05:41:16.207Z,77.80
2018-05-10T05:43:46.044Z,78.30
2018-05-10T05:46:15.912Z,78.90
2018-05-10T05:48:45.364Z,78.90
2018-05-10T05:51:14.911Z,78.80
2018-05-10T05:53:44.537Z,78.30
2018-05-10T05:56:14.024Z,78.10
2018-05-10T05:58:43.492Z,78.60
2018-05-10T06:01:13.062Z,79.20
2018-05-10T06:03:42.514Z,79.10
2018-05-10T06:06:12.016Z,79.50
2018-05-10T06:08:42.045Z,79.80
2018-05-10T06:11:12.312Z,79.60
2018-05-10T06:13:41.768Z,78.90
2018-05-10T06:16:11.219Z,78.70
2018-05-10T06:18:40.707Z,78.90
2018-05-10T06:21:10.201Z,79.00
2018-05-10T06:23:39.676Z,79.20
2018-05-10T06:26:09.152Z,79.70
2018-05-10T06:28:38.692Z,79.80
2018-05-10T06:31:08.162Z,79.60
2018-05-10T06:33:37.621Z,79.40
2018-05-10T06:36:07.121Z,79.40
2018-05-10T06:38:36.776Z,79.30
2018-05-10T06:41:05.548Z,79.60
2018-05-10T06:43:35.087Z,80.00
2018-05-10T06:46:04.668Z,79.60
2018-05-10T06:48:34.147Z,78.80
2018-05-10T06:51:03.614Z,78.50
2018-05-10T06:53:33.079Z,78.10
2018-05-10T06:56:02.550Z,78.50
2018-05-10T06:58:31.778Z,78.20
2018-05-10T07:01:01.436Z,78.60
2018-05-10T07:03:30.883Z,77.10
2018-05-10T07:06:00.346Z,77.10
2018-05-10T07:08:29.812Z,77.10
2018-05-10T07:10:59.304Z,76.70
2018-05-10T07:13:28.908Z,76.90
2018-05-10T07:16:02.016Z,77.20
2018-05-10T07:18:31.517Z,76.80
2018-05-10T07:21:00.961Z,76.20
2018-05-10T07:23:30.424Z,76.10
2018-05-10T07:26:03.529Z,76.60
2018-05-10T07:28:33.739Z,76.30
2018-05-10T07:31:03.167Z,76.40
2018-05-10T07:33:33.039Z,75.80
2018-05-10T07:36:02.514Z,75.80
2018-05-10T07:38:32.142Z,75.80
2018-05-10T07:41:01.597Z,75.10
2018-05-10T07:43:31.076Z,74.30
2018-05-10T07:46:00.536Z,73.20
2018-05-10T07:48:30.017Z,73.20
2018-05-10T07:50:59.521Z,71.40
2018-05-10T07:53:29.492Z,71.20
2018-05-10T07:55:58.848Z,71.20
2018-05-10T07:58:28.377Z,71.30
2018-05-10T08:00:57.813Z,71.40
2018-05-10T08:03:27.297Z,71.30
2018-05-10T08:05:56.773Z,71.50
2018-05-10T08:08:26.629Z,71.10
2018-05-10T08:10:56.069Z,71.20
2018-05-10T08:13:25.786Z,72.00
2018-05-10T08:15:54.917Z,71.90
2018-05-10T08:18:24.361Z,73.20
2018-05-10T08:20:53.844Z,74.40
2018-05-10T08:23:23.070Z,74.70
2018-05-10T08:25:52.436Z,74.70
2018-05-10T08:28:21.901Z,74.60
2018-05-10T08:30:51.736Z,75.00
2018-05-10T08:33:21.219Z,75.00
2018-05-10T08:35:50.852Z,74.90
2018-05-10T08:38:20.325Z,74.80
2018-05-10T08:40:49.796Z,74.10
2018-05-10T08:43:19.274Z,73.40
2018-05-10T08:45:50.084Z,73.10
2018-05-10T08:48:19.943Z,72.10
2018-05-10T08:50:49.398Z,72.20
2018-05-10T08:53:19.246Z,72.60
2018-05-10T08:55:48.712Z,72.60
2018-05-10T08:58:18.557Z,72.30
2018-05-10T09:00:47.667Z,72.20
2018-05-10T09:03:17.360Z,71.80
2018-05-10T09:05:46.825Z,71.90
2018-05-10T09:08:16.298Z,72.00
2018-05-10T09:10:45.741Z,71.30
2018-05-10T09:13:15.212Z,71.70
2018-05-10T09:15:44.691Z,71.60
2018-05-10T09:18:14.156Z,72.60
2018-05-10T09:20:43.320Z,72.80
2018-05-10T09:23:12.820Z,72.10
2018-05-10T09:25:42.252Z,72.20
2018-05-10T09:28:11.708Z,71.30
2018-05-10T09:30:41.183Z,71.80
2018-05-10T09:33:10.619Z,70.20
2018-05-10T09:35:39.740Z,69.70
2018-05-10T09:38:09.215Z,69.90
2018-05-10T09:40:39.052Z,70.10
2018-05-10T09:43:08.505Z,70.10
2018-05-10T09:45:37.956Z,69.30
2018-05-10T09:48:07.412Z,68.10
2018-05-10T09:50:36.847Z,67.70
2018-05-10T09:53:06.288Z,66.20
2018-05-10T09:55:35.745Z,65.70
2018-05-10T09:58:05.591Z,64.40
2018-05-10T10:00:35.033Z,64.40
2018-05-10T10:03:04.507Z,63.30
2018-05-10T10:05:37.404Z,63.40
2018-05-10T10:08:06.894Z,61.90
2018-05-10T10:10:36.332Z,61.40
2018-05-10T10:13:05.780Z,63.20
2018-05-10T10:15:35.709Z,62.20
2018-05-10T10:18:05.281Z,62.20
2018-05-10T10:20:34.925Z,62.40
2018-05-10T10:23:04.495Z,62.70
2018-05-10T10:25:34.394Z,62.90
2018-05-10T10:28:03.824Z,62.90
2018-05-10T10:30:33.657Z,62.80
2018-05-10T10:33:03.101Z,62.80
2018-05-10T10:35:32.537Z,61.90
2018-05-10T10:38:01.993Z,61.60
2018-05-10T10:40:31.435Z,62.00
2018-05-10T10:43:00.885Z,62.20
2018-05-10T10:45:30.366Z,62.70
2018-05-10T10:47:59.985Z,63.60
2018-05-10T10:50:29.533Z,64.30
2018-05-10T10:52:59.033Z,61.00
2018-05-10T10:55:28.604Z,65.30
2018-05-10T10:57:58.448Z,63.20
2018-05-10T11:00:27.884Z,63.20
2018-05-10T11:02:57.342Z,62.40
2018-05-10T11:05:26.812Z,62.50
2018-05-10T11:07:56.265Z,61.80
2018-05-10T11:10:25.719Z,62.90
2018-05-10T11:12:55.276Z,63.90
2018-05-10T11:15:26.652Z,62.20
2018-05-10T11:17:59.004Z,63.50
2018-05-10T11:20:28.488Z,63.30
2018-05-10T11:22:57.949Z,63.30
2018-05-10T11:25:27.529Z,64.70
2018-05-10T11:27:56.975Z,64.70
2018-05-10T11:30:26.801Z,64.10
2018-05-10T11:32:56.714Z,63.50
2018-05-10T11:35:26.353Z,63.50
2018-05-10T11:37:55.793Z,64.00
2018-05-10T11:40:25.247Z,64.50
2018-05-10T11:42:54.694Z,65.80
2018-05-10T11:45:24.164Z,66.80
2018-05-10T11:47:53.632Z,67.50
2018-05-10T11:50:23.524Z,68.30
2018-05-10T11:52:52.966Z,68.30
2018-05-10T11:55:22.413Z,69.70
2018-05-10T11:57:51.871Z,70.30
2018-05-10T12:00:21.327Z,71.20
2018-05-10T12:02:50.805Z,71.50
2018-05-10T12:05:20.269Z,72.60
2018-05-10T12:07:49.726Z,72.50
2018-05-10T12:10:19.200Z,70.60
2018-05-10T12:12:48.676Z,70.10
2018-05-10T12:15:18.113Z,70.60
2018-05-10T12:17:47.608Z,69.80
2018-05-10T12:20:20.506Z,69.70
2018-05-10T12:22:50.023Z,69.20
2018-05-10T12:25:19.489Z,69.20
2018-05-10T12:27:49.325Z,69.40
2018-05-10T12:30:18.803Z,69.40
2018-05-10T12:32:48.288Z,69.50
2018-05-10T12:35:17.728Z,69.20
2018-05-10T12:37:47.262Z,69.40
2018-05-10T12:40:16.696Z,69.40
2018-05-10T12:42:46.137Z,70.80
2018-05-10T12:45:15.620Z,70.40
2018-05-10T12:47:45.210Z,72.40
2018-05-10T12:50:14.672Z,72.30
2018-05-10T12:52:44.119Z,72.70
2018-05-10T12:55:13.617Z,73.20
2018-05-10T12:57:43.048Z,72.60
2018-05-10T13:00:12.675Z,73.50
2018-05-10T13:02:42.532Z,74.10
2018-05-10T13:05:12.022Z,74.00
2018-05-10T13:07:41.481Z,74.30
2018-05-10T13:10:10.967Z,73.90
2018-05-10T13:12:40.609Z,73.50
2018-05-10T13:15:10.043Z,73.60
2018-05-10T13:17:39.480Z,73.70
2018-05-10T13:20:08.958Z,74.30
2018-05-10T13:22:38.434Z,74.30
2018-05-10T13:25:08.296Z,74.10
2018-05-10T13:27:37.477Z,74.10
2018-05-10T13:30:06.948Z,73.90
2018-05-10T13:32:36.811Z,74.90
2018-05-10T13:35:06.276Z,74.90
2018-05-10T13:37:39.780Z,74.10
2018-05-10T13:40:09.640Z,73.40
2018-05-10T13:42:39.117Z,73.40
2018-05-10T13:45:08.584Z,72.30
2018-05-10T13:47:38.176Z,72.40
2018-05-10T13:50:07.684Z,71.90
2018-05-10T13:52:37.121Z,71.60
2018-05-10T13:55:06.972Z,71.20
2018-05-10T13:57:36.508Z,71.20
2018-05-10T14:00:05.753Z,71.10
2018-05-10T14:02:35.437Z,71.30
2018-05-10T14:05:04.901Z,71.60
2018-05-10T14:07:34.367Z,72.10
2018-05-10T14:10:03.500Z,72.80
2018-05-10T14:12:36.159Z,72.10
2018-05-10T14:15:05.595Z,72.40
2018-05-10T14:17:35.040Z,73.20
2018-05-10T14:20:04.922Z,72.40
2018-05-10T14:22:34.390Z,72.40
2018-05-10T14:25:03.827Z,73.00
2018-05-10T14:27:33.295Z,72.50
2018-05-10T14:30:02.762Z,73.00
2018-05-10T14:32:32.237Z,72.60
2018-05-10T14:35:01.220Z,72.40
2018-05-10T14:37:30.665Z,72.00
2018-05-10T14:40:00.122Z,71.80
2018-05-10T14:42:29.542Z,72.40
2018-05-10T14:44:58.978Z,71.00
2018-05-10T14:47:28.816Z,71.70
2018-05-10T14:49:58.272Z,71.70
2018-05-10T14:52:27.717Z,71.50
2018-05-10T14:54:57.164Z,71.30
2018-05-10T14:57:26.627Z,70.80
2018-05-10T14:59:56.492Z,72.50
2018-05-10T15:02:25.961Z,72.50
2018-05-10T15:04:55.423Z,72.80
2018-05-10T15:07:24.891Z,72.30
2018-05-10T15:09:54.371Z,71.50
2018-05-10T15:12:24.019Z,71.20
2018-05-10T15:14:53.497Z,70.90
2018-05-10T15:17:22.958Z,71.00
2018-05-10T15:19:52.412Z,71.10
2018-05-10T15:22:21.910Z,70.20
2018-05-10T15:24:51.327Z,69.40
2018-05-10T15:27:20.559Z,68.10
2018-05-10T15:29:50.154Z,66.00
2018-05-10T15:32:19.387Z,64.30
2018-05-10T15:34:48.848Z,63.40
2018-05-10T15:37:18.301Z,61.90
2018-05-10T15:39:48.163Z,60.70
2018-05-10T15:42:17.345Z,60.70
2018-05-10T15:44:46.806Z,61.20
2018-05-10T15:47:16.270Z,59.90
2018-05-10T15:49:45.592Z,58.70
2018-05-10T15:52:15.063Z,59.50
2018-05-10T15:54:44.506Z,60.60
2018-05-10T15:57:13.953Z,61.10
2018-05-10T15:59:43.399Z,61.40
2018-05-10T16:02:12.846Z,63.00
2018-05-10T16:04:42.693Z,63.90
2018-05-10T16:07:12.147Z,63.90
2018-05-10T16:09:40.962Z,64.10
2018-05-10T16:12:10.804Z,63.80
2018-05-10T16:14:40.283Z,63.80
2018-05-10T16:17:10.128Z,65.40
2018-05-10T16:19:39.578Z,65.50
2018-05-10T16:22:09.020Z,65.10
2018-05-10T16:24:38.488Z,66.60
2018-05-10T16:27:07.945Z,66.50
2018-05-10T16:29:37.407Z,66.40
2018-05-10T16:32:06.872Z,66.40
2018-05-10T16:34:41.667Z,66.50
2018-05-10T16:37:11.484Z,65.50
2018-05-10T16:39:42.184Z,65.60
2018-05-10T16:42:11.619Z,66.00
2018-05-10T16:44:41.072Z,65.20
2018-05-10T16:47:10.570Z,64.60
2018-05-10T16:49:40.022Z,65.90
2018-05-10T16:52:09.455Z,66.20
2018-05-10T16:54:38.908Z,65.10
2018-05-10T16:57:08.353Z,65.90
2018-05-10T16:59:38.217Z,63.80
2018-05-10T17:02:07.685Z,62.40
2018-05-10T17:04:37.123Z,65.00
2018-05-10T17:07:06.557Z,64.80
2018-05-10T17:09:36.391Z,64.40
2018-05-10T17:12:05.835Z,64.40
2018-05-10T17:14:35.304Z,62.10
2018-05-10T17:17:04.760Z,63.60
2018-05-10T17:19:34.224Z,62.50
2018-05-10T17:22:03.671Z,64.20
2018-05-10T17:24:32.897Z,63.70
2018-05-10T17:27:02.399Z,64.10
2018-05-10T17:29:32.420Z,63.20
2018-05-10T17:32:01.933Z,63.20
2018-05-10T17:34:31.624Z,63.10
2018-05-10T17:37:01.237Z,64.50
2018-05-10T17:39:31.101Z,63.90
2018-05-10T17:42:00.561Z,63.80
2018-05-10T17:44:30.389Z,64.40
2018-05-10T17:46:59.285Z,64.40
2018-05-10T17:49:31.731Z,64.20
2018-05-10T17:52:01.227Z,64.40
2018-05-10T17:54:30.749Z,63.90
2018-05-10T17:57:00.617Z,62.80
2018-05-10T17:59:30.087Z,62.90
2018-05-10T18:01:59.585Z,64.40
2018-05-10T18:04:29.004Z,62.90
2018-05-10T18:06:58.439Z,63.00
2018-05-10T18:09:27.882Z,62.30
2018-05-10T18:11:57.072Z,62.60
2018-05-10T18:14:26.908Z,62.90
2018-05-10T18:16:56.360Z,62.90
2018-05-10T18:19:25.793Z,63.10
2018-05-10T18:21:55.632Z,62.40
2018-05-10T18:24:25.093Z,62.40
2018-05-10T18:26:54.714Z,62.80
2018-05-10T18:29:24.326Z,63.00
2018-05-10T18:31:53.801Z,62.70
2018-05-10T18:34:23.254Z,63.00
2018-05-10T18:36:52.436Z,63.00
2018-05-10T18:39:22.119Z,62.70
2018-05-10T18:41:51.639Z,63.40
2018-05-10T18:44:21.066Z,63.10
2018-05-10T18:46:50.229Z,63.40
2018-05-10T18:49:19.657Z,63.30
2018-05-10T18:51:48.821Z,63.70
2018-05-10T18:54:18.028Z,63.30
2018-05-10T18:56:47.644Z,63.60
2018-05-10T18:59:17.071Z,63.60
2018-05-10T19:01:46.278Z,64.30
2018-05-10T19:04:15.732Z,64.40
2018-05-10T19:06:44.911Z,64.80
2018-05-10T19:09:14.339Z,64.90
2018-05-10T19:11:43.887Z,64.60
2018-05-10T19:14:13.048Z,64.70
2018-05-10T19:16:43.437Z,65.80
2018-05-10T19:19:12.654Z,65.80
2018-05-10T19:21:41.824Z,66.30
2018-05-10T19:24:11.013Z,66.10
2018-05-10T19:26:39.928Z,65.60
2018-05-10T19:29:09.083Z,66.10
2018-05-10T19:31:38.513Z,67.50
2018-05-10T19:34:07.972Z,67.70
2018-05-10T19:36:37.556Z,67.70
2018-05-10T19:39:06.062Z,67.70
2018-05-10T19:41:36.391Z,67.50
2018-05-10T19:44:06.021Z,68.10
2018-05-10T19:46:35.208Z,68.70
2018-05-10T19:49:04.320Z,69.10
2018-05-10T19:51:34.412Z,69.00
2018-05-10T19:54:03.864Z,69.80
2018-05-10T19:56:33.041Z,70.00
2018-05-10T19:59:02.660Z,70.20
2018-05-10T20:01:31.843Z,70.80
2018-05-10T20:04:01.017Z,70.40
2018-05-10T20:06:33.493Z,71.60
2018-05-10T20:09:02.987Z,71.60
2018-05-10T20:11:32.321Z,71.70
2018-05-10T20:14:01.257Z,71.70
2018-05-10T20:16:30.715Z,72.50
2018-05-10T20:18:59.891Z,72.70
2018-05-10T20:21:29.464Z,74.60
2018-05-10T20:24:02.237Z,74.50
2018-05-10T20:26:31.847Z,74.00
2018-05-10T20:29:01.029Z,75.00
2018-05-10T20:31:30.887Z,75.40
2018-05-10T20:34:00.069Z,75.40
2018-05-10T20:36:29.262Z,75.90
2018-05-10T20:38:58.651Z,76.10
2018-05-10T20:41:27.841Z,76.10
2018-05-10T20:43:56.985Z,76.50
2018-05-10T20:46:26.919Z,76.30
2018-05-10T20:48:56.107Z,77.00
2018-05-10T20:51:25.651Z,77.20
2018-05-10T20:53:54.843Z,77.20
2018-05-10T20:56:24.005Z,77.30
2018-05-10T20:58:53.898Z,78.30
2018-05-10T21:01:23.346Z,78.30
2018-05-10T21:03:52.916Z,78.90
2018-05-10T21:06:22.354Z,78.90
2018-05-10T21:08:52.003Z,78.30
2018-05-10T21:11:21.469Z,78.30
2018-05-10T21:13:50.646Z,78.40
2018-05-10T21:16:19.795Z,78.90
2018-05-10T21:18:49.183Z,79.00
2018-05-10T21:21:18.097Z,78.90
2018-05-10T21:23:47.535Z,79.40
2018-05-10T21:26:16.787Z,79.50
2018-05-10T21:28:46.394Z,79.90
2018-05-10T21:31:15.231Z,80.10
2018-05-10T21:33:44.444Z,80.00
2018-05-10T21:36:13.888Z,80.10
2018-05-10T21:38:43.068Z,80.00
2018-05-10T21:41:12.259Z,80.60
2018-05-10T21:43:41.414Z,80.60
2018-05-10T21:46:10.603Z,80.50
2018-05-10T21:48:39.755Z,81.50
2018-05-10T21:51:09.309Z,81.60
2018-05-10T21:53:38.431Z,81.60
2018-05-10T21:56:07.587Z,81.10
2018-05-10T21:58:37.037Z,81.60
2018-05-10T22:01:06.387Z,81.40
2018-05-10T22:03:35.547Z,82.00
2018-05-10T22:06:04.987Z,81.90
2018-05-10T22:08:34.447Z,82.20
2018-05-10T22:11:04.004Z,82.20
2018-05-10T22:13:33.159Z,82.20
2018-05-10T22:16:02.624Z,82.20
2018-05-10T22:18:32.147Z,82.40
2018-05-10T22:21:01.724Z,82.40
2018-05-10T22:23:31.173Z,82.50
2018-05-10T22:26:00.635Z,82.70
2018-05-10T22:28:30.085Z,82.90
2018-05-10T22:30:59.241Z,83.00
2018-05-10T22:33:28.417Z,82.90
2018-05-10T22:35:57.601Z,83.00
2018-05-10T22:38:27.057Z,82.90
2018-05-10T22:40:56.484Z,82.70
2018-05-10T22:43:25.911Z,83.00
2018-05-10T22:45:55.096Z,83.40
2018-05-10T22:48:24.655Z,84.10
2018-05-10T22:50:53.919Z,84.00
2018-05-10T22:53:23.465Z,84.50
2018-05-10T22:55:52.931Z,84.50
2018-05-10T22:58:22.733Z,83.90
2018-05-10T23:00:52.169Z,83.90
2018-05-10T23:03:21.643Z,84.30
2018-05-10T23:05:51.112Z,84.60
2018-05-10T23:08:20.622Z,84.10
2018-05-10T23:10:49.732Z,84.40
2018-05-10T23:13:18.915Z,84.20
2018-05-10T23:15:48.369Z,84.50
2018-05-10T23:18:17.809Z,84.60
2018-05-10T23:20:46.969Z,84.70
2018-05-10T23:23:16.118Z,84.60
2018-05-10T23:25:45.585Z,84.80
2018-05-10T23:28:15.428Z,84.90
2018-05-10T23:30:44.887Z,84.80
2018-05-10T23:33:14.333Z,85.20
2018-05-10T23:35:43.777Z,85.40
2018-05-10T23:38:13.215Z,85.20
2018-05-10T23:40:42.680Z,85.30
2018-05-10T23:43:12.112Z,85.40
2018-05-10T23:45:41.572Z,85.00
2018-05-10T23:48:11.015Z,85.40
2018-05-10T23:50:40.432Z,85.30
2018-05-10T23:53:10.289Z,85.30
2018-05-10T23:55:39.732Z,85.30
2018-05-10T23:58:09.164Z,85.40
