createdAt,value
2023-04-05T00:00:01.812Z,-0.20
2023-04-05T00:02:29.982Z,-0.20
2023-04-05T00:04:57.580Z,-0.30
2023-04-05T00:07:26.644Z,-0.30
2023-04-05T00:09:53.858Z,-0.30
2023-04-05T00:12:21.088Z,-0.30
2023-04-05T00:14:48.445Z,-0.30
2023-04-05T00:17:15.395Z,-0.30
2023-04-05T00:19:43.315Z,-0.30
2023-04-05T00:22:10.629Z,-0.40
2023-04-05T00:24:43.553Z,-0.50
2023-04-05T00:27:10.661Z,-0.40
2023-04-05T00:29:37.895Z,-0.40
2023-04-05T00:32:05.067Z,-0.40
2023-04-05T00:34:33.758Z,-0.40
2023-04-05T00:37:00.770Z,-0.20
2023-04-05T00:39:27.770Z,-0.30
2023-04-05T00:41:54.675Z,-0.30
2023-04-05T00:44:21.468Z,-0.30
2023-04-05T00:46:48.571Z,-0.30
2023-04-05T00:49:15.402Z,-0.30
2023-04-05T00:51:42.686Z,-0.40
2023-04-05T00:54:09.742Z,-0.30
2023-04-05T00:56:36.817Z,-0.30
2023-04-05T00:59:03.695Z,-0.20
2023-04-05T01:01:37.815Z,-0.20
2023-04-05T01:04:06.467Z,-0.20
2023-04-05T01:06:53.503Z,-0.10
2023-04-05T01:09:38.862Z,-0.10
2023-04-05T01:12:09.266Z,0.10
2023-04-05T01:14:47.660Z,0.10
2023-04-05T01:17:16.368Z,0.10
2023-04-05T01:19:48.407Z,0.10
2023-04-05T01:22:38.058Z,0.00
2023-04-05T01:25:37.058Z,0.00
2023-04-05T01:28:15.766Z,0.00
2023-04-05T01:30:46.653Z,0.00
2023-04-05T01:33:19.457Z,0.00
2023-04-05T01:35:55.547Z,0.00
2023-04-05T01:38:28.644Z,-0.10
2023-04-05T01:40:55.818Z,-0.10
2023-04-05T01:43:23.269Z,-0.20
2023-04-05T01:45:50.146Z,-0.20
2023-04-05T01:48:17.174Z,-0.10
2023-04-05T01:50:44.211Z,0.00
2023-04-05T01:53:11.395Z,0.10
2023-04-05T01:55:53.533Z,0.00
2023-04-05T01:58:28.087Z,0.20
2023-04-05T02:00:57.499Z,0.20
2023-04-05T02:03:25.097Z,0.10
2023-04-05T02:05:52.216Z,0.10
2023-04-05T02:08:19.746Z,0.20
2023-04-05T02:11:27.583Z,0.20
2023-04-05T02:13:54.544Z,0.20
2023-04-05T02:16:21.410Z,0.30
2023-04-05T02:18:51.052Z,0.10
2023-04-05T02:21:19.166Z,0.10
2023-04-05T02:23:46.128Z,0.10
2023-04-05T02:26:12.928Z,0.10
2023-04-05T02:28:39.804Z,0.10
2023-04-05T02:31:13.813Z,0.20
2023-04-05T02:33:41.207Z,0.20
2023-04-05T02:36:11.273Z,0.30
2023-04-05T02:38:38.212Z,0.30
2023-04-05T02:41:09.050Z,0.30
2023-04-05T02:43:35.925Z,0.20
2023-04-05T02:46:04.033Z,0.20
2023-04-05T02:48:31.344Z,0.10
2023-04-05T02:50:58.827Z,0.00
2023-04-05T02:53:25.675Z,-0.10
2023-04-05T02:55:59.200Z,-0.10
2023-04-05T02:58:26.124Z,-0.20
2023-04-05T03:00:54.498Z,-0.10
2023-04-05T03:03:22.348Z,-0.10
2023-04-05T03:05:57.937Z,-0.10
2023-04-05T03:08:24.797Z,-0.10
2023-04-05T03:10:51.965Z,-0.20
2023-04-05T03:13:19.700Z,-0.20
2023-04-05T03:15:46.660Z,-0.30
2023-04-05T03:18:13.492Z,-0.20
2023-04-05T03:20:40.506Z,-0.20
2023-04-05T03:23:09.026Z,-0.20
2023-04-05T03:25:40.617Z,-0.20
2023-04-05T03:28:08.732Z,-0.20
2023-04-05T03:30:36.229Z,-0.10
2023-04-05T03:33:03.937Z,-0.20
2023-04-05T03:35:32.065Z,-0.20
2023-04-05T03:37:59.042Z,-0.20
2023-04-05T03:40:25.941Z,-0.30
2023-04-05T03:42:53.629Z,-0.30
2023-04-05T03:45:23.937Z,-0.50
2023-04-05T03:47:51.821Z,-0.50
2023-04-05T03:50:18.824Z,-0.60
2023-04-05T03:52:46.576Z,-0.70
2023-04-05T03:55:13.760Z,-0.70
2023-04-05T03:57:41.960Z,-0.70
2023-04-05T04:00:17.577Z,-0.70
2023-04-05T04:02:46.336Z,-0.60
2023-04-05T04:05:14.429Z,-0.70
2023-04-05T04:07:43.056Z,-0.60
2023-04-05T04:10:15.377Z,-0.70
2023-04-05T04:12:42.735Z,-0.60
2023-04-05T04:15:10.265Z,-0.60
2023-04-05T04:17:38.150Z,-0.70
2023-04-05T04:20:11.337Z,-0.80
2023-04-05T04:22:40.759Z,-0.80
2023-04-05T04:25:12.887Z,-0.90
2023-04-05T04:27:42.779Z,-0.90
2023-04-05T04:30:13.192Z,-0.80
2023-04-05T04:32:54.158Z,-0.70
2023-04-05T04:35:26.607Z,-0.60
2023-04-05T04:38:05.091Z,-0.50
2023-04-05T04:40:40.035Z,-0.40
2023-04-05T04:43:10.462Z,-0.40
2023-04-05T04:45:38.002Z,-0.30
2023-04-05T04:48:05.269Z,-0.40
2023-04-05T04:50:32.850Z,-0.50
2023-04-05T04:53:01.209Z,-0.40
2023-04-05T04:55:33.685Z,-0.40
2023-04-05T04:58:00.576Z,-0.40
2023-04-05T05:00:27.679Z,-0.40
2023-04-05T05:02:56.517Z,-0.40
2023-04-05T05:05:24.023Z,-0.30
2023-04-05T05:07:52.713Z,-0.20
2023-04-05T05:10:21.109Z,-0.20
2023-04-05T05:12:51.753Z,-0.10
2023-04-05T05:15:19.505Z,0.00
2023-04-05T05:17:47.267Z,0.10
2023-04-05T05:20:14.102Z,0.00
2023-04-05T05:22:40.976Z,0.10
2023-04-05T05:25:08.787Z,0.20
2023-04-05T05:27:35.904Z,0.30
2023-04-05T05:30:03.324Z,0.40
2023-04-05T05:32:30.421Z,0.40
2023-04-05T05:34:57.310Z,0.40
2023-04-05T05:37:31.643Z,0.40
2023-04-05T05:39:59.007Z,0.40
2023-04-05T05:42:27.131Z,0.40
2023-04-05T05:44:54.107Z,0.50
2023-04-05T05:47:21.111Z,0.50
2023-04-05T05:49:49.747Z,0.50
2023-04-05T05:52:16.993Z,0.60
2023-04-05T05:54:43.816Z,0.60
2023-04-05T05:57:10.906Z,0.60
2023-04-05T05:59:37.780Z,0.80
2023-04-05T06:02:04.853Z,0.70
2023-04-05T06:04:31.708Z,0.70
2023-04-05T06:06:59.160Z,0.70
2023-04-05T06:09:26.378Z,0.70
2023-04-05T06:11:56.713Z,0.70
2023-04-05T06:14:25.577Z,0.80
2023-04-05T06:16:53.464Z,0.90
2023-04-05T06:19:20.624Z,0.90
2023-04-05T06:21:47.674Z,0.70
2023-04-05T06:24:15.584Z,0.80
2023-04-05T06:26:42.405Z,0.80
2023-04-05T06:29:09.396Z,0.70
2023-04-05T06:31:36.977Z,0.90
2023-04-05T06:34:04.156Z,0.90
2023-04-05T06:36:34.686Z,0.90
2023-04-05T06:39:01.939Z,1.00
2023-04-05T06:41:28.809Z,1.00
2023-04-05T06:43:56.566Z,1.00
2023-04-05T06:46:24.333Z,0.80
2023-04-05T06:48:52.266Z,0.80
2023-04-05T06:51:20.204Z,0.90
2023-04-05T06:53:47.462Z,0.90
2023-04-05T06:56:14.314Z,1.00
2023-04-05T06:58:42.179Z,0.90
2023-04-05T07:01:09.279Z,1.00
2023-04-05T07:03:37.245Z,1.20
2023-04-05T07:06:04.423Z,1.00
2023-04-05T07:08:32.636Z,1.10
2023-04-05T07:10:59.739Z,1.20
2023-04-05T07:13:26.662Z,1.40
2023-04-05T07:16:03.992Z,1.50
2023-04-05T07:18:32.112Z,1.20
2023-04-05T07:21:04.104Z,1.20
2023-04-05T07:23:32.273Z,1.30
2023-04-05T07:26:04.926Z,1.30
2023-04-05T07:28:35.892Z,1.10
2023-04-05T07:31:08.195Z,1.30
2023-04-05T07:33:35.110Z,1.40
2023-04-05T07:36:03.428Z,1.40
2023-04-05T07:38:30.942Z,1.30
2023-04-05T07:40:58.791Z,1.40
2023-04-05T07:43:25.933Z,1.60
2023-04-05T07:45:56.427Z,1.80
2023-04-05T07:48:23.275Z,1.70
2023-04-05T07:50:52.921Z,1.80
2023-04-05T07:53:20.100Z,1.90
2023-04-05T07:55:47.313Z,2.00
2023-04-05T07:58:14.323Z,1.80
2023-04-05T08:00:41.336Z,1.90
2023-04-05T08:03:08.468Z,1.80
2023-04-05T08:05:35.358Z,1.70
2023-04-05T08:08:02.208Z,1.80
2023-04-05T08:10:29.055Z,1.80
2023-04-05T08:12:55.967Z,1.60
2023-04-05T08:15:22.802Z,1.70
2023-04-05T08:17:49.653Z,1.90
2023-04-05T08:20:16.550Z,2.00
2023-04-05T08:22:43.366Z,1.90
2023-04-05T08:25:10.610Z,1.90
2023-04-05T08:27:37.500Z,1.70
2023-04-05T08:30:04.907Z,1.80
2023-04-05T08:32:33.088Z,1.80
2023-04-05T08:35:00.323Z,1.70
2023-04-05T08:37:28.126Z,1.70
2023-04-05T08:39:55.095Z,1.70
2023-04-05T08:42:36.648Z,1.60
2023-04-05T08:45:10.449Z,1.60
2023-04-05T08:47:39.202Z,1.60
2023-04-05T08:50:07.084Z,1.80
2023-04-05T08:52:34.664Z,1.80
2023-04-05T08:55:02.682Z,1.70
2023-04-05T08:57:32.499Z,1.70
2023-04-05T09:00:01.367Z,1.40
2023-04-05T09:02:28.939Z,1.40
2023-04-05T09:04:56.687Z,1.60
2023-04-05T09:07:26.171Z,1.60
2023-04-05T09:09:59.269Z,1.70
2023-04-05T09:12:26.714Z,1.90
2023-04-05T09:14:55.529Z,2.00
2023-04-05T09:17:23.818Z,2.20
2023-04-05T09:19:50.992Z,2.30
2023-04-05T09:22:20.614Z,2.40
2023-04-05T09:24:47.713Z,2.40
2023-04-05T09:27:19.189Z,2.50
2023-04-05T09:29:50.469Z,2.60
2023-04-05T09:32:20.631Z,2.70
2023-04-05T09:34:48.227Z,2.80
2023-04-05T09:37:20.014Z,2.80
2023-04-05T09:39:52.224Z,2.70
2023-04-05T09:42:22.972Z,2.70
2023-04-05T09:44:53.152Z,2.90
2023-04-05T09:47:22.299Z,2.90
2023-04-05T09:49:49.173Z,3.00
2023-04-05T09:52:35.214Z,3.10
2023-04-05T09:55:04.325Z,3.20
2023-04-05T09:57:37.645Z,3.30
2023-04-05T10:00:06.396Z,3.30
2023-04-05T10:02:41.151Z,3.30
2023-04-05T10:05:13.972Z,3.10
2023-04-05T10:07:42.701Z,3.00
2023-04-05T10:10:13.692Z,2.90
2023-04-05T10:12:41.924Z,3.00
2023-04-05T10:15:11.215Z,3.00
2023-04-05T10:17:55.515Z,3.00
2023-04-05T10:20:23.946Z,3.00
2023-04-05T10:22:59.678Z,3.00
2023-04-05T10:25:54.181Z,3.10
2023-04-05T10:28:36.348Z,3.10
2023-04-05T10:31:21.112Z,3.10
2023-04-05T10:34:24.631Z,3.20
2023-04-05T10:37:03.480Z,3.20
2023-04-05T10:39:35.371Z,3.30
2023-04-05T10:42:10.836Z,3.40
2023-04-05T10:44:39.716Z,3.40
2023-04-05T10:47:11.717Z,3.50
2023-04-05T10:49:49.233Z,3.50
2023-04-05T10:52:17.894Z,3.50
2023-04-05T10:54:45.610Z,3.60
2023-04-05T10:57:13.436Z,3.30
2023-04-05T10:59:43.542Z,3.20
2023-04-05T11:02:11.774Z,3.30
2023-04-05T11:04:43.775Z,3.30
2023-04-05T11:07:15.138Z,3.00
2023-04-05T11:09:53.672Z,3.20
2023-04-05T11:12:20.908Z,3.20
2023-04-05T11:14:47.851Z,3.20
2023-04-05T11:17:29.160Z,3.20
2023-04-05T11:20:04.257Z,3.40
2023-04-05T11:22:31.480Z,3.30
2023-04-05T11:25:02.885Z,3.00
2023-04-05T11:27:37.036Z,2.90
2023-04-05T11:30:06.142Z,3.00
2023-04-05T11:32:46.207Z,3.00
2023-04-05T11:35:23.173Z,3.00
2023-04-05T11:38:22.532Z,3.20
2023-04-05T11:40:50.836Z,3.30
2023-04-05T11:43:17.820Z,3.50
2023-04-05T11:45:47.009Z,3.10
2023-04-05T11:48:15.374Z,3.10
2023-04-05T11:50:42.824Z,3.20
2023-04-05T11:53:18.700Z,3.50
2023-04-05T11:55:47.820Z,3.80
2023-04-05T11:58:34.391Z,4.10
2023-04-05T12:01:03.482Z,4.10
2023-04-05T12:03:31.276Z,4.20
2023-04-05T12:06:00.225Z,4.10
2023-04-05T12:08:53.185Z,4.10
2023-04-05T12:11:28.121Z,4.20
2023-04-05T12:13:58.623Z,4.40
2023-04-05T12:16:26.356Z,4.60
2023-04-05T12:19:03.320Z,4.60
2023-04-05T12:21:30.597Z,4.70
2023-04-05T12:23:58.931Z,4.70
2023-04-05T12:26:26.388Z,4.80
2023-04-05T12:28:54.613Z,4.90
2023-04-05T12:31:44.108Z,4.60
2023-04-05T12:34:12.941Z,4.40
2023-04-05T12:36:44.818Z,4.50
2023-04-05T12:39:11.807Z,4.60
2023-04-05T12:41:39.137Z,4.60
2023-04-05T12:44:12.463Z,4.60
2023-04-05T12:46:47.916Z,4.70
2023-04-05T12:49:19.181Z,4.60
2023-04-05T12:51:47.780Z,4.80
2023-04-05T12:54:15.727Z,4.90
2023-04-05T12:56:50.602Z,5.10
2023-04-05T12:59:17.553Z,5.30
2023-04-05T13:01:44.933Z,5.30
2023-04-05T13:04:16.825Z,5.30
2023-04-05T13:07:01.443Z,5.30
2023-04-05T13:09:28.302Z,5.10
2023-04-05T13:11:56.389Z,5.20
2023-04-05T13:14:23.441Z,5.30
2023-04-05T13:16:50.399Z,5.30
2023-04-05T13:19:17.428Z,5.40
2023-04-05T13:21:46.886Z,5.30
2023-04-05T13:24:13.790Z,5.30
2023-04-05T13:26:40.777Z,5.40
2023-04-05T13:29:08.487Z,5.70
2023-04-05T13:31:35.465Z,5.40
2023-04-05T13:34:02.479Z,5.30
2023-04-05T13:36:29.340Z,5.20
2023-04-05T13:38:56.895Z,5.40
2023-04-05T13:41:23.687Z,6.40
2023-04-05T13:43:51.120Z,7.50
2023-04-05T13:46:18.310Z,8.70
2023-04-05T13:51:34.379Z,9.30
2023-04-05T13:54:01.333Z,9.00
2023-04-05T13:59:36.498Z,7.90
2023-04-05T14:02:03.706Z,7.90
2023-04-05T14:04:30.978Z,7.90
2023-04-05T14:06:57.950Z,7.70
2023-04-05T14:09:25.101Z,7.30
2023-04-05T14:11:52.274Z,6.90
2023-04-05T14:14:19.185Z,7.00
2023-04-05T14:16:46.756Z,7.10
2023-04-05T14:19:13.752Z,7.00
2023-04-05T14:21:41.017Z,7.10
2023-04-05T14:24:08.463Z,7.50
2023-04-05T14:26:35.442Z,8.00
2023-04-05T14:29:02.863Z,8.60
2023-04-05T14:31:30.049Z,8.60
2023-04-05T14:33:57.024Z,8.30
2023-04-05T14:36:24.408Z,7.90
2023-04-05T14:38:51.251Z,7.70
2023-04-05T14:41:19.424Z,7.30
2023-04-05T14:43:46.321Z,7.10
2023-04-05T14:46:13.219Z,6.90
2023-04-05T14:48:41.200Z,6.90
2023-04-05T14:51:08.288Z,7.00
2023-04-05T14:53:35.674Z,6.80
2023-04-05T14:56:08.316Z,6.90
2023-04-05T14:58:36.529Z,6.70
2023-04-05T15:01:03.686Z,6.40
2023-04-05T15:03:31.510Z,6.50
2023-04-05T15:05:58.977Z,7.00
2023-04-05T15:08:26.145Z,6.90
2023-04-05T15:10:53.562Z,6.80
2023-04-05T15:13:21.919Z,6.40
2023-04-05T15:15:48.918Z,5.90
2023-04-05T15:18:15.870Z,5.80
2023-04-05T15:20:42.967Z,5.60
2023-04-05T15:23:10.547Z,5.50
2023-04-05T15:25:37.533Z,5.30
2023-04-05T15:28:07.058Z,5.30
2023-04-05T15:30:34.077Z,5.20
2023-04-05T15:33:02.354Z,5.20
2023-04-05T15:35:44.618Z,5.10
2023-04-05T15:38:11.819Z,5.10
2023-04-05T15:40:39.909Z,5.00
2023-04-05T15:43:06.856Z,4.90
2023-04-05T15:45:33.713Z,5.00
2023-04-05T15:48:13.706Z,4.90
2023-04-05T15:50:41.533Z,4.90
2023-04-05T15:53:08.849Z,4.80
2023-04-05T15:55:36.217Z,4.80
2023-04-05T15:58:03.500Z,4.60
2023-04-05T16:00:30.473Z,4.50
2023-04-05T16:03:00.822Z,4.50
2023-04-05T16:05:28.101Z,4.60
2023-04-05T16:07:55.823Z,4.50
2023-04-05T16:10:22.711Z,4.50
2023-04-05T16:12:49.585Z,4.50
2023-04-05T16:15:16.696Z,4.50
2023-04-05T16:17:57.405Z,4.40
2023-04-05T16:20:24.364Z,4.40
2023-04-05T16:22:51.936Z,4.30
2023-04-05T16:25:18.860Z,4.30
2023-04-05T16:27:45.993Z,4.30
2023-04-05T16:30:12.972Z,4.30
2023-04-05T16:32:40.730Z,4.30
2023-04-05T16:35:08.039Z,4.30
2023-04-05T16:37:34.932Z,4.30
2023-04-05T16:40:08.525Z,4.30
2023-04-05T16:42:36.293Z,4.30
2023-04-05T16:45:03.865Z,4.30
2023-04-05T16:47:30.881Z,4.20
2023-04-05T16:49:57.815Z,4.10
2023-04-05T16:52:24.705Z,4.10
2023-04-05T16:54:52.345Z,4.10
2023-04-05T16:57:19.243Z,4.10
2023-04-05T16:59:46.364Z,4.10
2023-04-05T17:02:13.309Z,4.00
2023-04-05T17:04:40.285Z,4.00
2023-04-05T17:07:08.489Z,3.90
2023-04-05T17:09:35.804Z,3.90
2023-04-05T17:12:04.151Z,3.70
2023-04-05T17:14:31.346Z,3.70
2023-04-05T17:16:58.309Z,3.70
2023-04-05T17:19:25.172Z,3.80
2023-04-05T17:21:52.052Z,3.80
2023-04-05T17:24:22.778Z,3.80
2023-04-05T17:26:49.847Z,3.80
2023-04-05T17:29:17.713Z,3.70
2023-04-05T17:31:44.759Z,3.70
2023-04-05T17:34:14.832Z,3.80
2023-04-05T17:36:41.739Z,3.70
2023-04-05T17:39:08.812Z,3.60
2023-04-05T17:41:36.157Z,3.50
2023-04-05T17:44:03.538Z,3.50
2023-04-05T17:46:41.341Z,3.50
2023-04-05T17:49:11.622Z,3.40
2023-04-05T17:51:38.788Z,3.40
2023-04-05T17:54:05.776Z,3.30
2023-04-05T17:56:38.670Z,3.30
2023-04-05T17:59:06.674Z,3.40
2023-04-05T18:01:34.059Z,3.40
2023-04-05T18:04:01.208Z,3.40
2023-04-05T18:06:28.224Z,3.50
2023-04-05T18:08:55.060Z,3.40
2023-04-05T18:11:22.024Z,3.40
2023-04-05T18:13:52.422Z,3.30
2023-04-05T18:16:21.865Z,3.20
2023-04-05T18:18:48.786Z,3.10
2023-04-05T18:21:15.727Z,3.10
2023-04-05T18:23:43.665Z,3.00
2023-04-05T18:26:10.920Z,3.00
2023-04-05T18:28:37.899Z,2.90
2023-04-05T18:31:04.891Z,3.00
2023-04-05T18:33:31.737Z,2.90
2023-04-05T18:35:58.844Z,2.90
2023-04-05T18:38:25.829Z,2.90
2023-04-05T18:41:03.921Z,2.90
2023-04-05T18:43:31.306Z,2.90
2023-04-05T18:45:58.227Z,3.00
2023-04-05T18:48:25.861Z,2.90
2023-04-05T18:50:56.082Z,2.80
2023-04-05T18:53:23.462Z,2.90
2023-04-05T18:55:52.020Z,2.90
2023-04-05T18:58:18.894Z,2.70
2023-04-05T19:00:46.046Z,2.70
2023-04-05T19:03:13.123Z,2.70
2023-04-05T19:05:40.746Z,2.80
2023-04-05T19:08:07.925Z,2.70
2023-04-05T19:10:34.916Z,2.70
2023-04-05T19:13:01.807Z,2.80
2023-04-05T19:15:28.874Z,2.70
2023-04-05T19:17:55.832Z,2.70
2023-04-05T19:20:22.907Z,2.80
2023-04-05T19:22:55.517Z,2.70
2023-04-05T19:25:22.420Z,2.80
2023-04-05T19:27:49.397Z,2.80
2023-04-05T19:30:16.357Z,2.80
2023-04-05T19:32:43.254Z,2.80
2023-04-05T19:35:12.029Z,2.80
2023-04-05T19:37:38.940Z,2.80
2023-04-05T19:40:06.652Z,2.80
2023-04-05T19:42:33.728Z,2.80
2023-04-05T19:45:01.086Z,2.90
2023-04-05T19:47:28.378Z,2.90
2023-04-05T19:49:59.878Z,2.80
2023-04-05T19:52:36.366Z,2.70
2023-04-05T19:55:36.522Z,2.70
2023-04-05T19:58:09.000Z,2.70
2023-04-05T20:00:38.132Z,2.70
2023-04-05T20:03:18.412Z,2.70
2023-04-05T20:05:45.435Z,2.60
2023-04-05T20:08:12.384Z,2.60
2023-04-05T20:10:47.916Z,2.60
2023-04-05T20:13:18.499Z,2.50
2023-04-05T20:15:47.121Z,2.50
2023-04-05T20:18:30.076Z,2.60
2023-04-05T20:20:57.233Z,2.70
2023-04-05T20:23:28.636Z,2.60
2023-04-05T20:25:55.844Z,2.60
2023-04-05T20:28:40.282Z,2.70
2023-04-05T20:31:11.190Z,2.60
2023-04-05T20:33:47.674Z,2.60
2023-04-05T20:36:20.686Z,2.60
2023-04-05T20:38:49.144Z,2.60
2023-04-05T20:41:17.620Z,2.70
2023-04-05T20:43:44.814Z,2.60
2023-04-05T20:46:12.827Z,2.60
2023-04-05T20:48:39.954Z,2.50
2023-04-05T20:51:08.521Z,2.50
2023-04-05T20:53:36.575Z,2.50
2023-04-05T20:56:09.578Z,2.50
2023-04-05T20:58:38.136Z,2.50
2023-04-05T21:01:07.219Z,2.50
2023-04-05T21:03:36.937Z,2.60
2023-04-05T21:06:05.774Z,2.60
2023-04-05T21:08:32.877Z,2.60
2023-04-05T21:11:00.093Z,2.70
2023-04-05T21:13:27.330Z,2.70
2023-04-05T21:15:56.010Z,2.70
2023-04-05T21:18:24.155Z,2.70
2023-04-05T21:20:52.919Z,2.70
2023-04-05T21:23:21.557Z,2.70
2023-04-05T21:25:48.685Z,2.70
2023-04-05T21:28:18.764Z,2.70
2023-04-05T21:30:46.098Z,2.70
2023-04-05T21:33:13.381Z,2.70
2023-04-05T21:35:40.822Z,2.80
2023-04-05T21:38:07.733Z,2.80
2023-04-05T21:40:35.195Z,2.80
2023-04-05T21:43:02.080Z,2.90
2023-04-05T21:45:28.979Z,2.80
2023-04-05T21:47:55.882Z,2.80
2023-04-05T21:50:22.803Z,2.90
2023-04-05T21:52:49.771Z,2.90
2023-04-05T21:55:16.711Z,2.90
2023-04-05T21:57:43.513Z,3.00
2023-04-05T22:00:12.095Z,3.00
2023-04-05T22:02:39.618Z,3.00
2023-04-05T22:05:07.812Z,3.00
2023-04-05T22:07:35.578Z,3.00
2023-04-05T22:10:02.979Z,2.90
2023-04-05T22:12:29.965Z,2.90
2023-04-05T22:14:57.054Z,3.00
2023-04-05T22:17:23.958Z,2.90
2023-04-05T22:19:51.005Z,2.90
2023-04-05T22:22:19.876Z,3.00
2023-04-05T22:24:47.447Z,3.00
2023-04-05T22:27:14.374Z,3.00
2023-04-05T22:29:41.249Z,3.00
2023-04-05T22:32:08.139Z,3.00
2023-04-05T22:34:34.989Z,3.00
2023-04-05T22:37:01.844Z,3.00
2023-04-05T22:39:28.782Z,3.00
2023-04-05T22:41:56.310Z,3.00
2023-04-05T22:44:24.512Z,3.00
2023-04-05T22:46:51.519Z,3.00
2023-04-05T22:49:18.417Z,3.00
2023-04-05T22:51:45.374Z,3.00
2023-04-05T22:54:12.256Z,3.00
2023-04-05T22:56:39.114Z,2.90
2023-04-05T22:59:06.397Z,3.00
2023-04-05T23:01:33.675Z,2.90
2023-04-05T23:04:00.727Z,2.80
2023-04-05T23:06:27.816Z,2.80
2023-04-05T23:08:54.598Z,2.70
2023-04-05T23:11:23.061Z,2.70
2023-04-05T23:13:52.833Z,2.80
2023-04-05T23:16:19.791Z,2.80
2023-04-05T23:18:49.159Z,2.90
2023-04-05T23:21:16.500Z,2.80
2023-04-05T23:23:43.323Z,2.80
2023-04-05T23:26:10.156Z,2.80
2023-04-05T23:28:37.055Z,2.70
2023-04-05T23:31:03.909Z,2.70
2023-04-05T23:33:30.895Z,2.70
2023-04-05T23:35:57.794Z,2.60
2023-04-05T23:38:24.648Z,2.50
2023-04-05T23:40:51.453Z,2.50
2023-04-05T23:43:18.329Z,2.50
2023-04-05T23:45:46.419Z,2.60
2023-04-05T23:48:13.467Z,2.60
2023-04-05T23:50:41.023Z,2.60
2023-04-05T23:53:08.040Z,2.60
2023-04-05T23:55:40.211Z,2.70
2023-04-05T23:58:08.247Z,2.70
