createdAt,value
2022-08-09T00:00:24.079Z,0.00
2022-08-09T00:01:24.148Z,0.00
2022-08-09T00:02:25.915Z,0.00
2022-08-09T00:04:03.691Z,0.00
2022-08-09T00:04:34.983Z,0.00
2022-08-09T00:06:18.465Z,0.00
2022-08-09T00:06:25.028Z,0.00
2022-08-09T00:07:24.006Z,0.00
2022-08-09T00:08:32.151Z,0.00
2022-08-09T00:09:24.981Z,0.00
2022-08-09T00:10:24.659Z,0.00
2022-08-09T00:11:25.163Z,0.00
2022-08-09T00:12:23.988Z,0.00
2022-08-09T00:13:23.957Z,0.00
2022-08-09T00:14:30.644Z,0.00
2022-08-09T00:15:35.233Z,0.00
2022-08-09T00:16:26.233Z,0.00
2022-08-09T00:18:10.794Z,0.00
2022-08-09T00:18:24.906Z,0.00
2022-08-09T00:19:23.879Z,0.00
2022-08-09T00:20:23.867Z,0.00
2022-08-09T00:21:23.861Z,0.00
2022-08-09T00:22:23.889Z,0.00
2022-08-09T00:23:56.663Z,0.00
2022-08-09T00:24:24.812Z,0.00
2022-08-09T00:25:32.057Z,0.00
2022-08-09T00:26:30.005Z,0.00
2022-08-09T00:27:24.805Z,0.00
2022-08-09T00:28:26.392Z,0.00
2022-08-09T00:29:39.706Z,0.00
2022-08-09T00:30:27.027Z,0.00
2022-08-09T00:31:57.482Z,0.00
2022-08-09T00:32:25.347Z,0.00
2022-08-09T00:33:32.742Z,0.00
2022-08-09T00:34:24.771Z,0.00
2022-08-09T00:35:23.688Z,0.00
2022-08-09T00:36:29.683Z,0.00
2022-08-09T00:37:24.679Z,0.00
2022-08-09T00:38:23.673Z,0.00
2022-08-09T00:40:13.663Z,0.00
2022-08-09T00:40:30.964Z,0.00
2022-08-09T00:44:10.642Z,0.00
2022-08-09T00:44:10.889Z,0.00
2022-08-09T00:44:14.881Z,0.00
2022-08-09T00:44:27.308Z,0.00
2022-08-09T00:45:23.590Z,0.00
2022-08-09T00:46:55.219Z,0.00
2022-08-09T00:47:25.271Z,0.00
2022-08-09T00:48:23.561Z,0.00
2022-08-09T00:49:23.571Z,0.00
2022-08-09T00:50:23.555Z,0.00
2022-08-09T00:51:23.525Z,0.00
2022-08-09T00:52:30.420Z,0.00
2022-08-09T00:53:24.646Z,0.00
2022-08-09T00:54:23.501Z,0.00
2022-08-09T00:56:03.380Z,0.00
2022-08-09T00:56:24.520Z,0.00
2022-08-09T00:57:24.837Z,0.00
2022-08-09T00:58:27.677Z,0.00
2022-08-09T00:59:40.948Z,0.00
2022-08-09T01:00:24.428Z,0.00
2022-08-09T01:01:23.501Z,0.00
2022-08-09T01:02:24.486Z,0.00
2022-08-09T01:03:23.387Z,0.00
2022-08-09T01:04:24.402Z,0.00
2022-08-09T01:05:23.383Z,0.00
2022-08-09T01:06:25.532Z,0.00
2022-08-09T01:07:38.113Z,0.00
2022-08-09T01:08:27.113Z,0.00
2022-08-09T01:09:23.408Z,0.00
2022-08-09T01:10:23.348Z,0.00
2022-08-09T01:11:24.307Z,0.00
2022-08-09T01:12:23.297Z,0.00
2022-08-09T01:13:23.285Z,0.00
2022-08-09T01:14:23.266Z,0.00
2022-08-09T01:15:23.257Z,0.00
2022-08-09T01:16:23.261Z,0.00
2022-08-09T01:17:23.236Z,0.00
2022-08-09T01:18:29.991Z,0.00
2022-08-09T01:19:43.254Z,0.00
2022-08-09T01:20:24.198Z,0.00
2022-08-09T01:21:24.731Z,0.00
2022-08-09T01:22:23.184Z,0.00
2022-08-09T01:24:01.748Z,0.00
2022-08-09T01:24:24.158Z,0.00
2022-08-09T01:25:23.144Z,0.00
2022-08-09T01:26:23.139Z,0.00
2022-08-09T01:27:23.177Z,0.00
2022-08-09T01:28:23.121Z,0.00
2022-08-09T01:29:23.131Z,0.00
2022-08-09T01:30:28.510Z,0.00
2022-08-09T01:32:30.217Z,0.00
2022-08-09T01:32:44.011Z,0.00
2022-08-09T01:33:24.074Z,0.00
2022-08-09T01:34:23.063Z,0.00
2022-08-09T01:35:37.206Z,0.00
2022-08-09T01:36:24.057Z,0.00
2022-08-09T01:38:05.702Z,0.00
2022-08-09T01:38:24.516Z,0.00
2022-08-09T01:39:23.324Z,0.00
2022-08-09T01:40:28.264Z,0.00
2022-08-09T01:41:26.100Z,0.00
2022-08-09T01:42:22.961Z,0.00
2022-08-09T01:43:24.220Z,0.00
2022-08-09T01:44:22.937Z,0.00
2022-08-09T01:45:22.932Z,0.00
2022-08-09T01:46:24.591Z,0.00
2022-08-09T01:47:22.908Z,0.00
2022-08-09T01:48:24.047Z,0.00
2022-08-09T01:49:24.339Z,0.00
2022-08-09T01:50:36.512Z,0.00
2022-08-09T01:51:23.863Z,0.00
2022-08-09T01:52:22.852Z,0.00
2022-08-09T01:53:22.845Z,0.00
2022-08-09T01:54:22.829Z,0.00
2022-08-09T01:55:22.834Z,0.00
2022-08-09T01:56:22.814Z,0.00
2022-08-09T01:57:22.813Z,0.00
2022-08-09T01:58:24.218Z,0.00
2022-08-09T01:59:23.009Z,0.00
2022-08-09T02:00:35.525Z,0.00
2022-08-09T02:01:57.859Z,0.00
2022-08-09T02:02:23.871Z,0.00
2022-08-09T02:03:23.757Z,0.00
2022-08-09T02:04:22.720Z,0.00
2022-08-09T02:05:37.644Z,0.00
2022-08-09T02:06:23.833Z,0.00
2022-08-09T02:08:40.511Z,0.00
2022-08-09T02:08:40.763Z,0.00
2022-08-09T02:09:23.668Z,0.00
2022-08-09T02:10:29.680Z,0.00
2022-08-09T02:11:23.721Z,0.00
2022-08-09T02:12:22.638Z,0.00
2022-08-09T02:13:26.307Z,0.00
2022-08-09T02:14:26.585Z,0.00
2022-08-09T02:15:22.682Z,0.00
2022-08-09T02:16:33.848Z,0.00
2022-08-09T02:18:00.199Z,0.00
2022-08-09T02:18:23.794Z,0.00
2022-08-09T02:19:22.576Z,0.00
2022-08-09T02:20:25.080Z,0.00
2022-08-09T02:21:23.558Z,0.00
2022-08-09T02:22:31.642Z,0.00
2022-08-09T02:23:23.515Z,0.00
2022-08-09T02:24:26.096Z,0.00
2022-08-09T02:25:22.500Z,0.00
2022-08-09T02:26:26.784Z,0.00
2022-08-09T02:27:43.139Z,0.00
2022-08-09T02:28:24.126Z,0.00
2022-08-09T02:29:22.455Z,0.00
2022-08-09T02:30:22.434Z,0.00
2022-08-09T02:31:22.453Z,0.00
2022-08-09T02:32:22.553Z,0.00
2022-08-09T02:33:22.956Z,0.00
2022-08-09T02:34:40.376Z,0.00
2022-08-09T02:36:01.926Z,0.00
2022-08-09T02:36:23.386Z,0.00
2022-08-09T02:37:22.374Z,0.00
2022-08-09T02:38:28.941Z,0.00
2022-08-09T02:39:34.233Z,0.00
2022-08-09T02:40:26.830Z,0.00
2022-08-09T02:41:22.324Z,0.00
2022-08-09T02:42:24.789Z,0.00
2022-08-09T02:43:22.317Z,0.00
2022-08-09T02:44:29.032Z,0.00
2022-08-09T02:45:26.583Z,0.00
2022-08-09T02:46:23.254Z,0.00
2022-08-09T02:47:22.257Z,0.00
2022-08-09T02:48:31.040Z,0.00
2022-08-09T02:49:27.138Z,0.00
2022-08-09T02:50:24.302Z,0.00
2022-08-09T02:51:22.206Z,0.00
2022-08-09T02:52:22.204Z,0.00
2022-08-09T02:53:26.248Z,0.00
2022-08-09T02:54:22.188Z,0.00
2022-08-09T02:55:22.170Z,0.00
2022-08-09T02:56:22.168Z,0.00
2022-08-09T02:57:23.266Z,0.00
2022-08-09T02:58:32.786Z,0.00
2022-08-09T02:59:26.296Z,0.00
2022-08-09T03:00:25.872Z,0.00
2022-08-09T03:01:29.359Z,0.00
2022-08-09T03:02:23.175Z,0.00
2022-08-09T03:03:37.196Z,0.00
2022-08-09T03:04:28.786Z,0.00
2022-08-09T03:05:23.060Z,0.00
2022-08-09T03:06:22.043Z,0.00
2022-08-09T03:07:22.121Z,0.00
2022-08-09T03:08:22.027Z,0.00
2022-08-09T03:09:22.023Z,0.00
2022-08-09T03:10:21.999Z,0.00
2022-08-09T03:12:04.877Z,0.00
2022-08-09T03:12:22.986Z,0.00
2022-08-09T03:13:22.015Z,0.00
2022-08-09T03:14:21.975Z,0.00
2022-08-09T03:15:23.163Z,0.00
2022-08-09T03:16:21.946Z,0.00
2022-08-09T03:17:27.017Z,0.00
2022-08-09T03:18:31.078Z,0.00
2022-08-09T03:19:58.002Z,0.00
2022-08-09T03:20:23.560Z,0.00
2022-08-09T03:21:25.757Z,0.00
2022-08-09T03:22:30.034Z,0.00
2022-08-09T03:23:24.422Z,0.00
2022-08-09T03:24:31.280Z,0.00
2022-08-09T03:25:27.037Z,0.00
2022-08-09T03:26:30.779Z,0.00
2022-08-09T03:27:22.815Z,0.00
2022-08-09T03:28:21.817Z,0.00
2022-08-09T03:29:22.634Z,0.00
2022-08-09T03:30:28.083Z,0.00
2022-08-09T03:31:22.915Z,0.00
2022-08-09T03:32:21.749Z,0.00
2022-08-09T03:33:21.750Z,0.00
2022-08-09T03:34:21.742Z,0.00
2022-08-09T03:35:44.192Z,0.00
2022-08-09T03:36:27.285Z,0.00
2022-08-09T03:37:54.306Z,0.00
2022-08-09T03:38:28.798Z,0.00
2022-08-09T03:39:27.001Z,0.00
2022-08-09T03:40:22.705Z,0.00
2022-08-09T03:41:21.669Z,0.00
2022-08-09T03:42:26.316Z,0.00
2022-08-09T03:43:22.673Z,0.00
2022-08-09T03:44:21.621Z,0.00
2022-08-09T03:46:04.207Z,0.00
2022-08-09T03:46:29.173Z,0.00
2022-08-09T03:47:22.572Z,0.00
2022-08-09T03:48:29.270Z,0.00
2022-08-09T03:49:24.040Z,0.00
2022-08-09T03:50:27.728Z,0.00
2022-08-09T03:51:43.830Z,0.00
2022-08-09T03:52:22.545Z,0.00
2022-08-09T03:53:22.592Z,0.00
2022-08-09T03:54:29.601Z,0.00
2022-08-09T03:55:22.482Z,0.00
2022-08-09T03:56:21.478Z,0.00
2022-08-09T03:57:21.667Z,0.00
2022-08-09T03:58:21.462Z,0.00
2022-08-09T03:59:32.984Z,0.00
2022-08-09T04:00:22.445Z,0.00
2022-08-09T04:01:21.429Z,0.00
2022-08-09T04:02:29.928Z,0.00
2022-08-09T04:03:35.492Z,0.00
2022-08-09T04:04:24.696Z,5.62
2022-08-09T04:05:27.520Z,5.62
2022-08-09T04:06:22.427Z,5.62
2022-08-09T04:07:21.357Z,5.62
2022-08-09T04:08:28.952Z,5.62
2022-08-09T04:09:48.441Z,5.62
2022-08-09T04:10:29.719Z,5.62
2022-08-09T04:11:22.301Z,5.62
2022-08-09T04:12:30.061Z,11.25
2022-08-09T04:13:44.947Z,11.25
2022-08-09T04:14:53.466Z,11.25
2022-08-09T04:15:38.835Z,11.25
2022-08-09T04:16:22.258Z,11.25
2022-08-09T04:17:21.232Z,11.25
2022-08-09T04:18:21.903Z,16.88
2022-08-09T04:19:30.314Z,16.88
2022-08-09T04:20:22.207Z,16.88
2022-08-09T04:21:22.191Z,16.88
2022-08-09T04:22:21.212Z,16.88
2022-08-09T04:23:24.382Z,22.50
2022-08-09T04:24:21.155Z,22.50
2022-08-09T04:25:22.168Z,22.50
2022-08-09T04:26:23.343Z,22.50
2022-08-09T04:27:22.041Z,28.12
2022-08-09T04:28:34.053Z,28.12
2022-08-09T04:29:22.162Z,28.12
2022-08-09T04:30:23.460Z,28.12
2022-08-09T04:31:22.091Z,33.75
2022-08-09T04:32:31.342Z,33.75
2022-08-09T04:33:22.055Z,33.75
2022-08-09T04:34:31.741Z,33.75
2022-08-09T04:35:22.111Z,39.38
2022-08-09T04:36:21.025Z,39.38
2022-08-09T04:37:21.019Z,39.38
2022-08-09T04:38:21.004Z,39.38
2022-08-09T04:39:21.046Z,45.00
2022-08-09T04:40:35.821Z,45.00
2022-08-09T04:41:24.044Z,45.00
2022-08-09T04:42:20.952Z,45.00
2022-08-09T04:43:20.951Z,50.62
2022-08-09T04:44:20.936Z,50.62
2022-08-09T04:45:20.928Z,50.62
2022-08-09T04:46:37.967Z,56.25
2022-08-09T04:47:21.894Z,56.25
2022-08-09T04:48:20.901Z,56.25
2022-08-09T04:49:30.108Z,56.25
2022-08-09T04:50:21.877Z,61.88
2022-08-09T04:51:21.959Z,61.88
2022-08-09T04:52:22.162Z,61.88
2022-08-09T04:53:21.825Z,67.50
2022-08-09T04:54:20.840Z,67.50
2022-08-09T04:55:20.817Z,67.50
2022-08-09T04:56:20.799Z,67.50
2022-08-09T04:57:24.186Z,73.12
2022-08-09T04:58:20.797Z,73.12
2022-08-09T04:59:21.116Z,73.12
2022-08-09T05:00:20.747Z,78.75
2022-08-09T05:01:20.751Z,78.75
2022-08-09T05:02:20.740Z,78.75
2022-08-09T05:03:41.086Z,84.38
2022-08-09T05:04:21.872Z,84.38
2022-08-09T05:05:32.151Z,84.38
2022-08-09T05:06:27.121Z,90.00
2022-08-09T05:07:21.670Z,90.00
2022-08-09T05:08:20.659Z,90.00
2022-08-09T05:09:20.657Z,101.25
2022-08-09T05:10:20.662Z,146.25
2022-08-09T05:11:20.662Z,247.50
2022-08-09T05:12:23.613Z,343.12
2022-08-09T05:13:20.615Z,365.62
2022-08-09T05:14:21.592Z,371.25
2022-08-09T05:15:38.360Z,365.62
2022-08-09T05:16:21.579Z,360.00
2022-08-09T05:18:39.450Z,331.88
2022-08-09T05:18:50.488Z,337.50
2022-08-09T05:19:24.306Z,337.50
2022-08-09T05:20:20.534Z,331.88
2022-08-09T05:21:24.480Z,337.50
2022-08-09T05:22:35.761Z,365.62
2022-08-09T05:23:54.130Z,388.12
2022-08-09T05:24:21.527Z,405.00
2022-08-09T05:25:20.662Z,416.25
2022-08-09T05:26:26.589Z,444.38
2022-08-09T05:27:21.509Z,466.88
2022-08-09T05:28:20.461Z,461.25
2022-08-09T05:29:21.692Z,444.38
2022-08-09T05:30:20.460Z,466.88
2022-08-09T05:31:37.063Z,478.12
2022-08-09T05:32:21.407Z,478.12
2022-08-09T05:33:26.408Z,489.38
2022-08-09T05:34:21.375Z,500.62
2022-08-09T05:35:22.049Z,511.88
2022-08-09T05:36:20.369Z,517.50
2022-08-09T05:37:21.347Z,511.88
2022-08-09T05:38:21.921Z,506.25
2022-08-09T05:39:21.650Z,517.50
2022-08-09T05:40:21.737Z,562.50
2022-08-09T05:41:20.305Z,596.25
2022-08-09T05:42:21.571Z,585.00
2022-08-09T05:43:20.269Z,568.12
2022-08-09T05:44:22.226Z,579.38
2022-08-09T05:45:21.258Z,601.88
2022-08-09T05:46:20.239Z,596.25
2022-08-09T05:47:21.737Z,618.75
2022-08-09T05:48:20.243Z,635.62
2022-08-09T05:50:24.209Z,669.38
2022-08-09T05:50:32.196Z,663.75
2022-08-09T05:51:42.995Z,669.38
2022-08-09T05:52:21.183Z,669.38
2022-08-09T05:53:30.955Z,680.62
2022-08-09T05:54:21.158Z,703.12
2022-08-09T05:55:21.295Z,708.75
2022-08-09T05:56:20.213Z,680.62
2022-08-09T05:57:25.064Z,680.62
2022-08-09T05:58:21.115Z,691.88
2022-08-09T05:59:20.118Z,708.75
2022-08-09T06:00:20.091Z,708.75
2022-08-09T06:01:20.076Z,691.88
2022-08-09T06:02:20.078Z,720.00
2022-08-09T06:03:20.554Z,708.75
2022-08-09T06:04:23.294Z,720.00
2022-08-09T06:05:20.035Z,759.38
2022-08-09T06:06:21.020Z,821.25
2022-08-09T06:07:21.483Z,849.38
2022-08-09T06:08:24.426Z,832.50
2022-08-09T06:09:40.417Z,838.12
2022-08-09T06:10:20.984Z,866.25
2022-08-09T06:11:19.973Z,843.75
2022-08-09T06:12:20.964Z,843.75
2022-08-09T06:13:21.183Z,933.75
2022-08-09T06:14:19.943Z,922.50
2022-08-09T06:15:19.953Z,866.25
2022-08-09T06:16:19.918Z,900.00
2022-08-09T06:17:19.903Z,956.25
2022-08-09T06:18:20.461Z,922.50
2022-08-09T06:19:21.094Z,950.62
2022-08-09T06:20:19.869Z,939.38
2022-08-09T06:21:19.861Z,928.12
2022-08-09T06:22:22.492Z,984.38
2022-08-09T06:23:20.828Z,1040.62
2022-08-09T06:24:19.822Z,1040.62
2022-08-09T06:25:21.287Z,1006.88
2022-08-09T06:26:20.107Z,1091.25
2022-08-09T06:27:19.796Z,1102.50
2022-08-09T06:28:19.777Z,1051.88
2022-08-09T06:29:21.437Z,1091.25
2022-08-09T06:30:19.757Z,1063.12
2022-08-09T06:31:31.466Z,1023.75
2022-08-09T06:32:53.221Z,1035.00
2022-08-09T06:33:39.757Z,1170.00
2022-08-09T06:34:22.688Z,1248.75
2022-08-09T06:35:19.703Z,1220.62
2022-08-09T06:36:19.710Z,1181.25
2022-08-09T06:37:20.675Z,1276.88
2022-08-09T06:38:20.668Z,1164.38
2022-08-09T06:39:19.742Z,1096.88
2022-08-09T06:40:21.573Z,1248.75
2022-08-09T06:41:20.434Z,1254.38
2022-08-09T06:42:30.317Z,1310.62
2022-08-09T06:43:20.620Z,1310.62
2022-08-09T06:44:19.608Z,1243.12
2022-08-09T06:46:05.162Z,1282.50
2022-08-09T06:46:40.218Z,1209.38
2022-08-09T06:47:20.581Z,1293.75
2022-08-09T06:48:30.229Z,1316.25
2022-08-09T06:49:29.166Z,1215.00
2022-08-09T06:50:22.428Z,1344.38
2022-08-09T06:51:19.529Z,1333.12
2022-08-09T06:52:19.531Z,1254.38
2022-08-09T06:53:19.632Z,1423.12
2022-08-09T06:54:20.448Z,1333.12
2022-08-09T06:55:23.222Z,1271.25
2022-08-09T06:56:19.465Z,1378.12
2022-08-09T06:57:19.453Z,1378.12
2022-08-09T07:00:46.942Z,1344.38
2022-08-09T07:00:49.653Z,1417.50
2022-08-09T07:00:55.743Z,1327.50
2022-08-09T07:01:20.420Z,1366.88
2022-08-09T07:02:19.490Z,1445.62
2022-08-09T07:03:19.387Z,1490.62
2022-08-09T07:04:20.461Z,1535.62
2022-08-09T07:05:19.386Z,1591.88
2022-08-09T07:06:19.560Z,1563.75
2022-08-09T07:07:58.943Z,1513.12
2022-08-09T07:08:20.346Z,1631.25
2022-08-09T07:09:56.158Z,1620.00
2022-08-09T07:10:30.003Z,1518.75
2022-08-09T07:11:25.240Z,1501.88
2022-08-09T07:12:20.437Z,1530.00
2022-08-09T07:13:28.393Z,1648.12
2022-08-09T07:14:26.782Z,1580.62
2022-08-09T07:16:35.204Z,1642.50
2022-08-09T07:16:42.868Z,1563.75
2022-08-09T07:17:20.248Z,1428.75
2022-08-09T07:18:19.246Z,1631.25
2022-08-09T07:19:23.394Z,1659.38
2022-08-09T07:20:19.201Z,1485.00
2022-08-09T07:21:20.010Z,1468.12
2022-08-09T07:22:34.273Z,1479.38
2022-08-09T07:23:20.223Z,1648.12
2022-08-09T07:24:19.159Z,1524.38
2022-08-09T07:25:19.155Z,1468.12
2022-08-09T07:26:19.148Z,1681.88
2022-08-09T07:27:33.044Z,1805.62
2022-08-09T07:28:26.172Z,1636.88
2022-08-09T07:29:20.116Z,1653.75
2022-08-09T07:30:19.100Z,1715.62
2022-08-09T07:31:19.207Z,1732.50
2022-08-09T07:32:19.084Z,1980.00
2022-08-09T07:33:19.096Z,1890.00
2022-08-09T07:34:20.139Z,1732.50
2022-08-09T07:35:19.300Z,1822.50
2022-08-09T07:36:19.036Z,1833.75
2022-08-09T07:37:19.080Z,1816.88
2022-08-09T07:38:19.016Z,1732.50
2022-08-09T07:39:20.130Z,1591.88
2022-08-09T07:40:20.637Z,1620.00
2022-08-09T07:41:20.101Z,1569.38
2022-08-09T07:42:18.961Z,1580.62
2022-08-09T07:43:18.974Z,1670.62
2022-08-09T07:44:18.954Z,1710.00
2022-08-09T07:45:33.306Z,1687.50
2022-08-09T07:46:19.910Z,1670.62
2022-08-09T07:47:18.921Z,1822.50
2022-08-09T07:48:25.604Z,1890.00
2022-08-09T07:49:19.915Z,1906.88
2022-08-09T07:50:18.875Z,1861.88
2022-08-09T07:52:04.466Z,1704.38
2022-08-09T07:52:19.860Z,1597.50
2022-08-09T07:53:18.881Z,1766.25
2022-08-09T07:54:28.281Z,1895.62
2022-08-09T07:55:19.871Z,1850.62
2022-08-09T07:56:26.909Z,1867.50
2022-08-09T07:57:19.791Z,1940.62
2022-08-09T07:58:18.787Z,2137.50
2022-08-09T07:59:25.116Z,2019.38
2022-08-09T08:00:20.309Z,1760.62
2022-08-09T08:01:21.690Z,1890.00
2022-08-09T08:02:20.225Z,1996.88
2022-08-09T08:03:18.753Z,2058.75
2022-08-09T08:04:19.723Z,1940.62
2022-08-09T08:05:19.714Z,1777.50
2022-08-09T08:06:21.194Z,1771.88
2022-08-09T08:08:44.262Z,1923.75
2022-08-09T08:09:01.720Z,1963.12
2022-08-09T08:09:38.510Z,2036.25
2022-08-09T08:10:19.669Z,2143.12
2022-08-09T08:12:24.359Z,2019.38
2022-08-09T08:12:27.773Z,2238.75
2022-08-09T08:13:19.628Z,2205.00
2022-08-09T08:14:18.653Z,1980.00
2022-08-09T08:15:18.632Z,1957.50
2022-08-09T08:16:31.851Z,1974.38
2022-08-09T08:17:35.336Z,2064.38
2022-08-09T08:18:19.590Z,2075.62
2022-08-09T08:19:18.560Z,1980.00
2022-08-09T08:20:19.491Z,1951.88
2022-08-09T08:21:21.262Z,1968.75
2022-08-09T08:22:18.536Z,2002.50
2022-08-09T08:23:19.534Z,2053.12
2022-08-09T08:24:18.511Z,1951.88
2022-08-09T08:25:19.419Z,2002.50
2022-08-09T08:26:18.505Z,2036.25
2022-08-09T08:27:19.494Z,1991.25
2022-08-09T08:28:26.028Z,2019.38
2022-08-09T08:29:20.211Z,2041.88
2022-08-09T08:30:19.497Z,2154.38
2022-08-09T08:31:18.420Z,2137.50
2022-08-09T08:32:24.404Z,2098.12
2022-08-09T08:33:23.083Z,2131.88
2022-08-09T08:34:20.938Z,2120.62
2022-08-09T08:35:19.406Z,2154.38
2022-08-09T08:36:28.318Z,2272.50
2022-08-09T08:37:19.365Z,2328.75
2022-08-09T08:38:18.349Z,2407.50
2022-08-09T08:39:18.437Z,2233.12
2022-08-09T08:40:18.995Z,2238.75
2022-08-09T08:41:18.326Z,2356.88
2022-08-09T08:42:18.323Z,2356.88
2022-08-09T08:43:19.296Z,2227.50
2022-08-09T08:44:23.025Z,2221.88
2022-08-09T08:45:19.280Z,2272.50
2022-08-09T08:46:33.693Z,2188.12
2022-08-09T08:47:19.315Z,2233.12
2022-08-09T08:48:19.528Z,2165.62
2022-08-09T08:49:18.929Z,2266.88
2022-08-09T08:50:18.717Z,2503.12
2022-08-09T08:51:18.358Z,2373.75
2022-08-09T08:52:57.531Z,2244.38
2022-08-09T08:53:21.984Z,2334.38
2022-08-09T08:54:20.545Z,2531.25
2022-08-09T08:55:23.165Z,2570.62
2022-08-09T08:56:28.254Z,2424.38
2022-08-09T08:57:19.132Z,2323.12
2022-08-09T08:58:18.121Z,2379.38
2022-08-09T08:59:20.476Z,2694.38
2022-08-09T09:00:20.782Z,2733.75
2022-08-09T09:01:19.721Z,2362.50
2022-08-09T09:02:30.645Z,2328.75
2022-08-09T09:03:22.651Z,2660.62
2022-08-09T09:04:18.082Z,2581.88
2022-08-09T09:05:19.051Z,2463.75
2022-08-09T09:06:19.043Z,2469.38
2022-08-09T09:07:18.058Z,2463.75
2022-08-09T09:08:30.142Z,2452.50
2022-08-09T09:09:21.277Z,2486.25
2022-08-09T09:10:19.010Z,2351.25
2022-08-09T09:11:19.937Z,2148.75
2022-08-09T09:12:17.978Z,2261.25
2022-08-09T09:13:18.004Z,2514.38
2022-08-09T09:14:17.945Z,2520.00
2022-08-09T09:15:28.364Z,2660.62
2022-08-09T09:16:18.949Z,2941.88
2022-08-09T09:17:18.919Z,2857.50
2022-08-09T09:18:17.909Z,2700.00
2022-08-09T09:19:42.183Z,2722.50
2022-08-09T09:20:18.885Z,2795.62
2022-08-09T09:21:17.878Z,2851.88
2022-08-09T09:22:26.574Z,2891.25
2022-08-09T09:23:18.890Z,2615.62
2022-08-09T09:24:21.577Z,2283.75
2022-08-09T09:26:04.472Z,2340.00
2022-08-09T09:26:18.824Z,2700.00
2022-08-09T09:28:04.039Z,2570.62
2022-08-09T09:28:21.286Z,2491.88
2022-08-09T09:29:19.042Z,2463.75
2022-08-09T09:30:38.289Z,2587.50
2022-08-09T09:32:01.848Z,2767.50
2022-08-09T09:32:18.772Z,2745.00
2022-08-09T09:33:18.739Z,2655.00
2022-08-09T09:34:18.485Z,2626.88
2022-08-09T09:35:17.893Z,2688.75
2022-08-09T09:36:20.858Z,2745.00
2022-08-09T09:37:17.699Z,2643.75
2022-08-09T09:38:27.531Z,2863.12
2022-08-09T09:39:19.951Z,2806.88
2022-08-09T09:40:17.993Z,2503.12
2022-08-09T09:41:17.665Z,2441.25
2022-08-09T09:42:17.646Z,2542.50
2022-08-09T09:43:17.681Z,2536.88
2022-08-09T09:44:25.575Z,2368.12
2022-08-09T09:45:26.744Z,2345.62
2022-08-09T09:47:21.496Z,2784.38
2022-08-09T09:48:17.597Z,2874.38
2022-08-09T09:49:17.563Z,2795.62
2022-08-09T09:50:18.608Z,2913.75
2022-08-09T09:51:26.135Z,2919.38
2022-08-09T09:52:36.240Z,2801.25
2022-08-09T09:53:20.116Z,2857.50
2022-08-09T09:54:20.739Z,2874.38
2022-08-09T09:55:28.442Z,2846.25
2022-08-09T09:56:19.853Z,2829.38
2022-08-09T09:58:02.225Z,2902.50
2022-08-09T09:58:19.932Z,2925.00
2022-08-09T09:59:17.622Z,2570.62
2022-08-09T10:00:17.562Z,2508.75
2022-08-09T10:01:30.973Z,2829.38
2022-08-09T10:02:18.430Z,2806.88
2022-08-09T10:03:17.466Z,2795.62
2022-08-09T10:04:30.609Z,2992.50
2022-08-09T10:05:27.080Z,2868.75
2022-08-09T10:06:18.379Z,2896.88
2022-08-09T10:07:17.371Z,2986.88
2022-08-09T10:08:27.585Z,2908.12
2022-08-09T10:09:22.614Z,2761.88
2022-08-09T10:10:18.534Z,2587.50
2022-08-09T10:11:53.788Z,2446.88
2022-08-09T10:12:28.476Z,2278.12
2022-08-09T10:13:24.644Z,2351.25
2022-08-09T10:14:18.405Z,2581.88
2022-08-09T10:15:50.774Z,2565.00
2022-08-09T10:16:56.755Z,2829.38
2022-08-09T10:17:51.439Z,2885.62
2022-08-09T10:18:18.462Z,2475.00
2022-08-09T10:19:17.261Z,2255.62
2022-08-09T10:20:17.246Z,2463.75
2022-08-09T10:21:18.362Z,2891.25
2022-08-09T10:22:17.207Z,2733.75
2022-08-09T10:23:20.354Z,2728.12
2022-08-09T10:24:25.571Z,2975.62
2022-08-09T10:25:21.049Z,2835.00
2022-08-09T10:26:19.493Z,2688.75
2022-08-09T10:27:22.195Z,2705.62
2022-08-09T10:28:19.089Z,2767.50
2022-08-09T10:29:36.122Z,2621.25
2022-08-09T10:32:39.962Z,2581.88
2022-08-09T10:34:04.828Z,2407.50
2022-08-09T10:34:32.716Z,2401.88
2022-08-09T10:35:18.070Z,2480.62
2022-08-09T10:36:17.082Z,2745.00
2022-08-09T10:37:17.048Z,2941.88
2022-08-09T10:38:33.934Z,2975.62
2022-08-09T10:39:19.342Z,3178.12
2022-08-09T10:40:33.782Z,2998.12
2022-08-09T10:41:18.119Z,2497.50
2022-08-09T10:42:17.067Z,2176.88
2022-08-09T10:43:16.985Z,2306.25
2022-08-09T10:44:16.986Z,2559.38
2022-08-09T10:45:17.102Z,2683.12
2022-08-09T10:46:23.437Z,2773.12
2022-08-09T10:48:13.411Z,2823.75
2022-08-09T10:48:29.892Z,2604.38
2022-08-09T10:49:18.012Z,2345.62
2022-08-09T10:50:16.971Z,2508.75
2022-08-09T10:51:17.981Z,3256.88
2022-08-09T10:52:20.611Z,3228.75
2022-08-09T10:53:16.872Z,2520.00
2022-08-09T10:54:16.890Z,2598.75
2022-08-09T10:55:16.852Z,2683.12
2022-08-09T10:56:17.580Z,2593.12
2022-08-09T10:57:17.841Z,2581.88
2022-08-09T10:58:17.277Z,2632.50
2022-08-09T10:59:17.802Z,2565.00
2022-08-09T11:00:17.794Z,2683.12
2022-08-09T11:03:11.986Z,2761.88
2022-08-09T11:03:15.111Z,2818.12
2022-08-09T11:03:47.152Z,2655.00
2022-08-09T11:04:28.283Z,2666.25
2022-08-09T11:05:25.287Z,2767.50
2022-08-09T11:06:17.725Z,2649.38
2022-08-09T11:07:16.726Z,2576.25
2022-08-09T11:08:16.697Z,2576.25
2022-08-09T11:09:16.695Z,2469.38
2022-08-09T11:10:16.674Z,2761.88
2022-08-09T11:11:16.665Z,2953.12
2022-08-09T11:12:17.430Z,2683.12
2022-08-09T11:13:49.467Z,2835.00
2022-08-09T11:14:17.631Z,2818.12
2022-08-09T11:15:18.968Z,2621.25
2022-08-09T11:16:16.611Z,2677.50
2022-08-09T11:17:19.306Z,2722.50
2022-08-09T11:18:17.296Z,2604.38
2022-08-09T11:19:16.598Z,2435.62
2022-08-09T11:20:22.963Z,2379.38
2022-08-09T11:21:17.644Z,2306.25
2022-08-09T11:22:24.259Z,2503.12
2022-08-09T11:23:24.114Z,2643.75
2022-08-09T11:24:17.608Z,2722.50
2022-08-09T11:25:16.505Z,2863.12
2022-08-09T11:26:16.501Z,2795.62
2022-08-09T11:27:16.528Z,2688.75
2022-08-09T11:28:27.892Z,2756.25
2022-08-09T11:29:17.479Z,2643.75
2022-08-09T11:30:33.772Z,2711.25
2022-08-09T11:31:17.460Z,2975.62
2022-08-09T11:32:17.543Z,2806.88
2022-08-09T11:33:16.455Z,2666.25
2022-08-09T11:34:16.403Z,2626.88
2022-08-09T11:35:16.403Z,2756.25
2022-08-09T11:36:26.721Z,2891.25
2022-08-09T11:37:17.906Z,2964.38
2022-08-09T11:38:16.436Z,2806.88
2022-08-09T11:39:16.686Z,2700.00
2022-08-09T11:40:17.949Z,2666.25
2022-08-09T11:41:16.337Z,2441.25
2022-08-09T11:42:16.424Z,2548.12
2022-08-09T11:43:16.315Z,2610.00
2022-08-09T11:44:16.367Z,2430.00
2022-08-09T11:45:16.287Z,2182.50
2022-08-09T11:46:26.700Z,2148.75
2022-08-09T11:47:17.269Z,2520.00
2022-08-09T11:48:25.048Z,2812.50
2022-08-09T11:49:17.302Z,2801.25
2022-08-09T11:50:56.797Z,2711.25
2022-08-09T11:52:53.852Z,2531.25
2022-08-09T11:53:11.448Z,2536.88
2022-08-09T11:54:01.042Z,2385.00
2022-08-09T11:54:27.733Z,2615.62
2022-08-09T11:55:17.175Z,2655.00
2022-08-09T11:56:19.457Z,2379.38
2022-08-09T11:57:16.158Z,2418.75
2022-08-09T11:58:16.148Z,2458.12
2022-08-09T11:59:16.153Z,2362.50
2022-08-09T12:00:17.962Z,2216.25
2022-08-09T12:02:15.894Z,2210.62
2022-08-09T12:02:37.185Z,2278.12
2022-08-09T12:03:55.728Z,2261.25
2022-08-09T12:04:23.517Z,2176.88
2022-08-09T12:05:17.702Z,2081.25
2022-08-09T12:06:17.072Z,2345.62
2022-08-09T12:07:16.051Z,2345.62
2022-08-09T12:08:21.628Z,2002.50
2022-08-09T12:09:19.695Z,2019.38
2022-08-09T12:10:38.475Z,2160.00
2022-08-09T12:11:17.048Z,2216.25
2022-08-09T12:12:20.375Z,2205.00
2022-08-09T12:14:09.600Z,2266.88
2022-08-09T12:14:41.071Z,2525.62
2022-08-09T12:15:16.986Z,2497.50
2022-08-09T12:16:30.450Z,2238.75
2022-08-09T12:17:27.552Z,2210.62
2022-08-09T12:18:16.938Z,2233.12
2022-08-09T12:19:15.935Z,2205.00
2022-08-09T12:20:16.593Z,2210.62
2022-08-09T12:21:28.434Z,2216.25
2022-08-09T12:22:16.978Z,2295.00
2022-08-09T12:23:15.877Z,2328.75
2022-08-09T12:24:16.876Z,2154.38
2022-08-09T12:25:15.861Z,2250.00
2022-08-09T12:26:19.755Z,2227.50
2022-08-09T12:29:15.034Z,2165.62
2022-08-09T12:29:15.497Z,2160.00
2022-08-09T12:29:33.468Z,2210.62
2022-08-09T12:30:36.814Z,2221.88
2022-08-09T12:31:31.051Z,2165.62
2022-08-09T12:32:16.797Z,2188.12
2022-08-09T12:33:15.769Z,2328.75
2022-08-09T12:34:15.771Z,2193.75
2022-08-09T12:35:19.153Z,2058.75
2022-08-09T12:36:31.302Z,2115.00
2022-08-09T12:37:23.649Z,2098.12