createdAt,value
2023-03-06T00:00:02.634Z,87
2023-03-06T00:16:03.648Z,88
2023-03-06T00:31:04.412Z,88
2023-03-06T00:46:05.453Z,88
2023-03-06T01:00:01.411Z,88
2023-03-06T01:16:02.479Z,88
2023-03-06T01:31:03.251Z,88
2023-03-06T01:46:04.231Z,88
2023-03-06T02:00:05.129Z,88
2023-03-06T02:16:00.851Z,88
2023-03-06T02:31:01.922Z,88
2023-03-06T02:46:03.390Z,88
2023-03-06T03:00:03.736Z,88
2023-03-06T03:16:04.538Z,88
2023-03-06T03:31:05.381Z,89
2023-03-06T03:46:00.938Z,89
2023-03-06T04:00:01.800Z,89
2023-03-06T04:16:02.939Z,90
2023-03-06T04:31:03.594Z,90
2023-03-06T04:46:04.810Z,90
2023-03-06T05:00:05.329Z,90
2023-03-06T05:16:01.510Z,90
2023-03-06T05:31:03.502Z,90
2023-03-06T05:46:03.214Z,90
2023-03-06T06:00:03.560Z,91
2023-03-06T06:16:04.830Z,91
2023-03-06T06:31:05.649Z,92
2023-03-06T06:46:24.290Z,92
2023-03-06T07:00:02.576Z,93
2023-03-06T07:16:03.849Z,93
2023-03-06T07:31:04.704Z,93
2023-03-06T07:46:06.404Z,93
2023-03-06T08:00:01.142Z,93
2023-03-06T08:16:02.109Z,92
2023-03-06T08:31:03.220Z,92
2023-03-06T08:46:04.188Z,90
2023-03-06T09:00:06.153Z,85
2023-03-06T09:16:01.161Z,78
2023-03-06T09:31:01.963Z,74
2023-03-06T09:46:02.648Z,71
2023-03-06T10:00:04.608Z,70
2023-03-06T10:16:04.245Z,71
2023-03-06T10:31:04.904Z,70
2023-03-06T10:46:05.692Z,70
2023-03-06T11:00:01.524Z,69
2023-03-06T11:16:02.789Z,68
2023-03-06T11:31:03.555Z,68
2023-03-06T11:46:04.710Z,67
2023-03-06T12:00:05.756Z,67
2023-03-06T12:16:01.542Z,67
2023-03-06T12:31:02.380Z,66
2023-03-06T12:46:03.505Z,66
2023-03-06T13:00:04.227Z,66
2023-03-06T13:16:05.379Z,66
2023-03-06T13:31:01.398Z,66
2023-03-06T13:46:02.429Z,67
2023-03-06T14:00:09.266Z,66
2023-03-06T14:16:03.877Z,65
2023-03-06T14:31:04.792Z,64
2023-03-06T14:46:05.732Z,62
2023-03-06T15:00:01.618Z,63
2023-03-06T15:16:02.723Z,64
2023-03-06T15:31:03.833Z,65
2023-03-06T15:46:04.769Z,65
2023-03-06T16:00:06.509Z,66
2023-03-06T16:16:01.127Z,67
2023-03-06T16:31:02.076Z,68
2023-03-06T16:46:04.239Z,69
2023-03-06T17:00:03.478Z,70
2023-03-06T17:16:04.849Z,72
2023-03-06T17:31:05.686Z,72
2023-03-06T17:46:01.278Z,73
2023-03-06T18:00:02.319Z,74
2023-03-06T18:16:03.217Z,76
2023-03-06T18:31:04.091Z,77
2023-03-06T18:46:05.206Z,78
2023-03-06T19:00:01.211Z,78
2023-03-06T19:16:02.141Z,78
2023-03-06T19:31:03.098Z,78
2023-03-06T19:46:03.946Z,79
2023-03-06T20:00:04.920Z,80
2023-03-06T20:16:00.939Z,81
2023-03-06T20:31:01.625Z,82
2023-03-06T20:46:02.671Z,83
2023-03-06T21:00:03.276Z,84
2023-03-06T21:16:04.232Z,84
2023-03-06T21:31:05.248Z,84
2023-03-06T21:46:01.283Z,85
2023-03-06T22:00:02.011Z,86
2023-03-06T22:16:03.324Z,86
2023-03-06T22:31:04.176Z,87
2023-03-06T22:46:05.375Z,87
2023-03-06T23:00:01.610Z,88
2023-03-06T23:16:02.498Z,88
2023-03-06T23:31:03.083Z,88
2023-03-06T23:46:03.907Z,88
