createdAt,value
2019-01-24T00:00:42.654Z,15.83
2019-01-24T00:03:11.301Z,15.90
2019-01-24T00:05:39.732Z,17.90
2019-01-24T00:08:08.166Z,17.15
2019-01-24T00:10:36.571Z,17.07
2019-01-24T00:13:05.247Z,15.03
2019-01-24T00:15:33.662Z,15.65
2019-01-24T00:18:02.064Z,14.50
2019-01-24T00:20:30.825Z,15.78
2019-01-24T00:22:59.314Z,15.20
2019-01-24T00:25:27.727Z,14.85
2019-01-24T00:27:56.136Z,16.17
2019-01-24T00:30:24.540Z,16.45
2019-01-24T00:32:52.946Z,15.80
2019-01-24T00:35:21.348Z,14.87
2019-01-24T00:37:49.766Z,16.97
2019-01-24T00:40:20.001Z,16.37
2019-01-24T00:42:48.488Z,15.35
2019-01-24T00:45:17.132Z,15.25
2019-01-24T00:47:45.611Z,15.68
2019-01-24T00:50:16.311Z,15.48
2019-01-24T00:52:45.030Z,16.55
2019-01-24T00:55:15.248Z,16.77
2019-01-24T00:57:43.838Z,15.80
2019-01-24T01:00:15.540Z,15.40
2019-01-24T01:02:44.178Z,15.45
2019-01-24T01:05:13.615Z,15.40
2019-01-24T01:07:42.434Z,16.42
2019-01-24T01:10:12.290Z,14.47
2019-01-24T01:12:40.690Z,15.00
2019-01-24T01:15:12.545Z,14.58
2019-01-24T01:17:40.935Z,15.35
2019-01-24T01:20:12.805Z,15.38
2019-01-24T01:22:41.219Z,16.25
2019-01-24T01:25:11.464Z,15.53
2019-01-24T01:27:39.935Z,17.12
2019-01-24T01:30:19.820Z,15.23
2019-01-24T01:32:48.369Z,16.42
2019-01-24T01:35:16.847Z,15.23
2019-01-24T01:37:45.248Z,15.18
2019-01-24T01:40:16.485Z,16.12
2019-01-24T01:42:44.886Z,14.98
2019-01-24T01:45:16.266Z,15.45
2019-01-24T01:47:44.734Z,16.00
2019-01-24T01:50:18.834Z,16.80
2019-01-24T01:52:47.230Z,15.53
2019-01-24T01:55:15.700Z,16.07
2019-01-24T01:57:44.092Z,16.27
2019-01-24T02:00:18.445Z,16.87
2019-01-24T02:02:46.847Z,16.42
2019-01-24T02:05:15.835Z,16.95
2019-01-24T02:07:44.232Z,15.03
2019-01-24T02:10:18.864Z,14.55
2019-01-24T02:12:47.346Z,17.52
2019-01-24T02:15:17.382Z,15.88
2019-01-24T02:17:46.020Z,14.98
2019-01-24T02:20:19.741Z,15.00
2019-01-24T02:22:48.525Z,16.65
2019-01-24T02:25:17.005Z,18.55
2019-01-24T02:27:45.405Z,18.92
2019-01-24T02:30:22.588Z,21.15
2019-01-24T02:32:51.059Z,18.82
2019-01-24T02:35:19.477Z,19.82
2019-01-24T02:37:48.167Z,19.05
2019-01-24T02:40:16.688Z,19.55
2019-01-24T02:42:45.083Z,20.15
2019-01-24T02:45:16.560Z,19.60
2019-01-24T02:47:45.487Z,18.98
2019-01-24T02:50:16.418Z,19.30
2019-01-24T02:52:44.830Z,22.20
2019-01-24T02:55:14.873Z,19.12
2019-01-24T02:57:43.593Z,20.35
2019-01-24T03:00:20.772Z,19.80
2019-01-24T03:02:49.648Z,20.37
2019-01-24T03:05:19.890Z,19.40
2019-01-24T03:07:48.967Z,18.87
2019-01-24T03:10:17.506Z,20.70
2019-01-24T03:12:46.214Z,18.15
2019-01-24T03:15:17.126Z,17.05
2019-01-24T03:17:45.535Z,17.77
2019-01-24T03:20:15.581Z,18.82
2019-01-24T03:22:44.137Z,18.42
2019-01-24T03:25:14.966Z,19.98
2019-01-24T03:27:43.437Z,18.62
2019-01-24T03:30:17.644Z,20.08
2019-01-24T03:32:46.104Z,18.23
2019-01-24T03:35:17.342Z,18.05
2019-01-24T03:37:45.821Z,17.48
2019-01-24T03:40:15.056Z,18.85
2019-01-24T03:42:43.463Z,15.98
2019-01-24T03:45:16.860Z,16.67
2019-01-24T03:47:45.667Z,19.32
2019-01-24T03:50:16.581Z,17.10
2019-01-24T03:52:44.993Z,20.68
2019-01-24T03:55:15.442Z,18.80
2019-01-24T03:57:43.860Z,21.42
2019-01-24T04:00:17.270Z,17.17
2019-01-24T04:02:45.665Z,17.17
2019-01-24T04:05:14.310Z,16.97
2019-01-24T04:07:42.715Z,17.50
2019-01-24T04:10:13.761Z,17.32
2019-01-24T04:12:42.165Z,18.23
2019-01-24T04:15:16.099Z,17.52
2019-01-24T04:17:44.498Z,18.62
2019-01-24T04:20:13.287Z,16.70
2019-01-24T04:22:41.683Z,19.23
2019-01-24T04:25:10.168Z,20.50
2019-01-24T04:27:38.580Z,18.15
2019-01-24T04:30:21.420Z,20.30
2019-01-24T04:32:50.159Z,18.80
2019-01-24T04:35:20.141Z,20.30
2019-01-24T04:37:48.706Z,18.92
2019-01-24T04:40:18.750Z,18.50
2019-01-24T04:42:47.327Z,18.90
2019-01-24T04:45:16.979Z,17.00
2019-01-24T04:47:45.610Z,18.32
2019-01-24T04:50:15.786Z,20.20
2019-01-24T04:52:44.276Z,20.27
2019-01-24T04:55:17.583Z,19.10
2019-01-24T04:57:55.169Z,20.02
2019-01-24T05:00:25.851Z,18.45
2019-01-24T05:02:54.567Z,15.70
2019-01-24T05:05:27.503Z,18.05
2019-01-24T05:07:53.569Z,16.90
2019-01-24T05:10:22.058Z,17.05
2019-01-24T05:12:50.450Z,24.10
2019-01-24T05:15:19.611Z,19.12
2019-01-24T05:17:48.238Z,19.30
2019-01-24T05:20:16.699Z,17.50
2019-01-24T05:22:45.346Z,20.15
2019-01-24T05:25:15.786Z,20.02
2019-01-24T05:27:44.207Z,17.55
2019-01-24T05:30:16.010Z,18.15
2019-01-24T05:32:44.649Z,17.30
2019-01-24T05:35:13.621Z,18.02
2019-01-24T05:37:42.257Z,15.80
2019-01-24T05:40:11.090Z,17.70
2019-01-24T05:42:39.559Z,18.20
2019-01-24T05:45:11.032Z,18.37
2019-01-24T05:47:39.675Z,16.35
2019-01-24T05:50:10.522Z,17.32
2019-01-24T05:52:38.994Z,17.60
2019-01-24T05:55:12.398Z,17.77
2019-01-24T05:57:40.817Z,16.90
2019-01-24T06:00:16.537Z,17.52
2019-01-24T06:02:45.019Z,17.45
2019-01-24T06:05:14.257Z,17.30
2019-01-24T06:07:42.900Z,17.50
2019-01-24T06:10:15.844Z,17.50
2019-01-24T06:12:44.334Z,18.27
2019-01-24T06:15:15.279Z,17.27
2019-01-24T06:17:43.770Z,17.42
2019-01-24T06:20:12.166Z,20.32
2019-01-24T06:22:40.631Z,17.30
2019-01-24T06:25:11.557Z,18.77
2019-01-24T06:27:39.969Z,20.40
2019-01-24T06:30:11.710Z,19.65
2019-01-24T06:32:40.124Z,18.23
2019-01-24T06:35:09.269Z,18.20
2019-01-24T06:37:38.078Z,16.32
2019-01-24T06:40:09.875Z,18.02
2019-01-24T06:42:38.271Z,17.45
2019-01-24T06:45:09.747Z,18.75
2019-01-24T06:47:38.177Z,16.50
2019-01-24T06:50:09.780Z,16.95
2019-01-24T06:52:38.198Z,21.50
2019-01-24T06:55:09.941Z,16.97
2019-01-24T06:57:38.425Z,19.12
2019-01-24T07:00:09.914Z,17.73
2019-01-24T07:02:38.330Z,17.82
2019-01-24T07:05:06.861Z,16.45
2019-01-24T07:07:35.524Z,17.17
2019-01-24T07:10:06.720Z,19.12
2019-01-24T07:12:35.128Z,18.73
2019-01-24T07:15:04.293Z,17.07
2019-01-24T07:17:32.713Z,17.87
2019-01-24T07:20:01.351Z,17.32
2019-01-24T07:22:29.987Z,17.15
2019-01-24T07:24:58.395Z,19.12
2019-01-24T07:27:27.045Z,16.93
2019-01-24T07:29:55.452Z,18.57
2019-01-24T07:32:23.859Z,18.87
2019-01-24T07:34:52.518Z,18.25
2019-01-24T07:37:20.939Z,17.10
2019-01-24T07:39:49.353Z,16.00
2019-01-24T07:42:17.985Z,19.00
2019-01-24T07:44:46.397Z,18.10
2019-01-24T07:47:14.802Z,18.48
2019-01-24T07:49:43.233Z,17.70
2019-01-24T07:52:11.642Z,19.15
2019-01-24T07:54:40.057Z,19.50
2019-01-24T07:57:08.692Z,18.10
2019-01-24T07:59:37.099Z,17.60
2019-01-24T08:02:05.572Z,18.77
2019-01-24T08:04:33.973Z,17.32
2019-01-24T08:07:02.408Z,18.62
2019-01-24T08:09:31.050Z,18.98
2019-01-24T08:11:59.699Z,18.87
2019-01-24T08:14:28.111Z,18.52
2019-01-24T08:16:56.515Z,17.67
2019-01-24T08:19:25.162Z,17.12
2019-01-24T08:21:53.794Z,17.30
2019-01-24T08:24:22.201Z,20.35
2019-01-24T08:26:50.609Z,18.92
2019-01-24T08:29:19.029Z,20.15
2019-01-24T08:31:47.683Z,18.37
2019-01-24T08:34:16.089Z,18.30
2019-01-24T08:36:44.486Z,18.60
2019-01-24T08:39:12.888Z,19.17
2019-01-24T08:41:41.284Z,19.00
2019-01-24T08:44:09.938Z,18.77
2019-01-24T08:46:38.349Z,17.73
2019-01-24T08:49:06.765Z,21.60
2019-01-24T08:51:35.186Z,20.97
2019-01-24T08:54:03.822Z,20.80
2019-01-24T08:56:32.241Z,23.12
2019-01-24T08:59:00.643Z,20.90
2019-01-24T09:01:29.059Z,21.90
2019-01-24T09:03:57.467Z,20.65
2019-01-24T09:06:25.874Z,21.33
2019-01-24T09:08:54.277Z,21.27
2019-01-24T09:11:31.534Z,19.35
2019-01-24T09:13:59.979Z,20.90
2019-01-24T09:16:28.430Z,22.35
2019-01-24T09:18:56.838Z,20.88
2019-01-24T09:21:25.474Z,21.87
2019-01-24T09:23:53.900Z,21.00
2019-01-24T09:26:22.293Z,21.52
2019-01-24T09:28:50.712Z,21.05
2019-01-24T09:31:19.342Z,20.62
2019-01-24T09:33:56.543Z,22.27
2019-01-24T09:36:29.211Z,20.77
2019-01-24T09:38:55.082Z,22.00
2019-01-24T09:41:23.484Z,20.97
2019-01-24T09:43:59.102Z,21.95
2019-01-24T09:46:27.501Z,21.77
2019-01-24T09:48:56.141Z,21.55
2019-01-24T09:51:27.830Z,22.05
2019-01-24T09:54:02.317Z,20.50
2019-01-24T09:56:30.720Z,20.72
2019-01-24T09:58:59.206Z,23.50
2019-01-24T10:01:33.630Z,24.05
2019-01-24T10:04:02.047Z,21.55
2019-01-24T10:06:36.440Z,22.75
2019-01-24T10:09:04.962Z,22.20
2019-01-24T10:11:33.361Z,20.88
2019-01-24T10:14:01.760Z,21.30
2019-01-24T10:16:30.412Z,22.05
2019-01-24T10:18:58.817Z,21.40
2019-01-24T10:21:27.232Z,24.80
2019-01-24T10:23:55.863Z,24.07
2019-01-24T10:26:24.515Z,24.80
2019-01-24T10:28:52.912Z,26.37
2019-01-24T10:31:21.597Z,23.77
2019-01-24T10:33:50.005Z,24.32
2019-01-24T10:36:18.425Z,22.48
2019-01-24T10:38:46.822Z,23.57
2019-01-24T10:41:15.223Z,21.75
2019-01-24T10:43:43.630Z,23.35
2019-01-24T10:46:31.421Z,22.67
2019-01-24T10:49:00.173Z,20.68
2019-01-24T10:51:28.570Z,23.92
2019-01-24T10:53:57.234Z,22.37
2019-01-24T10:56:25.703Z,21.87
2019-01-24T10:58:54.109Z,23.57
2019-01-24T11:01:22.750Z,21.40
2019-01-24T11:03:51.411Z,23.90
2019-01-24T11:06:19.809Z,22.02
2019-01-24T11:08:48.217Z,21.95
2019-01-24T11:11:16.630Z,24.32
2019-01-24T11:13:45.033Z,21.30
2019-01-24T11:16:13.430Z,23.35
2019-01-24T11:18:41.838Z,24.02
2019-01-24T11:21:10.239Z,19.20
2019-01-24T11:23:38.648Z,20.80
2019-01-24T11:26:07.048Z,21.37
2019-01-24T11:28:35.505Z,22.15
2019-01-24T11:31:03.981Z,24.00
2019-01-24T11:33:32.389Z,21.55
2019-01-24T11:36:00.792Z,21.37
2019-01-24T11:38:29.199Z,22.20
2019-01-24T11:40:57.833Z,20.48
2019-01-24T11:43:26.490Z,21.93
2019-01-24T11:45:54.890Z,23.00
2019-01-24T11:48:23.556Z,23.40
2019-01-24T11:50:51.958Z,20.72
2019-01-24T11:53:20.359Z,23.90
2019-01-24T11:55:48.759Z,23.27
2019-01-24T11:58:17.157Z,24.80
2019-01-24T12:00:47.276Z,23.85
2019-01-24T12:03:15.689Z,24.40
2019-01-24T12:05:44.153Z,23.30
2019-01-24T12:08:12.556Z,24.63
2019-01-24T12:10:40.961Z,26.20
2019-01-24T12:13:09.392Z,24.15
2019-01-24T12:15:37.790Z,22.20
2019-01-24T12:18:06.323Z,25.85
2019-01-24T12:20:34.753Z,25.05
2019-01-24T12:23:03.157Z,25.57
2019-01-24T12:25:37.713Z,24.35
2019-01-24T12:28:06.250Z,25.35
2019-01-24T12:30:36.198Z,25.02
2019-01-24T12:33:05.432Z,26.40
2019-01-24T12:35:33.918Z,26.37
2019-01-24T12:38:02.337Z,27.62
2019-01-24T12:40:30.758Z,30.10
2019-01-24T12:42:59.154Z,26.90
2019-01-24T12:45:30.169Z,25.57
2019-01-24T12:47:58.561Z,26.45
2019-01-24T12:50:26.961Z,29.35
2019-01-24T12:52:55.367Z,27.40
2019-01-24T12:55:24.078Z,26.20
2019-01-24T12:57:52.547Z,25.10
2019-01-24T13:00:26.369Z,27.55
2019-01-24T13:02:54.848Z,28.30
2019-01-24T13:05:23.648Z,27.58
2019-01-24T13:07:52.042Z,29.40
2019-01-24T13:10:26.400Z,27.13
2019-01-24T13:12:54.802Z,30.85
2019-01-24T13:15:25.986Z,28.67
2019-01-24T13:17:54.379Z,26.97
2019-01-24T13:20:22.806Z,29.55
2019-01-24T13:22:51.213Z,29.77
2019-01-24T13:25:25.465Z,31.60
2019-01-24T13:27:54.114Z,30.23
2019-01-24T13:30:25.165Z,27.75
2019-01-24T13:32:53.593Z,30.48
2019-01-24T13:35:22.336Z,32.10
2019-01-24T13:37:50.774Z,30.55
2019-01-24T13:40:21.410Z,27.80
2019-01-24T13:42:49.892Z,28.98
2019-01-24T13:45:27.303Z,27.87
2019-01-24T13:47:55.715Z,26.57
2019-01-24T13:50:24.130Z,25.37
2019-01-24T13:52:53.004Z,28.40
2019-01-24T13:55:21.689Z,25.88
2019-01-24T13:57:50.085Z,25.17
2019-01-24T14:00:21.202Z,27.42
2019-01-24T14:02:52.877Z,24.65
2019-01-24T14:05:21.272Z,27.50
2019-01-24T14:07:49.685Z,27.02
2019-01-24T14:10:18.729Z,25.23
2019-01-24T14:12:47.375Z,28.02
2019-01-24T14:15:19.733Z,26.65
2019-01-24T14:17:48.130Z,29.30
2019-01-24T14:20:18.470Z,27.87
2019-01-24T14:22:47.017Z,25.00
2019-01-24T14:25:20.852Z,27.27
2019-01-24T14:27:49.281Z,27.10
2019-01-24T14:30:23.096Z,29.23
2019-01-24T14:32:51.913Z,26.65
2019-01-24T14:35:21.268Z,27.93
2019-01-24T14:37:49.759Z,25.88
2019-01-24T14:40:18.218Z,26.52
2019-01-24T14:42:47.022Z,27.35
2019-01-24T14:45:28.865Z,26.17
2019-01-24T14:47:57.518Z,26.12
2019-01-24T14:50:30.613Z,27.50
2019-01-24T14:52:59.026Z,27.10
2019-01-24T14:55:27.485Z,26.87
2019-01-24T14:58:06.291Z,27.42
2019-01-24T15:00:37.978Z,26.33
2019-01-24T15:03:08.359Z,29.23
2019-01-24T15:05:36.761Z,34.25
2019-01-24T15:08:05.993Z,34.23
2019-01-24T15:10:34.409Z,34.38
2019-01-24T15:13:02.802Z,37.03
2019-01-24T15:15:31.275Z,33.75
2019-01-24T15:17:59.699Z,33.02
2019-01-24T15:20:28.106Z,34.03
2019-01-24T15:22:56.505Z,33.67
2019-01-24T15:25:24.911Z,32.48
2019-01-24T15:27:53.560Z,34.78
2019-01-24T15:30:29.808Z,34.90
2019-01-24T15:32:58.248Z,33.80
2019-01-24T15:35:26.792Z,32.73
2019-01-24T15:37:55.251Z,33.90
2019-01-24T15:40:31.887Z,35.33
2019-01-24T15:43:00.453Z,34.20
2019-01-24T15:45:29.117Z,33.23
2019-01-24T15:47:57.517Z,34.25
2019-01-24T15:50:26.135Z,32.55
2019-01-24T15:52:54.839Z,33.05
2019-01-24T15:55:23.374Z,35.35
2019-01-24T15:57:51.773Z,32.83
2019-01-24T16:00:22.898Z,36.03
2019-01-24T16:02:51.312Z,33.58
2019-01-24T16:05:19.946Z,34.50
2019-01-24T16:07:48.534Z,32.98
2019-01-24T16:10:22.224Z,33.78
2019-01-24T16:12:50.699Z,34.80
2019-01-24T16:15:24.930Z,32.65
2019-01-24T16:17:53.540Z,32.05
2019-01-24T16:20:24.259Z,30.27
2019-01-24T16:22:52.669Z,36.90
2019-01-24T16:25:23.943Z,32.35
2019-01-24T16:27:52.356Z,32.05
2019-01-24T16:30:23.527Z,31.37
2019-01-24T16:32:52.147Z,33.13
2019-01-24T16:35:21.199Z,33.20
2019-01-24T16:37:50.025Z,33.88
2019-01-24T16:40:20.822Z,33.63
2019-01-24T16:42:49.297Z,33.15
2019-01-24T16:45:20.102Z,33.80
2019-01-24T16:47:48.876Z,34.60
2019-01-24T16:50:19.205Z,29.75
2019-01-24T16:52:47.627Z,28.75
2019-01-24T16:55:17.563Z,32.75
2019-01-24T16:57:47.309Z,34.00
2019-01-24T17:00:39.984Z,34.55
2019-01-24T17:03:08.391Z,31.97
2019-01-24T17:05:36.803Z,31.42
2019-01-24T17:08:06.514Z,34.03
2019-01-24T17:10:35.213Z,34.25
2019-01-24T17:13:03.867Z,32.45
2019-01-24T17:15:32.497Z,34.25
2019-01-24T17:18:00.904Z,33.00
2019-01-24T17:23:24.243Z,34.08
2019-01-24T17:25:52.648Z,32.78
2019-01-24T17:28:21.297Z,39.45
2019-01-24T17:30:49.945Z,44.63
2019-01-24T17:33:18.354Z,35.68
2019-01-24T17:35:52.901Z,33.38
2019-01-24T17:38:23.824Z,32.73
2019-01-24T17:40:51.426Z,36.38
2019-01-24T17:43:20.691Z,34.35
2019-01-24T17:45:49.135Z,35.92
2019-01-24T17:48:17.821Z,36.15
2019-01-24T17:50:46.493Z,34.95
2019-01-24T17:53:14.902Z,36.28
2019-01-24T17:55:45.600Z,35.38
2019-01-24T17:58:14.376Z,29.35
2019-01-24T18:00:44.681Z,31.50
2019-01-24T18:03:13.496Z,30.27
2019-01-24T18:05:42.150Z,32.38
2019-01-24T18:08:10.631Z,31.75
2019-01-24T18:10:39.394Z,31.05
2019-01-24T18:13:07.881Z,32.38
2019-01-24T18:15:37.131Z,29.45
2019-01-24T18:18:11.066Z,31.48
2019-01-24T18:20:39.699Z,28.50
2019-01-24T18:23:10.212Z,32.53
2019-01-24T18:25:38.624Z,32.88
2019-01-24T18:28:09.176Z,32.93
2019-01-24T18:30:37.627Z,30.77
2019-01-24T18:33:06.263Z,31.97
2019-01-24T18:35:34.754Z,28.98
2019-01-24T18:38:03.245Z,30.20
2019-01-24T18:40:31.878Z,32.83
2019-01-24T18:43:00.397Z,29.92
2019-01-24T18:45:46.664Z,32.63
2019-01-24T18:48:15.149Z,28.95
2019-01-24T18:50:43.552Z,30.72
2019-01-24T18:53:12.264Z,33.73
2019-01-24T18:55:40.677Z,31.37
2019-01-24T18:58:09.284Z,31.05
2019-01-24T19:00:39.614Z,33.23
2019-01-24T19:03:08.778Z,31.10
2019-01-24T19:05:44.469Z,27.85
2019-01-24T19:08:13.253Z,31.52
2019-01-24T19:10:41.903Z,31.12
2019-01-24T19:13:10.648Z,31.65
2019-01-24T19:15:39.094Z,33.70
2019-01-24T19:18:08.706Z,30.65
2019-01-24T19:20:37.170Z,31.70
2019-01-24T19:23:06.887Z,32.13
2019-01-24T19:25:35.363Z,32.17
2019-01-24T19:28:05.346Z,33.73
2019-01-24T19:30:34.426Z,32.78
2019-01-24T19:33:02.954Z,30.88
2019-01-24T19:35:32.816Z,29.70
2019-01-24T19:38:02.258Z,33.20
2019-01-24T19:40:32.500Z,34.00
2019-01-24T19:43:01.219Z,31.33
2019-01-24T19:45:29.874Z,29.32
2019-01-24T19:47:58.307Z,31.25
2019-01-24T19:50:28.426Z,29.90
2019-01-24T19:52:56.987Z,31.42
2019-01-24T19:55:25.388Z,31.40
2019-01-24T19:57:54.931Z,31.82
2019-01-24T20:00:25.637Z,32.03
2019-01-24T20:02:54.112Z,30.57
2019-01-24T20:05:22.803Z,30.85
2019-01-24T20:07:51.383Z,30.82
2019-01-24T20:10:21.738Z,30.37
2019-01-24T20:12:50.290Z,29.30
2019-01-24T20:15:24.001Z,30.17
2019-01-24T20:17:52.894Z,29.70
2019-01-24T20:20:24.443Z,31.10
2019-01-24T20:22:53.502Z,30.12
2019-01-24T20:25:24.489Z,31.40
2019-01-24T20:27:58.834Z,28.57
2019-01-24T20:30:32.361Z,30.72
2019-01-24T20:33:01.806Z,27.62
2019-01-24T20:35:41.978Z,28.85
2019-01-24T20:38:11.633Z,27.22
2019-01-24T20:40:40.475Z,31.27
2019-01-24T20:43:11.655Z,28.83
2019-01-24T20:45:40.634Z,30.75
2019-01-24T20:48:09.330Z,31.80
2019-01-24T20:50:38.056Z,30.20
2019-01-24T20:53:06.918Z,29.05
2019-01-24T20:55:35.443Z,33.67
2019-01-24T20:58:05.151Z,30.60
2019-01-24T21:00:33.674Z,32.75
2019-01-24T21:03:02.156Z,29.50
2019-01-24T21:05:30.799Z,31.90
2019-01-24T21:07:59.205Z,29.65
2019-01-24T21:10:29.598Z,29.95
2019-01-24T21:13:04.332Z,28.50
2019-01-24T21:15:33.010Z,30.75
2019-01-24T21:18:01.472Z,32.95
2019-01-24T21:20:31.953Z,30.70
2019-01-24T21:23:00.470Z,30.70
2019-01-24T21:25:29.221Z,32.03
2019-01-24T21:27:57.904Z,30.97
2019-01-24T21:30:31.871Z,31.97
2019-01-24T21:33:00.580Z,30.08
2019-01-24T21:35:29.055Z,31.52
2019-01-24T21:37:57.453Z,32.35
2019-01-24T21:40:25.926Z,31.10
2019-01-24T21:43:00.356Z,31.52
2019-01-24T21:45:34.067Z,32.50
2019-01-24T21:48:02.621Z,32.48
2019-01-24T21:50:32.689Z,32.55
2019-01-24T21:53:01.154Z,30.05
2019-01-24T21:55:29.988Z,32.58
2019-01-24T21:57:58.470Z,33.15
2019-01-24T22:00:30.098Z,36.68
2019-01-24T22:02:58.768Z,34.05
2019-01-24T22:05:27.559Z,31.12
2019-01-24T22:07:56.010Z,31.12
2019-01-24T22:10:27.012Z,30.57
2019-01-24T22:12:55.539Z,31.12
2019-01-24T22:15:26.320Z,31.20
2019-01-24T22:17:55.011Z,29.70
2019-01-24T22:20:23.582Z,35.17
2019-01-24T22:22:52.218Z,34.30
2019-01-24T22:25:23.060Z,30.32
2019-01-24T22:27:51.453Z,31.85
2019-01-24T22:30:22.870Z,34.38
2019-01-24T22:32:51.274Z,32.23
2019-01-24T22:35:19.677Z,31.65
2019-01-24T22:37:48.162Z,30.90
2019-01-24T22:40:17.426Z,31.40
2019-01-24T22:42:45.829Z,29.60
2019-01-24T22:45:17.362Z,30.00
2019-01-24T22:47:46.094Z,30.23
2019-01-24T22:50:15.829Z,29.05
2019-01-24T22:52:45.271Z,31.93
2019-01-24T22:55:15.010Z,31.25
2019-01-24T22:57:43.478Z,31.52
2019-01-24T23:00:46.553Z,30.00
2019-01-24T23:03:17.535Z,31.70
2019-01-24T23:05:46.208Z,30.95
2019-01-24T23:08:14.842Z,30.55
2019-01-24T23:10:43.250Z,31.73
2019-01-24T23:13:11.657Z,30.75
2019-01-24T23:15:40.064Z,30.48
2019-01-24T23:18:09.450Z,30.72
2019-01-24T23:20:37.851Z,28.77
2019-01-24T23:23:06.418Z,32.83
2019-01-24T23:25:35.054Z,32.53
2019-01-24T23:28:03.874Z,30.00
2019-01-24T23:30:32.346Z,32.17
2019-01-24T23:33:00.987Z,30.60
2019-01-24T23:35:29.394Z,33.35
2019-01-24T23:37:57.798Z,30.30
2019-01-24T23:40:26.230Z,32.93
2019-01-24T23:42:54.906Z,34.15
2019-01-24T23:45:23.601Z,33.23
2019-01-24T23:47:52.005Z,29.75
2019-01-24T23:50:20.678Z,30.05
2019-01-24T23:52:49.082Z,32.35
2019-01-24T23:55:17.741Z,33.38
2019-01-24T23:57:46.162Z,30.27
