createdAt,value
2023-04-16T00:02:04.587Z,2.67
2023-04-16T00:04:31.666Z,2.60
2023-04-16T00:06:58.844Z,2.54
2023-04-16T00:09:26.258Z,2.47
2023-04-16T00:11:53.455Z,2.42
2023-04-16T00:14:20.395Z,2.42
2023-04-16T00:16:47.615Z,2.35
2023-04-16T00:19:14.515Z,2.30
2023-04-16T00:21:41.797Z,2.22
2023-04-16T00:24:08.809Z,2.19
2023-04-16T00:26:35.941Z,2.19
2023-04-16T00:29:02.842Z,2.14
2023-04-16T00:31:31.902Z,2.12
2023-04-16T00:33:59.317Z,2.07
2023-04-16T00:36:27.530Z,2.05
2023-04-16T00:38:56.116Z,1.98
2023-04-16T00:41:23.267Z,1.97
2023-04-16T00:43:50.901Z,1.95
2023-04-16T00:46:19.599Z,1.92
2023-04-16T00:48:47.226Z,1.87
2023-04-16T00:51:14.305Z,1.77
2023-04-16T00:53:41.928Z,1.69
2023-04-16T00:56:09.886Z,1.62
2023-04-16T00:58:37.109Z,1.65
2023-04-16T01:01:04.010Z,1.63
2023-04-16T01:03:46.076Z,1.64
2023-04-16T01:06:13.696Z,1.69
2023-04-16T01:08:41.092Z,1.70
2023-04-16T01:11:08.247Z,1.67
2023-04-16T01:13:39.370Z,1.61
2023-04-16T01:16:10.814Z,1.56
2023-04-16T01:18:38.878Z,1.55
2023-04-16T01:21:06.753Z,1.53
2023-04-16T01:23:34.102Z,1.50
2023-04-16T01:26:01.136Z,1.52
2023-04-16T01:28:28.382Z,1.48
2023-04-16T01:30:55.199Z,1.45
2023-04-16T01:33:22.303Z,1.44
2023-04-16T01:35:49.145Z,1.43
2023-04-16T01:38:16.648Z,1.41
2023-04-16T01:40:43.590Z,1.43
2023-04-16T01:43:10.744Z,1.49
2023-04-16T01:45:37.615Z,1.52
2023-04-16T01:48:05.024Z,1.58
2023-04-16T01:50:32.012Z,1.65
2023-04-16T01:52:59.196Z,1.70
2023-04-16T01:55:27.002Z,1.73
2023-04-16T01:57:54.142Z,1.72
2023-04-16T02:00:21.152Z,1.68
2023-04-16T02:02:49.582Z,1.67
2023-04-16T02:05:16.779Z,1.65
2023-04-16T02:07:44.004Z,1.68
2023-04-16T02:10:10.981Z,1.66
2023-04-16T02:12:38.153Z,1.66
2023-04-16T02:15:05.352Z,1.65
2023-04-16T02:17:32.591Z,1.66
2023-04-16T02:19:59.462Z,1.68
2023-04-16T02:22:26.642Z,1.66
2023-04-16T02:24:53.637Z,1.63
2023-04-16T02:27:20.837Z,1.60
2023-04-16T02:29:47.688Z,1.61
2023-04-16T02:32:14.889Z,1.60
2023-04-16T02:34:43.029Z,1.62
2023-04-16T02:37:09.920Z,1.61
2023-04-16T02:39:37.119Z,1.63
2023-04-16T02:42:03.988Z,1.66
2023-04-16T02:44:31.213Z,1.65
2023-04-16T02:46:58.067Z,1.65
2023-04-16T02:49:25.642Z,1.66
2023-04-16T02:51:52.423Z,1.65
2023-04-16T02:54:19.484Z,1.66
2023-04-16T02:56:46.515Z,1.66
2023-04-16T02:59:13.627Z,1.66
2023-04-16T03:01:40.533Z,1.71
2023-04-16T03:04:07.857Z,1.79
2023-04-16T03:06:34.907Z,1.86
2023-04-16T03:09:02.011Z,1.89
2023-04-16T03:11:28.899Z,1.87
2023-04-16T03:13:56.712Z,1.91
2023-04-16T03:16:23.784Z,1.92
2023-04-16T03:18:51.057Z,1.96
2023-04-16T03:21:17.952Z,1.93
2023-04-16T03:23:45.116Z,1.91
2023-04-16T03:26:11.978Z,1.90
2023-04-16T03:28:39.107Z,1.91
2023-04-16T03:31:06.127Z,1.90
2023-04-16T03:33:33.315Z,1.93
2023-04-16T03:36:00.176Z,1.94
2023-04-16T03:38:27.392Z,1.97
2023-04-16T03:40:54.332Z,1.96
2023-04-16T03:43:21.647Z,1.95
2023-04-16T03:45:48.649Z,1.97
2023-04-16T03:48:16.059Z,2.02
2023-04-16T03:50:47.952Z,2.14
2023-04-16T03:53:15.556Z,2.26
2023-04-16T03:55:42.941Z,2.39
2023-04-16T03:58:10.275Z,2.52
2023-04-16T04:00:37.173Z,2.65
2023-04-16T04:03:04.533Z,2.82
2023-04-16T04:05:31.554Z,3.01
2023-04-16T04:07:58.711Z,3.21
2023-04-16T04:10:25.574Z,3.40
2023-04-16T04:12:52.791Z,3.56
2023-04-16T04:15:19.707Z,3.73
2023-04-16T04:17:46.913Z,3.81
2023-04-16T04:20:13.831Z,3.91
2023-04-16T04:22:41.061Z,3.96
2023-04-16T04:25:10.725Z,4.06
2023-04-16T04:27:37.953Z,4.13
2023-04-16T04:30:05.806Z,4.20
2023-04-16T04:32:32.918Z,4.40
2023-04-16T04:35:02.750Z,4.59
2023-04-16T04:37:30.057Z,4.85
2023-04-16T04:39:56.878Z,5.13
2023-04-16T04:42:24.723Z,5.39
2023-04-16T04:44:51.666Z,5.74
2023-04-16T04:47:18.858Z,6.09
2023-04-16T04:49:45.984Z,6.38
2023-04-16T04:52:13.914Z,6.77
2023-04-16T04:54:41.870Z,7.13
2023-04-16T04:57:09.034Z,7.45
2023-04-16T04:59:35.908Z,7.81
2023-04-16T05:02:03.619Z,8.10
2023-04-16T05:04:30.913Z,8.48
2023-04-16T05:06:58.126Z,8.85
2023-04-16T05:09:25.050Z,9.18
2023-04-16T05:11:52.331Z,9.29
2023-04-16T05:14:19.169Z,9.19
2023-04-16T05:16:46.412Z,8.98
2023-04-16T05:19:13.309Z,8.86
2023-04-16T05:21:40.415Z,8.90
2023-04-16T05:24:07.309Z,9.11
2023-04-16T05:26:34.400Z,9.37
2023-04-16T05:29:01.329Z,9.58
2023-04-16T05:31:28.601Z,9.81
2023-04-16T05:33:55.474Z,9.97
2023-04-16T05:36:22.890Z,10.25
2023-04-16T05:38:49.800Z,10.59
2023-04-16T05:41:16.940Z,10.97
2023-04-16T05:43:43.795Z,11.44
2023-04-16T05:46:11.297Z,11.93
2023-04-16T05:48:38.192Z,12.20
2023-04-16T05:51:05.570Z,12.45
2023-04-16T05:53:32.479Z,12.67
2023-04-16T05:55:59.670Z,12.68
2023-04-16T05:58:26.580Z,12.79
2023-04-16T06:00:54.419Z,12.98
2023-04-16T06:03:21.297Z,13.39
2023-04-16T06:05:48.614Z,13.71
2023-04-16T06:08:15.576Z,13.83
2023-04-16T06:10:42.819Z,14.02
2023-04-16T06:13:09.695Z,14.20
2023-04-16T06:15:36.938Z,14.62
2023-04-16T06:18:03.913Z,15.01
2023-04-16T06:20:31.597Z,15.47
2023-04-16T06:22:58.476Z,16.27
2023-04-16T06:25:25.801Z,17.05
2023-04-16T06:27:52.706Z,17.29
2023-04-16T06:30:20.182Z,16.61
2023-04-16T06:32:48.131Z,16.34
2023-04-16T06:35:15.410Z,16.19
2023-04-16T06:37:42.273Z,16.73
2023-04-16T06:40:09.928Z,17.30
2023-04-16T06:42:36.851Z,17.57
2023-04-16T06:45:04.370Z,17.65
2023-04-16T06:47:31.250Z,17.98
2023-04-16T06:49:58.373Z,18.00
2023-04-16T06:52:25.609Z,17.85
2023-04-16T06:54:52.710Z,17.74
2023-04-16T06:57:19.533Z,17.53
2023-04-16T06:59:46.694Z,17.80
2023-04-16T07:02:13.622Z,17.91
2023-04-16T07:04:40.811Z,17.84
2023-04-16T07:07:09.048Z,17.97
2023-04-16T07:09:36.716Z,18.24
2023-04-16T07:12:03.721Z,18.72
2023-04-16T07:14:30.920Z,18.98
2023-04-16T07:16:57.950Z,19.40
2023-04-16T07:19:25.878Z,19.36
2023-04-16T07:21:52.758Z,19.16
2023-04-16T07:24:19.896Z,19.50
2023-04-16T07:26:46.773Z,19.85
2023-04-16T07:29:13.921Z,19.80
2023-04-16T07:31:40.925Z,19.49
2023-04-16T07:34:08.188Z,19.17
2023-04-16T07:36:35.007Z,19.72
2023-04-16T07:39:02.222Z,20.46
2023-04-16T07:41:29.728Z,21.36
2023-04-16T07:43:57.057Z,22.27
2023-04-16T07:46:25.014Z,23.06
2023-04-16T07:48:54.092Z,23.37
2023-04-16T07:51:20.943Z,23.06
2023-04-16T07:53:48.120Z,23.01
2023-04-16T07:56:14.990Z,23.31
2023-04-16T07:58:42.192Z,23.74
2023-04-16T08:01:09.104Z,24.20
2023-04-16T08:03:36.673Z,24.42
2023-04-16T08:06:03.974Z,24.51
2023-04-16T08:08:31.741Z,24.45
2023-04-16T08:10:59.156Z,24.24
2023-04-16T08:13:26.379Z,23.56
2023-04-16T08:15:53.238Z,23.43
2023-04-16T08:18:20.469Z,23.35
2023-04-16T08:20:47.421Z,23.05
2023-04-16T08:23:14.851Z,22.14
2023-04-16T08:25:41.703Z,21.46
2023-04-16T08:28:08.823Z,20.23
2023-04-16T08:30:35.912Z,20.46
2023-04-16T08:33:03.144Z,20.80
2023-04-16T08:35:30.105Z,21.09
2023-04-16T08:37:59.188Z,21.07
2023-04-16T08:40:29.027Z,21.21
2023-04-16T08:43:00.109Z,21.26
2023-04-16T08:45:27.752Z,21.68
2023-04-16T08:47:55.003Z,21.91
2023-04-16T08:50:26.227Z,22.03
2023-04-16T08:53:00.854Z,21.51
2023-04-16T08:55:39.727Z,21.54
2023-04-16T08:58:13.898Z,21.44
2023-04-16T09:00:42.029Z,20.74
2023-04-16T09:03:13.091Z,20.27
2023-04-16T09:05:40.641Z,19.54
2023-04-16T09:08:07.894Z,18.85
2023-04-16T09:10:35.398Z,19.05
2023-04-16T09:13:02.606Z,18.79
2023-04-16T09:15:29.766Z,19.04
2023-04-16T09:17:57.734Z,19.53
2023-04-16T09:20:24.869Z,20.17
2023-04-16T09:22:52.093Z,20.72
2023-04-16T09:25:21.023Z,20.94
2023-04-16T09:27:50.946Z,20.69
2023-04-16T09:30:23.678Z,20.87
2023-04-16T09:32:52.226Z,20.58
2023-04-16T09:35:20.029Z,20.18
2023-04-16T09:37:57.632Z,20.62
2023-04-16T09:40:27.098Z,21.32
2023-04-16T09:42:58.535Z,22.00
2023-04-16T09:45:25.403Z,22.84
2023-04-16T09:47:52.578Z,23.08
2023-04-16T09:50:20.718Z,22.61
2023-04-16T09:52:50.766Z,22.44
2023-04-16T09:55:23.176Z,22.53
2023-04-16T09:57:59.134Z,22.62
2023-04-16T10:00:26.218Z,22.72
2023-04-16T10:03:04.811Z,22.20
2023-04-16T10:05:31.727Z,21.77
2023-04-16T10:08:02.255Z,21.82
2023-04-16T10:10:29.784Z,22.15
2023-04-16T10:12:58.073Z,22.52
2023-04-16T10:15:25.825Z,22.65
2023-04-16T10:17:54.395Z,22.32
2023-04-16T10:20:22.823Z,21.60
2023-04-16T10:22:50.426Z,21.10
2023-04-16T10:25:18.004Z,20.50
2023-04-16T10:27:45.941Z,19.98
2023-04-16T10:30:14.096Z,19.96
2023-04-16T10:32:42.428Z,20.15
2023-04-16T10:35:09.591Z,20.54
2023-04-16T10:37:37.698Z,19.79
2023-04-16T10:40:23.799Z,19.94
2023-04-16T10:43:01.701Z,20.51
2023-04-16T10:45:38.240Z,19.87
2023-04-16T10:48:08.674Z,19.49
2023-04-16T10:50:37.289Z,18.79
2023-04-16T10:53:24.190Z,18.67
2023-04-16T10:56:04.460Z,17.93
2023-04-16T10:58:34.878Z,17.88
2023-04-16T11:01:13.530Z,17.76
2023-04-16T11:03:44.832Z,17.78
2023-04-16T11:06:24.762Z,18.27
2023-04-16T11:09:09.004Z,18.86
2023-04-16T11:11:39.671Z,18.97
2023-04-16T11:14:09.473Z,19.15
2023-04-16T11:16:40.843Z,19.57
2023-04-16T11:19:08.085Z,19.99
2023-04-16T11:21:35.088Z,20.03
2023-04-16T11:24:02.234Z,20.19
2023-04-16T11:26:30.970Z,20.17
2023-04-16T11:29:00.239Z,19.26
2023-04-16T11:31:27.482Z,18.76
2023-04-16T11:33:56.625Z,18.48
2023-04-16T11:36:26.134Z,18.25
2023-04-16T11:39:02.338Z,18.46
2023-04-16T11:41:29.209Z,18.62
2023-04-16T11:43:56.463Z,18.62
2023-04-16T11:46:27.752Z,18.87
2023-04-16T11:48:56.254Z,19.44
2023-04-16T11:51:23.753Z,19.91
2023-04-16T11:53:56.307Z,19.97
2023-04-16T11:56:31.113Z,19.49
2023-04-16T11:59:17.545Z,19.40
2023-04-16T12:01:49.428Z,19.47
2023-04-16T12:04:19.680Z,19.60
2023-04-16T12:07:09.639Z,19.30
2023-04-16T12:09:41.463Z,19.55
2023-04-16T12:12:32.077Z,19.95
2023-04-16T12:15:03.188Z,19.92
2023-04-16T12:17:35.328Z,19.62
2023-04-16T12:20:15.011Z,19.69
2023-04-16T12:22:46.491Z,19.36
2023-04-16T12:25:15.714Z,19.76
2023-04-16T12:27:56.081Z,20.49
2023-04-16T12:30:24.577Z,20.66
2023-04-16T12:32:53.715Z,20.44
2023-04-16T12:35:31.672Z,19.50
2023-04-16T12:37:59.184Z,19.57
2023-04-16T12:40:26.990Z,19.19
2023-04-16T12:42:53.894Z,18.64
2023-04-16T12:45:23.021Z,18.66
2023-04-16T12:47:50.679Z,19.05
2023-04-16T12:50:18.425Z,19.58
2023-04-16T12:52:45.596Z,19.42
2023-04-16T12:55:14.210Z,19.45
2023-04-16T12:57:41.402Z,19.64
2023-04-16T13:00:10.700Z,19.63
2023-04-16T13:02:37.895Z,19.36
2023-04-16T13:05:05.676Z,19.34
2023-04-16T13:07:34.077Z,18.89
2023-04-16T13:10:01.240Z,18.19
2023-04-16T13:12:29.711Z,17.86
2023-04-16T13:14:57.718Z,17.30
2023-04-16T13:17:24.752Z,17.03
2023-04-16T13:19:51.923Z,17.11
2023-04-16T13:22:18.804Z,16.88
2023-04-16T13:24:46.366Z,16.92
2023-04-16T13:27:15.908Z,17.08
2023-04-16T13:29:43.124Z,17.34
2023-04-16T13:32:10.178Z,17.19
2023-04-16T13:34:37.325Z,16.86
2023-04-16T13:37:04.201Z,16.68
2023-04-16T13:39:31.545Z,16.81
2023-04-16T13:41:58.548Z,16.69
2023-04-16T13:44:25.797Z,16.40
2023-04-16T13:46:53.107Z,16.45
2023-04-16T13:49:20.319Z,16.50
2023-04-16T13:51:47.129Z,16.35
2023-04-16T13:54:14.398Z,16.14
2023-04-16T13:56:41.625Z,16.26
2023-04-16T13:59:08.968Z,16.54
2023-04-16T14:01:35.985Z,16.60
2023-04-16T14:04:06.784Z,16.71
2023-04-16T14:06:36.991Z,16.94
2023-04-16T14:09:04.545Z,17.17
2023-04-16T14:11:31.759Z,17.03
2023-04-16T14:13:59.010Z,17.07
2023-04-16T14:16:27.450Z,17.20
2023-04-16T14:18:54.736Z,17.28
2023-04-16T14:21:21.575Z,17.32
2023-04-16T14:23:48.712Z,17.43
2023-04-16T14:26:15.653Z,17.51
2023-04-16T14:28:42.926Z,17.59
2023-04-16T14:31:09.863Z,17.62
2023-04-16T14:33:37.020Z,17.71
2023-04-16T14:36:04.293Z,17.64
2023-04-16T14:38:32.104Z,17.49
2023-04-16T14:41:00.475Z,17.32
2023-04-16T14:43:28.231Z,17.25
2023-04-16T14:45:55.211Z,17.16
2023-04-16T14:48:22.449Z,16.99
2023-04-16T14:50:49.362Z,16.85
2023-04-16T14:53:16.857Z,16.85
2023-04-16T14:55:44.137Z,16.87
2023-04-16T14:58:11.334Z,16.93
2023-04-16T15:00:38.367Z,16.97
2023-04-16T15:03:05.952Z,17.06
2023-04-16T15:05:33.120Z,17.13
2023-04-16T15:08:00.803Z,17.13
2023-04-16T15:10:28.198Z,17.06
2023-04-16T15:12:55.454Z,17.01
2023-04-16T15:15:22.544Z,16.98
2023-04-16T15:17:51.116Z,16.96
2023-04-16T15:20:18.303Z,16.90
2023-04-16T15:22:45.541Z,16.75
2023-04-16T15:25:12.679Z,16.63
2023-04-16T15:27:39.848Z,16.61
2023-04-16T15:30:07.462Z,16.48
2023-04-16T15:32:34.648Z,16.38
2023-04-16T15:35:03.389Z,16.32
2023-04-16T15:37:31.377Z,16.33
2023-04-16T15:39:58.307Z,16.41
2023-04-16T15:42:26.032Z,16.48
2023-04-16T15:44:52.907Z,16.46
2023-04-16T15:47:20.122Z,16.42
2023-04-16T15:49:47.012Z,16.41
2023-04-16T15:52:14.668Z,16.31
2023-04-16T15:54:42.162Z,16.24
2023-04-16T15:57:09.289Z,16.19
2023-04-16T15:59:36.313Z,16.19
2023-04-16T16:02:03.540Z,16.23
2023-04-16T16:04:30.566Z,16.27
2023-04-16T16:06:57.821Z,16.26
2023-04-16T16:09:28.073Z,16.15
2023-04-16T16:11:55.905Z,16.07
2023-04-16T16:14:22.846Z,15.98
2023-04-16T16:16:50.052Z,15.91
2023-04-16T16:19:17.033Z,15.87
2023-04-16T16:21:44.192Z,15.71
2023-04-16T16:24:11.138Z,15.56
2023-04-16T16:26:38.263Z,15.45
2023-04-16T16:29:05.188Z,15.33
2023-04-16T16:31:32.396Z,15.22
2023-04-16T16:33:59.394Z,15.12
2023-04-16T16:36:26.637Z,15.02
2023-04-16T16:38:53.580Z,14.89
2023-04-16T16:41:21.048Z,14.81
2023-04-16T16:43:47.951Z,14.71
2023-04-16T16:46:15.186Z,14.66
2023-04-16T16:48:42.048Z,14.61
2023-04-16T16:51:11.123Z,14.57
2023-04-16T16:53:37.985Z,14.54
2023-04-16T16:56:05.413Z,14.51
2023-04-16T16:58:32.273Z,14.48
2023-04-16T17:00:59.554Z,14.39
2023-04-16T17:03:26.637Z,14.26
2023-04-16T17:05:53.886Z,14.14
2023-04-16T17:08:20.795Z,13.98
2023-04-16T17:10:48.136Z,13.86
2023-04-16T17:13:19.714Z,13.73
2023-04-16T17:15:47.396Z,13.49
2023-04-16T17:18:14.205Z,13.04
2023-04-16T17:20:41.436Z,12.50
2023-04-16T17:23:08.337Z,12.23
2023-04-16T17:25:36.621Z,12.04
2023-04-16T17:28:03.853Z,11.93
2023-04-16T17:30:31.714Z,11.82
2023-04-16T17:32:58.784Z,11.74
2023-04-16T17:35:26.237Z,11.67
2023-04-16T17:37:53.080Z,11.61
2023-04-16T17:40:20.497Z,11.55
2023-04-16T17:42:48.939Z,11.48
2023-04-16T17:45:16.429Z,11.41
2023-04-16T17:47:44.511Z,11.36
2023-04-16T17:50:13.101Z,11.31
2023-04-16T17:52:40.016Z,11.27
2023-04-16T17:55:07.807Z,11.23
2023-04-16T17:57:34.701Z,11.22
2023-04-16T18:00:01.749Z,11.21
2023-04-16T18:02:29.116Z,11.21
2023-04-16T18:04:56.611Z,11.26
2023-04-16T18:07:23.922Z,11.28
2023-04-16T18:09:50.748Z,11.27
2023-04-16T18:12:17.828Z,11.27
2023-04-16T18:14:44.895Z,11.24
2023-04-16T18:17:13.112Z,11.18
2023-04-16T18:19:41.099Z,11.15
2023-04-16T18:22:08.254Z,11.10
2023-04-16T18:24:36.522Z,11.06
2023-04-16T18:27:04.002Z,11.03
2023-04-16T18:29:33.925Z,11.05
2023-04-16T18:32:04.292Z,11.06
2023-04-16T18:34:32.031Z,11.08
2023-04-16T18:36:59.262Z,11.07
2023-04-16T18:39:26.153Z,11.10
2023-04-16T18:41:53.251Z,11.12
2023-04-16T18:44:20.436Z,11.13
2023-04-16T18:46:48.574Z,11.14
2023-04-16T18:49:15.751Z,11.14
2023-04-16T18:51:42.930Z,11.14
2023-04-16T18:54:09.807Z,11.11
2023-04-16T18:56:37.025Z,11.10
2023-04-16T18:59:04.136Z,11.11
2023-04-16T19:01:31.608Z,11.07
2023-04-16T19:03:58.589Z,11.01
2023-04-16T19:06:27.132Z,10.99
2023-04-16T19:08:53.972Z,10.95
2023-04-16T19:11:21.339Z,10.92
2023-04-16T19:13:48.179Z,10.87
2023-04-16T19:16:15.840Z,10.82
2023-04-16T19:18:42.867Z,10.78
2023-04-16T19:21:11.008Z,10.72
2023-04-16T19:23:38.080Z,10.65
2023-04-16T19:26:05.496Z,10.58
2023-04-16T19:28:32.351Z,10.53
2023-04-16T19:30:59.504Z,10.48
2023-04-16T19:33:26.350Z,10.43
2023-04-16T19:35:53.496Z,10.40
2023-04-16T19:38:20.298Z,10.36
2023-04-16T19:40:48.971Z,10.33
2023-04-16T19:43:15.981Z,10.28
2023-04-16T19:45:47.417Z,10.22
2023-04-16T19:48:14.950Z,10.18
2023-04-16T19:50:42.826Z,10.14
2023-04-16T19:53:10.623Z,10.10
2023-04-16T19:55:41.499Z,10.04
2023-04-16T19:58:09.506Z,10.01
2023-04-16T20:00:38.780Z,9.96
2023-04-16T20:03:06.457Z,9.90
2023-04-16T20:05:34.011Z,9.84
2023-04-16T20:08:00.914Z,9.79
2023-04-16T20:10:28.151Z,9.76
2023-04-16T20:12:55.009Z,9.75
2023-04-16T20:15:22.217Z,9.73
2023-04-16T20:17:49.190Z,9.71
2023-04-16T20:20:16.626Z,9.70
2023-04-16T20:22:43.914Z,9.67
2023-04-16T20:25:11.478Z,9.67
2023-04-16T20:27:38.517Z,9.64
2023-04-16T20:30:06.482Z,9.62
2023-04-16T20:32:33.563Z,9.59
2023-04-16T20:35:02.039Z,9.57
2023-04-16T20:37:29.268Z,9.55
2023-04-16T20:39:56.493Z,9.51
2023-04-16T20:42:26.256Z,9.52
2023-04-16T20:44:56.733Z,9.46
2023-04-16T20:47:24.042Z,9.40
2023-04-16T20:49:53.015Z,9.35
2023-04-16T20:52:20.239Z,9.28
2023-04-16T20:54:47.978Z,9.26
2023-04-16T20:57:14.992Z,9.20
2023-04-16T20:59:42.183Z,9.13
2023-04-16T21:02:09.120Z,9.12
2023-04-16T21:04:36.258Z,9.10
2023-04-16T21:07:04.408Z,9.07
2023-04-16T21:09:31.715Z,9.03
2023-04-16T21:11:58.893Z,8.98
2023-04-16T21:14:25.710Z,8.92
2023-04-16T21:16:52.928Z,8.90
2023-04-16T21:19:20.074Z,8.86
2023-04-16T21:21:47.296Z,8.80
2023-04-16T21:24:14.288Z,8.76
2023-04-16T21:26:41.436Z,8.73
2023-04-16T21:29:08.344Z,8.70
2023-04-16T21:31:35.697Z,8.70
2023-04-16T21:34:02.735Z,8.72
2023-04-16T21:36:32.088Z,8.71
2023-04-16T21:38:59.031Z,8.73
2023-04-16T21:41:26.552Z,8.74
2023-04-16T21:43:53.518Z,8.76
2023-04-16T21:46:21.022Z,8.78
2023-04-16T21:48:48.627Z,8.79
2023-04-16T21:51:15.875Z,8.82
2023-04-16T21:53:42.714Z,8.87
2023-04-16T21:56:09.862Z,8.92
2023-04-16T21:58:36.761Z,8.95
2023-04-16T22:01:03.989Z,9.00
2023-04-16T22:03:31.254Z,9.04
2023-04-16T22:06:02.349Z,9.08
2023-04-16T22:08:30.232Z,9.11
2023-04-16T22:10:59.214Z,9.14
2023-04-16T22:13:26.626Z,9.17
2023-04-16T22:15:55.528Z,9.22
2023-04-16T22:18:25.530Z,9.25
2023-04-16T22:20:56.150Z,9.29
2023-04-16T22:23:23.755Z,9.28
2023-04-16T22:25:53.333Z,9.30
2023-04-16T22:28:20.097Z,9.24
2023-04-16T22:30:47.252Z,9.29
2023-04-16T22:33:14.188Z,9.32
2023-04-16T22:35:41.390Z,9.36
2023-04-16T22:38:08.222Z,9.40
2023-04-16T22:40:35.419Z,9.43
2023-04-16T22:43:02.256Z,9.45
2023-04-16T22:45:29.494Z,9.47
2023-04-16T22:47:56.409Z,9.48
2023-04-16T22:50:23.594Z,9.50
2023-04-16T22:52:50.469Z,9.52
2023-04-16T22:55:17.648Z,9.53
2023-04-16T22:57:44.552Z,9.55
2023-04-16T23:00:16.011Z,9.58
2023-04-16T23:02:43.381Z,9.58
2023-04-16T23:05:11.083Z,9.60
2023-04-16T23:07:37.964Z,9.62
2023-04-16T23:10:05.600Z,9.62
2023-04-16T23:12:32.554Z,9.62
2023-04-16T23:15:00.759Z,9.59
2023-04-16T23:17:28.140Z,9.57
2023-04-16T23:19:55.548Z,9.60
2023-04-16T23:22:22.398Z,9.57
2023-04-16T23:24:49.543Z,9.56
2023-04-16T23:27:16.446Z,9.57
2023-04-16T23:29:43.620Z,9.57
2023-04-16T23:32:10.444Z,9.57
2023-04-16T23:34:37.589Z,9.57
2023-04-16T23:37:04.461Z,9.60
2023-04-16T23:39:31.674Z,9.59
2023-04-16T23:41:58.570Z,9.60
2023-04-16T23:44:25.760Z,9.59
2023-04-16T23:46:52.634Z,9.58
2023-04-16T23:49:19.858Z,9.58
2023-04-16T23:51:46.687Z,9.58
2023-04-16T23:54:14.073Z,9.58
2023-04-16T23:56:41.492Z,9.60
2023-04-16T23:59:11.140Z,9.61
