createdAt,value
2022-12-15T00:00:01.190Z,13.77
2022-12-15T00:02:46.603Z,14.02
2022-12-15T00:05:33.765Z,14.00
2022-12-15T00:08:25.103Z,15.23
2022-12-15T00:11:10.738Z,15.48
2022-12-15T00:13:56.397Z,13.55
2022-12-15T00:16:41.955Z,14.82
2022-12-15T00:19:27.514Z,12.35
2022-12-15T00:22:14.249Z,14.35
2022-12-15T00:24:59.543Z,13.18
2022-12-15T00:27:45.128Z,13.52
2022-12-15T00:30:31.177Z,12.90
2022-12-15T00:33:16.673Z,13.07
2022-12-15T00:36:02.352Z,13.20
2022-12-15T00:38:47.535Z,13.55
2022-12-15T00:41:17.840Z,12.70
2022-12-15T00:43:46.469Z,12.77
2022-12-15T00:46:32.858Z,13.45
2022-12-15T00:49:01.439Z,12.65
2022-12-15T00:51:47.042Z,13.45
2022-12-15T00:54:33.854Z,13.00
2022-12-15T00:57:19.364Z,12.80
2022-12-15T01:00:05.173Z,13.43
2022-12-15T01:02:51.047Z,15.20
2022-12-15T01:05:36.377Z,12.95
2022-12-15T01:08:21.996Z,12.98
2022-12-15T01:11:08.835Z,13.63
2022-12-15T01:13:54.364Z,12.90
2022-12-15T01:16:40.143Z,13.75
2022-12-15T01:19:27.459Z,12.98
2022-12-15T01:21:55.434Z,13.80
2022-12-15T01:24:23.399Z,12.57
2022-12-15T01:26:52.674Z,14.00
2022-12-15T01:29:20.587Z,13.50
2022-12-15T01:31:49.870Z,13.13
2022-12-15T01:34:19.979Z,12.48
2022-12-15T01:36:47.949Z,13.00
2022-12-15T01:39:16.033Z,12.68
2022-12-15T01:41:43.038Z,13.55
2022-12-15T01:44:21.886Z,12.57
2022-12-15T01:46:52.155Z,13.02
2022-12-15T01:49:26.162Z,13.30
2022-12-15T01:51:58.684Z,12.23
2022-12-15T01:54:31.859Z,12.45
2022-12-15T01:57:05.127Z,13.10
2022-12-15T01:59:40.578Z,13.38
2022-12-15T02:02:08.640Z,12.75
2022-12-15T02:04:37.813Z,13.25
2022-12-15T02:07:05.700Z,12.35
2022-12-15T02:09:33.809Z,12.32
2022-12-15T02:12:07.941Z,13.20
2022-12-15T02:14:50.833Z,12.68
2022-12-15T02:17:29.418Z,12.32
2022-12-15T02:20:37.120Z,10.85
2022-12-15T02:23:39.966Z,11.93
2022-12-15T02:26:52.612Z,13.07
2022-12-15T02:29:36.903Z,12.38
2022-12-15T02:32:10.858Z,14.32
2022-12-15T02:34:45.987Z,13.13
2022-12-15T02:37:18.396Z,20.52
2022-12-15T02:39:46.823Z,14.55
2022-12-15T02:42:15.223Z,14.82
2022-12-15T02:44:49.315Z,12.75
2022-12-15T02:47:33.465Z,13.07
2022-12-15T02:50:30.382Z,12.88
2022-12-15T02:53:10.389Z,13.10
2022-12-15T02:55:47.458Z,12.32
2022-12-15T02:58:28.195Z,12.57
2022-12-15T03:01:03.785Z,12.93
2022-12-15T03:03:36.199Z,11.70
2022-12-15T03:06:04.891Z,11.95
2022-12-15T03:08:32.774Z,11.68
2022-12-15T03:11:00.790Z,12.52
2022-12-15T03:13:29.057Z,11.88
2022-12-15T03:15:58.534Z,13.93
2022-12-15T03:18:26.463Z,12.80
2022-12-15T03:20:55.712Z,13.10
2022-12-15T03:23:23.690Z,10.80
2022-12-15T03:25:51.549Z,12.77
2022-12-15T03:28:19.698Z,12.63
2022-12-15T03:30:50.313Z,13.02
2022-12-15T03:33:20.396Z,11.57
2022-12-15T03:35:48.493Z,11.65
2022-12-15T03:38:17.976Z,12.48
2022-12-15T03:40:48.305Z,11.57
2022-12-15T03:43:16.209Z,12.32
2022-12-15T03:45:44.427Z,12.18
2022-12-15T03:48:12.351Z,11.10
2022-12-15T03:50:40.830Z,11.93
2022-12-15T03:53:09.253Z,11.48
2022-12-15T03:55:38.497Z,12.00
2022-12-15T03:58:06.483Z,11.32
2022-12-15T04:00:34.782Z,11.27
2022-12-15T04:03:02.890Z,10.95
2022-12-15T04:05:32.951Z,12.23
2022-12-15T04:08:02.154Z,10.98
2022-12-15T04:10:34.798Z,11.60
2022-12-15T04:13:06.607Z,11.60
2022-12-15T04:15:35.370Z,13.00
2022-12-15T04:18:04.467Z,9.82
2022-12-15T04:20:32.957Z,10.98
2022-12-15T04:23:01.310Z,11.77
2022-12-15T04:25:47.158Z,11.07
2022-12-15T04:28:34.202Z,11.10
2022-12-15T04:31:25.223Z,11.65
2022-12-15T04:34:12.335Z,10.02
2022-12-15T04:37:00.419Z,10.73
2022-12-15T04:39:46.198Z,11.23
2022-12-15T04:42:31.646Z,10.98
2022-12-15T04:45:22.780Z,10.23
2022-12-15T04:48:08.290Z,10.40
2022-12-15T04:50:53.991Z,10.27
2022-12-15T04:53:40.021Z,9.35
2022-12-15T04:56:28.997Z,10.00
2022-12-15T04:59:14.566Z,9.25
2022-12-15T05:02:02.068Z,11.02
2022-12-15T05:04:48.072Z,11.07
2022-12-15T05:07:33.880Z,9.93
2022-12-15T05:10:19.658Z,9.60
2022-12-15T05:13:05.508Z,9.25
2022-12-15T05:15:52.204Z,10.30
2022-12-15T05:18:39.717Z,10.02
2022-12-15T05:21:26.295Z,9.02
2022-12-15T05:24:12.085Z,10.23
2022-12-15T05:26:58.082Z,9.88
2022-12-15T05:29:43.290Z,9.68
2022-12-15T05:32:13.227Z,10.63
2022-12-15T05:34:42.531Z,10.23
2022-12-15T05:37:10.488Z,10.13
2022-12-15T05:39:38.435Z,9.25
2022-12-15T05:42:06.665Z,10.85
2022-12-15T05:44:34.609Z,11.30
2022-12-15T05:47:02.540Z,9.50
2022-12-15T05:49:30.554Z,10.73
2022-12-15T05:51:59.804Z,10.63
2022-12-15T05:54:29.505Z,10.23
2022-12-15T05:56:57.495Z,10.45
2022-12-15T05:59:25.454Z,10.48
2022-12-15T06:01:53.732Z,11.02
2022-12-15T06:04:21.770Z,11.05
2022-12-15T06:06:49.753Z,10.55
2022-12-15T06:09:19.009Z,10.05
2022-12-15T06:11:46.923Z,10.32
2022-12-15T06:14:15.068Z,10.70
2022-12-15T06:16:50.274Z,10.30
2022-12-15T06:19:19.568Z,11.30
2022-12-15T06:21:47.472Z,9.95
2022-12-15T06:24:18.078Z,10.60
2022-12-15T06:26:49.725Z,11.32
2022-12-15T06:29:18.767Z,10.07
2022-12-15T06:31:46.860Z,9.85
2022-12-15T06:34:17.139Z,11.27
2022-12-15T06:36:45.296Z,11.48
2022-12-15T06:39:15.163Z,12.00
2022-12-15T06:41:43.596Z,10.18
2022-12-15T06:44:15.184Z,11.77
2022-12-15T06:46:43.638Z,10.38
2022-12-15T06:49:11.870Z,11.25
2022-12-15T06:51:41.290Z,11.55
2022-12-15T06:54:11.179Z,10.98
2022-12-15T06:56:39.611Z,11.75
2022-12-15T06:59:08.987Z,12.68
2022-12-15T07:01:38.609Z,11.20
2022-12-15T07:04:06.906Z,11.70
2022-12-15T07:06:37.376Z,11.57
2022-12-15T07:09:08.229Z,12.50
2022-12-15T07:11:36.700Z,11.57
2022-12-15T07:14:04.807Z,11.50
2022-12-15T07:16:33.207Z,12.00
2022-12-15T07:19:02.735Z,12.00
2022-12-15T07:21:30.875Z,11.95
2022-12-15T07:24:00.256Z,12.68
2022-12-15T07:26:28.948Z,13.23
2022-12-15T07:28:56.947Z,12.80
2022-12-15T07:31:25.188Z,13.32
2022-12-15T07:33:54.448Z,13.52
2022-12-15T07:36:23.859Z,11.60
2022-12-15T07:38:52.135Z,12.32
2022-12-15T07:41:21.316Z,13.25
2022-12-15T07:43:49.772Z,12.45
2022-12-15T07:46:18.494Z,13.02
2022-12-15T07:48:50.732Z,13.70
2022-12-15T07:51:21.247Z,12.57
2022-12-15T07:53:52.115Z,13.32
2022-12-15T07:56:20.835Z,13.18
2022-12-15T07:58:49.444Z,13.52
2022-12-15T08:01:17.618Z,13.63
2022-12-15T08:03:46.084Z,13.32
2022-12-15T08:06:15.724Z,13.10
2022-12-15T08:08:45.186Z,13.73
2022-12-15T08:11:21.852Z,13.05
2022-12-15T08:14:02.484Z,13.65
2022-12-15T08:16:32.061Z,13.85
2022-12-15T08:19:00.192Z,14.48
2022-12-15T08:21:28.171Z,13.75
2022-12-15T08:23:56.134Z,14.05
2022-12-15T08:26:30.331Z,14.38
2022-12-15T08:29:17.521Z,15.02
2022-12-15T08:31:46.847Z,15.52
2022-12-15T08:34:14.820Z,15.95
2022-12-15T08:36:42.762Z,15.98
2022-12-15T08:39:10.825Z,16.38
2022-12-15T08:41:41.129Z,16.42
2022-12-15T08:44:09.165Z,16.77
2022-12-15T08:46:37.235Z,16.17
2022-12-15T08:49:06.185Z,16.00
2022-12-15T08:51:34.533Z,18.55
2022-12-15T08:54:02.785Z,17.15
2022-12-15T08:56:31.242Z,16.63
2022-12-15T08:59:03.496Z,17.45
2022-12-15T09:01:33.016Z,19.30
2022-12-15T09:04:02.116Z,18.60
2022-12-15T09:06:32.879Z,17.80
2022-12-15T09:09:03.321Z,16.38
2022-12-15T09:11:32.474Z,17.42
2022-12-15T09:14:01.924Z,17.88
2022-12-15T09:16:30.422Z,16.63
2022-12-15T09:19:00.063Z,16.70
2022-12-15T09:21:30.183Z,18.80
2022-12-15T09:24:01.933Z,17.35
2022-12-15T09:26:32.366Z,16.13
2022-12-15T09:29:02.825Z,17.23
2022-12-15T09:31:32.666Z,17.52
2022-12-15T09:34:01.682Z,17.75
2022-12-15T09:36:32.379Z,18.90
2022-12-15T09:39:02.529Z,17.58
2022-12-15T09:41:32.050Z,17.00
2022-12-15T09:44:03.946Z,18.65
2022-12-15T09:46:50.385Z,18.50
2022-12-15T09:49:32.253Z,18.52
2022-12-15T09:52:10.606Z,19.02
2022-12-15T09:54:41.778Z,16.88
2022-12-15T09:57:19.498Z,17.20
2022-12-15T10:00:01.725Z,17.25
2022-12-15T10:03:03.665Z,15.30
2022-12-15T10:08:33.442Z,17.75
2022-12-15T10:11:05.589Z,18.15
2022-12-15T10:13:41.745Z,18.15
2022-12-15T10:16:21.586Z,18.35
2022-12-15T10:19:01.484Z,19.23
2022-12-15T10:21:33.007Z,18.02
2022-12-15T10:24:12.981Z,19.30
2022-12-15T10:26:43.644Z,19.35
2022-12-15T10:29:23.111Z,18.60
2022-12-15T10:31:58.109Z,17.63
2022-12-15T10:34:28.585Z,18.13
2022-12-15T10:36:57.933Z,19.20
2022-12-15T10:39:38.264Z,18.63
2022-12-15T10:42:20.990Z,18.98
2022-12-15T10:44:51.161Z,20.05
2022-12-15T10:47:23.614Z,19.45
2022-12-15T10:49:51.527Z,18.52
2022-12-15T10:52:27.377Z,18.08
2022-12-15T10:54:56.590Z,18.90
2022-12-15T10:57:27.755Z,17.75
2022-12-15T10:59:57.093Z,19.23
2022-12-15T11:05:24.576Z,18.65
2022-12-15T11:07:55.224Z,17.10
2022-12-15T11:10:25.459Z,17.50
2022-12-15T11:13:02.867Z,19.25
2022-12-15T11:15:51.119Z,18.02
2022-12-15T11:18:39.580Z,18.35
2022-12-15T11:21:12.928Z,18.85
2022-12-15T11:23:52.963Z,19.10
2022-12-15T11:26:40.222Z,19.67
2022-12-15T11:29:16.809Z,20.65
2022-12-15T11:31:47.112Z,19.50
2022-12-15T11:34:20.906Z,19.88
2022-12-15T11:37:15.484Z,18.20
2022-12-15T11:39:57.959Z,18.33
2022-12-15T11:42:43.427Z,19.48
2022-12-15T11:45:22.068Z,18.35
2022-12-15T11:47:53.642Z,19.48
2022-12-15T11:50:30.492Z,18.65
2022-12-15T11:53:23.399Z,19.30
2022-12-15T11:55:59.722Z,19.30
2022-12-15T11:58:54.019Z,18.52
2022-12-15T12:01:46.981Z,20.52
2022-12-15T12:04:24.505Z,19.25
2022-12-15T12:07:03.768Z,19.35
2022-12-15T12:09:36.353Z,18.23
2022-12-15T12:12:26.004Z,19.98
2022-12-15T12:15:07.315Z,18.13
2022-12-15T12:17:43.435Z,18.52
2022-12-15T12:20:18.334Z,18.60
2022-12-15T12:22:56.049Z,18.15
2022-12-15T12:25:26.546Z,18.05
2022-12-15T12:27:59.149Z,18.20
2022-12-15T12:30:31.214Z,19.67
2022-12-15T12:33:06.655Z,18.67
2022-12-15T12:35:39.708Z,18.38
2022-12-15T12:38:12.086Z,17.08
2022-12-15T12:40:53.145Z,17.92
2022-12-15T12:43:32.888Z,17.67
2022-12-15T12:46:06.466Z,18.13
2022-12-15T12:48:38.606Z,18.77
2022-12-15T12:51:20.617Z,17.35
2022-12-15T12:53:51.074Z,17.48
2022-12-15T12:56:34.381Z,18.13
2022-12-15T12:59:07.828Z,16.98
2022-12-15T13:01:37.723Z,18.10
2022-12-15T13:04:11.770Z,18.08
2022-12-15T13:07:08.883Z,18.13
2022-12-15T13:09:43.511Z,18.15
2022-12-15T13:12:53.744Z,19.05
2022-12-15T13:15:42.830Z,17.58
2022-12-15T13:18:17.107Z,17.98
2022-12-15T13:20:48.937Z,17.88
2022-12-15T13:23:37.694Z,17.52
2022-12-15T13:26:20.485Z,18.08
2022-12-15T13:28:52.809Z,16.88
2022-12-15T13:31:33.270Z,18.35
2022-12-15T13:34:20.545Z,17.80
2022-12-15T13:36:59.484Z,16.15
2022-12-15T13:39:56.886Z,16.27
2022-12-15T13:42:40.252Z,18.05
2022-12-15T13:45:36.598Z,16.88
2022-12-15T13:48:22.833Z,17.73
2022-12-15T13:50:59.229Z,17.08
2022-12-15T13:53:29.985Z,17.58
2022-12-15T13:56:06.558Z,17.33
2022-12-15T13:58:42.561Z,16.30
2022-12-15T14:01:23.215Z,16.52
2022-12-15T14:04:01.290Z,18.30
2022-12-15T14:06:35.954Z,17.05
2022-12-15T14:09:05.012Z,18.17
2022-12-15T14:11:52.705Z,16.52
2022-12-15T14:14:25.837Z,16.02
2022-12-15T14:17:02.274Z,17.30
2022-12-15T14:19:40.105Z,16.02
2022-12-15T14:22:28.522Z,15.90
2022-12-15T14:25:03.203Z,15.13
2022-12-15T14:27:33.908Z,17.38
2022-12-15T14:30:22.743Z,17.05
2022-12-15T14:32:54.421Z,17.50
2022-12-15T14:35:28.725Z,16.33
2022-12-15T14:38:00.385Z,16.52
2022-12-15T14:40:29.688Z,16.70
2022-12-15T14:42:57.876Z,17.02
2022-12-15T14:45:32.070Z,17.23
2022-12-15T14:48:39.392Z,16.60
2022-12-15T14:50:51.782Z,16.98
2022-12-15T14:53:22.075Z,16.67
2022-12-15T14:55:51.464Z,16.50
2022-12-15T14:58:32.212Z,16.67
2022-12-15T15:01:04.162Z,16.52
2022-12-15T15:03:09.089Z,18.48
2022-12-15T15:03:38.178Z,16.65
2022-12-15T15:06:15.791Z,17.73
2022-12-15T15:08:47.380Z,16.35
2022-12-15T15:11:26.781Z,15.55
2022-12-15T15:13:56.927Z,16.50
2022-12-15T15:16:26.698Z,16.58
2022-12-15T15:18:56.436Z,16.00
2022-12-15T15:21:26.976Z,18.10
2022-12-15T15:24:02.941Z,17.52
2022-12-15T15:26:32.421Z,17.05
2022-12-15T15:29:00.412Z,15.98
2022-12-15T15:31:40.887Z,17.17
2022-12-15T15:34:09.920Z,16.83
2022-12-15T15:36:39.751Z,16.80
2022-12-15T15:39:16.045Z,16.63
2022-12-15T15:41:44.018Z,16.48
2022-12-15T15:44:14.720Z,16.58
2022-12-15T15:46:47.931Z,16.35
2022-12-15T15:49:18.695Z,17.25
2022-12-15T15:51:46.826Z,17.08
2022-12-15T15:54:18.346Z,16.75
2022-12-15T15:56:46.413Z,17.33
2022-12-15T15:59:17.415Z,17.85
2022-12-15T16:01:50.741Z,16.48
2022-12-15T16:04:18.734Z,16.65
2022-12-15T16:06:47.906Z,17.65
2022-12-15T16:09:17.060Z,18.50
2022-12-15T16:11:46.107Z,19.40
2022-12-15T16:14:15.493Z,16.88
2022-12-15T16:16:43.752Z,17.02
2022-12-15T16:19:13.126Z,16.92
2022-12-15T16:21:44.118Z,16.90
2022-12-15T16:24:15.881Z,17.02
2022-12-15T16:26:48.735Z,17.25
2022-12-15T16:29:18.444Z,17.90
2022-12-15T16:31:46.763Z,17.25
2022-12-15T16:34:17.476Z,19.30
2022-12-15T16:36:45.906Z,19.42
2022-12-15T16:39:26.268Z,21.63
2022-12-15T16:41:57.375Z,19.98
2022-12-15T16:44:26.806Z,20.40
2022-12-15T16:46:55.348Z,18.27
2022-12-15T16:49:24.853Z,19.27
2022-12-15T16:51:54.524Z,18.60
2022-12-15T16:54:25.287Z,16.52
2022-12-15T16:56:54.014Z,18.13
2022-12-15T16:59:33.018Z,19.15
2022-12-15T17:02:02.376Z,18.90
2022-12-15T17:04:31.848Z,17.80
2022-12-15T17:06:59.864Z,18.52
2022-12-15T17:09:27.872Z,18.55
2022-12-15T17:12:03.484Z,19.13
2022-12-15T17:14:31.420Z,18.52
2022-12-15T17:16:59.338Z,18.40
2022-12-15T17:19:27.293Z,19.17
2022-12-15T17:21:56.509Z,18.73
2022-12-15T17:24:24.612Z,18.63
2022-12-15T17:26:52.586Z,18.67
2022-12-15T17:29:23.827Z,19.15
2022-12-15T17:31:52.182Z,17.13
2022-12-15T17:34:27.525Z,17.13
2022-12-15T17:36:59.027Z,19.15
2022-12-15T17:39:27.639Z,18.35
2022-12-15T17:42:01.432Z,18.83
2022-12-15T17:44:34.870Z,18.45
2022-12-15T17:47:06.172Z,18.48
2022-12-15T17:49:37.502Z,19.70
2022-12-15T17:52:09.504Z,18.30
2022-12-15T17:54:37.488Z,18.17
2022-12-15T17:57:05.384Z,20.40
2022-12-15T17:59:33.361Z,18.73
2022-12-15T18:02:01.470Z,18.38
2022-12-15T18:04:29.554Z,18.17
2022-12-15T18:07:02.105Z,18.98
2022-12-15T18:09:31.991Z,17.85
2022-12-15T18:11:59.884Z,18.42
2022-12-15T18:14:29.032Z,17.00
2022-12-15T18:16:57.037Z,17.92
2022-12-15T18:19:28.976Z,19.00
2022-12-15T18:22:01.853Z,19.70
2022-12-15T18:24:31.178Z,19.23
2022-12-15T18:26:59.079Z,18.13
2022-12-15T18:29:27.023Z,19.20
2022-12-15T18:31:54.983Z,18.45
2022-12-15T18:34:22.981Z,19.67
2022-12-15T18:36:51.591Z,19.33
2022-12-15T18:39:23.217Z,18.58
2022-12-15T18:41:54.663Z,19.40
2022-12-15T18:44:25.046Z,18.65
2022-12-15T18:46:55.384Z,17.75
2022-12-15T18:49:23.928Z,19.70
2022-12-15T18:51:51.930Z,19.20
2022-12-15T18:54:22.133Z,18.08
2022-12-15T18:56:50.727Z,17.63
2022-12-15T18:59:21.093Z,18.50
2022-12-15T19:01:49.809Z,19.58
2022-12-15T19:04:17.913Z,18.73
2022-12-15T19:06:46.150Z,18.58
2022-12-15T19:09:16.665Z,20.38
2022-12-15T19:12:17.708Z,18.50
2022-12-15T19:14:48.202Z,18.85
2022-12-15T19:17:35.470Z,19.73
2022-12-15T19:20:23.407Z,22.48
2022-12-15T19:22:52.302Z,21.98
2022-12-15T19:25:25.945Z,21.27
2022-12-15T19:27:58.692Z,20.80
2022-12-15T19:30:30.094Z,21.30
2022-12-15T19:32:59.570Z,20.75
2022-12-15T19:35:29.021Z,20.63
2022-12-15T19:37:58.579Z,21.05
2022-12-15T19:40:30.212Z,21.13
2022-12-15T19:43:00.054Z,21.23
2022-12-15T19:45:31.663Z,20.75
2022-12-15T19:48:00.143Z,21.38
2022-12-15T19:50:35.979Z,22.85
2022-12-15T19:53:08.226Z,21.00
2022-12-15T19:55:37.203Z,21.60
2022-12-15T19:58:26.914Z,20.73
2022-12-15T20:00:58.442Z,22.02
2022-12-15T20:03:27.908Z,22.70
2022-12-15T20:05:57.200Z,23.73
2022-12-15T20:08:27.799Z,22.52
2022-12-15T20:10:57.599Z,21.95
2022-12-15T20:13:26.995Z,22.02
2022-12-15T20:15:56.580Z,20.45
2022-12-15T20:18:24.499Z,21.45
2022-12-15T20:20:52.463Z,21.70
2022-12-15T20:23:26.217Z,20.83
2022-12-15T20:25:55.881Z,20.60
2022-12-15T20:28:26.289Z,21.63
2022-12-15T20:30:57.010Z,21.90
2022-12-15T20:33:25.028Z,22.23
2022-12-15T20:35:53.212Z,21.80
2022-12-15T20:38:28.958Z,23.67
2022-12-15T20:40:57.534Z,22.80
2022-12-15T20:43:26.651Z,22.52
2022-12-15T20:46:03.109Z,23.50
2022-12-15T20:48:31.296Z,23.17
2022-12-15T20:51:01.927Z,23.70
2022-12-15T20:53:32.799Z,23.95
2022-12-15T20:56:01.514Z,23.70
2022-12-15T20:58:33.123Z,23.45
2022-12-15T21:01:02.868Z,24.85
2022-12-15T21:03:35.108Z,25.42
2022-12-15T21:06:03.358Z,22.67
2022-12-15T21:08:33.202Z,23.02
2022-12-15T21:11:03.758Z,24.05
2022-12-15T21:13:35.916Z,24.92
2022-12-15T21:16:05.642Z,25.55
2022-12-15T21:19:11.347Z,25.63
2022-12-15T21:21:26.707Z,25.95
2022-12-15T21:23:54.738Z,27.90
2022-12-15T21:26:24.241Z,27.58
2022-12-15T21:28:55.611Z,35.38
2022-12-15T21:31:25.155Z,33.90
2022-12-15T21:33:53.306Z,34.05
2022-12-15T21:36:23.378Z,38.88
2022-12-15T21:38:53.114Z,36.53
2022-12-15T21:41:24.022Z,32.85
2022-12-15T21:43:51.990Z,27.65
2022-12-15T21:46:27.500Z,30.25
2022-12-15T21:49:16.896Z,28.00
2022-12-15T21:51:47.696Z,26.20
2022-12-15T21:54:19.129Z,25.40
2022-12-15T21:56:48.408Z,24.63
2022-12-15T21:59:18.184Z,23.02
2022-12-15T22:01:46.742Z,24.55
2022-12-15T22:04:20.092Z,22.98
2022-12-15T22:09:36.850Z,24.17
2022-12-15T22:12:04.933Z,24.42
2022-12-15T22:14:35.951Z,24.02
2022-12-15T22:17:15.244Z,22.73
2022-12-15T22:19:44.485Z,24.17
2022-12-15T22:22:12.690Z,23.83
2022-12-15T22:24:40.855Z,25.67
2022-12-15T22:27:18.684Z,22.52
2022-12-15T22:29:46.916Z,24.15
2022-12-15T22:32:15.854Z,23.50
2022-12-15T22:34:45.130Z,25.35
2022-12-15T22:37:13.009Z,25.08
2022-12-15T22:39:40.910Z,26.48
2022-12-15T22:42:15.982Z,25.73
2022-12-15T22:44:44.005Z,26.23
2022-12-15T22:47:12.087Z,24.70
2022-12-15T22:49:41.332Z,24.17
2022-12-15T22:52:17.757Z,23.65
2022-12-15T22:54:46.307Z,23.38
2022-12-15T22:57:20.828Z,24.27
2022-12-15T22:59:52.252Z,25.45
2022-12-15T23:02:22.597Z,25.30
2022-12-15T23:04:50.533Z,24.13
2022-12-15T23:07:20.921Z,24.95
2022-12-15T23:09:48.824Z,24.13
2022-12-15T23:12:15.915Z,24.52
2022-12-15T23:15:01.504Z,23.48
2022-12-15T23:17:29.448Z,23.58
2022-12-15T23:19:57.296Z,22.63
2022-12-15T23:22:26.528Z,22.55
2022-12-15T23:24:54.377Z,23.65
2022-12-15T23:27:22.223Z,23.38
2022-12-15T23:29:50.109Z,21.98
2022-12-15T23:32:19.681Z,24.70
2022-12-15T23:34:47.507Z,22.02
2022-12-15T23:37:15.425Z,23.75
2022-12-15T23:39:44.836Z,22.85
2022-12-15T23:42:12.772Z,24.30
2022-12-15T23:44:40.977Z,24.15
2022-12-15T23:47:09.184Z,22.63
2022-12-15T23:49:37.243Z,22.85
2022-12-15T23:52:05.566Z,22.00
2022-12-15T23:54:33.481Z,22.23
2022-12-15T23:57:03.358Z,21.92
2022-12-15T23:59:31.322Z,24.00
