createdAt,value
2022-12-27T00:00:10.925Z,111.07
2022-12-27T00:02:42.721Z,78.93
2022-12-27T00:05:12.239Z,104.07
2022-12-27T00:07:40.951Z,106.00
2022-12-27T00:10:09.932Z,95.50
2022-12-27T00:12:38.167Z,107.25
2022-12-27T00:15:07.270Z,116.45
2022-12-27T00:17:35.296Z,114.53
2022-12-27T00:20:11.027Z,130.48
2022-12-27T00:22:42.058Z,119.10
2022-12-27T00:25:11.658Z,109.07
2022-12-27T00:27:39.768Z,111.35
2022-12-27T00:30:09.238Z,116.40
2022-12-27T00:32:37.261Z,124.80
2022-12-27T00:35:06.305Z,169.82
2022-12-27T00:37:34.433Z,139.30
2022-12-27T00:40:02.699Z,135.30
2022-12-27T00:42:33.546Z,115.25
2022-12-27T00:45:02.514Z,93.93
2022-12-27T00:47:30.843Z,99.95
2022-12-27T00:49:59.672Z,96.47
2022-12-27T00:52:27.883Z,87.90
2022-12-27T00:54:56.047Z,97.18
2022-12-27T00:57:24.995Z,83.63
2022-12-27T00:59:52.935Z,96.25
2022-12-27T01:02:21.390Z,93.90
2022-12-27T01:04:49.625Z,79.95
2022-12-27T01:07:18.506Z,96.45
2022-12-27T01:09:46.457Z,85.40
2022-12-27T01:12:15.096Z,83.97
2022-12-27T01:14:43.803Z,72.57
2022-12-27T01:17:11.776Z,65.97
2022-12-27T01:19:40.241Z,60.38
2022-12-27T01:22:09.391Z,62.72
2022-12-27T01:24:37.382Z,51.17
2022-12-27T01:27:06.520Z,56.15
2022-12-27T01:29:34.957Z,52.65
2022-12-27T01:32:02.997Z,53.25
2022-12-27T01:34:31.463Z,45.17
2022-12-27T01:36:59.811Z,47.45
2022-12-27T01:39:28.625Z,45.15
2022-12-27T01:42:15.215Z,45.22
2022-12-27T01:44:50.206Z,45.92
2022-12-27T01:47:24.507Z,40.60
2022-12-27T01:50:14.171Z,43.45
2022-12-27T01:53:11.723Z,44.92
2022-12-27T01:55:53.469Z,43.72
2022-12-27T01:58:31.234Z,44.60
2022-12-27T02:01:00.007Z,47.00
2022-12-27T02:03:39.223Z,39.63
2022-12-27T02:06:10.318Z,37.92
2022-12-27T02:08:44.456Z,37.83
2022-12-27T02:11:14.155Z,33.05
2022-12-27T02:13:45.273Z,33.35
2022-12-27T02:16:33.878Z,32.08
2022-12-27T02:19:02.889Z,32.85
2022-12-27T02:21:56.048Z,33.80
2022-12-27T02:24:59.327Z,30.35
2022-12-27T02:27:54.776Z,34.88
2022-12-27T02:30:23.310Z,34.35
2022-12-27T02:33:03.386Z,33.67
2022-12-27T02:35:37.511Z,34.25
2022-12-27T02:38:20.651Z,31.35
2022-12-27T02:41:09.211Z,31.45
2022-12-27T02:43:56.643Z,30.70
2022-12-27T02:46:45.723Z,25.48
2022-12-27T02:49:52.717Z,28.92
2022-12-27T02:53:08.053Z,31.60
2022-12-27T02:55:38.833Z,33.75
2022-12-27T02:58:21.515Z,29.02
2022-12-27T03:01:39.361Z,31.75
2022-12-27T03:04:28.860Z,28.00
2022-12-27T03:07:33.839Z,24.38
2022-12-27T03:10:55.306Z,28.20
2022-12-27T03:13:49.324Z,28.13
2022-12-27T03:16:41.571Z,26.60
2022-12-27T03:19:48.334Z,28.40
2022-12-27T03:22:38.022Z,28.58
2022-12-27T03:25:25.526Z,29.25
2022-12-27T03:28:25.430Z,31.23
2022-12-27T03:31:19.217Z,26.38
2022-12-27T03:33:50.480Z,30.02
2022-12-27T03:36:42.044Z,26.05
2022-12-27T03:39:30.757Z,23.60
2022-12-27T03:42:21.427Z,27.98
2022-12-27T03:44:50.511Z,28.17
2022-12-27T03:47:35.204Z,26.20
2022-12-27T03:50:26.937Z,27.02
2022-12-27T03:53:10.429Z,25.13
2022-12-27T03:55:39.295Z,27.45
2022-12-27T03:58:08.357Z,25.90
2022-12-27T04:00:36.838Z,26.27
2022-12-27T04:03:05.003Z,25.75
2022-12-27T04:05:33.112Z,27.05
2022-12-27T04:08:20.151Z,26.33
2022-12-27T04:11:07.066Z,24.60
2022-12-27T04:13:54.395Z,31.65
2022-12-27T04:16:41.627Z,26.00
2022-12-27T04:19:28.235Z,25.15
2022-12-27T04:22:14.871Z,26.80
2022-12-27T04:25:02.120Z,25.88
2022-12-27T04:27:49.398Z,25.23
2022-12-27T04:30:37.269Z,25.30
2022-12-27T04:33:23.856Z,23.33
2022-12-27T04:35:52.109Z,22.05
2022-12-27T04:38:21.211Z,20.92
2022-12-27T04:41:08.219Z,21.67
2022-12-27T04:43:54.831Z,20.02
2022-12-27T04:46:43.495Z,20.05
2022-12-27T04:49:42.345Z,16.35
2022-12-27T04:52:37.483Z,19.15
2022-12-27T04:55:35.480Z,18.85
2022-12-27T04:58:04.188Z,18.30
2022-12-27T05:00:53.031Z,18.42
2022-12-27T05:03:24.277Z,16.98
2022-12-27T05:05:53.408Z,16.55
2022-12-27T05:08:41.519Z,42.05
2022-12-27T05:11:30.362Z,30.55
2022-12-27T05:14:01.504Z,21.77
2022-12-27T05:16:31.173Z,21.65
2022-12-27T05:18:59.291Z,24.27
2022-12-27T05:21:28.266Z,28.27
2022-12-27T05:24:15.085Z,34.88
2022-12-27T05:26:44.909Z,30.73
2022-12-27T05:29:13.054Z,34.92
2022-12-27T05:31:41.678Z,27.20
2022-12-27T05:34:09.662Z,26.08
2022-12-27T05:36:37.633Z,26.05
2022-12-27T05:39:06.637Z,37.88
2022-12-27T05:41:34.574Z,23.23
2022-12-27T05:44:07.198Z,21.40
2022-12-27T05:46:37.340Z,66.68
2022-12-27T05:49:05.907Z,40.10
2022-12-27T05:51:34.888Z,27.20
2022-12-27T05:54:02.774Z,25.55
2022-12-27T05:56:30.663Z,21.75
2022-12-27T05:58:58.740Z,20.17
2022-12-27T06:01:27.857Z,43.20
2022-12-27T06:03:56.239Z,70.07
2022-12-27T06:06:24.314Z,55.33
2022-12-27T06:08:52.443Z,36.53
2022-12-27T06:11:21.297Z,25.40
2022-12-27T06:13:53.617Z,26.10
2022-12-27T06:16:23.146Z,25.60
2022-12-27T06:18:51.516Z,29.58
2022-12-27T06:21:21.597Z,30.92
2022-12-27T06:23:50.643Z,29.27
2022-12-27T06:26:22.093Z,24.90
2022-12-27T06:28:51.757Z,23.75
2022-12-27T06:31:21.702Z,23.08
2022-12-27T06:33:51.906Z,22.45
2022-12-27T06:36:23.771Z,19.52
2022-12-27T06:38:51.714Z,17.75
2022-12-27T06:41:20.197Z,20.15
2022-12-27T06:43:49.081Z,19.92
2022-12-27T06:46:18.912Z,18.45
2022-12-27T06:48:50.738Z,18.90
2022-12-27T06:51:21.076Z,19.73
2022-12-27T06:53:50.080Z,18.35
2022-12-27T06:56:20.654Z,20.17
2022-12-27T06:58:50.933Z,16.70
2022-12-27T07:01:22.691Z,17.75
2022-12-27T07:03:52.585Z,17.35
2022-12-27T07:06:22.441Z,18.25
2022-12-27T07:08:52.170Z,19.98
2022-12-27T07:11:21.536Z,20.20
2022-12-27T07:13:52.890Z,17.88
2022-12-27T07:16:24.263Z,42.40
2022-12-27T07:18:55.309Z,19.58
2022-12-27T07:21:25.980Z,17.65
2022-12-27T07:23:54.763Z,25.30
2022-12-27T07:26:26.965Z,20.38
2022-12-27T07:28:56.866Z,26.95
2022-12-27T07:31:30.457Z,19.90
2022-12-27T07:34:01.390Z,22.60
2022-12-27T07:36:37.287Z,20.10
2022-12-27T07:39:09.266Z,24.58
2022-12-27T07:41:38.468Z,22.48
2022-12-27T07:44:10.424Z,22.05
2022-12-27T07:46:41.360Z,20.70
2022-12-27T07:49:17.336Z,23.02
2022-12-27T07:51:45.829Z,20.27
2022-12-27T07:54:14.664Z,21.70
2022-12-27T07:56:42.802Z,23.98
2022-12-27T07:59:13.310Z,21.48
2022-12-27T08:02:02.087Z,21.55
2022-12-27T08:04:31.607Z,24.02
2022-12-27T08:07:15.221Z,23.00
2022-12-27T08:09:45.393Z,26.85
2022-12-27T08:12:15.844Z,28.40
2022-12-27T08:14:45.203Z,32.83
2022-12-27T08:17:23.026Z,26.80
2022-12-27T08:19:55.277Z,24.73
2022-12-27T08:22:24.795Z,27.45
2022-12-27T08:24:56.565Z,27.33
2022-12-27T08:27:25.495Z,26.23
2022-12-27T08:29:55.941Z,25.27
2022-12-27T08:32:31.669Z,27.35
2022-12-27T08:35:18.392Z,19.23
2022-12-27T08:37:50.477Z,20.15
2022-12-27T08:40:20.738Z,24.33
2022-12-27T08:42:49.137Z,22.55
2022-12-27T08:45:17.642Z,21.42
2022-12-27T08:47:45.657Z,24.50
2022-12-27T08:50:14.329Z,22.70
2022-12-27T08:52:43.290Z,18.88
2022-12-27T08:55:13.095Z,22.85
2022-12-27T08:57:41.926Z,20.55
2022-12-27T09:00:10.712Z,25.42
2022-12-27T09:02:39.629Z,21.00
2022-12-27T09:05:08.048Z,22.48
2022-12-27T09:07:36.439Z,25.45
2022-12-27T09:10:05.523Z,22.95
2022-12-27T09:12:34.101Z,21.27
2022-12-27T09:15:02.675Z,20.70
2022-12-27T09:17:32.303Z,21.75
2022-12-27T09:20:00.445Z,23.65
2022-12-27T09:22:29.155Z,22.10
2022-12-27T09:24:57.684Z,19.90
2022-12-27T09:27:26.374Z,22.75
2022-12-27T09:29:54.891Z,19.05
2022-12-27T09:32:27.508Z,18.27
2022-12-27T09:34:55.958Z,18.67
2022-12-27T09:37:24.487Z,18.05
2022-12-27T09:39:52.535Z,18.10
2022-12-27T09:43:02.925Z,16.52
2022-12-27T09:45:48.450Z,17.58
2022-12-27T09:48:33.738Z,17.38
2022-12-27T09:51:44.421Z,17.10
2022-12-27T09:54:23.288Z,20.33
2022-12-27T09:57:18.862Z,15.82
2022-12-27T09:59:49.649Z,19.67
2022-12-27T10:02:23.766Z,17.52
2022-12-27T10:05:23.154Z,16.45
2022-12-27T10:08:10.779Z,17.27
2022-12-27T10:11:31.504Z,17.13
2022-12-27T10:14:07.234Z,17.55
2022-12-27T10:16:46.650Z,17.58
2022-12-27T10:19:43.441Z,15.85
2022-12-27T10:22:14.827Z,15.95
2022-12-27T10:24:49.209Z,17.77
2022-12-27T10:27:36.273Z,20.05
2022-12-27T10:30:14.743Z,17.10
2022-12-27T10:32:44.424Z,16.35
2022-12-27T10:35:22.607Z,17.25
2022-12-27T10:37:53.752Z,15.45
2022-12-27T10:40:29.798Z,17.42
2022-12-27T10:43:05.037Z,21.73
2022-12-27T10:45:39.748Z,18.53
2022-12-27T10:48:32.146Z,15.65
2022-12-27T10:51:10.912Z,18.55
2022-12-27T10:53:41.527Z,16.77
2022-12-27T10:56:16.981Z,23.88
2022-12-27T10:58:51.540Z,20.90
2022-12-27T11:01:28.634Z,15.63
2022-12-27T11:04:14.339Z,15.15
2022-12-27T11:06:49.409Z,16.08
2022-12-27T11:09:36.153Z,15.43
2022-12-27T11:12:32.303Z,14.70
2022-12-27T11:15:01.650Z,17.88
2022-12-27T11:17:43.822Z,13.68
2022-12-27T11:20:12.497Z,15.75
2022-12-27T11:22:48.039Z,16.02
2022-12-27T11:25:17.603Z,13.88
2022-12-27T11:27:48.374Z,18.17
2022-12-27T11:30:39.393Z,14.98
2022-12-27T11:33:24.697Z,15.85
2022-12-27T11:35:56.713Z,14.68
2022-12-27T11:38:31.466Z,18.85
2022-12-27T11:41:06.038Z,12.77
2022-12-27T11:43:41.647Z,16.50
2022-12-27T11:46:24.261Z,12.20
2022-12-27T11:49:00.189Z,12.25
2022-12-27T11:51:46.695Z,14.52
2022-12-27T11:54:52.031Z,14.48
2022-12-27T11:57:28.275Z,13.98
2022-12-27T12:00:16.511Z,12.80
2022-12-27T12:02:56.995Z,12.65
2022-12-27T12:05:44.731Z,12.93
2022-12-27T12:08:56.852Z,13.02
2022-12-27T12:11:31.702Z,15.93
2022-12-27T12:14:22.124Z,13.43
2022-12-27T12:16:57.703Z,16.50
2022-12-27T12:19:44.468Z,18.98
2022-12-27T12:22:41.487Z,14.27
2022-12-27T12:25:10.748Z,15.35
2022-12-27T12:28:56.445Z,18.85
2022-12-27T12:31:29.448Z,19.02
2022-12-27T12:34:34.793Z,19.05
2022-12-27T12:38:01.375Z,21.63
2022-12-27T12:40:36.211Z,20.27
2022-12-27T12:43:31.876Z,16.25
2022-12-27T12:46:18.288Z,17.23
2022-12-27T12:49:04.650Z,17.80
2022-12-27T12:51:45.669Z,17.63
2022-12-27T12:54:39.054Z,21.08
2022-12-27T12:57:28.217Z,18.48
2022-12-27T13:00:40.339Z,22.58
2022-12-27T13:03:22.867Z,16.83
2022-12-27T13:06:10.217Z,15.35
2022-12-27T13:09:10.210Z,16.15
2022-12-27T13:11:48.254Z,13.30
2022-12-27T13:14:50.192Z,12.80
2022-12-27T13:18:06.760Z,13.55
2022-12-27T13:20:46.792Z,29.05
2022-12-27T13:23:27.519Z,21.67
2022-12-27T13:26:19.911Z,21.63
2022-12-27T13:29:31.886Z,20.88
2022-12-27T13:32:24.871Z,20.02
2022-12-27T13:35:24.094Z,18.60
2022-12-27T13:37:58.764Z,20.58
2022-12-27T13:40:57.304Z,21.45
2022-12-27T13:43:53.641Z,32.75
2022-12-27T13:46:42.235Z,21.80
2022-12-27T13:49:58.828Z,22.10
2022-12-27T13:52:27.280Z,20.20
2022-12-27T13:54:57.984Z,22.98
2022-12-27T13:57:52.219Z,17.30
2022-12-27T14:00:22.780Z,26.75
2022-12-27T14:03:21.490Z,19.35
2022-12-27T14:06:23.922Z,18.23
2022-12-27T14:08:57.716Z,21.23
2022-12-27T14:12:06.790Z,27.65
2022-12-27T14:14:40.079Z,37.78
2022-12-27T14:17:31.407Z,40.17
2022-12-27T14:20:31.417Z,18.05
2022-12-27T14:23:27.379Z,15.70
2022-12-27T14:26:14.455Z,18.13
2022-12-27T14:28:56.182Z,14.30
2022-12-27T14:31:50.703Z,15.85
2022-12-27T14:34:43.634Z,15.32
2022-12-27T14:37:27.005Z,18.25
2022-12-27T14:40:11.673Z,19.67
2022-12-27T14:42:43.964Z,22.25
2022-12-27T14:45:39.737Z,16.92
2022-12-27T14:48:08.642Z,16.48
2022-12-27T14:51:14.888Z,17.27
2022-12-27T14:54:19.517Z,16.10
2022-12-27T14:57:12.332Z,15.77
2022-12-27T15:00:12.175Z,15.00
2022-12-27T15:02:55.744Z,13.07
2022-12-27T15:05:55.464Z,15.60
2022-12-27T15:08:48.121Z,17.60
2022-12-27T15:12:03.471Z,20.25
2022-12-27T15:15:16.363Z,19.92
2022-12-27T15:18:09.182Z,25.27
2022-12-27T15:21:06.357Z,18.90
2022-12-27T15:23:54.345Z,22.08
2022-12-27T15:26:46.736Z,17.63
2022-12-27T15:29:43.819Z,18.73
2022-12-27T15:32:24.715Z,16.50
2022-12-27T15:35:34.439Z,18.13
2022-12-27T15:38:08.718Z,20.10
2022-12-27T15:40:36.725Z,22.80
2022-12-27T15:43:49.583Z,22.67
2022-12-27T15:46:41.906Z,25.27
2022-12-27T15:49:33.635Z,18.38
2022-12-27T15:52:32.571Z,20.88
2022-12-27T15:55:22.359Z,17.92
2022-12-27T15:58:15.440Z,21.55
2022-12-27T16:00:45.969Z,19.15
2022-12-27T16:03:38.498Z,17.88
2022-12-27T16:06:10.340Z,17.15
2022-12-27T16:08:42.118Z,20.73
2022-12-27T16:11:13.988Z,22.17
2022-12-27T16:13:45.966Z,21.63
2022-12-27T16:16:28.871Z,22.15
2022-12-27T16:19:17.591Z,27.45
2022-12-27T16:21:46.919Z,23.60
2022-12-27T16:24:23.554Z,20.83
2022-12-27T16:27:05.670Z,21.83
2022-12-27T16:29:36.630Z,20.67
2022-12-27T16:32:20.713Z,22.05
2022-12-27T16:34:52.800Z,18.83
2022-12-27T16:37:31.729Z,22.00
2022-12-27T16:40:09.826Z,21.27
2022-12-27T16:43:07.056Z,20.83
2022-12-27T16:46:05.778Z,18.05
2022-12-27T16:49:16.736Z,19.45
2022-12-27T16:52:04.001Z,17.10
2022-12-27T16:55:24.197Z,19.73
2022-12-27T16:57:52.864Z,22.42
2022-12-27T17:00:37.031Z,30.05
2022-12-27T17:03:36.355Z,31.75
2022-12-27T17:06:35.166Z,33.75
2022-12-27T17:09:10.580Z,42.67
2022-12-27T17:11:48.270Z,32.20
2022-12-27T17:14:21.512Z,29.25
2022-12-27T17:16:54.082Z,28.05
2022-12-27T17:19:44.908Z,23.05
2022-12-27T17:22:16.901Z,25.13
2022-12-27T17:24:48.757Z,19.67
2022-12-27T17:27:22.594Z,20.58
2022-12-27T17:30:37.532Z,22.27
2022-12-27T17:33:14.148Z,20.88
2022-12-27T17:35:54.712Z,28.98
2022-12-27T17:39:10.641Z,25.63
2022-12-27T17:41:57.201Z,26.65
2022-12-27T17:45:01.556Z,26.75
2022-12-27T17:47:54.482Z,27.23
2022-12-27T17:50:25.837Z,27.13
2022-12-27T17:53:28.065Z,26.77
2022-12-27T17:56:29.641Z,31.25
2022-12-27T17:59:07.656Z,21.15
2022-12-27T18:02:12.022Z,28.85
2022-12-27T18:04:53.063Z,24.63
2022-12-27T18:07:29.742Z,31.88
2022-12-27T18:10:02.069Z,28.45
2022-12-27T18:12:31.638Z,34.83
2022-12-27T18:15:10.536Z,35.55
2022-12-27T18:17:42.233Z,30.67
2022-12-27T18:20:29.078Z,28.95
2022-12-27T18:23:03.137Z,31.25
2022-12-27T18:25:38.090Z,30.98
2022-12-27T18:28:15.322Z,29.27
2022-12-27T18:31:13.894Z,31.88
2022-12-27T18:33:47.913Z,30.08
2022-12-27T18:36:47.159Z,35.00
2022-12-27T18:39:29.293Z,30.27
2022-12-27T18:41:59.185Z,27.92
2022-12-27T18:44:31.529Z,28.90
2022-12-27T18:47:04.482Z,24.80
2022-12-27T18:49:36.110Z,27.40
2022-12-27T18:52:21.632Z,24.27
2022-12-27T18:54:49.783Z,23.83
2022-12-27T18:57:37.008Z,24.50
2022-12-27T19:00:24.679Z,23.92
2022-12-27T19:02:55.443Z,27.45
2022-12-27T19:05:29.604Z,28.83
2022-12-27T19:08:09.948Z,24.45
2022-12-27T19:10:46.293Z,29.05
2022-12-27T19:13:46.336Z,25.77
2022-12-27T19:16:24.602Z,24.73
2022-12-27T19:18:58.675Z,23.52
2022-12-27T19:21:36.387Z,27.30
2022-12-27T19:24:20.213Z,27.80
2022-12-27T19:26:48.852Z,29.73
2022-12-27T19:29:27.267Z,30.15
2022-12-27T19:32:05.907Z,28.95
2022-12-27T19:34:51.574Z,25.45
2022-12-27T19:37:19.557Z,23.73
2022-12-27T19:39:49.193Z,23.50
2022-12-27T19:42:26.021Z,24.40
2022-12-27T19:44:53.996Z,23.45
2022-12-27T19:47:23.212Z,26.23
2022-12-27T19:49:51.273Z,25.67
2022-12-27T19:52:24.115Z,28.67
2022-12-27T19:55:02.406Z,23.38
2022-12-27T19:57:31.555Z,22.05
2022-12-27T19:59:59.536Z,22.80
2022-12-27T20:02:27.904Z,17.98
2022-12-27T20:04:56.733Z,22.65
2022-12-27T20:07:26.006Z,24.73
2022-12-27T20:09:54.853Z,23.42
2022-12-27T20:12:22.841Z,26.90
2022-12-27T20:14:51.439Z,30.98
2022-12-27T20:17:22.275Z,26.38
2022-12-27T20:19:51.805Z,21.55
2022-12-27T20:22:19.902Z,21.83
2022-12-27T20:24:48.961Z,21.67
2022-12-27T20:27:23.935Z,21.73
2022-12-27T20:29:52.835Z,22.67
2022-12-27T20:32:21.169Z,21.98
2022-12-27T20:34:49.136Z,23.60
2022-12-27T20:37:24.139Z,21.30
2022-12-27T20:39:52.757Z,23.08
2022-12-27T20:42:20.889Z,19.85
2022-12-27T20:44:49.043Z,19.05
2022-12-27T20:47:43.104Z,19.60
2022-12-27T20:50:11.081Z,26.20
2022-12-27T20:52:39.247Z,24.80
2022-12-27T20:55:12.927Z,19.92
2022-12-27T20:57:42.593Z,20.95
2022-12-27T21:00:13.871Z,20.13
2022-12-27T21:02:42.663Z,22.55
2022-12-27T21:05:10.890Z,20.88
2022-12-27T21:07:38.977Z,18.35
2022-12-27T21:10:09.452Z,18.33
2022-12-27T21:12:39.200Z,19.77
2022-12-27T21:15:08.706Z,18.27
2022-12-27T21:17:37.371Z,19.48
2022-12-27T21:20:06.860Z,19.00
2022-12-27T21:22:34.773Z,20.52
2022-12-27T21:25:03.839Z,21.10
2022-12-27T21:27:31.726Z,20.50
2022-12-27T21:30:00.189Z,21.33
2022-12-27T21:32:28.892Z,20.23
2022-12-27T21:34:57.012Z,19.38
2022-12-27T21:37:25.421Z,19.42
2022-12-27T21:39:53.793Z,22.92
2022-12-27T21:42:21.789Z,21.05
2022-12-27T21:44:50.448Z,23.40
2022-12-27T21:47:18.689Z,25.67
2022-12-27T21:49:47.080Z,23.40
2022-12-27T21:52:15.538Z,22.92
2022-12-27T21:54:43.540Z,20.00
2022-12-27T21:57:11.622Z,19.70
2022-12-27T21:59:39.700Z,22.33
2022-12-27T22:02:09.931Z,22.40
2022-12-27T22:04:38.093Z,28.45
2022-12-27T22:07:06.142Z,22.30
2022-12-27T22:09:34.179Z,22.75
2022-12-27T22:12:02.715Z,21.25
2022-12-27T22:14:36.610Z,24.20
2022-12-27T22:17:06.052Z,24.42
2022-12-27T22:19:33.968Z,21.20
2022-12-27T22:22:01.875Z,23.13
2022-12-27T22:24:29.882Z,23.23
2022-12-27T22:26:58.394Z,21.45
2022-12-27T22:29:31.634Z,23.30
2022-12-27T22:32:03.370Z,22.05
2022-12-27T22:34:31.850Z,26.40
2022-12-27T22:37:00.203Z,25.20
2022-12-27T22:39:29.331Z,25.10
2022-12-27T22:41:57.252Z,23.27
2022-12-27T22:44:27.574Z,25.30
2022-12-27T22:47:25.117Z,23.67
2022-12-27T22:49:48.012Z,22.63
2022-12-27T22:52:16.567Z,24.17
2022-12-27T22:55:04.547Z,24.10
2022-12-27T22:57:33.183Z,24.27
2022-12-27T23:00:01.241Z,23.27
2022-12-27T23:02:30.800Z,23.30
2022-12-27T23:04:58.907Z,26.35
2022-12-27T23:08:05.938Z,25.67
2022-12-27T23:10:15.711Z,25.50
2022-12-27T23:12:43.752Z,26.25
2022-12-27T23:15:12.683Z,26.08
2022-12-27T23:17:41.300Z,27.08
2022-12-27T23:20:10.201Z,22.70
2022-12-27T23:22:38.203Z,23.95
2022-12-27T23:25:06.537Z,25.42
2022-12-27T23:27:34.753Z,24.15
2022-12-27T23:30:03.659Z,23.48
2022-12-27T23:32:32.186Z,22.73
2022-12-27T23:35:00.174Z,23.20
2022-12-27T23:37:28.099Z,23.48
2022-12-27T23:39:56.151Z,21.98
2022-12-27T23:42:24.744Z,24.38
2022-12-27T23:44:52.704Z,21.23
2022-12-27T23:47:20.716Z,19.73
2022-12-27T23:49:48.612Z,19.83
2022-12-27T23:52:41.700Z,22.10
2022-12-27T23:55:10.179Z,18.27
2022-12-27T23:57:38.112Z,20.50
