createdAt,value
2018-07-10T00:00:45.631Z,0.00
2018-07-10T00:01:45.618Z,0.00
2018-07-10T00:02:45.651Z,0.00
2018-07-10T00:03:45.618Z,0.00
2018-07-10T00:04:45.588Z,0.00
2018-07-10T00:05:45.573Z,0.00
2018-07-10T00:06:45.561Z,0.00
2018-07-10T00:07:45.550Z,0.00
2018-07-10T00:08:45.558Z,0.00
2018-07-10T00:09:45.531Z,0.00
2018-07-10T00:10:45.523Z,0.00
2018-07-10T00:11:45.518Z,0.00
2018-07-10T00:12:45.498Z,0.00
2018-07-10T00:13:45.512Z,0.00
2018-07-10T00:14:45.472Z,0.00
2018-07-10T00:15:45.465Z,0.00
2018-07-10T00:16:45.452Z,0.00
2018-07-10T00:17:45.469Z,0.00
2018-07-10T00:18:45.435Z,0.00
2018-07-10T00:19:45.420Z,0.00
2018-07-10T00:20:45.410Z,0.00
2018-07-10T00:21:45.402Z,0.00
2018-07-10T00:22:45.394Z,0.00
2018-07-10T00:23:45.384Z,0.00
2018-07-10T00:24:45.387Z,0.00
2018-07-10T00:25:45.356Z,0.00
2018-07-10T00:26:45.344Z,0.00
2018-07-10T00:27:45.333Z,0.00
2018-07-10T00:28:45.324Z,0.00
2018-07-10T00:29:45.334Z,0.00
2018-07-10T00:30:45.307Z,0.00
2018-07-10T00:31:45.298Z,0.00
2018-07-10T00:32:45.283Z,0.00
2018-07-10T00:33:45.269Z,0.00
2018-07-10T00:34:45.301Z,0.00
2018-07-10T00:35:45.253Z,0.00
2018-07-10T00:36:45.241Z,0.00
2018-07-10T00:37:45.227Z,0.00
2018-07-10T00:38:45.213Z,0.00
2018-07-10T00:39:45.202Z,0.00
2018-07-10T00:40:45.194Z,0.00
2018-07-10T00:41:45.185Z,0.00
2018-07-10T00:42:45.176Z,0.00
2018-07-10T00:43:45.166Z,0.00
2018-07-10T00:44:45.155Z,0.00
2018-07-10T00:45:45.158Z,0.00
2018-07-10T00:46:45.125Z,0.00
2018-07-10T00:47:45.115Z,0.00
2018-07-10T00:48:45.106Z,0.00
2018-07-10T00:49:45.098Z,0.00
2018-07-10T00:50:45.092Z,0.00
2018-07-10T00:51:45.073Z,0.00
2018-07-10T00:52:45.064Z,0.00
2018-07-10T00:53:45.055Z,0.00
2018-07-10T00:54:45.047Z,0.00
2018-07-10T00:55:45.055Z,0.00
2018-07-10T00:56:45.032Z,0.00
2018-07-10T00:57:45.013Z,0.00
2018-07-10T00:58:44.999Z,0.00
2018-07-10T00:59:44.984Z,0.00
2018-07-10T01:00:45.003Z,0.00
2018-07-10T01:01:44.968Z,0.00
2018-07-10T01:02:44.959Z,0.00
2018-07-10T01:03:44.949Z,0.00
2018-07-10T01:04:44.938Z,0.00
2018-07-10T01:05:44.922Z,0.00
2018-07-10T01:06:44.911Z,0.00
2018-07-10T01:07:44.905Z,0.00
2018-07-10T01:08:44.892Z,0.00
2018-07-10T01:09:44.878Z,0.00
2018-07-10T01:10:44.864Z,0.00
2018-07-10T01:11:44.855Z,0.00
2018-07-10T01:12:44.844Z,0.00
2018-07-10T01:13:44.836Z,0.00
2018-07-10T01:14:44.827Z,0.00
2018-07-10T01:15:44.818Z,0.00
2018-07-10T01:16:44.807Z,0.00
2018-07-10T01:17:44.791Z,0.00
2018-07-10T01:18:47.588Z,0.00
2018-07-10T01:19:44.770Z,0.00
2018-07-10T01:20:44.755Z,0.00
2018-07-10T01:21:44.778Z,0.00
2018-07-10T01:22:44.738Z,0.00
2018-07-10T01:23:44.726Z,0.00
2018-07-10T01:24:44.713Z,0.00
2018-07-10T01:25:44.709Z,0.00
2018-07-10T01:26:44.695Z,0.00
2018-07-10T01:27:44.686Z,0.00
2018-07-10T01:28:44.675Z,0.00
2018-07-10T01:29:44.656Z,0.00
2018-07-10T01:30:44.648Z,0.00
2018-07-10T01:31:44.637Z,0.00
2018-07-10T01:32:44.628Z,0.00
2018-07-10T01:33:44.677Z,0.00
2018-07-10T01:34:44.608Z,0.00
2018-07-10T01:35:44.598Z,0.00
2018-07-10T01:36:44.589Z,0.00
2018-07-10T01:37:44.572Z,0.00
2018-07-10T01:38:44.562Z,0.00
2018-07-10T01:39:44.573Z,0.00
2018-07-10T01:40:44.545Z,0.00
2018-07-10T01:41:44.528Z,0.00
2018-07-10T01:42:44.531Z,0.00
2018-07-10T01:43:44.510Z,0.00
2018-07-10T01:44:44.495Z,0.00
2018-07-10T01:45:44.492Z,0.00
2018-07-10T01:46:44.479Z,0.00
2018-07-10T01:47:44.496Z,0.00
2018-07-10T01:48:44.459Z,0.00
2018-07-10T01:49:44.443Z,0.00
2018-07-10T01:50:44.434Z,0.00
2018-07-10T01:51:44.424Z,0.00
2018-07-10T01:52:44.410Z,0.00
2018-07-10T01:53:44.408Z,0.00
2018-07-10T01:54:44.394Z,0.00
2018-07-10T01:55:44.380Z,0.00
2018-07-10T01:56:44.370Z,0.00
2018-07-10T01:57:44.363Z,0.00
2018-07-10T01:58:44.353Z,0.00
2018-07-10T01:59:44.340Z,0.00
2018-07-10T02:00:44.338Z,0.00
2018-07-10T02:01:44.313Z,0.00
2018-07-10T02:02:44.312Z,0.00
2018-07-10T02:03:44.311Z,0.00
2018-07-10T02:04:44.281Z,0.00
2018-07-10T02:05:44.277Z,0.00
2018-07-10T02:06:44.266Z,0.00
2018-07-10T02:07:44.253Z,0.00
2018-07-10T02:08:44.262Z,0.00
2018-07-10T02:09:44.228Z,0.00
2018-07-10T02:10:44.220Z,0.00
2018-07-10T02:11:44.217Z,0.00
2018-07-10T02:12:44.203Z,0.00
2018-07-10T02:13:44.213Z,0.00
2018-07-10T02:14:44.175Z,0.00
2018-07-10T02:15:44.166Z,0.00
2018-07-10T02:16:44.151Z,0.00
2018-07-10T02:17:44.150Z,0.00
2018-07-10T02:18:44.133Z,0.00
2018-07-10T02:19:44.125Z,0.00
2018-07-10T02:20:44.113Z,0.00
2018-07-10T02:21:44.095Z,0.00
2018-07-10T02:22:44.087Z,0.00
2018-07-10T02:23:44.075Z,0.00
2018-07-10T02:24:44.064Z,0.00
2018-07-10T02:25:44.058Z,0.00
2018-07-10T02:26:44.092Z,0.00
2018-07-10T02:27:44.030Z,0.00
2018-07-10T02:28:44.017Z,0.00
2018-07-10T02:29:44.032Z,0.00
2018-07-10T02:30:43.999Z,0.00
2018-07-10T02:31:43.989Z,0.00
2018-07-10T02:32:43.980Z,0.00
2018-07-10T02:33:43.979Z,0.00
2018-07-10T02:34:43.972Z,0.00
2018-07-10T02:35:43.944Z,0.00
2018-07-10T02:36:43.930Z,0.00
2018-07-10T02:37:43.926Z,0.00
2018-07-10T02:38:43.913Z,0.00
2018-07-10T02:39:43.929Z,0.00
2018-07-10T02:40:43.895Z,0.00
2018-07-10T02:41:43.877Z,0.00
2018-07-10T02:42:43.868Z,0.00
2018-07-10T02:43:43.859Z,0.00
2018-07-10T02:44:43.850Z,0.00
2018-07-10T02:45:43.835Z,0.00
2018-07-10T02:46:43.823Z,0.00
2018-07-10T02:47:43.812Z,0.00
2018-07-10T02:48:43.800Z,0.00
2018-07-10T02:49:43.797Z,0.00
2018-07-10T02:50:43.784Z,0.00
2018-07-10T02:51:43.773Z,0.00
2018-07-10T02:52:43.760Z,0.00
2018-07-10T02:53:43.745Z,0.00
2018-07-10T02:54:43.760Z,0.00
2018-07-10T02:55:43.740Z,0.00
2018-07-10T02:56:43.713Z,0.00
2018-07-10T02:57:43.703Z,0.00
2018-07-10T02:58:43.695Z,0.00
2018-07-10T02:59:43.682Z,0.00
2018-07-10T03:00:43.684Z,0.00
2018-07-10T03:01:43.661Z,0.00
2018-07-10T03:02:43.649Z,0.00
2018-07-10T03:03:43.645Z,0.00
2018-07-10T03:04:43.626Z,0.00
2018-07-10T03:05:43.638Z,0.00
2018-07-10T03:06:43.600Z,0.00
2018-07-10T03:07:43.588Z,0.00
2018-07-10T03:08:43.580Z,0.00
2018-07-10T03:09:43.571Z,0.00
2018-07-10T03:10:43.563Z,0.00
2018-07-10T03:11:43.552Z,0.00
2018-07-10T03:12:43.544Z,0.00
2018-07-10T03:13:43.524Z,0.00
2018-07-10T03:14:43.514Z,0.00
2018-07-10T03:15:43.507Z,0.00
2018-07-10T03:16:43.495Z,0.00
2018-07-10T03:17:43.479Z,0.00
2018-07-10T03:18:43.472Z,0.00
2018-07-10T03:19:43.455Z,0.00
2018-07-10T03:20:43.447Z,0.00
2018-07-10T03:21:43.464Z,0.00
2018-07-10T03:22:43.428Z,0.00
2018-07-10T03:23:43.417Z,0.00
2018-07-10T03:24:43.405Z,0.00
2018-07-10T03:25:43.390Z,0.00
2018-07-10T03:26:43.397Z,0.00
2018-07-10T03:27:43.366Z,0.00
2018-07-10T03:28:43.358Z,0.00
2018-07-10T03:29:43.352Z,0.00
2018-07-10T03:30:43.341Z,0.00
2018-07-10T03:31:43.394Z,0.00
2018-07-10T03:32:43.313Z,0.00
2018-07-10T03:33:43.303Z,0.00
2018-07-10T03:34:43.294Z,0.00
2018-07-10T03:35:43.283Z,0.00
2018-07-10T03:36:43.290Z,0.00
2018-07-10T03:37:43.257Z,0.00
2018-07-10T03:38:43.248Z,0.00
2018-07-10T03:39:43.233Z,0.00
2018-07-10T03:40:43.223Z,0.00
2018-07-10T03:41:43.240Z,0.00
2018-07-10T03:42:43.206Z,0.00
2018-07-10T03:43:43.197Z,0.00
2018-07-10T03:44:43.186Z,0.00
2018-07-10T03:45:43.168Z,0.00
2018-07-10T03:46:43.154Z,0.00
2018-07-10T03:47:43.153Z,0.00
2018-07-10T03:48:43.161Z,0.00
2018-07-10T03:49:43.124Z,0.00
2018-07-10T03:50:43.120Z,0.00
2018-07-10T03:51:43.100Z,0.00
2018-07-10T03:52:43.093Z,0.00
2018-07-10T03:53:43.082Z,0.00
2018-07-10T03:54:43.075Z,0.00
2018-07-10T03:55:43.064Z,0.00
2018-07-10T03:56:43.051Z,0.00
2018-07-10T03:57:43.065Z,0.00
2018-07-10T03:58:43.025Z,0.00
2018-07-10T03:59:43.018Z,0.00
2018-07-10T04:00:43.003Z,0.00
2018-07-10T04:01:43.012Z,0.00
2018-07-10T04:02:42.986Z,0.00
2018-07-10T04:03:42.970Z,0.00
2018-07-10T04:04:42.960Z,0.00
2018-07-10T04:05:42.951Z,0.00
2018-07-10T04:06:42.941Z,0.00
2018-07-10T04:07:42.948Z,0.00
2018-07-10T04:08:42.918Z,0.00
2018-07-10T04:09:42.903Z,0.00
2018-07-10T04:10:42.891Z,0.00
2018-07-10T04:11:42.887Z,0.00
2018-07-10T04:12:42.873Z,0.00
2018-07-10T04:13:42.865Z,0.00
2018-07-10T04:14:42.853Z,0.00
2018-07-10T04:15:42.843Z,0.00
2018-07-10T04:16:42.843Z,0.00
2018-07-10T04:17:42.835Z,0.00
2018-07-10T04:18:42.822Z,0.00
2018-07-10T04:19:42.798Z,0.00
2018-07-10T04:20:42.784Z,0.00
2018-07-10T04:21:42.771Z,0.00
2018-07-10T04:22:42.761Z,0.00
2018-07-10T04:23:42.772Z,0.00
2018-07-10T04:24:42.740Z,0.00
2018-07-10T04:25:42.734Z,0.00
2018-07-10T04:26:42.722Z,0.00
2018-07-10T04:27:42.712Z,0.00
2018-07-10T04:28:42.719Z,0.00
2018-07-10T04:29:42.684Z,0.00
2018-07-10T04:30:42.684Z,0.00
2018-07-10T04:31:42.659Z,0.00
2018-07-10T04:32:42.650Z,0.00
2018-07-10T04:33:42.661Z,0.00
2018-07-10T04:34:42.676Z,0.00
2018-07-10T04:35:42.614Z,0.00
2018-07-10T04:36:42.606Z,0.00
2018-07-10T04:37:42.598Z,0.00
2018-07-10T04:38:42.632Z,0.00
2018-07-10T04:39:42.577Z,0.00
2018-07-10T04:40:42.563Z,0.00
2018-07-10T04:41:42.549Z,0.00
2018-07-10T04:42:42.535Z,0.00
2018-07-10T04:43:42.525Z,0.00
2018-07-10T04:44:42.519Z,0.00
2018-07-10T04:45:42.507Z,0.00
2018-07-10T04:46:42.498Z,0.00
2018-07-10T04:47:42.487Z,0.00
2018-07-10T04:48:42.473Z,0.00
2018-07-10T04:49:42.461Z,0.00
2018-07-10T04:50:42.446Z,0.00
2018-07-10T04:51:42.445Z,0.00
2018-07-10T04:52:42.429Z,0.00
2018-07-10T04:53:42.426Z,0.00
2018-07-10T04:54:42.422Z,0.00
2018-07-10T04:55:42.391Z,0.00
2018-07-10T04:56:42.382Z,0.00
2018-07-10T04:57:42.373Z,0.00
2018-07-10T04:58:42.365Z,0.00
2018-07-10T04:59:42.385Z,0.00
2018-07-10T05:00:42.340Z,0.00
2018-07-10T05:01:42.327Z,0.00
2018-07-10T05:02:42.315Z,0.00
2018-07-10T05:03:42.303Z,0.00
2018-07-10T05:04:42.295Z,0.00
2018-07-10T05:05:42.287Z,0.00
2018-07-10T05:06:42.277Z,0.00
2018-07-10T05:07:42.261Z,0.00
2018-07-10T05:08:42.254Z,0.00
2018-07-10T05:09:42.242Z,0.00
2018-07-10T05:10:42.259Z,0.00
2018-07-10T05:11:42.225Z,0.00
2018-07-10T05:12:42.209Z,0.00
2018-07-10T05:13:42.196Z,0.00
2018-07-10T05:14:42.183Z,0.00
2018-07-10T05:15:42.198Z,0.00
2018-07-10T05:16:42.173Z,0.00
2018-07-10T05:17:42.209Z,0.00
2018-07-10T05:18:42.146Z,0.00
2018-07-10T05:19:42.134Z,0.00
2018-07-10T05:20:42.121Z,0.00
2018-07-10T05:21:42.110Z,0.00
2018-07-10T05:22:42.094Z,0.00
2018-07-10T05:23:42.093Z,0.00
2018-07-10T05:24:42.077Z,0.00
2018-07-10T05:25:42.063Z,0.00
2018-07-10T05:26:42.054Z,0.00
2018-07-10T05:27:42.039Z,0.00
2018-07-10T05:28:42.102Z,0.00
2018-07-10T05:29:42.024Z,0.00
2018-07-10T05:30:42.013Z,0.00
2018-07-10T05:31:42.006Z,0.00
2018-07-10T05:32:41.994Z,0.00
2018-07-10T05:33:41.977Z,0.00
2018-07-10T05:34:41.963Z,0.00
2018-07-10T05:35:41.952Z,0.00
2018-07-10T05:36:41.955Z,0.00
2018-07-10T05:37:41.935Z,0.00
2018-07-10T05:38:41.926Z,0.00
2018-07-10T05:39:41.919Z,0.00
2018-07-10T05:40:41.900Z,0.00
2018-07-10T05:41:41.893Z,0.00
2018-07-10T05:42:41.882Z,0.00
2018-07-10T05:43:41.872Z,0.00
2018-07-10T05:44:41.858Z,0.00
2018-07-10T05:45:41.845Z,0.00
2018-07-10T05:46:41.867Z,0.00
2018-07-10T05:47:41.822Z,0.00
2018-07-10T05:48:41.812Z,0.00
2018-07-10T05:49:41.803Z,0.00
2018-07-10T05:50:41.796Z,0.00
2018-07-10T05:51:41.856Z,0.00
2018-07-10T05:52:41.770Z,0.00
2018-07-10T05:53:41.758Z,0.00
2018-07-10T05:54:41.744Z,0.00
2018-07-10T05:55:41.740Z,0.00
2018-07-10T05:56:41.745Z,0.00
2018-07-10T05:57:41.715Z,0.00
2018-07-10T05:58:41.750Z,0.00
2018-07-10T05:59:41.690Z,0.00
2018-07-10T06:00:41.682Z,24.00
2018-07-10T06:01:41.718Z,32.00
2018-07-10T06:02:41.663Z,32.00
2018-07-10T06:03:41.652Z,32.00
2018-07-10T06:04:41.720Z,32.00
2018-07-10T06:05:41.625Z,32.00
2018-07-10T06:06:41.615Z,32.00
2018-07-10T06:07:41.605Z,32.00
2018-07-10T06:08:41.594Z,32.00
2018-07-10T06:09:41.584Z,36.00
2018-07-10T06:10:41.578Z,32.00
2018-07-10T06:11:41.559Z,36.00
2018-07-10T06:12:41.553Z,32.00
2018-07-10T06:13:41.542Z,36.00
2018-07-10T06:14:41.534Z,36.00
2018-07-10T06:15:41.523Z,32.00
2018-07-10T06:16:41.508Z,32.00
2018-07-10T06:17:41.518Z,32.00
2018-07-10T06:18:41.486Z,32.00
2018-07-10T06:19:41.474Z,28.00
2018-07-10T06:20:41.463Z,32.00
2018-07-10T06:21:41.454Z,28.00
2018-07-10T06:22:41.471Z,28.00
2018-07-10T06:23:41.434Z,28.00
2018-07-10T06:24:41.422Z,24.00
2018-07-10T06:25:41.406Z,24.00
2018-07-10T06:26:41.394Z,20.00
2018-07-10T06:27:41.389Z,20.00
2018-07-10T06:28:41.378Z,20.00
2018-07-10T06:29:41.364Z,20.00
2018-07-10T06:30:41.373Z,16.00
2018-07-10T06:31:41.344Z,20.00
2018-07-10T06:32:41.330Z,16.00
2018-07-10T06:33:41.323Z,20.00
2018-07-10T06:34:41.313Z,20.00
2018-07-10T06:35:41.321Z,20.00
2018-07-10T06:36:41.292Z,20.00
2018-07-10T06:37:41.275Z,24.00
2018-07-10T06:38:41.265Z,24.00
2018-07-10T06:39:41.280Z,24.00
2018-07-10T06:40:41.242Z,24.00
2018-07-10T06:41:41.232Z,24.00
2018-07-10T06:42:41.223Z,24.00
2018-07-10T06:43:41.207Z,24.00
2018-07-10T06:44:41.196Z,24.00
2018-07-10T06:45:41.188Z,24.00
2018-07-10T06:46:41.180Z,24.00
2018-07-10T06:47:41.168Z,24.00
2018-07-10T06:48:41.192Z,28.00
2018-07-10T06:49:41.168Z,28.00
2018-07-10T06:50:41.128Z,28.00
2018-07-10T06:51:41.117Z,28.00
2018-07-10T06:52:41.342Z,24.00
2018-07-10T06:53:41.225Z,28.00
2018-07-10T06:54:41.093Z,28.00
2018-07-10T06:55:41.078Z,24.00
2018-07-10T06:56:41.064Z,28.00
2018-07-10T06:57:41.052Z,28.00
2018-07-10T06:58:41.063Z,28.00
2018-07-10T06:59:41.035Z,24.00
2018-07-10T07:00:41.042Z,28.00
2018-07-10T07:01:41.006Z,28.00
2018-07-10T07:02:40.993Z,24.00
2018-07-10T07:03:41.002Z,24.00
2018-07-10T07:04:40.974Z,24.00
2018-07-10T07:05:40.963Z,24.00
2018-07-10T07:06:40.952Z,20.00
2018-07-10T07:07:40.969Z,20.00
2018-07-10T07:08:40.948Z,20.00
2018-07-10T07:09:40.932Z,20.00
2018-07-10T07:10:40.909Z,20.00
2018-07-10T07:11:40.897Z,20.00
2018-07-10T07:12:40.885Z,20.00
2018-07-10T07:13:41.037Z,20.00
2018-07-10T07:14:40.859Z,20.00
2018-07-10T07:15:40.935Z,20.00
2018-07-10T07:16:40.840Z,20.00
2018-07-10T07:17:40.896Z,20.00
2018-07-10T07:18:40.833Z,20.00
2018-07-10T07:19:40.804Z,20.00
2018-07-10T07:20:40.794Z,20.00
2018-07-10T07:21:40.784Z,16.00
2018-07-10T07:22:40.778Z,16.00
2018-07-10T07:23:40.788Z,16.00
2018-07-10T07:24:40.761Z,12.00
2018-07-10T07:25:40.737Z,12.00
2018-07-10T07:26:40.722Z,12.00
2018-07-10T07:27:40.711Z,12.00
2018-07-10T07:28:40.704Z,12.00
2018-07-10T07:29:40.695Z,12.00
2018-07-10T07:30:40.685Z,12.00
2018-07-10T07:31:40.666Z,12.00
2018-07-10T07:32:40.658Z,12.00
2018-07-10T07:33:40.672Z,16.00
2018-07-10T07:34:40.647Z,12.00
2018-07-10T07:35:40.629Z,12.00
2018-07-10T07:36:40.617Z,16.00
2018-07-10T07:37:40.625Z,16.00
2018-07-10T07:38:40.589Z,16.00
2018-07-10T07:39:40.596Z,20.00
2018-07-10T07:40:40.569Z,16.00
2018-07-10T07:41:40.564Z,20.00
2018-07-10T07:42:40.553Z,20.00
2018-07-10T07:43:40.549Z,20.00
2018-07-10T07:44:40.561Z,24.00
2018-07-10T07:45:40.549Z,24.00
2018-07-10T07:46:40.500Z,24.00
2018-07-10T07:47:40.495Z,28.00
2018-07-10T07:48:40.482Z,24.00
2018-07-10T07:49:40.548Z,24.00
2018-07-10T07:50:40.461Z,24.00
2018-07-10T07:51:40.545Z,24.00
2018-07-10T07:52:40.470Z,24.00
2018-07-10T07:53:40.426Z,20.00
2018-07-10T07:54:40.416Z,20.00
2018-07-10T07:55:40.423Z,20.00
2018-07-10T07:56:40.401Z,20.00
2018-07-10T07:57:40.382Z,20.00
2018-07-10T07:58:40.366Z,20.00
2018-07-10T07:59:40.354Z,20.00
2018-07-10T08:00:40.400Z,20.00
2018-07-10T08:01:40.336Z,16.00
2018-07-10T08:02:40.327Z,16.00
2018-07-10T08:03:40.308Z,16.00
2018-07-10T08:04:40.300Z,16.00
2018-07-10T08:05:40.294Z,16.00
2018-07-10T08:06:40.282Z,16.00
2018-07-10T08:07:40.271Z,16.00
2018-07-10T08:08:40.257Z,12.00
2018-07-10T08:09:40.243Z,12.00
2018-07-10T08:10:40.243Z,8.00
2018-07-10T08:11:40.220Z,12.00
2018-07-10T08:12:40.210Z,8.00
2018-07-10T08:13:40.202Z,12.00
2018-07-10T08:14:40.193Z,8.00
2018-07-10T08:15:40.188Z,8.00
2018-07-10T08:16:40.246Z,8.00
2018-07-10T08:17:40.157Z,12.00
2018-07-10T08:18:40.141Z,12.00
2018-07-10T08:19:40.137Z,12.00
2018-07-10T08:20:40.151Z,8.00
2018-07-10T08:21:40.109Z,12.00
2018-07-10T08:22:40.096Z,8.00
2018-07-10T08:23:40.087Z,12.00
2018-07-10T08:24:40.134Z,12.00
2018-07-10T08:25:40.089Z,16.00
2018-07-10T08:26:40.059Z,12.00
2018-07-10T08:27:40.047Z,16.00
2018-07-10T08:28:40.073Z,12.00
2018-07-10T08:29:40.022Z,12.00
2018-07-10T08:30:40.042Z,12.00
2018-07-10T08:31:39.997Z,12.00
2018-07-10T08:32:39.986Z,12.00
2018-07-10T08:33:40.063Z,12.00
2018-07-10T08:34:39.969Z,12.00
2018-07-10T08:35:39.972Z,12.00
2018-07-10T08:36:39.940Z,12.00
2018-07-10T08:37:39.933Z,12.00
2018-07-10T08:38:39.924Z,12.00
2018-07-10T08:39:39.912Z,12.00
2018-07-10T08:40:39.919Z,12.00
2018-07-10T08:41:39.888Z,12.00
2018-07-10T08:42:39.873Z,12.00
2018-07-10T08:43:39.875Z,12.00
2018-07-10T08:44:39.850Z,12.00
2018-07-10T08:45:39.867Z,12.00
2018-07-10T08:46:39.835Z,12.00
2018-07-10T08:47:39.822Z,16.00
2018-07-10T08:48:39.808Z,16.00
2018-07-10T08:49:39.794Z,12.00
2018-07-10T08:50:39.792Z,12.00
2018-07-10T08:51:39.778Z,16.00
2018-07-10T08:52:39.768Z,12.00
2018-07-10T08:53:39.749Z,16.00
2018-07-10T08:54:39.738Z,16.00
2018-07-10T08:55:39.730Z,16.00
2018-07-10T08:56:39.733Z,20.00
2018-07-10T08:57:39.712Z,20.00
2018-07-10T08:58:39.699Z,20.00
2018-07-10T08:59:39.690Z,20.00
2018-07-10T09:00:39.677Z,24.00
2018-07-10T09:01:39.680Z,24.00
2018-07-10T09:02:39.649Z,24.00
2018-07-10T09:03:39.638Z,28.00
2018-07-10T09:04:39.627Z,28.00
2018-07-10T09:05:39.619Z,28.00
2018-07-10T09:06:39.628Z,28.00
2018-07-10T09:07:39.593Z,28.00
2018-07-10T09:08:39.583Z,28.00
2018-07-10T09:09:39.583Z,24.00
2018-07-10T09:10:39.568Z,24.00
2018-07-10T09:11:39.573Z,20.00
2018-07-10T09:12:39.541Z,24.00
2018-07-10T09:13:39.528Z,20.00
2018-07-10T09:14:39.517Z,20.00
2018-07-10T09:15:39.503Z,20.00
2018-07-10T09:16:39.537Z,20.00
2018-07-10T09:17:39.493Z,20.00
2018-07-10T09:18:39.476Z,20.00
2018-07-10T09:19:39.468Z,20.00
2018-07-10T09:20:39.451Z,16.00
2018-07-10T09:21:39.438Z,16.00
2018-07-10T09:22:39.426Z,16.00
2018-07-10T09:23:39.422Z,16.00
2018-07-10T09:24:39.411Z,12.00
2018-07-10T09:25:39.409Z,12.00
2018-07-10T09:26:39.380Z,16.00
2018-07-10T09:27:39.375Z,16.00
2018-07-10T09:28:39.362Z,20.00
2018-07-10T09:29:39.358Z,16.00
2018-07-10T09:30:39.342Z,20.00
2018-07-10T09:31:39.331Z,20.00
2018-07-10T09:32:39.323Z,16.00
2018-07-10T09:33:39.363Z,12.00
2018-07-10T09:34:39.290Z,12.00
2018-07-10T09:35:39.282Z,12.00
2018-07-10T09:36:39.270Z,12.00
2018-07-10T09:37:39.282Z,16.00
2018-07-10T09:38:39.255Z,16.00
2018-07-10T09:39:39.243Z,16.00
2018-07-10T09:40:39.226Z,20.00
2018-07-10T09:41:39.219Z,16.00
2018-07-10T09:42:39.232Z,20.00
2018-07-10T09:43:39.198Z,24.00
2018-07-10T09:44:39.183Z,24.00
2018-07-10T09:45:39.170Z,24.00
2018-07-10T09:46:39.156Z,28.00
2018-07-10T09:47:39.147Z,24.00
2018-07-10T09:48:39.140Z,28.00
2018-07-10T09:49:39.128Z,20.00
2018-07-10T09:50:39.128Z,20.00
2018-07-10T09:51:39.107Z,16.00
2018-07-10T09:52:39.100Z,12.00
2018-07-10T09:53:39.091Z,12.00
2018-07-10T09:54:39.118Z,12.00
2018-07-10T09:55:39.063Z,12.00
2018-07-10T09:56:39.050Z,12.00
2018-07-10T09:57:39.036Z,12.00
2018-07-10T09:58:39.026Z,12.00
2018-07-10T09:59:39.010Z,12.00
2018-07-10T10:00:39.006Z,12.00
2018-07-10T10:01:38.993Z,12.00
2018-07-10T10:02:38.983Z,16.00
2018-07-10T10:03:38.991Z,24.00
2018-07-10T10:04:38.958Z,20.00
2018-07-10T10:05:38.944Z,24.00
2018-07-10T10:06:38.931Z,28.00
2018-07-10T10:07:38.924Z,32.00
2018-07-10T10:08:38.960Z,32.00
2018-07-10T10:09:38.905Z,32.00
2018-07-10T10:10:38.894Z,28.00
2018-07-10T10:11:38.880Z,28.00
2018-07-10T10:12:38.873Z,24.00
2018-07-10T10:13:38.878Z,28.00
2018-07-10T10:14:38.851Z,28.00
2018-07-10T10:15:38.846Z,32.00
2018-07-10T10:16:38.828Z,28.00
2018-07-10T10:17:38.815Z,32.00
2018-07-10T10:18:38.817Z,32.00
2018-07-10T10:19:38.807Z,28.00
2018-07-10T10:20:38.779Z,32.00
2018-07-10T10:21:38.769Z,32.00
2018-07-10T10:22:38.762Z,32.00
2018-07-10T10:23:38.771Z,36.00
2018-07-10T10:24:38.736Z,32.00
2018-07-10T10:25:38.781Z,28.00
2018-07-10T10:26:38.710Z,28.00
2018-07-10T10:27:38.707Z,28.00
2018-07-10T10:28:38.710Z,28.00
2018-07-10T10:29:38.680Z,28.00
2018-07-10T10:30:38.668Z,28.00
2018-07-10T10:31:38.654Z,32.00
2018-07-10T10:32:38.645Z,36.00
2018-07-10T10:33:38.655Z,36.00
2018-07-10T10:34:38.626Z,32.00
2018-07-10T10:35:38.646Z,32.00
2018-07-10T10:36:38.607Z,32.00
2018-07-10T10:37:38.589Z,32.00
2018-07-10T10:38:38.627Z,28.00
2018-07-10T10:39:38.570Z,28.00
2018-07-10T10:40:38.555Z,28.00
2018-07-10T10:41:38.547Z,28.00
2018-07-10T10:42:38.537Z,28.00
2018-07-10T10:43:38.518Z,28.00
2018-07-10T10:44:38.514Z,28.00
2018-07-10T10:45:38.500Z,28.00
2018-07-10T10:46:38.491Z,32.00
2018-07-10T10:47:38.481Z,36.00
2018-07-10T10:48:38.466Z,36.00
2018-07-10T10:49:38.463Z,36.00
2018-07-10T10:50:38.440Z,36.00
2018-07-10T10:51:38.430Z,32.00
2018-07-10T10:52:38.419Z,32.00
2018-07-10T10:53:38.413Z,36.00
2018-07-10T10:54:38.421Z,32.00
2018-07-10T10:55:38.394Z,40.00
2018-07-10T10:56:38.376Z,40.00
2018-07-10T10:57:38.365Z,44.00
2018-07-10T10:58:38.351Z,48.00
2018-07-10T10:59:38.368Z,44.00
2018-07-10T11:00:38.331Z,44.00
2018-07-10T11:01:38.330Z,40.00
2018-07-10T11:02:38.319Z,36.00
2018-07-10T11:03:38.294Z,32.00
2018-07-10T11:04:38.350Z,28.00
2018-07-10T11:05:38.277Z,32.00
2018-07-10T11:06:38.272Z,32.00
2018-07-10T11:07:38.255Z,28.00
2018-07-10T11:08:38.242Z,32.00
2018-07-10T11:09:38.229Z,32.00
2018-07-10T11:10:38.215Z,28.00
2018-07-10T11:11:38.204Z,24.00
2018-07-10T11:12:38.195Z,24.00
2018-07-10T11:13:38.187Z,24.00
2018-07-10T11:14:38.177Z,28.00
2018-07-10T11:15:38.169Z,28.00
2018-07-10T11:16:38.152Z,36.00
2018-07-10T11:17:38.143Z,44.00
2018-07-10T11:18:38.133Z,60.00
2018-07-10T11:19:38.137Z,48.00
2018-07-10T11:20:38.114Z,40.00
2018-07-10T11:21:38.096Z,36.00
2018-07-10T11:22:38.082Z,28.00
2018-07-10T11:23:38.074Z,32.00
2018-07-10T11:24:38.083Z,32.00
2018-07-10T11:25:38.075Z,32.00
2018-07-10T11:26:38.043Z,36.00
2018-07-10T11:27:38.032Z,36.00
2018-07-10T11:28:38.024Z,32.00
2018-07-10T11:29:38.006Z,32.00
2018-07-10T11:30:38.028Z,32.00
2018-07-10T11:31:37.991Z,32.00
2018-07-10T11:32:37.979Z,32.00
2018-07-10T11:33:37.960Z,32.00
2018-07-10T11:34:37.953Z,36.00
2018-07-10T11:35:37.943Z,64.00
2018-07-10T11:36:37.932Z,64.00
2018-07-10T11:37:37.923Z,64.00
2018-07-10T11:38:37.909Z,40.00
2018-07-10T11:39:37.899Z,44.00
2018-07-10T11:40:37.892Z,40.00
2018-07-10T11:41:37.873Z,36.00
2018-07-10T11:42:37.863Z,36.00
2018-07-10T11:43:37.851Z,32.00
2018-07-10T11:44:37.840Z,32.00
2018-07-10T11:45:37.884Z,28.00
2018-07-10T11:46:37.828Z,24.00
2018-07-10T11:47:37.826Z,28.00
2018-07-10T11:48:37.793Z,24.00
2018-07-10T11:49:37.796Z,24.00
2018-07-10T11:50:37.775Z,20.00
2018-07-10T11:51:37.856Z,24.00
2018-07-10T11:52:37.756Z,20.00
2018-07-10T11:53:37.739Z,20.00
2018-07-10T11:54:37.730Z,20.00
2018-07-10T11:55:37.717Z,20.00
2018-07-10T11:56:37.722Z,20.00
2018-07-10T11:57:37.701Z,20.00
2018-07-10T11:58:37.686Z,20.00
2018-07-10T11:59:37.674Z,20.00
2018-07-10T12:00:37.665Z,24.00
2018-07-10T12:01:37.680Z,28.00
2018-07-10T12:02:37.642Z,24.00
2018-07-10T12:03:37.630Z,24.00
2018-07-10T12:04:37.648Z,24.00
2018-07-10T12:05:37.637Z,24.00
2018-07-10T12:06:37.676Z,20.00
2018-07-10T12:07:37.783Z,24.00
2018-07-10T12:08:37.574Z,24.00
2018-07-10T12:09:37.565Z,24.00
2018-07-10T12:10:37.573Z,20.00
2018-07-10T12:11:37.557Z,20.00
2018-07-10T12:12:37.560Z,24.00
2018-07-10T12:13:37.516Z,20.00
2018-07-10T12:14:37.507Z,20.00
2018-07-10T12:15:37.496Z,16.00
2018-07-10T12:16:37.485Z,20.00
2018-07-10T12:17:37.497Z,20.00
2018-07-10T12:18:37.466Z,20.00
2018-07-10T12:19:37.463Z,20.00
2018-07-10T12:20:37.493Z,28.00
2018-07-10T12:21:37.434Z,32.00
2018-07-10T12:22:37.452Z,32.00
2018-07-10T12:23:37.409Z,32.00
2018-07-10T12:24:37.401Z,32.00
2018-07-10T12:25:37.384Z,36.00
2018-07-10T12:26:37.405Z,36.00
2018-07-10T12:27:37.363Z,40.00
2018-07-10T12:28:37.352Z,40.00
2018-07-10T12:29:37.348Z,36.00
2018-07-10T12:30:37.337Z,36.00
2018-07-10T12:31:37.325Z,32.00
2018-07-10T12:32:37.315Z,28.00
2018-07-10T12:33:37.315Z,24.00
2018-07-10T12:34:37.287Z,24.00
2018-07-10T12:35:37.279Z,24.00
2018-07-10T12:36:37.274Z,24.00
2018-07-10T12:37:37.251Z,28.00
2018-07-10T12:38:37.246Z,28.00
2018-07-10T12:39:37.236Z,32.00
2018-07-10T12:40:37.223Z,32.00
2018-07-10T12:41:37.262Z,32.00
2018-07-10T12:42:37.203Z,32.00
2018-07-10T12:43:37.192Z,24.00
2018-07-10T12:44:37.183Z,24.00
2018-07-10T12:45:37.164Z,24.00
2018-07-10T12:46:37.156Z,20.00
2018-07-10T12:47:37.146Z,20.00
2018-07-10T12:48:37.152Z,20.00
2018-07-10T12:49:37.129Z,16.00
2018-07-10T12:50:37.114Z,16.00
2018-07-10T12:51:37.101Z,16.00
2018-07-10T12:52:37.088Z,16.00
2018-07-10T12:53:37.106Z,16.00
2018-07-10T12:54:37.071Z,16.00
2018-07-10T12:55:37.073Z,20.00
2018-07-10T12:56:37.063Z,20.00
2018-07-10T12:57:37.035Z,24.00
2018-07-10T12:58:37.050Z,20.00
2018-07-10T12:59:37.017Z,24.00
2018-07-10T13:00:37.002Z,24.00
2018-07-10T13:01:36.997Z,24.00
2018-07-10T13:02:36.983Z,28.00
2018-07-10T13:03:37.039Z,32.00
2018-07-10T13:04:36.963Z,32.00