createdAt,value
2023-02-11T00:01:28.912Z,29.00
2023-02-11T00:03:58.782Z,26.25
2023-02-11T00:06:29.185Z,25.00
2023-02-11T00:08:57.859Z,26.00
2023-02-11T00:11:30.710Z,24.00
2023-02-11T00:14:04.546Z,25.00
2023-02-11T00:16:33.321Z,25.25
2023-02-11T00:19:02.959Z,27.00
2023-02-11T00:21:31.799Z,24.33
2023-02-11T00:24:02.435Z,24.00
2023-02-11T00:26:33.809Z,25.00
2023-02-11T00:29:02.768Z,24.25
2023-02-11T00:31:34.213Z,24.75
2023-02-11T00:34:02.621Z,26.00
2023-02-11T00:36:31.587Z,26.00
2023-02-11T00:39:00.271Z,25.00
2023-02-11T00:41:30.172Z,25.00
2023-02-11T00:44:01.748Z,24.00
2023-02-11T00:46:30.532Z,27.00
2023-02-11T00:48:58.808Z,24.00
2023-02-11T00:51:28.778Z,25.25
2023-02-11T00:53:57.518Z,25.50
2023-02-11T00:56:26.031Z,25.50
2023-02-11T00:58:54.425Z,25.25
2023-02-11T01:01:23.554Z,24.00
2023-02-11T01:03:51.905Z,24.00
2023-02-11T01:06:20.660Z,25.00
2023-02-11T01:08:48.824Z,26.33
2023-02-11T01:11:20.065Z,24.75
2023-02-11T01:13:49.585Z,23.00
2023-02-11T01:16:19.002Z,25.00
2023-02-11T01:18:47.439Z,24.50
2023-02-11T01:21:18.635Z,24.00
2023-02-11T01:23:46.853Z,26.00
2023-02-11T01:26:15.373Z,24.50
2023-02-11T01:28:43.719Z,23.00
2023-02-11T01:31:12.330Z,25.25
2023-02-11T01:33:40.777Z,24.00
2023-02-11T01:36:09.546Z,22.50
2023-02-11T01:38:38.127Z,27.00
2023-02-11T01:41:09.431Z,23.00
2023-02-11T01:43:40.815Z,24.25
2023-02-11T01:46:31.757Z,25.00
2023-02-11T01:49:13.418Z,23.50
2023-02-11T01:51:57.148Z,23.33
2023-02-11T01:54:46.810Z,23.00
2023-02-11T01:57:25.202Z,23.00
2023-02-11T02:00:38.467Z,25.25
2023-02-11T02:03:11.617Z,26.00
2023-02-11T02:05:52.457Z,23.00
2023-02-11T02:08:27.910Z,23.00
2023-02-11T02:10:56.785Z,25.25
2023-02-11T02:13:26.205Z,25.00
2023-02-11T02:15:55.326Z,22.50
2023-02-11T02:18:52.561Z,24.25
2023-02-11T02:21:54.518Z,24.25
2023-02-11T02:24:50.893Z,24.25
2023-02-11T02:27:25.653Z,24.00
2023-02-11T02:30:24.701Z,23.00
2023-02-11T02:32:56.615Z,24.00
2023-02-11T02:35:55.913Z,22.00
2023-02-11T02:38:57.992Z,24.00
2023-02-11T02:41:31.992Z,26.00
2023-02-11T02:44:00.596Z,23.50
2023-02-11T02:46:47.260Z,25.25
2023-02-11T02:49:17.273Z,24.00
2023-02-11T02:52:03.886Z,23.25
2023-02-11T02:54:44.390Z,23.67
2023-02-11T02:57:34.505Z,24.33
2023-02-11T03:00:11.639Z,23.00
2023-02-11T03:03:04.818Z,24.00
2023-02-11T03:05:42.874Z,24.50
2023-02-11T03:08:22.527Z,23.25
2023-02-11T03:10:52.288Z,22.25
2023-02-11T03:13:24.617Z,24.75
2023-02-11T03:15:55.567Z,23.00
2023-02-11T03:18:26.995Z,23.00
2023-02-11T03:20:57.924Z,24.00
2023-02-11T03:23:41.872Z,22.00
2023-02-11T03:26:13.235Z,23.00
2023-02-11T03:28:50.271Z,21.50
2023-02-11T03:31:42.595Z,23.25
2023-02-11T03:34:19.649Z,21.25
2023-02-11T03:37:15.692Z,24.25
2023-02-11T03:39:52.156Z,22.00
2023-02-11T03:42:23.475Z,23.25
2023-02-11T03:44:56.778Z,21.67
2023-02-11T03:47:27.838Z,21.50
2023-02-11T03:49:58.107Z,22.00
2023-02-11T03:52:26.817Z,23.00
2023-02-11T03:54:57.946Z,23.50
2023-02-11T03:57:26.125Z,22.00
2023-02-11T03:59:57.215Z,21.00
2023-02-11T04:02:28.942Z,22.25
2023-02-11T04:04:58.053Z,23.25
2023-02-11T04:07:26.448Z,21.75
2023-02-11T04:09:54.975Z,23.00
2023-02-11T04:12:23.293Z,23.25
2023-02-11T04:14:51.851Z,22.50
2023-02-11T04:17:19.918Z,22.50
2023-02-11T04:19:48.329Z,22.25
2023-02-11T04:22:16.478Z,23.25
2023-02-11T04:24:44.865Z,24.00
2023-02-11T04:27:13.101Z,22.00
2023-02-11T04:29:41.621Z,22.00
2023-02-11T04:32:11.189Z,22.75
2023-02-11T04:34:40.078Z,22.75
2023-02-11T04:37:08.642Z,24.00
2023-02-11T04:39:37.185Z,22.50
2023-02-11T04:42:05.761Z,23.25
2023-02-11T04:44:34.140Z,25.00
2023-02-11T04:47:02.332Z,24.00
2023-02-11T04:49:30.769Z,23.75
2023-02-11T04:51:58.880Z,25.25
2023-02-11T04:54:27.391Z,24.25
2023-02-11T04:56:55.575Z,24.00
2023-02-11T04:59:24.109Z,24.00
2023-02-11T05:01:52.335Z,26.25
2023-02-11T05:04:20.864Z,25.50
2023-02-11T05:06:49.062Z,26.00
2023-02-11T05:09:17.989Z,24.50
2023-02-11T05:11:46.110Z,25.50
2023-02-11T05:14:14.481Z,26.00
2023-02-11T05:16:42.644Z,29.75
2023-02-11T05:19:11.419Z,33.00
2023-02-11T05:21:40.122Z,31.33
2023-02-11T05:24:10.786Z,35.00
2023-02-11T05:26:38.934Z,34.50
2023-02-11T05:29:07.550Z,35.33
2023-02-11T05:31:35.659Z,39.25
2023-02-11T05:34:04.329Z,40.00
2023-02-11T05:36:33.612Z,42.75
2023-02-11T05:39:02.088Z,44.00
2023-02-11T05:41:30.233Z,43.00
2023-02-11T05:43:58.858Z,43.67
2023-02-11T05:46:27.160Z,49.00
2023-02-11T05:48:56.971Z,52.50
2023-02-11T05:51:25.483Z,48.25
2023-02-11T05:53:54.175Z,57.00
2023-02-11T05:56:22.301Z,56.00
2023-02-11T05:58:50.732Z,62.25
2023-02-11T06:01:18.876Z,63.50
2023-02-11T06:03:50.232Z,63.50
2023-02-11T06:06:18.514Z,66.00
2023-02-11T06:08:46.919Z,64.25
2023-02-11T06:11:16.458Z,65.75
2023-02-11T06:13:44.889Z,69.00
2023-02-11T06:16:13.070Z,68.00
2023-02-11T06:18:41.438Z,67.00
2023-02-11T06:21:12.727Z,69.33
2023-02-11T06:23:41.120Z,69.00
2023-02-11T06:26:10.987Z,69.00
2023-02-11T06:28:41.929Z,68.75
2023-02-11T06:31:12.038Z,69.00
2023-02-11T06:33:40.789Z,67.75
2023-02-11T06:36:14.951Z,66.75
2023-02-11T06:38:43.472Z,67.50
2023-02-11T06:41:13.779Z,70.75
2023-02-11T06:43:42.765Z,64.00
2023-02-11T06:46:11.043Z,66.00
2023-02-11T06:48:39.469Z,69.50
2023-02-11T06:51:10.142Z,71.33
2023-02-11T06:53:40.563Z,70.00
2023-02-11T06:56:11.635Z,69.25
2023-02-11T06:58:40.793Z,72.25
2023-02-11T07:01:11.871Z,70.00
2023-02-11T07:03:43.716Z,73.00
2023-02-11T07:06:14.999Z,75.00
2023-02-11T07:08:46.066Z,68.25
2023-02-11T07:11:19.632Z,71.50
2023-02-11T07:13:48.419Z,72.25
2023-02-11T07:16:18.220Z,71.50
2023-02-11T07:18:47.632Z,73.50
2023-02-11T07:21:18.296Z,76.75
2023-02-11T07:23:48.727Z,78.00
2023-02-11T07:26:20.264Z,76.00
2023-02-11T07:28:49.143Z,75.25
2023-02-11T07:31:21.148Z,76.50
2023-02-11T07:33:49.982Z,81.50
2023-02-11T07:36:18.221Z,80.00
2023-02-11T07:38:47.369Z,74.50
2023-02-11T07:41:18.879Z,74.50
2023-02-11T07:43:47.959Z,77.00
2023-02-11T07:46:25.001Z,73.00
2023-02-11T07:48:54.240Z,76.25
2023-02-11T07:51:27.657Z,72.00
2023-02-11T07:53:58.632Z,69.50
2023-02-11T07:56:27.578Z,68.50
2023-02-11T07:58:59.811Z,71.00
2023-02-11T08:01:28.904Z,68.50
2023-02-11T08:03:59.180Z,66.50
2023-02-11T08:06:29.334Z,66.00
2023-02-11T08:08:58.588Z,64.25
2023-02-11T08:11:28.963Z,64.33
2023-02-11T08:13:57.416Z,68.50
2023-02-11T08:16:34.189Z,61.50
2023-02-11T08:19:06.277Z,63.00
2023-02-11T08:21:34.387Z,61.00
2023-02-11T08:24:03.990Z,63.00
2023-02-11T08:26:34.862Z,58.50
2023-02-11T08:29:08.301Z,57.50
2023-02-11T08:31:38.710Z,59.00
2023-02-11T08:34:07.516Z,58.25
2023-02-11T08:36:36.984Z,54.00
2023-02-11T08:39:19.306Z,59.00
2023-02-11T08:41:53.982Z,54.50
2023-02-11T08:44:23.249Z,55.00
2023-02-11T08:46:52.073Z,53.00
2023-02-11T08:49:20.684Z,54.00
2023-02-11T08:51:49.843Z,52.50
2023-02-11T08:54:18.273Z,51.67
2023-02-11T08:56:46.653Z,51.75
2023-02-11T08:59:15.698Z,53.00
2023-02-11T09:01:44.640Z,48.00
2023-02-11T09:04:13.751Z,48.50
2023-02-11T09:06:41.957Z,51.75
2023-02-11T09:09:13.737Z,45.75
2023-02-11T09:11:43.462Z,48.00
2023-02-11T09:14:21.103Z,44.33
2023-02-11T09:16:49.658Z,42.75
2023-02-11T09:19:18.666Z,41.25
2023-02-11T09:21:47.547Z,41.00
2023-02-11T09:24:16.051Z,44.00
2023-02-11T09:26:44.213Z,42.00
2023-02-11T09:29:13.379Z,41.33
2023-02-11T09:31:41.612Z,43.25
2023-02-11T09:34:11.307Z,42.00
2023-02-11T09:36:40.953Z,40.50
2023-02-11T09:39:17.275Z,41.75
2023-02-11T09:41:54.365Z,41.00
2023-02-11T09:44:26.842Z,41.00
2023-02-11T09:47:05.746Z,40.00
2023-02-11T09:49:45.317Z,39.25
2023-02-11T09:52:47.059Z,39.00
2023-02-11T09:55:19.698Z,37.00
2023-02-11T09:57:48.159Z,39.00
2023-02-11T10:00:28.239Z,38.25
2023-02-11T10:03:13.456Z,40.50
2023-02-11T10:05:56.984Z,40.75
2023-02-11T10:08:35.941Z,40.00
2023-02-11T10:11:52.447Z,36.00
2023-02-11T10:14:26.491Z,37.25
2023-02-11T10:17:09.281Z,38.50
2023-02-11T10:19:50.592Z,37.00
2023-02-11T10:22:33.774Z,37.00
2023-02-11T10:25:18.695Z,39.00
2023-02-11T10:27:47.650Z,35.00
2023-02-11T10:30:31.816Z,36.50
2023-02-11T10:33:25.302Z,37.00
2023-02-11T10:35:53.621Z,32.25
2023-02-11T10:38:22.280Z,37.00
2023-02-11T10:40:50.633Z,34.00
2023-02-11T10:43:21.729Z,35.75
2023-02-11T10:45:52.420Z,36.00
2023-02-11T10:48:47.084Z,32.00
2023-02-11T10:51:35.772Z,34.00
2023-02-11T10:54:24.989Z,33.50
2023-02-11T10:56:59.861Z,35.25
2023-02-11T10:59:31.162Z,34.00
2023-02-11T11:02:03.111Z,35.33
2023-02-11T11:04:34.292Z,33.00
2023-02-11T11:07:29.247Z,31.00
2023-02-11T11:10:03.077Z,32.00
2023-02-11T11:12:49.591Z,33.50
2023-02-11T11:15:18.984Z,32.00
2023-02-11T11:17:47.122Z,35.00
2023-02-11T11:20:19.161Z,34.25
2023-02-11T11:22:49.210Z,32.00
2023-02-11T11:25:46.217Z,32.67
2023-02-11T11:28:26.472Z,33.00
2023-02-11T11:30:56.437Z,32.00
2023-02-11T11:33:28.530Z,33.00
2023-02-11T11:36:20.347Z,31.33
2023-02-11T11:38:58.221Z,33.00
2023-02-11T11:41:26.698Z,34.00
2023-02-11T11:44:05.038Z,31.00
2023-02-11T11:46:36.292Z,32.00
2023-02-11T11:49:25.635Z,32.25
2023-02-11T11:52:31.333Z,34.75
2023-02-11T11:55:13.142Z,32.25
2023-02-11T11:57:42.664Z,32.00
2023-02-11T12:00:16.151Z,31.50
2023-02-11T12:03:18.804Z,31.33
2023-02-11T12:06:10.254Z,31.25
2023-02-11T12:09:08.052Z,30.00
2023-02-11T12:12:04.141Z,30.50
2023-02-11T12:14:48.266Z,30.25
2023-02-11T12:17:35.132Z,31.00
2023-02-11T12:20:24.106Z,33.50
2023-02-11T12:23:22.304Z,32.00
2023-02-11T12:26:11.157Z,31.67
2023-02-11T12:28:54.423Z,29.00
2023-02-11T12:31:40.101Z,29.00
2023-02-11T12:34:26.630Z,30.25
2023-02-11T12:37:16.515Z,32.00
2023-02-11T12:39:51.815Z,30.50
2023-02-11T12:43:10.968Z,32.00
2023-02-11T12:45:44.381Z,28.33
2023-02-11T12:48:44.012Z,31.25
2023-02-11T12:51:49.504Z,31.00
2023-02-11T12:54:23.514Z,32.25
2023-02-11T12:57:02.955Z,29.00
2023-02-11T12:59:55.535Z,30.25
2023-02-11T13:02:27.073Z,30.00
2023-02-11T13:04:58.656Z,29.00
2023-02-11T13:07:35.260Z,29.00
2023-02-11T13:10:32.954Z,29.75
2023-02-11T13:13:19.392Z,31.75
2023-02-11T13:15:52.509Z,28.50
2023-02-11T13:18:44.408Z,31.00
2023-02-11T13:21:15.748Z,29.33
2023-02-11T13:24:03.130Z,30.75
2023-02-11T13:27:21.335Z,27.00
2023-02-11T13:30:14.464Z,29.25
2023-02-11T13:32:55.871Z,30.75
2023-02-11T13:35:38.066Z,28.00
2023-02-11T13:38:25.497Z,26.00
2023-02-11T13:41:33.859Z,26.75
2023-02-11T13:44:06.031Z,29.00
2023-02-11T13:46:54.401Z,28.25
2023-02-11T13:49:31.549Z,26.00
2023-02-11T13:52:01.130Z,26.00
2023-02-11T13:54:37.877Z,26.50
2023-02-11T13:57:21.251Z,25.00
2023-02-11T13:59:52.717Z,27.00
2023-02-11T14:02:43.312Z,27.00
2023-02-11T14:05:44.866Z,25.67
2023-02-11T14:08:33.317Z,26.00
2023-02-11T14:11:33.617Z,26.25
2023-02-11T14:14:24.072Z,27.00
2023-02-11T14:16:58.464Z,26.00
2023-02-11T14:19:33.807Z,24.25
2023-02-11T14:22:26.852Z,26.25
2023-02-11T14:24:57.925Z,25.25
2023-02-11T14:27:29.401Z,23.50
2023-02-11T14:30:15.801Z,25.33
2023-02-11T14:33:05.864Z,24.00
2023-02-11T14:35:58.848Z,25.00
2023-02-11T14:38:46.246Z,23.00
2023-02-11T14:41:26.131Z,24.00
2023-02-11T14:44:04.469Z,26.00
2023-02-11T14:46:33.445Z,24.00
2023-02-11T14:49:04.043Z,25.33
2023-02-11T14:51:36.382Z,26.00
2023-02-11T14:54:21.699Z,25.33
2023-02-11T14:57:14.159Z,24.00
2023-02-11T15:00:02.874Z,23.75
2023-02-11T15:02:35.973Z,27.00
2023-02-11T15:05:26.348Z,26.00
2023-02-11T15:08:00.302Z,26.00
2023-02-11T15:10:32.051Z,25.50
2023-02-11T15:13:01.587Z,26.00
2023-02-11T15:15:32.246Z,27.75
2023-02-11T15:18:03.321Z,26.25
2023-02-11T15:20:36.112Z,25.00
2023-02-11T15:23:11.187Z,26.25
2023-02-11T15:25:51.326Z,24.75
2023-02-11T15:28:38.226Z,23.33
2023-02-11T15:31:16.149Z,23.00
2023-02-11T15:33:44.685Z,26.25
2023-02-11T15:36:14.894Z,25.00
2023-02-11T15:38:43.372Z,26.25
2023-02-11T15:41:36.440Z,25.33
2023-02-11T15:44:04.773Z,26.50
2023-02-11T15:46:38.585Z,25.00
2023-02-11T15:49:08.728Z,25.25
2023-02-11T15:51:39.026Z,24.25
2023-02-11T15:54:20.979Z,24.25
2023-02-11T15:56:55.726Z,24.00
2023-02-11T15:59:35.025Z,26.00
2023-02-11T16:02:17.662Z,25.00
2023-02-11T16:04:54.961Z,26.25
2023-02-11T16:07:42.377Z,26.00
2023-02-11T16:10:25.514Z,27.00
2023-02-11T16:12:55.604Z,26.50
2023-02-11T16:15:34.082Z,25.25
2023-02-11T16:18:05.614Z,27.00
2023-02-11T16:20:34.357Z,25.25
2023-02-11T16:23:03.948Z,27.00
2023-02-11T16:25:32.583Z,27.00
2023-02-11T16:28:01.719Z,26.00
2023-02-11T16:30:34.790Z,26.00
2023-02-11T16:33:04.493Z,25.00
2023-02-11T16:35:32.876Z,28.00
2023-02-11T16:38:01.614Z,27.00
2023-02-11T16:40:29.873Z,26.00
2023-02-11T16:42:58.797Z,28.00
2023-02-11T16:45:27.115Z,29.00
2023-02-11T16:47:55.765Z,27.25
2023-02-11T16:50:25.610Z,28.00
2023-02-11T16:52:54.604Z,28.00
2023-02-11T16:55:22.777Z,28.25
2023-02-11T16:57:51.404Z,28.50
2023-02-11T17:00:20.260Z,26.00
2023-02-11T17:02:48.812Z,27.50
2023-02-11T17:05:20.522Z,30.25
2023-02-11T17:07:50.032Z,26.75
2023-02-11T17:10:23.667Z,27.00
2023-02-11T17:12:53.576Z,27.50
2023-02-11T17:15:21.799Z,29.00
2023-02-11T17:17:50.379Z,27.00
2023-02-11T17:20:18.808Z,27.00
2023-02-11T17:22:47.647Z,28.00
2023-02-11T17:25:15.966Z,26.00
2023-02-11T17:27:44.639Z,26.00
2023-02-11T17:30:14.034Z,27.50
2023-02-11T17:32:42.549Z,27.00
2023-02-11T17:35:10.860Z,27.00
2023-02-11T17:37:39.349Z,26.50
2023-02-11T17:40:08.828Z,25.00
2023-02-11T17:42:37.229Z,25.25
2023-02-11T17:45:06.089Z,27.25
2023-02-11T17:47:35.639Z,29.50
2023-02-11T17:50:04.386Z,27.00
2023-02-11T17:52:33.077Z,29.00
2023-02-11T17:55:01.271Z,28.00
2023-02-11T17:57:29.799Z,27.33
2023-02-11T17:59:58.104Z,27.00
2023-02-11T18:02:26.707Z,28.50
2023-02-11T18:04:57.658Z,29.00
2023-02-11T18:07:26.891Z,28.75
2023-02-11T18:09:55.169Z,28.50
2023-02-11T18:12:26.865Z,28.00
2023-02-11T18:14:58.026Z,30.50
2023-02-11T18:17:26.830Z,29.00
2023-02-11T18:19:58.340Z,28.00
2023-02-11T18:22:26.989Z,28.50
2023-02-11T18:24:55.537Z,27.25
2023-02-11T18:27:24.350Z,30.00
2023-02-11T18:29:52.419Z,29.33
2023-02-11T18:32:21.089Z,30.50
2023-02-11T18:34:49.194Z,28.00
2023-02-11T18:37:17.655Z,29.00
2023-02-11T18:39:45.796Z,29.00
2023-02-11T18:42:14.359Z,31.00
2023-02-11T18:44:42.475Z,30.33
2023-02-11T18:47:11.184Z,30.00
2023-02-11T18:49:39.553Z,29.50
2023-02-11T18:52:08.183Z,27.25
2023-02-11T18:54:36.484Z,29.25
2023-02-11T18:57:05.395Z,29.25
2023-02-11T18:59:33.634Z,29.00
2023-02-11T19:02:02.264Z,28.50
2023-02-11T19:04:30.691Z,30.25
2023-02-11T19:07:03.323Z,29.00
2023-02-11T19:09:31.946Z,30.00
2023-02-11T19:12:02.216Z,31.25
2023-02-11T19:14:33.942Z,31.00
2023-02-11T19:17:05.552Z,31.00
2023-02-11T19:19:35.683Z,30.75
2023-02-11T19:22:10.010Z,30.75
2023-02-11T19:24:39.235Z,31.50
2023-02-11T19:27:08.235Z,32.00
2023-02-11T19:29:36.631Z,32.25
2023-02-11T19:32:06.569Z,31.00
2023-02-11T19:34:41.423Z,30.33
2023-02-11T19:37:12.944Z,31.25
2023-02-11T19:39:42.482Z,34.75
2023-02-11T19:42:11.851Z,30.00
2023-02-11T19:44:40.180Z,31.75
2023-02-11T19:47:10.489Z,33.33
2023-02-11T19:49:38.846Z,34.25
2023-02-11T19:52:07.445Z,36.00
2023-02-11T19:54:35.951Z,33.00
2023-02-11T19:57:04.551Z,31.50
2023-02-11T19:59:32.883Z,32.00
2023-02-11T20:02:01.915Z,32.00
2023-02-11T20:04:32.378Z,33.33
2023-02-11T20:07:01.025Z,33.50
2023-02-11T20:09:31.300Z,33.50
2023-02-11T20:12:00.075Z,33.50
2023-02-11T20:14:28.422Z,31.00
2023-02-11T20:16:57.090Z,32.67
2023-02-11T20:19:25.459Z,34.00
2023-02-11T20:21:56.061Z,33.00
2023-02-11T20:24:25.370Z,32.25
2023-02-11T20:26:57.207Z,34.00
2023-02-11T20:29:26.065Z,33.00
2023-02-11T20:31:55.176Z,34.25
2023-02-11T20:34:25.204Z,37.00
2023-02-11T20:36:54.400Z,36.00
2023-02-11T20:39:24.109Z,34.75
2023-02-11T20:41:54.079Z,36.00
2023-02-11T20:44:23.249Z,36.00
2023-02-11T20:46:54.468Z,34.00
2023-02-11T20:49:24.288Z,36.75
2023-02-11T20:51:54.108Z,36.00
2023-02-11T20:54:23.877Z,36.25
2023-02-11T20:56:54.122Z,38.00
2023-02-11T20:59:23.317Z,33.25
2023-02-11T21:01:54.342Z,38.25
2023-02-11T21:04:25.604Z,36.00
2023-02-11T21:06:59.578Z,38.00
2023-02-11T21:09:30.898Z,36.33
2023-02-11T21:12:00.820Z,37.75
2023-02-11T21:14:29.617Z,37.25
2023-02-11T21:16:58.782Z,38.50
2023-02-11T21:19:27.340Z,38.00
2023-02-11T21:21:57.505Z,40.00
2023-02-11T21:24:25.942Z,40.00
2023-02-11T21:26:54.933Z,40.75
2023-02-11T21:29:23.312Z,41.50
2023-02-11T21:31:51.991Z,39.00
2023-02-11T21:34:20.960Z,40.00
2023-02-11T21:36:51.417Z,42.33
2023-02-11T21:39:20.588Z,42.00
2023-02-11T21:41:49.583Z,40.00
2023-02-11T21:44:18.745Z,43.25
2023-02-11T21:46:47.430Z,43.75
2023-02-11T21:49:15.864Z,43.25
2023-02-11T21:51:44.454Z,43.50
2023-02-11T21:54:12.732Z,40.00
2023-02-11T21:56:41.720Z,43.00
2023-02-11T21:59:12.408Z,44.00
2023-02-11T22:01:41.316Z,41.00
2023-02-11T22:04:10.028Z,42.00
2023-02-11T22:06:39.334Z,44.50
2023-02-11T22:09:10.925Z,44.00
2023-02-11T22:11:40.062Z,44.25
2023-02-11T22:14:08.578Z,41.25
2023-02-11T22:16:37.245Z,40.33
2023-02-11T22:19:07.660Z,43.00
2023-02-11T22:21:36.317Z,44.00
2023-02-11T22:24:04.802Z,46.00
2023-02-11T22:26:33.548Z,42.00
2023-02-11T22:29:02.036Z,42.75
2023-02-11T22:31:33.429Z,43.33
2023-02-11T22:34:03.398Z,40.25
2023-02-11T22:36:34.707Z,43.00
2023-02-11T22:39:08.669Z,45.00
2023-02-11T22:41:41.146Z,44.25
2023-02-11T22:44:10.041Z,43.25
2023-02-11T22:46:38.849Z,42.67
2023-02-11T22:49:07.614Z,42.25
2023-02-11T22:51:36.537Z,44.25
2023-02-11T22:54:06.902Z,43.00
2023-02-11T22:56:35.518Z,41.25
2023-02-11T22:59:06.359Z,43.00
2023-02-11T23:01:35.388Z,44.75
2023-02-11T23:04:05.742Z,44.67
2023-02-11T23:06:35.044Z,43.50
2023-02-11T23:09:05.441Z,44.33
2023-02-11T23:11:34.535Z,42.50
2023-02-11T23:14:03.140Z,47.00
2023-02-11T23:16:34.248Z,44.75
2023-02-11T23:19:08.265Z,43.50
2023-02-11T23:21:38.803Z,44.50
2023-02-11T23:24:15.773Z,45.50
2023-02-11T23:26:44.687Z,46.25
2023-02-11T23:29:13.091Z,43.75
2023-02-11T23:31:45.436Z,42.00
2023-02-11T23:34:20.478Z,46.00
2023-02-11T23:36:48.967Z,43.50
2023-02-11T23:39:17.304Z,43.00
2023-02-11T23:41:46.421Z,45.50
2023-02-11T23:44:14.525Z,45.25
2023-02-11T23:46:43.016Z,46.50
2023-02-11T23:49:11.066Z,41.75
2023-02-11T23:51:39.551Z,44.25
2023-02-11T23:54:07.726Z,45.25
2023-02-11T23:56:37.804Z,42.00
2023-02-11T23:59:06.133Z,45.00
