createdAt,value
2022-10-07T00:03:00.375Z,17.70
2022-10-07T00:13:06.083Z,18.00
2022-10-07T00:23:11.794Z,17.70
2022-10-07T00:33:17.449Z,16.10
2022-10-07T00:43:26.391Z,16.40
2022-10-07T00:53:35.396Z,16.70
2022-10-07T01:03:42.256Z,17.40
2022-10-07T01:13:59.686Z,16.80
2022-10-07T01:34:18.282Z,15.50
2022-10-07T01:54:36.532Z,15.40
2022-10-07T02:04:55.254Z,17.50
2022-10-07T02:15:07.078Z,16.50
2022-10-07T02:25:16.491Z,18.30
2022-10-07T02:35:28.549Z,15.80
2022-10-07T02:45:41.469Z,17.40
2022-10-07T02:55:48.940Z,16.90
2022-10-07T03:15:59.188Z,17.00
2022-10-07T03:26:05.225Z,17.90
2022-10-07T03:36:11.560Z,14.70
2022-10-07T03:46:17.506Z,16.20
2022-10-07T03:56:23.314Z,15.90
2022-10-07T04:06:30.126Z,17.30
2022-10-07T04:16:38.089Z,15.60
2022-10-07T04:26:43.954Z,15.30
2022-10-07T04:36:49.640Z,17.40
2022-10-07T04:46:56.940Z,15.80
2022-10-07T05:07:06.994Z,16.90
2022-10-07T05:17:13.765Z,17.30
2022-10-07T05:27:19.418Z,20.30
2022-10-07T05:37:25.014Z,18.70
2022-10-07T05:47:33.319Z,18.70
2022-10-07T05:57:39.248Z,15.40
2022-10-07T06:07:45.083Z,14.00
2022-10-07T06:17:50.902Z,12.70
2022-10-07T06:28:00.099Z,12.00
2022-10-07T06:38:07.584Z,10.40
2022-10-07T06:48:14.078Z,10.80
2022-10-07T06:58:20.906Z,9.70
2022-10-07T07:08:29.268Z,7.90
2022-10-07T07:18:35.052Z,7.50
2022-10-07T07:28:41.295Z,6.90
2022-10-07T07:38:53.310Z,7.60
2022-10-07T07:48:59.216Z,5.30
2022-10-07T07:59:06.235Z,4.70
2022-10-07T08:09:13.063Z,4.30
2022-10-07T08:19:18.857Z,4.80
2022-10-07T08:29:24.668Z,4.00
2022-10-07T08:39:31.297Z,3.80
2022-10-07T08:49:45.151Z,2.90
2022-10-07T08:59:59.358Z,1.90
2022-10-07T09:20:19.446Z,2.10
2022-10-07T09:30:28.070Z,1.20
2022-10-07T09:41:03.177Z,1.30
2022-10-07T09:51:25.535Z,1.50
2022-10-07T10:01:31.763Z,1.70
2022-10-07T10:11:38.228Z,1.20
2022-10-07T10:22:28.074Z,1.10
2022-10-07T10:32:52.293Z,1.80
2022-10-07T10:43:07.950Z,2.30
2022-10-07T10:53:27.519Z,1.40
2022-10-07T11:03:58.810Z,1.20
2022-10-07T11:14:13.243Z,1.90
2022-10-07T11:24:24.995Z,2.10
2022-10-07T11:34:42.498Z,2.30
2022-10-07T11:44:57.137Z,1.50
2022-10-07T11:55:07.711Z,1.20
2022-10-07T12:05:44.026Z,1.60
2022-10-07T12:15:51.356Z,1.20
2022-10-07T12:25:59.643Z,0.90
2022-10-07T12:36:29.507Z,1.30
2022-10-07T12:46:42.704Z,2.10
2022-10-07T12:56:50.119Z,2.30
2022-10-07T13:07:40.073Z,1.20
2022-10-07T13:17:53.472Z,1.40
2022-10-07T13:28:01.178Z,1.50
2022-10-07T13:38:07.779Z,1.90
2022-10-07T13:48:19.408Z,1.10
2022-10-07T13:58:25.644Z,1.80
2022-10-07T14:08:31.834Z,1.60
2022-10-07T14:18:43.901Z,1.40
2022-10-07T14:28:49.649Z,1.90
2022-10-07T14:38:58.173Z,2.10
2022-10-07T14:49:03.960Z,2.30
2022-10-07T14:59:15.553Z,2.50
2022-10-07T15:09:21.344Z,3.20
2022-10-07T15:19:26.971Z,2.60
2022-10-07T15:29:32.674Z,3.20
2022-10-07T15:39:39.852Z,3.90
2022-10-07T15:49:45.935Z,4.40
2022-10-07T15:59:51.608Z,18.30
2022-10-07T16:09:57.307Z,16.60
2022-10-07T16:20:08.962Z,11.00
2022-10-07T16:30:34.639Z,5.00
2022-10-07T16:40:41.162Z,6.00
2022-10-07T16:50:50.634Z,7.20
2022-10-07T17:01:02.977Z,8.70
2022-10-07T17:11:09.774Z,17.90
2022-10-07T17:21:15.584Z,16.00
2022-10-07T17:31:21.321Z,16.80
2022-10-07T17:41:28.521Z,18.20
2022-10-07T17:51:34.948Z,14.80
2022-10-07T18:01:41.609Z,14.30
2022-10-07T18:12:04.960Z,14.90
2022-10-07T18:22:10.829Z,15.60
2022-10-07T18:32:16.493Z,15.90
2022-10-07T18:42:22.520Z,14.90
2022-10-07T18:52:28.234Z,16.10
2022-10-07T19:02:33.854Z,22.00
2022-10-07T19:12:57.336Z,34.90
2022-10-07T19:23:03.455Z,32.70
2022-10-07T19:33:11.023Z,25.60
2022-10-07T19:43:16.879Z,21.10
2022-10-07T19:53:22.959Z,17.00
2022-10-07T20:03:28.716Z,15.60
2022-10-07T20:13:35.950Z,13.50
2022-10-07T20:23:42.908Z,15.40
2022-10-07T20:33:51.306Z,14.30
2022-10-07T20:43:56.963Z,15.90
2022-10-07T20:54:03.600Z,15.00
2022-10-07T21:04:09.603Z,14.50
2022-10-07T21:14:17.108Z,13.50
2022-10-07T21:24:22.847Z,14.80
2022-10-07T21:34:29.853Z,14.80
2022-10-07T21:44:35.656Z,13.30
2022-10-07T21:54:41.415Z,13.00
2022-10-07T22:04:47.088Z,11.90
2022-10-07T22:14:52.912Z,12.00
2022-10-07T22:24:58.658Z,11.20
2022-10-07T22:35:22.155Z,11.60
2022-10-07T22:45:27.838Z,9.70
2022-10-07T22:55:37.318Z,10.20
2022-10-07T23:05:42.941Z,10.30
2022-10-07T23:15:57.175Z,9.70
2022-10-07T23:26:03.128Z,10.70
2022-10-07T23:36:11.157Z,10.50
2022-10-07T23:56:21.091Z,9.90
