createdAt,value
2022-10-11T00:00:47.989Z,7.53
2022-10-11T00:01:49.590Z,7.57
2022-10-11T00:02:51.108Z,7.00
2022-10-11T00:03:52.671Z,8.07
2022-10-11T00:04:54.203Z,7.38
2022-10-11T00:05:55.858Z,9.15
2022-10-11T00:06:57.422Z,8.88
2022-10-11T00:07:59.147Z,8.82
2022-10-11T00:09:00.651Z,8.05
2022-10-11T00:10:02.189Z,8.43
2022-10-11T00:11:06.785Z,6.57
2022-10-11T00:12:08.342Z,7.28
2022-10-11T00:13:09.895Z,8.32
2022-10-11T00:14:11.454Z,7.95
2022-10-11T00:15:18.984Z,7.35
2022-10-11T00:16:20.533Z,6.97
2022-10-11T00:17:22.640Z,6.38
2022-10-11T00:18:24.738Z,7.72
2022-10-11T00:19:26.297Z,7.13
2022-10-11T00:20:27.819Z,8.55
2022-10-11T00:21:30.645Z,8.52
2022-10-11T00:22:32.528Z,8.13
2022-10-11T00:23:35.253Z,8.32
2022-10-11T00:24:36.810Z,6.68
2022-10-11T00:25:39.209Z,8.43
2022-10-11T00:26:45.722Z,7.30
2022-10-11T00:27:48.242Z,8.13
2022-10-11T00:28:52.643Z,7.85
2022-10-11T00:29:54.369Z,10.32
2022-10-11T00:30:56.448Z,7.80
2022-10-11T00:31:58.049Z,7.80
2022-10-11T00:32:59.597Z,8.40
2022-10-11T00:34:01.173Z,9.48
2022-10-11T00:35:06.327Z,7.18
2022-10-11T00:36:09.132Z,9.00
2022-10-11T00:37:10.969Z,8.27
2022-10-11T00:38:12.601Z,8.10
2022-10-11T00:39:14.587Z,7.32
2022-10-11T00:40:20.423Z,7.13
2022-10-11T00:41:22.264Z,8.43
2022-10-11T00:42:24.209Z,7.70
2022-10-11T00:43:28.709Z,7.05
2022-10-11T00:44:33.009Z,6.65
2022-10-11T00:45:37.473Z,7.40
2022-10-11T00:46:42.528Z,7.22
2022-10-11T00:47:44.081Z,8.43
2022-10-11T00:48:53.913Z,7.53
2022-10-11T00:49:59.221Z,7.57
2022-10-11T00:51:05.148Z,6.93
2022-10-11T00:52:09.521Z,7.85
2022-10-11T00:53:12.069Z,7.97
2022-10-11T00:54:16.490Z,7.60
2022-10-11T00:55:21.651Z,8.05
2022-10-11T00:56:36.250Z,8.35
2022-10-11T00:57:42.434Z,7.40
2022-10-11T00:58:44.881Z,8.93
2022-10-11T00:59:50.875Z,7.88
2022-10-11T01:00:54.093Z,8.00
2022-10-11T01:01:56.001Z,8.00
2022-10-11T01:02:58.257Z,8.95
2022-10-11T01:04:01.607Z,8.70
2022-10-11T01:05:28.064Z,7.32
2022-10-11T01:06:27.257Z,9.40
2022-10-11T01:07:31.355Z,8.23
2022-10-11T01:08:33.974Z,7.45
2022-10-11T01:09:35.959Z,7.50
2022-10-11T01:10:37.665Z,9.02
2022-10-11T01:11:42.263Z,8.25
2022-10-11T01:13:13.291Z,8.38
2022-10-11T01:14:23.895Z,7.95
2022-10-11T01:15:37.461Z,8.52
2022-10-11T01:17:03.154Z,8.15
2022-10-11T01:18:15.228Z,7.45
2022-10-11T01:19:35.269Z,9.73
2022-10-11T01:20:53.663Z,8.95
2022-10-11T01:22:20.590Z,7.55
2022-10-11T01:23:34.254Z,8.82
2022-10-11T01:25:12.689Z,9.57
2022-10-11T01:26:23.433Z,9.73
2022-10-11T01:27:25.926Z,8.20
2022-10-11T01:28:45.954Z,7.68
2022-10-11T01:30:03.388Z,8.00
2022-10-11T01:31:17.057Z,11.02
2022-10-11T01:32:57.463Z,8.85
2022-10-11T01:34:20.432Z,7.60
2022-10-11T01:35:28.422Z,8.25
2022-10-11T01:36:33.268Z,8.20
2022-10-11T01:37:38.904Z,8.45
2022-10-11T01:38:50.468Z,8.73
2022-10-11T01:40:15.382Z,8.07
2022-10-11T01:41:23.575Z,8.43
2022-10-11T01:42:28.128Z,8.20
2022-10-11T01:43:30.454Z,9.30
2022-10-11T01:44:34.746Z,8.20
2022-10-11T01:45:37.347Z,9.65
2022-10-11T01:46:39.169Z,9.52
2022-10-11T01:47:42.461Z,9.20
2022-10-11T01:48:52.897Z,8.75
2022-10-11T01:49:57.065Z,8.45
2022-10-11T01:51:03.236Z,10.20
2022-10-11T01:52:07.202Z,8.93
2022-10-11T01:53:26.638Z,9.25
2022-10-11T01:55:07.453Z,10.10
2022-10-11T01:56:20.522Z,8.30
2022-10-11T01:57:30.908Z,9.45
2022-10-11T01:58:32.523Z,8.82
2022-10-11T01:59:58.749Z,9.75
2022-10-11T02:01:28.526Z,8.75
2022-10-11T02:03:05.332Z,8.48
2022-10-11T02:04:27.299Z,8.07
2022-10-11T02:05:34.589Z,10.27
2022-10-11T02:06:44.428Z,8.35
2022-10-11T02:07:56.448Z,9.23
2022-10-11T02:09:12.379Z,8.80
2022-10-11T02:10:32.291Z,8.98
2022-10-11T02:11:35.323Z,10.77
2022-10-11T02:12:43.440Z,9.77
2022-10-11T02:13:52.007Z,9.07
2022-10-11T02:14:56.524Z,9.45
2022-10-11T02:16:03.056Z,9.13
2022-10-11T02:17:10.884Z,8.77
2022-10-11T02:18:18.283Z,9.68
2022-10-11T02:19:24.621Z,8.52
2022-10-11T02:20:29.356Z,9.35
2022-10-11T02:21:34.690Z,8.95
2022-10-11T02:22:39.017Z,8.73
2022-10-11T02:23:45.411Z,9.82
2022-10-11T02:24:50.530Z,9.57
2022-10-11T02:25:53.602Z,9.07
2022-10-11T02:26:57.736Z,9.00
2022-10-11T02:28:03.468Z,10.18
2022-10-11T02:29:09.727Z,8.88
2022-10-11T02:30:11.721Z,9.38
2022-10-11T02:31:15.799Z,9.38
2022-10-11T02:32:19.109Z,8.68
2022-10-11T02:33:33.408Z,9.32
2022-10-11T02:34:45.001Z,10.18
2022-10-11T02:35:54.523Z,10.68
2022-10-11T02:37:04.075Z,8.52
2022-10-11T02:38:21.745Z,8.50
2022-10-11T02:39:34.369Z,8.75
2022-10-11T02:40:41.506Z,9.25
2022-10-11T02:41:43.300Z,8.93
2022-10-11T02:43:01.327Z,8.77
2022-10-11T02:44:19.299Z,9.98
2022-10-11T02:45:34.717Z,9.60
2022-10-11T02:46:38.352Z,9.02
2022-10-11T02:47:42.453Z,10.35
2022-10-11T02:48:44.029Z,9.32
2022-10-11T02:49:45.871Z,9.52
2022-10-11T02:50:47.535Z,9.90
2022-10-11T02:51:49.050Z,9.48
2022-10-11T02:52:50.695Z,9.95
2022-10-11T02:53:52.243Z,10.73
2022-10-11T02:54:54.052Z,10.00
2022-10-11T02:55:56.066Z,10.10
2022-10-11T02:56:57.920Z,9.52
2022-10-11T02:58:00.202Z,9.38
2022-10-11T02:59:01.731Z,11.13
2022-10-11T03:00:04.596Z,9.95
2022-10-11T03:01:06.567Z,9.57
2022-10-11T03:02:08.152Z,11.15
2022-10-11T03:03:09.692Z,9.95
2022-10-11T03:04:11.229Z,10.07
2022-10-11T03:05:12.846Z,9.48
2022-10-11T03:06:14.431Z,9.80
2022-10-11T03:07:15.989Z,10.55
2022-10-11T03:08:17.593Z,9.82
2022-10-11T03:09:19.364Z,11.00
2022-10-11T03:10:20.926Z,10.05
2022-10-11T03:11:22.509Z,10.73
2022-10-11T03:12:24.101Z,10.20
2022-10-11T03:13:25.676Z,11.05
2022-10-11T03:14:27.297Z,9.68
2022-10-11T03:15:29.044Z,10.77
2022-10-11T03:16:30.582Z,10.73
2022-10-11T03:17:36.503Z,10.20
2022-10-11T03:18:38.773Z,10.82
2022-10-11T03:19:40.288Z,9.73
2022-10-11T03:20:41.863Z,9.40
2022-10-11T03:21:43.397Z,10.32
2022-10-11T03:22:45.057Z,10.10
2022-10-11T03:23:46.656Z,9.95
2022-10-11T03:24:48.223Z,9.73
2022-10-11T03:25:51.943Z,10.02
2022-10-11T03:26:53.482Z,11.55
2022-10-11T03:27:55.077Z,10.25
2022-10-11T03:28:56.654Z,10.73
2022-10-11T03:29:58.284Z,10.45
2022-10-11T03:30:59.912Z,10.88
2022-10-11T03:32:01.662Z,9.68
2022-10-11T03:33:04.023Z,11.27
2022-10-11T03:34:05.671Z,10.50
2022-10-11T03:35:07.869Z,10.38
2022-10-11T03:36:09.532Z,9.75
2022-10-11T03:37:11.098Z,10.50
2022-10-11T03:38:15.116Z,10.43
2022-10-11T03:39:16.792Z,11.02
2022-10-11T03:40:18.469Z,9.77
2022-10-11T03:41:19.996Z,10.35
2022-10-11T03:42:21.565Z,10.23
2022-10-11T03:43:23.137Z,10.88
2022-10-11T03:44:24.823Z,11.40
2022-10-11T03:45:26.350Z,10.48
2022-10-11T03:46:27.925Z,10.63
2022-10-11T03:47:29.474Z,10.63
2022-10-11T03:48:31.039Z,10.82
2022-10-11T03:49:32.604Z,11.05
2022-10-11T03:50:34.557Z,10.80
2022-10-11T03:51:36.513Z,10.77
2022-10-11T03:52:38.049Z,10.63
2022-10-11T03:53:39.753Z,10.70
2022-10-11T03:54:41.251Z,10.52
2022-10-11T03:55:43.023Z,11.75
2022-10-11T03:56:44.612Z,10.85
2022-10-11T03:57:46.111Z,11.48
2022-10-11T03:58:47.732Z,11.25
2022-10-11T03:59:49.294Z,10.75
2022-10-11T04:00:52.988Z,10.85
2022-10-11T04:01:54.560Z,10.80
2022-10-11T04:02:56.256Z,11.27
2022-10-11T04:03:57.786Z,11.80
2022-10-11T04:04:59.334Z,13.43
2022-10-11T04:06:01.094Z,11.43
2022-10-11T04:07:02.683Z,11.25
2022-10-11T04:08:07.377Z,11.95
2022-10-11T04:09:12.651Z,11.85
2022-10-11T04:10:14.316Z,11.73
2022-10-11T04:11:16.045Z,10.65
2022-10-11T04:12:17.670Z,11.50
2022-10-11T04:13:19.247Z,12.48
2022-10-11T04:14:20.793Z,11.95
2022-10-11T04:15:22.371Z,11.70
2022-10-11T04:16:23.967Z,10.77
2022-10-11T04:17:25.577Z,11.73
2022-10-11T04:18:27.091Z,13.23
2022-10-11T04:19:28.960Z,12.65
2022-10-11T04:20:30.487Z,11.43
2022-10-11T04:21:32.328Z,13.07
2022-10-11T04:22:34.019Z,11.73
2022-10-11T04:23:35.564Z,10.63
2022-10-11T04:24:37.129Z,13.55
2022-10-11T04:25:39.671Z,12.32
2022-10-11T04:26:41.271Z,11.98
2022-10-11T04:27:42.801Z,11.20
2022-10-11T04:28:44.349Z,13.10
2022-10-11T04:29:45.906Z,13.07
2022-10-11T04:30:47.490Z,11.57
2022-10-11T04:31:49.073Z,12.10
2022-10-11T04:32:50.918Z,11.73
2022-10-11T04:33:52.467Z,12.57
2022-10-11T04:34:54.001Z,11.55
2022-10-11T04:35:56.964Z,11.68
2022-10-11T04:36:58.556Z,11.68
2022-10-11T04:38:00.125Z,11.90
2022-10-11T04:39:01.891Z,12.35
2022-10-11T04:40:04.940Z,11.48
2022-10-11T04:41:11.558Z,11.70
2022-10-11T04:42:13.181Z,12.05
2022-10-11T04:43:16.694Z,11.30
2022-10-11T04:44:18.235Z,11.23
2022-10-11T04:45:21.153Z,11.48
2022-10-11T04:46:23.070Z,11.32
2022-10-11T04:47:24.760Z,11.18
2022-10-11T04:48:26.283Z,11.82
2022-10-11T04:49:27.799Z,11.50
2022-10-11T04:50:29.350Z,11.52
2022-10-11T04:51:31.064Z,12.00
2022-10-11T04:52:32.813Z,11.32
2022-10-11T04:53:34.473Z,11.30
2022-10-11T04:54:36.022Z,11.30
2022-10-11T04:55:37.911Z,11.48
2022-10-11T04:56:39.530Z,11.70
2022-10-11T04:57:41.176Z,13.45
2022-10-11T04:58:42.910Z,11.70
2022-10-11T04:59:49.215Z,11.98
2022-10-11T05:00:51.594Z,11.75
2022-10-11T05:01:53.508Z,12.15
2022-10-11T05:02:55.249Z,11.55
2022-10-11T05:03:56.797Z,11.55
2022-10-11T05:04:58.649Z,11.35
2022-10-11T05:06:05.150Z,11.93
2022-10-11T05:07:07.364Z,11.73
2022-10-11T05:08:08.927Z,10.43
2022-10-11T05:09:10.692Z,11.63
2022-10-11T05:10:12.264Z,11.13
2022-10-11T05:11:16.074Z,12.15
2022-10-11T05:12:17.835Z,11.43
2022-10-11T05:13:19.404Z,11.18
2022-10-11T05:14:20.943Z,11.23
2022-10-11T05:15:22.472Z,11.98
2022-10-11T05:16:24.668Z,12.02
2022-10-11T05:17:26.196Z,11.43
2022-10-11T05:18:28.497Z,11.60
2022-10-11T05:19:30.132Z,11.40
2022-10-11T05:20:31.661Z,12.90
2022-10-11T05:21:33.449Z,12.32
2022-10-11T05:22:34.993Z,11.50
2022-10-11T05:23:37.235Z,10.95
2022-10-11T05:24:39.003Z,14.55
2022-10-11T05:25:41.661Z,11.57
2022-10-11T05:26:43.200Z,12.18
2022-10-11T05:27:45.445Z,17.30
2022-10-11T05:28:47.991Z,17.08
2022-10-11T05:29:49.572Z,21.85
2022-10-11T05:30:51.115Z,21.98
2022-10-11T05:31:52.646Z,18.30
2022-10-11T05:32:54.186Z,20.52
2022-10-11T05:33:55.875Z,26.02
2022-10-11T05:34:57.512Z,43.13
2022-10-11T05:35:59.133Z,136.38
2022-10-11T05:37:00.713Z,162.90
2022-10-11T05:38:02.232Z,118.25
2022-10-11T05:39:04.090Z,117.43
2022-10-11T05:40:06.368Z,89.13
2022-10-11T05:41:11.542Z,75.97
2022-10-11T05:42:13.218Z,65.40
2022-10-11T05:43:15.272Z,58.22
2022-10-11T05:44:16.801Z,55.83
2022-10-11T05:45:18.530Z,42.97
2022-10-11T05:46:20.167Z,49.40
2022-10-11T05:47:21.678Z,46.13
2022-10-11T05:48:24.156Z,41.55
2022-10-11T05:49:25.782Z,41.83
2022-10-11T05:50:27.320Z,34.15
2022-10-11T05:51:28.857Z,40.25
2022-10-11T05:52:30.822Z,34.03
2022-10-11T05:53:32.551Z,34.22
2022-10-11T05:54:34.112Z,37.38
2022-10-11T05:55:42.133Z,34.35
2022-10-11T05:56:43.714Z,32.80
2022-10-11T05:57:45.259Z,30.85
2022-10-11T05:58:47.258Z,35.00
2022-10-11T05:59:48.789Z,31.23
2022-10-11T06:00:50.424Z,26.25
2022-10-11T06:01:52.053Z,34.40
2022-10-11T06:02:53.638Z,31.08
2022-10-11T06:03:55.864Z,25.20
2022-10-11T06:04:57.429Z,30.92
2022-10-11T06:06:02.583Z,29.05
2022-10-11T06:07:04.496Z,29.48
2022-10-11T06:08:08.659Z,26.02
2022-10-11T06:09:10.273Z,20.73
2022-10-11T06:10:12.503Z,25.23
2022-10-11T06:11:22.828Z,22.77
2022-10-11T06:12:24.337Z,25.02
2022-10-11T06:13:25.883Z,26.75
2022-10-11T06:14:27.563Z,23.98
2022-10-11T06:15:29.144Z,23.88
2022-10-11T06:16:31.133Z,21.58
2022-10-11T06:17:32.766Z,24.33
2022-10-11T06:18:34.359Z,23.73
2022-10-11T06:19:36.037Z,23.63
2022-10-11T06:20:37.556Z,20.85
2022-10-11T06:21:39.141Z,22.83
2022-10-11T06:22:40.989Z,23.42
2022-10-11T06:23:42.556Z,20.27
2022-10-11T06:24:44.600Z,26.52
2022-10-11T06:25:59.247Z,19.17
2022-10-11T06:27:00.834Z,22.75
2022-10-11T06:28:02.814Z,22.33
2022-10-11T06:29:04.967Z,20.42
2022-10-11T06:30:07.439Z,22.90
2022-10-11T06:31:09.631Z,26.85
2022-10-11T06:32:13.252Z,20.17
2022-10-11T06:33:14.780Z,20.60
2022-10-11T06:34:16.426Z,24.35
2022-10-11T06:35:17.976Z,21.17
2022-10-11T06:36:19.563Z,21.05
2022-10-11T06:37:21.143Z,19.23
2022-10-11T06:38:22.732Z,18.08
2022-10-11T06:39:24.293Z,22.98
2022-10-11T06:40:25.837Z,19.23
2022-10-11T06:41:30.026Z,20.08
2022-10-11T06:42:31.564Z,19.48
2022-10-11T06:43:33.057Z,22.27
2022-10-11T06:44:34.736Z,20.13
2022-10-11T06:45:36.313Z,18.33
2022-10-11T06:46:37.934Z,22.05
2022-10-11T06:47:54.618Z,19.45
2022-10-11T06:48:56.544Z,21.27
2022-10-11T06:49:58.312Z,20.75
2022-10-11T06:51:00.796Z,20.67
2022-10-11T06:52:02.419Z,20.00
2022-10-11T06:53:04.429Z,18.30
2022-10-11T06:54:06.133Z,21.77
2022-10-11T06:55:08.176Z,18.00
2022-10-11T06:56:11.829Z,19.70
2022-10-11T06:57:13.416Z,17.45
2022-10-11T06:58:14.962Z,19.10
2022-10-11T06:59:16.514Z,18.10
2022-10-11T07:00:18.071Z,18.38
2022-10-11T07:01:21.630Z,17.98
2022-10-11T07:02:23.306Z,19.70
2022-10-11T07:03:24.810Z,18.63
2022-10-11T07:04:27.804Z,20.30
2022-10-11T07:05:31.699Z,19.02
2022-10-11T07:06:37.932Z,18.85
2022-10-11T07:07:39.482Z,18.83
2022-10-11T07:08:41.081Z,19.05
2022-10-11T07:09:42.675Z,17.63
2022-10-11T07:10:44.218Z,20.90
2022-10-11T07:11:47.784Z,20.98
2022-10-11T07:12:49.333Z,19.90
2022-10-11T07:13:55.815Z,18.95
2022-10-11T07:14:57.363Z,16.83
2022-10-11T07:16:03.873Z,17.15
2022-10-11T07:17:05.723Z,17.20
2022-10-11T07:18:07.416Z,19.05
2022-10-11T07:19:09.893Z,16.65
2022-10-11T07:20:12.300Z,17.33
2022-10-11T07:21:15.845Z,20.25
2022-10-11T07:22:17.530Z,20.10
2022-10-11T07:23:19.132Z,17.30
2022-10-11T07:24:20.722Z,19.42
2022-10-11T07:25:22.294Z,17.40
2022-10-11T07:26:23.910Z,17.70
2022-10-11T07:27:25.484Z,18.83
2022-10-11T07:28:28.969Z,16.58
2022-10-11T07:29:30.750Z,19.70
2022-10-11T07:30:32.354Z,16.42
2022-10-11T07:31:33.981Z,21.02
2022-10-11T07:32:35.503Z,15.75
2022-10-11T07:33:37.484Z,17.00
2022-10-11T07:34:39.068Z,17.98
2022-10-11T07:35:42.850Z,17.00
2022-10-11T07:36:47.508Z,17.23
2022-10-11T07:37:49.041Z,17.35
2022-10-11T07:38:51.262Z,17.15
2022-10-11T07:39:52.875Z,16.95
2022-10-11T07:40:54.424Z,16.23
2022-10-11T07:41:55.934Z,17.80
2022-10-11T07:42:58.246Z,16.15
2022-10-11T07:44:01.054Z,16.45
2022-10-11T07:45:03.225Z,19.98
2022-10-11T07:46:05.918Z,17.42
2022-10-11T07:47:11.102Z,16.58
2022-10-11T07:48:13.304Z,17.23
2022-10-11T07:49:14.825Z,18.25
2022-10-11T07:50:16.546Z,19.20
2022-10-11T07:51:21.158Z,17.15
2022-10-11T07:52:22.725Z,16.45
2022-10-11T07:53:24.242Z,16.20
2022-10-11T07:54:25.812Z,17.02
2022-10-11T07:55:27.778Z,18.30
2022-10-11T07:56:29.628Z,16.33
2022-10-11T07:57:31.321Z,16.20
2022-10-11T07:58:33.114Z,15.80
2022-10-11T07:59:35.002Z,17.23
2022-10-11T08:00:37.076Z,15.23
2022-10-11T08:01:38.717Z,17.42
2022-10-11T08:02:40.265Z,17.70
2022-10-11T08:03:41.846Z,18.38
2022-10-11T08:04:43.424Z,17.80
2022-10-11T08:05:45.023Z,16.30
2022-10-11T08:06:50.953Z,16.48
2022-10-11T08:07:54.280Z,18.02
2022-10-11T08:08:57.727Z,18.05
2022-10-11T08:09:59.271Z,15.82
2022-10-11T08:11:00.915Z,17.23
2022-10-11T08:12:02.552Z,17.42
2022-10-11T08:13:04.716Z,17.27
2022-10-11T08:14:09.078Z,18.17
2022-10-11T08:15:10.996Z,16.90
2022-10-11T08:16:13.038Z,18.08
2022-10-11T08:17:14.941Z,17.05
2022-10-11T08:18:16.756Z,16.50
2022-10-11T08:19:18.845Z,14.95
2022-10-11T08:20:20.382Z,16.02
2022-10-11T08:21:21.943Z,16.77
2022-10-11T08:22:23.881Z,16.45
2022-10-11T08:23:25.425Z,15.18
2022-10-11T08:24:26.969Z,17.08
2022-10-11T08:25:28.558Z,17.48
2022-10-11T08:26:31.207Z,17.48
2022-10-11T08:27:32.840Z,17.50
2022-10-11T08:28:34.382Z,16.58
2022-10-11T08:29:36.113Z,17.48
2022-10-11T08:30:37.629Z,17.05
2022-10-11T08:31:39.157Z,16.70
2022-10-11T08:32:40.818Z,16.75
2022-10-11T08:33:42.502Z,15.52
2022-10-11T08:34:44.028Z,17.98
2022-10-11T08:35:45.959Z,17.20
2022-10-11T08:36:48.611Z,15.77
2022-10-11T08:37:50.177Z,16.63
2022-10-11T08:38:51.847Z,15.70
2022-10-11T08:39:53.401Z,16.58
2022-10-11T08:40:57.278Z,16.85
2022-10-11T08:42:35.474Z,16.95
2022-10-11T08:43:47.874Z,16.25
2022-10-11T08:45:12.148Z,17.05
2022-10-11T08:46:15.385Z,16.48
2022-10-11T08:47:28.742Z,16.90
2022-10-11T08:48:56.933Z,16.33
2022-10-11T08:49:59.792Z,19.02
2022-10-11T08:51:06.422Z,17.00
2022-10-11T08:52:31.148Z,16.60
2022-10-11T08:53:52.043Z,15.98
2022-10-11T08:54:59.337Z,17.27
2022-10-11T08:56:01.553Z,15.50
2022-10-11T08:57:06.103Z,16.15
2022-10-11T08:58:13.886Z,16.42
2022-10-11T08:59:30.760Z,16.83
2022-10-11T09:00:36.323Z,14.85
2022-10-11T09:01:44.746Z,15.43
2022-10-11T09:03:09.526Z,16.30
2022-10-11T09:04:16.203Z,16.52
2022-10-11T09:05:19.045Z,16.90
2022-10-11T09:06:23.581Z,14.63
2022-10-11T09:07:43.525Z,15.05
2022-10-11T09:09:03.181Z,15.82
2022-10-11T09:10:13.649Z,16.17
2022-10-11T09:11:24.104Z,17.08
2022-10-11T09:12:34.268Z,15.85
2022-10-11T09:13:54.341Z,14.65
2022-10-11T09:15:08.888Z,16.17
2022-10-11T09:16:39.033Z,16.25
2022-10-11T09:17:43.579Z,15.90
2022-10-11T09:18:57.109Z,16.65
2022-10-11T09:19:58.558Z,17.75
2022-10-11T09:21:16.770Z,14.38
2022-10-11T09:22:32.932Z,14.43
2022-10-11T09:23:49.676Z,14.68
2022-10-11T09:25:11.568Z,15.00
2022-10-11T09:26:13.021Z,16.50
2022-10-11T09:27:57.261Z,14.77
2022-10-11T09:29:21.159Z,16.38
2022-10-11T09:30:22.812Z,14.73
2022-10-11T09:31:24.479Z,16.80
2022-10-11T09:32:33.993Z,15.85
2022-10-11T09:33:40.940Z,15.18
2022-10-11T09:34:42.968Z,13.88
2022-10-11T09:35:47.586Z,15.05
2022-10-11T09:37:18.221Z,14.77
2022-10-11T09:38:41.406Z,15.80
2022-10-11T09:39:51.120Z,15.32
2022-10-11T09:41:16.533Z,14.95
2022-10-11T09:42:18.131Z,14.07
2022-10-11T09:43:19.945Z,13.93
2022-10-11T09:44:27.298Z,15.23
2022-10-11T09:45:28.861Z,14.82
2022-10-11T09:46:40.053Z,15.20
2022-10-11T09:47:41.658Z,15.75
2022-10-11T09:48:44.725Z,13.93
2022-10-11T09:49:54.566Z,15.77
2022-10-11T09:51:05.175Z,15.48
2022-10-11T09:52:15.678Z,15.10
2022-10-11T09:53:17.301Z,15.20
2022-10-11T09:54:22.269Z,15.38
2022-10-11T09:55:54.161Z,14.43
2022-10-11T09:56:55.811Z,14.98
2022-10-11T09:57:57.519Z,15.80
2022-10-11T09:59:34.360Z,15.73
2022-10-11T10:00:36.113Z,14.75
2022-10-11T10:01:37.909Z,15.55
2022-10-11T10:02:49.685Z,14.30
2022-10-11T10:04:12.281Z,15.73
2022-10-11T10:05:17.999Z,15.40
2022-10-11T10:06:25.950Z,14.32
2022-10-11T10:07:32.789Z,14.27
2022-10-11T10:08:35.484Z,15.48
2022-10-11T10:09:37.140Z,15.45
2022-10-11T10:10:48.749Z,14.18
2022-10-11T10:11:50.394Z,15.70
2022-10-11T10:12:57.134Z,14.93
2022-10-11T10:13:58.777Z,16.98
2022-10-11T10:15:19.690Z,15.98
2022-10-11T10:16:29.066Z,15.27
2022-10-11T10:17:30.791Z,16.38
2022-10-11T10:18:48.915Z,14.90
2022-10-11T10:19:54.016Z,14.85
2022-10-11T10:20:59.528Z,15.23
2022-10-11T10:22:01.246Z,14.55
2022-10-11T10:23:19.493Z,14.00
2022-10-11T10:24:35.325Z,15.30
2022-10-11T10:25:43.357Z,15.05
2022-10-11T10:27:05.375Z,14.65
2022-10-11T10:28:22.660Z,17.20
2022-10-11T10:29:24.256Z,15.05
2022-10-11T10:30:26.766Z,14.85
2022-10-11T10:32:13.877Z,16.52
2022-10-11T10:33:17.136Z,15.40
2022-10-11T10:34:28.289Z,14.55
2022-10-11T10:35:29.794Z,14.10
2022-10-11T10:36:38.445Z,14.75
2022-10-11T10:37:49.784Z,15.00
2022-10-11T10:39:08.490Z,14.10
2022-10-11T10:40:17.733Z,15.20
2022-10-11T10:41:19.718Z,14.93
2022-10-11T10:42:21.388Z,15.40
2022-10-11T10:43:26.965Z,15.43
2022-10-11T10:44:28.709Z,14.85
2022-10-11T10:45:51.512Z,14.30
2022-10-11T10:46:59.699Z,14.68
2022-10-11T10:48:06.937Z,14.25
2022-10-11T10:50:52.431Z,16.05
2022-10-11T10:51:53.885Z,14.07
2022-10-11T10:53:19.575Z,14.80
2022-10-11T10:54:39.555Z,16.13
2022-10-11T10:56:08.558Z,15.45
2022-10-11T10:57:20.328Z,13.90
2022-10-11T10:58:45.618Z,14.60
2022-10-11T10:59:52.042Z,13.77
2022-10-11T11:01:04.178Z,13.93
2022-10-11T11:02:39.166Z,14.15
2022-10-11T11:03:38.690Z,16.00
2022-10-11T11:04:50.639Z,14.32
2022-10-11T11:06:02.807Z,16.00
2022-10-11T11:07:18.740Z,14.90
2022-10-11T11:08:57.275Z,14.18
2022-10-11T11:10:05.732Z,14.40
2022-10-11T11:11:29.094Z,15.27
2022-10-11T11:12:58.454Z,14.85
2022-10-11T11:14:06.228Z,15.95
2022-10-11T11:15:27.187Z,14.23
2022-10-11T11:16:55.371Z,16.05
2022-10-11T11:18:15.577Z,14.52
2022-10-11T11:19:22.977Z,16.00
2022-10-11T11:20:36.613Z,15.18
2022-10-11T11:22:02.115Z,14.48
2022-10-11T11:23:27.422Z,14.90
2022-10-11T11:24:45.668Z,15.27
2022-10-11T11:26:01.296Z,14.40
2022-10-11T11:27:05.600Z,15.57
2022-10-11T11:28:28.055Z,15.13
2022-10-11T11:29:54.528Z,14.70
2022-10-11T11:31:32.163Z,15.50
2022-10-11T11:32:45.738Z,14.65
2022-10-11T11:33:57.776Z,14.15
2022-10-11T11:35:11.870Z,15.02
2022-10-11T11:36:40.610Z,14.20
2022-10-11T11:37:45.435Z,14.85
2022-10-11T11:39:01.686Z,13.73
2022-10-11T11:40:34.818Z,15.13
2022-10-11T11:41:41.320Z,13.80
2022-10-11T11:42:53.690Z,14.77
2022-10-11T11:44:10.317Z,14.45
2022-10-11T11:45:58.309Z,14.95
2022-10-11T11:47:26.372Z,14.75
2022-10-11T11:48:27.924Z,14.82
2022-10-11T11:49:38.050Z,14.82
2022-10-11T11:50:46.432Z,14.48
2022-10-11T11:51:48.616Z,13.98
2022-10-11T11:52:58.088Z,14.55
2022-10-11T11:54:02.285Z,14.93
2022-10-11T11:55:13.073Z,12.98
2022-10-11T11:56:38.103Z,15.07
2022-10-11T11:57:49.944Z,14.73
2022-10-11T11:59:05.528Z,12.95
2022-10-11T12:00:21.537Z,13.68
2022-10-11T12:01:31.515Z,14.65
2022-10-11T12:02:48.565Z,13.50
2022-10-11T12:03:55.240Z,14.35
2022-10-11T12:04:57.521Z,13.85
2022-10-11T12:06:14.552Z,14.82
2022-10-11T12:07:19.477Z,15.63
2022-10-11T12:08:27.473Z,15.68
2022-10-11T12:09:30.101Z,14.45
2022-10-11T12:10:49.986Z,13.95
2022-10-11T12:11:56.800Z,13.82
2022-10-11T12:13:02.823Z,12.45
2022-10-11T12:14:37.000Z,14.93
2022-10-11T12:15:38.842Z,14.43
2022-10-11T12:17:20.223Z,14.32
2022-10-11T12:18:22.473Z,13.80
2022-10-11T12:19:24.947Z,14.45
2022-10-11T12:20:27.486Z,12.75
2022-10-11T12:21:44.205Z,14.52
2022-10-11T12:22:53.329Z,15.32
2022-10-11T12:24:00.613Z,13.07
2022-10-11T12:25:22.060Z,13.55
2022-10-11T12:26:29.555Z,14.15
2022-10-11T12:27:40.603Z,15.48
2022-10-11T12:28:42.525Z,13.82
2022-10-11T12:29:49.171Z,13.00
2022-10-11T12:30:55.314Z,13.98
2022-10-11T12:32:00.145Z,13.13
2022-10-11T12:33:24.580Z,14.23
2022-10-11T12:35:53.673Z,13.05
2022-10-11T12:36:55.241Z,13.70
2022-10-11T12:38:15.611Z,15.18
2022-10-11T12:39:19.924Z,14.65
2022-10-11T12:40:42.410Z,13.50
2022-10-11T12:41:53.791Z,13.75
2022-10-11T12:43:15.940Z,13.55
2022-10-11T12:44:26.443Z,13.27
2022-10-11T12:45:33.146Z,13.35
2022-10-11T12:46:59.091Z,13.90
2022-10-11T12:48:25.592Z,12.98
2022-10-11T12:49:44.484Z,14.95
2022-10-11T12:50:50.457Z,14.30
2022-10-11T12:52:03.928Z,12.93
2022-10-11T12:53:40.769Z,14.02
2022-10-11T12:55:12.859Z,13.57
2022-10-11T12:56:37.728Z,12.93
2022-10-11T12:57:54.236Z,15.07
2022-10-11T12:59:04.094Z,13.82
2022-10-11T13:00:28.007Z,14.07
2022-10-11T13:01:37.024Z,13.80
2022-10-11T13:02:42.657Z,14.23
2022-10-11T13:03:50.985Z,12.90
2022-10-11T13:04:52.676Z,13.50
2022-10-11T13:06:00.454Z,13.80
2022-10-11T13:07:12.872Z,13.88
2022-10-11T13:08:41.712Z,13.88
2022-10-11T13:09:48.834Z,13.98
2022-10-11T13:10:51.576Z,12.55
2022-10-11T13:12:06.762Z,13.25
2022-10-11T13:13:19.952Z,12.70
2022-10-11T13:14:27.317Z,13.45
2022-10-11T13:15:29.122Z,13.35
2022-10-11T13:17:04.354Z,13.07
2022-10-11T13:18:05.999Z,14.90
2022-10-11T13:19:13.891Z,13.60
2022-10-11T13:20:15.386Z,13.38
2022-10-11T13:21:31.340Z,13.93
2022-10-11T13:22:35.380Z,15.18
2022-10-11T13:23:38.866Z,13.07
2022-10-11T13:24:40.891Z,15.13
2022-10-11T13:25:42.511Z,14.05
2022-10-11T13:26:50.565Z,13.65
2022-10-11T13:27:55.600Z,14.27
2022-10-11T13:28:58.066Z,14.88
2022-10-11T13:30:02.298Z,15.50
2022-10-11T13:31:05.783Z,14.13
2022-10-11T13:32:13.572Z,12.60
2022-10-11T13:33:32.428Z,14.30
2022-10-11T13:34:39.462Z,14.77
2022-10-11T13:35:41.437Z,14.90
2022-10-11T13:36:43.619Z,14.98
2022-10-11T13:37:47.547Z,14.25
2022-10-11T13:39:00.838Z,14.45
2022-10-11T13:40:02.606Z,13.48
2022-10-11T13:41:07.197Z,14.38
2022-10-11T13:42:13.451Z,14.55
2022-10-11T13:43:15.786Z,13.43
2022-10-11T13:44:17.630Z,14.05
2022-10-11T13:45:23.176Z,14.30
2022-10-11T13:46:27.227Z,12.60
2022-10-11T13:47:31.718Z,13.25
2022-10-11T13:48:39.885Z,13.50
2022-10-11T13:49:47.076Z,13.55
2022-10-11T13:51:08.522Z,14.85
2022-10-11T13:52:22.114Z,13.23
2022-10-11T13:53:24.989Z,13.38
2022-10-11T13:54:55.112Z,13.00
2022-10-11T13:55:59.898Z,14.13
2022-10-11T13:57:02.194Z,13.07
2022-10-11T13:58:12.797Z,13.88
2022-10-11T13:59:22.959Z,13.90
2022-10-11T14:00:32.005Z,13.75
2022-10-11T14:01:39.757Z,13.63
2022-10-11T14:02:53.412Z,13.30
2022-10-11T14:04:11.209Z,13.52
2022-10-11T14:05:36.594Z,14.07
2022-10-11T14:06:58.572Z,13.10
2022-10-11T14:08:03.994Z,13.38
2022-10-11T14:09:05.664Z,13.25
2022-10-11T14:10:07.798Z,13.80
2022-10-11T14:11:11.819Z,12.93
2022-10-11T14:12:30.130Z,12.57
2022-10-11T14:13:38.776Z,13.32
2022-10-11T14:14:42.468Z,13.05
2022-10-11T14:15:44.043Z,12.88
2022-10-11T14:16:55.426Z,13.80
2022-10-11T14:17:57.802Z,13.20
2022-10-11T14:18:59.286Z,12.93
2022-10-11T14:20:14.489Z,13.93
2022-10-11T14:21:31.348Z,14.57
2022-10-11T14:22:32.912Z,13.55
2022-10-11T14:23:34.469Z,13.48
2022-10-11T14:24:35.980Z,14.05
2022-10-11T14:25:37.612Z,13.73
2022-10-11T14:26:42.170Z,13.98
2022-10-11T14:27:44.276Z,13.18
2022-10-11T14:28:49.360Z,13.73
2022-10-11T14:30:12.978Z,12.98