createdAt,value
2019-02-12T00:00:52.558Z,9.10
2019-02-12T00:03:22.103Z,9.10
2019-02-12T00:05:51.619Z,9.10
2019-02-12T00:08:22.035Z,9.10
2019-02-12T00:10:51.575Z,9.10
2019-02-12T00:13:21.203Z,9.10
2019-02-12T00:15:50.754Z,9.10
2019-02-12T00:18:20.340Z,9.10
2019-02-12T00:20:49.840Z,9.10
2019-02-12T00:23:19.384Z,9.00
2019-02-12T00:25:48.907Z,9.00
2019-02-12T00:28:18.434Z,9.00
2019-02-12T00:30:49.045Z,9.00
2019-02-12T00:33:18.614Z,9.00
2019-02-12T00:35:48.149Z,9.00
2019-02-12T00:38:17.696Z,9.00
2019-02-12T00:40:47.220Z,9.00
2019-02-12T00:43:18.295Z,8.90
2019-02-12T00:45:47.841Z,8.90
2019-02-12T00:48:17.346Z,8.90
2019-02-12T00:50:46.947Z,8.90
2019-02-12T00:53:16.490Z,8.90
2019-02-12T00:55:46.003Z,8.90
2019-02-12T00:58:15.517Z,8.80
2019-02-12T01:00:45.151Z,8.80
2019-02-12T01:03:14.624Z,8.80
2019-02-12T01:05:44.130Z,8.80
2019-02-12T01:08:13.677Z,8.80
2019-02-12T01:10:44.683Z,8.80
2019-02-12T01:13:14.229Z,8.80
2019-02-12T01:15:43.756Z,8.80
2019-02-12T01:18:15.076Z,8.80
2019-02-12T01:20:44.606Z,8.80
2019-02-12T01:23:14.122Z,8.70
2019-02-12T01:25:45.435Z,8.70
2019-02-12T01:28:15.057Z,8.70
2019-02-12T01:30:44.566Z,8.70
2019-02-12T01:33:14.058Z,8.70
2019-02-12T01:35:43.583Z,8.70
2019-02-12T01:38:13.112Z,8.70
2019-02-12T01:40:42.639Z,8.70
2019-02-12T01:43:12.267Z,8.70
2019-02-12T01:45:41.790Z,8.60
2019-02-12T01:48:11.287Z,8.60
2019-02-12T01:50:40.930Z,8.60
2019-02-12T01:53:10.443Z,8.60
2019-02-12T01:55:39.957Z,8.60
2019-02-12T01:58:09.496Z,8.60
2019-02-12T02:00:40.124Z,8.60
2019-02-12T02:03:09.715Z,8.60
2019-02-12T02:05:39.266Z,8.60
2019-02-12T02:08:09.866Z,8.50
2019-02-12T02:10:39.390Z,8.50
2019-02-12T02:13:08.910Z,8.50
2019-02-12T02:15:38.462Z,8.50
2019-02-12T02:18:08.106Z,8.50
2019-02-12T02:20:37.742Z,8.50
2019-02-12T02:23:08.461Z,8.40
2019-02-12T02:25:37.967Z,8.40
2019-02-12T02:28:08.594Z,8.40
2019-02-12T02:30:38.255Z,8.40
2019-02-12T02:33:08.623Z,8.40
2019-02-12T02:35:38.155Z,8.40
2019-02-12T02:38:07.654Z,8.40
2019-02-12T02:40:37.184Z,8.30
2019-02-12T02:43:06.807Z,8.40
2019-02-12T02:45:36.298Z,8.30
2019-02-12T02:48:06.944Z,8.30
2019-02-12T02:50:36.557Z,8.30
2019-02-12T02:53:07.544Z,8.30
2019-02-12T02:55:37.103Z,8.30
2019-02-12T02:58:06.587Z,8.30
2019-02-12T03:00:36.106Z,8.30
2019-02-12T03:03:05.655Z,8.30
2019-02-12T03:05:35.155Z,8.20
2019-02-12T03:08:04.650Z,8.20
2019-02-12T03:10:34.199Z,8.20
2019-02-12T03:13:03.722Z,8.20
2019-02-12T03:15:33.242Z,8.20
2019-02-12T03:18:02.774Z,8.20
2019-02-12T03:20:32.282Z,8.20
2019-02-12T03:23:01.795Z,8.20
2019-02-12T03:25:32.429Z,8.20
2019-02-12T03:28:02.116Z,8.20
2019-02-12T03:30:32.531Z,8.10
2019-02-12T03:33:02.059Z,8.10
2019-02-12T03:35:31.580Z,8.20
2019-02-12T03:38:01.100Z,8.10
2019-02-12T03:40:31.699Z,8.10
2019-02-12T03:43:01.216Z,8.10
2019-02-12T03:45:31.830Z,8.10
2019-02-12T03:48:01.336Z,8.10
2019-02-12T03:50:30.830Z,8.10
2019-02-12T03:53:00.327Z,8.10
2019-02-12T03:55:29.861Z,8.10
2019-02-12T03:57:59.372Z,8.10
2019-02-12T04:00:28.892Z,8.10
2019-02-12T04:03:06.414Z,8.10
2019-02-12T04:05:37.071Z,8.10
2019-02-12T04:08:07.005Z,8.10
2019-02-12T04:10:36.470Z,8.10
2019-02-12T04:13:05.975Z,8.00
2019-02-12T04:15:35.590Z,8.00
2019-02-12T04:18:05.141Z,8.00
2019-02-12T04:20:34.644Z,8.00
2019-02-12T04:23:04.155Z,8.00
2019-02-12T04:25:33.789Z,8.00
2019-02-12T04:28:03.312Z,8.00
2019-02-12T04:30:33.820Z,8.00
2019-02-12T04:33:03.644Z,8.00
2019-02-12T04:35:33.167Z,8.00
2019-02-12T04:38:02.671Z,8.00
2019-02-12T04:40:32.198Z,8.00
2019-02-12T04:43:01.799Z,8.00
2019-02-12T04:45:31.328Z,8.00
2019-02-12T04:48:00.828Z,8.00
2019-02-12T04:50:30.327Z,7.90
2019-02-12T04:53:00.960Z,8.00
2019-02-12T04:55:30.499Z,8.00
2019-02-12T04:58:00.007Z,8.00
2019-02-12T05:00:30.628Z,7.90
2019-02-12T05:03:01.136Z,8.00
2019-02-12T05:05:30.670Z,7.90
2019-02-12T05:08:00.179Z,7.90
2019-02-12T05:10:32.143Z,7.90
2019-02-12T05:13:01.696Z,7.90
2019-02-12T05:15:31.238Z,7.90
2019-02-12T05:18:00.810Z,7.90
2019-02-12T05:20:30.305Z,7.90
2019-02-12T05:22:59.826Z,7.90
2019-02-12T05:25:31.134Z,7.90
2019-02-12T05:28:00.731Z,7.90
2019-02-12T05:30:30.254Z,7.90
2019-02-12T05:33:01.060Z,7.90
2019-02-12T05:35:30.590Z,7.90
2019-02-12T05:38:00.105Z,7.90
2019-02-12T05:40:29.618Z,7.90
2019-02-12T05:42:59.328Z,7.90
2019-02-12T05:45:30.067Z,7.90
2019-02-12T05:47:59.574Z,7.90
2019-02-12T05:50:29.083Z,7.90
2019-02-12T05:52:58.614Z,7.90
2019-02-12T05:55:28.127Z,7.90
2019-02-12T05:57:57.619Z,7.90
2019-02-12T06:00:29.339Z,7.90
2019-02-12T06:02:58.854Z,7.90
2019-02-12T06:05:29.432Z,7.90
2019-02-12T06:07:58.976Z,7.90
2019-02-12T06:10:30.271Z,7.90
2019-02-12T06:12:59.799Z,7.90
2019-02-12T06:15:29.335Z,7.90
2019-02-12T06:17:58.888Z,7.90
2019-02-12T06:20:28.408Z,7.90
2019-02-12T06:23:03.880Z,7.90
2019-02-12T06:25:29.665Z,7.90
2019-02-12T06:27:59.217Z,7.90
2019-02-12T06:30:28.747Z,7.90
2019-02-12T06:33:06.967Z,7.90
2019-02-12T06:35:29.460Z,7.90
2019-02-12T06:37:59.034Z,7.90
2019-02-12T06:40:28.542Z,7.90
2019-02-12T06:42:58.066Z,7.90
2019-02-12T06:45:27.569Z,7.90
2019-02-12T06:47:57.165Z,7.90
2019-02-12T06:50:26.667Z,7.90
2019-02-12T06:52:56.174Z,7.80
2019-02-12T06:55:25.775Z,7.80
2019-02-12T06:57:55.347Z,7.90
2019-02-12T07:00:24.857Z,7.80
2019-02-12T07:03:12.954Z,7.80
2019-02-12T07:05:51.792Z,7.80
2019-02-12T07:08:50.876Z,7.80
2019-02-12T07:11:27.830Z,7.80
2019-02-12T07:14:11.392Z,7.80
2019-02-12T07:17:20.843Z,7.80
2019-02-12T07:20:30.464Z,7.80
2019-02-12T07:23:27.956Z,7.80
2019-02-12T07:26:56.593Z,7.80
2019-02-12T07:29:49.741Z,7.80
2019-02-12T07:32:54.823Z,7.80
2019-02-12T07:35:51.833Z,7.80
2019-02-12T07:38:45.379Z,7.90
2019-02-12T07:41:46.850Z,7.90
2019-02-12T07:44:28.171Z,7.90
2019-02-12T07:47:44.519Z,7.90
2019-02-12T07:50:25.226Z,7.90
2019-02-12T07:53:31.263Z,7.90
2019-02-12T07:56:41.757Z,8.00
2019-02-12T07:59:37.093Z,8.00
2019-02-12T08:02:40.363Z,8.00
2019-02-12T08:05:58.579Z,8.00
2019-02-12T08:09:00.495Z,8.10
2019-02-12T08:12:01.022Z,8.10
2019-02-12T08:14:50.062Z,8.10
2019-02-12T08:17:38.538Z,8.20
2019-02-12T08:20:30.761Z,8.20
2019-02-12T08:23:46.790Z,8.20
2019-02-12T08:26:31.919Z,8.30
2019-02-12T08:29:43.724Z,8.30
2019-02-12T08:32:26.664Z,8.40
2019-02-12T08:35:20.634Z,8.50
2019-02-12T08:38:37.178Z,8.50
2019-02-12T08:41:31.023Z,8.60
2019-02-12T08:44:21.023Z,8.70
2019-02-12T08:47:45.522Z,8.80
2019-02-12T08:50:48.382Z,8.80
2019-02-12T08:53:57.708Z,8.90
2019-02-12T08:56:54.170Z,9.10
2019-02-12T08:59:36.577Z,9.20
2019-02-12T09:03:01.993Z,9.30
2019-02-12T09:06:06.647Z,9.30
2019-02-12T09:09:21.591Z,9.50
2019-02-12T09:12:44.095Z,9.50
2019-02-12T09:16:09.358Z,9.60
2019-02-12T09:19:11.084Z,9.70
2019-02-12T09:22:29.923Z,9.70
2019-02-12T09:25:36.452Z,9.80
2019-02-12T09:28:34.803Z,9.80
2019-02-12T09:32:06.358Z,9.90
2019-02-12T09:34:50.602Z,9.90
2019-02-12T09:38:31.634Z,10.00
2019-02-12T09:41:17.901Z,10.00
2019-02-12T09:44:17.499Z,10.00
2019-02-12T09:47:28.409Z,10.10
2019-02-12T09:50:32.198Z,10.20
2019-02-12T09:53:41.275Z,10.20
2019-02-12T09:57:03.801Z,10.30
2019-02-12T09:59:46.059Z,10.40
2019-02-12T10:02:51.302Z,10.50
2019-02-12T10:05:59.404Z,10.50
2019-02-12T10:09:28.111Z,10.60
2019-02-12T10:12:37.160Z,10.70
2019-02-12T10:15:45.135Z,10.80
2019-02-12T10:18:33.901Z,10.90
2019-02-12T10:21:39.387Z,11.00
2019-02-12T10:24:34.733Z,11.10
2019-02-12T10:27:27.202Z,11.20
2019-02-12T10:30:21.686Z,11.30
2019-02-12T10:32:51.222Z,11.40
2019-02-12T10:35:20.742Z,11.50
2019-02-12T10:37:50.243Z,11.60
2019-02-12T10:40:20.975Z,11.70
2019-02-12T10:42:50.475Z,11.80
2019-02-12T10:45:21.880Z,11.80
2019-02-12T10:47:51.415Z,11.90
2019-02-12T10:50:20.963Z,12.00
2019-02-12T10:52:51.096Z,12.00
2019-02-12T10:55:20.603Z,12.10
2019-02-12T10:57:50.134Z,12.20
2019-02-12T11:00:19.791Z,12.30
2019-02-12T11:02:49.303Z,12.30
2019-02-12T11:05:18.825Z,12.40
2019-02-12T11:07:48.351Z,12.40
2019-02-12T11:10:17.950Z,12.50
2019-02-12T11:12:47.499Z,12.50
2019-02-12T11:15:17.012Z,12.60
2019-02-12T11:17:46.549Z,12.60
2019-02-12T11:20:16.070Z,12.70
2019-02-12T11:22:45.605Z,12.70
2019-02-12T11:25:15.128Z,12.80
2019-02-12T11:27:44.667Z,12.80
2019-02-12T11:30:14.515Z,12.90
2019-02-12T11:32:44.075Z,12.90
2019-02-12T11:35:13.583Z,12.90
2019-02-12T11:37:43.118Z,13.00
2019-02-12T11:40:13.483Z,13.00
2019-02-12T11:42:43.891Z,13.10
2019-02-12T11:45:13.650Z,13.10
2019-02-12T11:47:43.304Z,13.20
2019-02-12T11:50:12.939Z,13.20
2019-02-12T11:52:42.482Z,13.30
2019-02-12T11:55:13.891Z,13.40
2019-02-12T11:57:43.411Z,13.40
2019-02-12T12:00:15.268Z,13.50
2019-02-12T12:02:44.900Z,13.50
2019-02-12T12:05:14.431Z,13.60
2019-02-12T12:07:45.980Z,13.60
2019-02-12T12:10:16.982Z,13.70
2019-02-12T12:12:46.483Z,13.70
2019-02-12T12:15:16.090Z,13.80
2019-02-12T12:17:45.595Z,13.90
2019-02-12T12:20:15.137Z,14.00
2019-02-12T12:22:44.740Z,14.10
2019-02-12T12:25:14.282Z,14.20
2019-02-12T12:27:44.836Z,14.30
2019-02-12T12:30:14.591Z,14.50
2019-02-12T12:32:44.097Z,14.60
2019-02-12T12:35:13.647Z,14.80
2019-02-12T12:37:43.155Z,15.00
2019-02-12T12:40:12.822Z,15.10
2019-02-12T12:42:42.323Z,15.30
2019-02-12T12:45:14.659Z,15.50
2019-02-12T12:47:44.191Z,15.70
2019-02-12T12:50:13.906Z,15.90
2019-02-12T12:52:43.463Z,16.10
2019-02-12T12:55:12.994Z,16.30
2019-02-12T12:57:42.509Z,16.40
2019-02-12T13:00:12.567Z,16.60
2019-02-12T13:02:43.278Z,16.90
2019-02-12T13:05:12.821Z,17.00
2019-02-12T13:07:42.330Z,17.20
2019-02-12T13:10:13.670Z,17.40
2019-02-12T13:12:43.306Z,17.60
2019-02-12T13:15:13.111Z,17.80
2019-02-12T13:17:42.760Z,17.90
2019-02-12T13:20:14.016Z,18.10
2019-02-12T13:22:44.655Z,18.30
2019-02-12T13:25:14.491Z,18.40
2019-02-12T13:27:44.022Z,18.60
2019-02-12T13:30:15.537Z,18.70
2019-02-12T13:32:45.206Z,18.90
2019-02-12T13:35:14.719Z,19.00
2019-02-12T13:37:44.391Z,19.10
2019-02-12T13:40:13.930Z,19.30
2019-02-12T13:42:43.481Z,19.30
2019-02-12T13:45:14.311Z,19.40
2019-02-12T13:47:43.850Z,19.50
2019-02-12T13:50:13.582Z,19.60
2019-02-12T13:52:43.163Z,19.60
2019-02-12T13:55:17.439Z,19.70
2019-02-12T13:57:44.484Z,19.70
2019-02-12T14:00:15.290Z,19.70
2019-02-12T14:02:45.903Z,19.70
2019-02-12T14:05:16.743Z,19.70
2019-02-12T14:07:46.238Z,19.70
2019-02-12T14:10:15.775Z,19.70
2019-02-12T14:12:45.283Z,19.60
2019-02-12T14:15:14.987Z,19.60
2019-02-12T14:17:44.523Z,19.60
2019-02-12T14:20:14.474Z,19.50
2019-02-12T14:22:44.057Z,19.50
2019-02-12T14:25:13.883Z,19.40
2019-02-12T14:27:43.411Z,19.30
2019-02-12T14:30:13.983Z,19.30
2019-02-12T14:32:43.521Z,19.20
2019-02-12T14:35:13.249Z,19.10
2019-02-12T14:37:42.784Z,19.00
2019-02-12T14:40:12.314Z,19.00
2019-02-12T14:42:41.868Z,18.90
2019-02-12T14:45:12.538Z,18.80
2019-02-12T14:47:42.058Z,18.70
2019-02-12T14:50:12.202Z,18.70
2019-02-12T14:52:41.706Z,18.60
2019-02-12T14:55:11.208Z,18.50
2019-02-12T14:57:42.547Z,18.40
2019-02-12T15:00:14.050Z,18.40
2019-02-12T15:02:43.669Z,18.30
2019-02-12T15:05:13.210Z,18.20
2019-02-12T15:07:42.739Z,18.10
2019-02-12T15:10:13.133Z,18.10
2019-02-12T15:12:42.743Z,18.00
2019-02-12T15:15:12.783Z,17.90
2019-02-12T15:17:42.286Z,17.80
2019-02-12T15:20:11.814Z,17.80
2019-02-12T15:22:41.342Z,17.70
2019-02-12T15:25:11.414Z,17.70
2019-02-12T15:27:40.926Z,17.60
2019-02-12T15:30:12.235Z,17.50
2019-02-12T15:32:41.774Z,17.50
2019-02-12T15:35:11.705Z,17.40
2019-02-12T15:37:41.226Z,17.40
2019-02-12T15:40:12.624Z,17.30
2019-02-12T15:42:42.144Z,17.30
2019-02-12T15:45:13.812Z,17.20
2019-02-12T15:47:43.322Z,17.10
2019-02-12T15:50:13.983Z,17.10
2019-02-12T15:52:43.515Z,17.00
2019-02-12T15:55:13.582Z,17.00
2019-02-12T15:57:45.812Z,16.90
2019-02-12T16:00:17.864Z,16.80
2019-02-12T16:02:47.016Z,16.70
2019-02-12T16:05:16.665Z,16.70
2019-02-12T16:07:47.458Z,16.60
2019-02-12T16:10:19.556Z,16.50
2019-02-12T16:12:51.300Z,16.50
2019-02-12T16:15:24.551Z,16.40
2019-02-12T16:17:53.231Z,16.30
2019-02-12T16:20:22.735Z,16.30
2019-02-12T16:22:52.278Z,16.20
2019-02-12T16:25:21.790Z,16.10
2019-02-12T16:27:51.324Z,16.00
2019-02-12T16:30:20.860Z,15.90
2019-02-12T16:32:50.459Z,15.90
2019-02-12T16:35:20.008Z,15.80
2019-02-12T16:37:50.611Z,15.70
2019-02-12T16:40:20.127Z,15.70
2019-02-12T16:42:49.655Z,15.60
2019-02-12T16:45:22.775Z,15.50
2019-02-12T16:47:52.324Z,15.40
2019-02-12T16:50:21.833Z,15.40
2019-02-12T16:52:51.343Z,15.30
2019-02-12T16:55:20.896Z,15.20
2019-02-12T16:57:50.408Z,15.20
2019-02-12T17:00:19.958Z,15.10
2019-02-12T17:02:49.495Z,15.00
2019-02-12T17:05:19.387Z,15.00
2019-02-12T17:07:49.050Z,14.90
2019-02-12T17:10:18.559Z,14.80
2019-02-12T17:12:48.073Z,14.80
2019-02-12T17:15:17.817Z,14.70
2019-02-12T17:17:47.339Z,14.60
2019-02-12T17:20:17.973Z,14.60
2019-02-12T17:22:47.492Z,14.50
2019-02-12T17:25:17.047Z,14.40
2019-02-12T17:27:48.028Z,14.40
2019-02-12T17:30:17.859Z,14.30
2019-02-12T17:32:47.399Z,14.20
2019-02-12T17:35:16.922Z,14.20
2019-02-12T17:37:46.451Z,14.10
2019-02-12T17:40:17.880Z,14.00
2019-02-12T17:43:06.448Z,14.00
2019-02-12T17:45:35.975Z,13.90
2019-02-12T17:48:05.490Z,13.80
2019-02-12T17:50:35.024Z,13.80
2019-02-12T17:53:04.580Z,13.70
2019-02-12T17:55:35.918Z,13.70
2019-02-12T17:58:05.455Z,13.60
2019-02-12T18:00:38.350Z,13.50
2019-02-12T18:03:07.878Z,13.50
2019-02-12T18:05:37.419Z,13.40
2019-02-12T18:08:06.983Z,13.40
2019-02-12T18:10:36.548Z,13.30
2019-02-12T18:13:07.531Z,13.30
2019-02-12T18:15:37.067Z,13.20
2019-02-12T18:18:06.594Z,13.10
2019-02-12T18:20:36.115Z,13.10
2019-02-12T18:23:05.639Z,13.00
2019-02-12T18:25:35.179Z,13.00
2019-02-12T18:28:04.732Z,12.90
2019-02-12T18:30:34.279Z,12.80
2019-02-12T18:33:03.895Z,12.80
2019-02-12T18:35:35.151Z,12.70
2019-02-12T18:38:06.128Z,12.70
2019-02-12T18:40:36.753Z,12.60
2019-02-12T18:43:06.299Z,12.60
2019-02-12T18:45:35.815Z,12.50
2019-02-12T18:48:05.331Z,12.50
2019-02-12T18:50:34.858Z,12.40
2019-02-12T18:53:05.739Z,12.40
2019-02-12T18:55:36.386Z,12.30
2019-02-12T18:58:07.038Z,12.30
2019-02-12T19:00:36.553Z,12.30
2019-02-12T19:03:06.195Z,12.20
2019-02-12T19:05:35.744Z,12.20
2019-02-12T19:08:06.257Z,12.10
2019-02-12T19:10:35.817Z,12.10
2019-02-12T19:13:05.329Z,12.00
2019-02-12T19:15:34.842Z,12.00
2019-02-12T19:18:08.235Z,11.90
2019-02-12T19:20:37.757Z,11.90
2019-02-12T19:23:08.414Z,11.90
2019-02-12T19:25:37.961Z,11.80
2019-02-12T19:28:07.478Z,11.80
2019-02-12T19:30:38.005Z,11.70
2019-02-12T19:33:07.638Z,11.70
2019-02-12T19:35:37.182Z,11.70
2019-02-12T19:38:06.683Z,11.60
2019-02-12T19:40:36.206Z,11.60
2019-02-12T19:43:06.779Z,11.60
2019-02-12T19:45:36.297Z,11.50
2019-02-12T19:48:05.862Z,11.50
2019-02-12T19:50:35.390Z,11.50
2019-02-12T19:53:04.909Z,11.40
2019-02-12T19:55:35.451Z,11.40
2019-02-12T19:58:05.264Z,11.40
2019-02-12T20:00:36.655Z,11.30
2019-02-12T20:03:06.239Z,11.30
2019-02-12T20:05:39.144Z,11.30
2019-02-12T20:08:08.709Z,11.20
2019-02-12T20:10:38.370Z,11.20
2019-02-12T20:13:07.903Z,11.20
2019-02-12T20:15:37.841Z,11.10
2019-02-12T20:18:07.596Z,11.00
2019-02-12T20:20:39.011Z,11.00
2019-02-12T20:23:08.530Z,11.00
2019-02-12T20:25:38.271Z,10.90
2019-02-12T20:28:07.849Z,11.00
2019-02-12T20:30:37.375Z,10.90
2019-02-12T20:33:08.692Z,10.90
2019-02-12T20:35:38.218Z,10.80
2019-02-12T20:38:07.799Z,10.80
2019-02-12T20:40:38.456Z,10.80
2019-02-12T20:43:07.991Z,10.70
2019-02-12T20:45:37.511Z,10.70
2019-02-12T20:48:07.066Z,10.60
2019-02-12T20:50:36.612Z,10.60
2019-02-12T20:53:06.131Z,10.60
2019-02-12T20:55:35.662Z,10.60
2019-02-12T20:58:05.924Z,10.60
2019-02-12T21:00:35.965Z,10.50
2019-02-12T21:03:05.475Z,10.50
2019-02-12T21:05:35.023Z,10.40
2019-02-12T21:08:04.603Z,10.40
2019-02-12T21:10:34.124Z,10.40
2019-02-12T21:13:05.121Z,10.30
2019-02-12T21:15:34.659Z,10.30
2019-02-12T21:18:04.210Z,10.30
2019-02-12T21:20:33.781Z,10.20
2019-02-12T21:23:03.311Z,10.20
2019-02-12T21:25:32.926Z,10.20
2019-02-12T21:28:02.483Z,10.10
2019-02-12T21:30:32.030Z,10.10
2019-02-12T21:33:01.556Z,10.10
2019-02-12T21:35:31.230Z,10.00
2019-02-12T21:38:01.304Z,10.00
2019-02-12T21:40:30.819Z,10.00
2019-02-12T21:43:00.351Z,10.00
2019-02-12T21:45:30.091Z,9.90
2019-02-12T21:48:00.741Z,9.90
2019-02-12T21:50:30.242Z,9.90
2019-02-12T21:52:59.768Z,9.90
2019-02-12T21:55:29.409Z,9.80
2019-02-12T21:58:00.033Z,9.80
2019-02-12T22:00:31.438Z,9.70
2019-02-12T22:03:02.072Z,9.70
2019-02-12T22:05:31.586Z,9.70
2019-02-12T22:08:02.299Z,9.70
2019-02-12T22:10:31.874Z,9.70
2019-02-12T22:13:01.387Z,9.60
2019-02-12T22:15:30.899Z,9.60
2019-02-12T22:18:00.432Z,9.60
2019-02-12T22:20:29.941Z,9.50
2019-02-12T22:22:59.463Z,9.50
2019-02-12T22:25:28.985Z,9.50
2019-02-12T22:27:59.724Z,9.50
2019-02-12T22:30:29.246Z,9.50
2019-02-12T22:32:58.814Z,9.40
2019-02-12T22:35:28.386Z,9.40
2019-02-12T22:37:57.916Z,9.40
2019-02-12T22:40:27.459Z,9.30
2019-02-12T22:42:56.995Z,9.30
2019-02-12T22:45:26.539Z,9.30
2019-02-12T22:47:56.067Z,9.30
2019-02-12T22:50:25.676Z,9.20
2019-02-12T22:52:56.996Z,9.20
2019-02-12T22:55:26.534Z,9.20
2019-02-12T22:57:57.859Z,9.20
2019-02-12T23:00:56.246Z,9.20
2019-02-12T23:03:28.230Z,9.10
2019-02-12T23:05:57.765Z,9.10
2019-02-12T23:08:28.743Z,9.10
2019-02-12T23:10:58.274Z,9.00
2019-02-12T23:13:27.791Z,9.00
2019-02-12T23:15:57.318Z,9.00
2019-02-12T23:18:26.843Z,9.00
2019-02-12T23:20:56.415Z,9.00
2019-02-12T23:23:25.920Z,9.00
2019-02-12T23:25:55.432Z,8.90
2019-02-12T23:28:24.940Z,8.90
2019-02-12T23:30:54.467Z,8.90
2019-02-12T23:33:23.976Z,8.90
2019-02-12T23:35:53.538Z,8.80
2019-02-12T23:38:23.379Z,8.80
2019-02-12T23:40:52.950Z,8.80
2019-02-12T23:43:22.715Z,8.80
2019-02-12T23:45:52.215Z,8.70
2019-02-12T23:48:24.651Z,8.70
2019-02-12T23:50:54.158Z,8.70
2019-02-12T23:53:23.699Z,8.70
2019-02-12T23:55:53.558Z,8.70
2019-02-12T23:58:23.067Z,8.60
