createdAt,value
2019-06-27T00:04:56.436Z,32.16
2019-06-27T00:09:57.725Z,32.13
2019-06-27T00:14:59.039Z,31.96
2019-06-27T00:20:00.359Z,31.64
2019-06-27T00:25:01.779Z,31.41
2019-06-27T00:30:03.867Z,31.46
2019-06-27T00:35:05.197Z,31.50
2019-06-27T00:40:06.521Z,31.48
2019-06-27T00:45:07.859Z,31.45
2019-06-27T00:50:09.192Z,31.33
2019-06-27T00:55:10.507Z,31.34
2019-06-27T01:00:11.848Z,31.08
2019-06-27T01:05:13.172Z,30.95
2019-06-27T01:10:14.513Z,30.78
2019-06-27T01:15:15.863Z,30.54
2019-06-27T01:20:17.186Z,30.34
2019-06-27T01:25:19.264Z,30.21
2019-06-27T01:30:21.362Z,30.01
2019-06-27T01:35:22.677Z,29.82
2019-06-27T01:40:24.018Z,29.66
2019-06-27T01:45:29.104Z,29.68
2019-06-27T01:50:35.427Z,29.74
2019-06-27T01:55:50.178Z,29.75
2019-06-27T02:00:52.281Z,29.80
2019-06-27T02:05:53.585Z,29.71
2019-06-27T02:10:54.903Z,29.68
2019-06-27T02:15:57.011Z,29.64
2019-06-27T02:20:58.329Z,29.61
2019-06-27T02:26:00.410Z,29.64
2019-06-27T02:31:01.851Z,29.49
2019-06-27T02:36:03.164Z,29.20
2019-06-27T02:41:04.493Z,28.78
2019-06-27T02:46:05.816Z,28.36
2019-06-27T02:51:07.132Z,28.25
2019-06-27T02:56:08.442Z,27.91
2019-06-27T03:01:09.864Z,28.09
2019-06-27T03:06:11.190Z,28.50
2019-06-27T03:11:13.115Z,28.50
2019-06-27T03:16:15.187Z,28.62
2019-06-27T03:21:17.240Z,28.47
2019-06-27T03:26:18.572Z,28.50
2019-06-27T03:31:19.899Z,28.56
2019-06-27T03:36:22.014Z,28.57
2019-06-27T03:41:23.341Z,28.50
2019-06-27T03:46:24.653Z,28.16
2019-06-27T03:51:25.950Z,28.19
2019-06-27T03:56:27.369Z,28.24
2019-06-27T04:01:29.821Z,28.32
2019-06-27T04:06:31.931Z,28.25
2019-06-27T04:11:33.249Z,28.19
2019-06-27T04:16:34.605Z,28.22
2019-06-27T04:21:35.957Z,28.38
2019-06-27T04:26:37.334Z,28.53
2019-06-27T04:31:38.662Z,28.48
2019-06-27T04:36:39.986Z,28.50
2019-06-27T04:41:42.103Z,28.59
2019-06-27T04:46:43.445Z,28.67
2019-06-27T04:51:45.486Z,28.90
2019-06-27T04:56:46.778Z,29.07
2019-06-27T05:01:48.976Z,29.17
2019-06-27T05:06:51.015Z,29.22
2019-06-27T05:11:52.380Z,29.34
2019-06-27T05:16:53.722Z,29.43
2019-06-27T05:21:55.110Z,29.46
2019-06-27T05:26:56.418Z,29.45
2019-06-27T05:31:58.591Z,29.42
2019-06-27T05:37:01.663Z,29.59
2019-06-27T05:42:03.121Z,29.72
2019-06-27T05:47:04.647Z,29.81
2019-06-27T05:52:06.007Z,29.82
2019-06-27T05:57:07.313Z,29.88
2019-06-27T06:02:08.762Z,29.84
2019-06-27T06:07:10.119Z,30.11
2019-06-27T06:12:11.496Z,30.50
2019-06-27T06:17:13.896Z,30.66
2019-06-27T06:22:15.357Z,30.51
2019-06-27T06:27:16.850Z,30.40
2019-06-27T06:32:18.390Z,30.15
2019-06-27T06:37:23.369Z,30.89
2019-06-27T06:42:24.812Z,30.26
2019-06-27T06:47:26.181Z,30.52
2019-06-27T06:52:27.549Z,30.77
2019-06-27T06:57:28.852Z,30.95
2019-06-27T07:02:30.264Z,31.34
2019-06-27T07:07:31.604Z,31.10
2019-06-27T07:12:33.678Z,31.52
2019-06-27T07:17:35.747Z,31.73
2019-06-27T07:22:37.066Z,31.16
2019-06-27T07:27:38.408Z,30.93
2019-06-27T07:32:39.827Z,31.11
2019-06-27T07:37:41.125Z,31.05
2019-06-27T07:42:42.463Z,30.99
2019-06-27T07:47:47.504Z,30.73
2019-06-27T07:52:48.925Z,31.08
2019-06-27T07:57:55.723Z,30.98
2019-06-27T08:03:00.427Z,31.54
2019-06-27T08:08:01.725Z,32.01
2019-06-27T08:13:03.025Z,32.01
2019-06-27T08:18:04.366Z,31.56
2019-06-27T08:23:05.679Z,32.07
