createdAt,value
2019-05-17T00:00:08.800Z,17.57
2019-05-17T00:02:37.686Z,19.47
2019-05-17T00:05:07.666Z,18.83
2019-05-17T00:07:36.925Z,18.40
2019-05-17T00:10:06.907Z,19.73
2019-05-17T00:12:36.879Z,17.60
2019-05-17T00:15:07.366Z,19.20
2019-05-17T00:17:37.663Z,16.57
2019-05-17T00:20:07.912Z,17.97
2019-05-17T00:22:36.711Z,17.70
2019-05-17T00:25:08.730Z,16.40
2019-05-17T00:27:37.905Z,17.83
2019-05-17T00:30:08.348Z,16.90
2019-05-17T00:32:37.065Z,16.87
2019-05-17T00:35:07.648Z,16.17
2019-05-17T00:37:37.224Z,17.13
2019-05-17T00:40:07.866Z,15.90
2019-05-17T00:42:37.162Z,16.17
2019-05-17T00:45:09.336Z,16.03
2019-05-17T00:47:37.749Z,15.53
2019-05-17T00:50:07.889Z,14.57
2019-05-17T00:52:36.960Z,13.10
2019-05-17T00:55:09.168Z,14.10
2019-05-17T00:57:37.585Z,13.17
2019-05-17T01:00:11.637Z,13.03
2019-05-17T01:02:40.058Z,13.70
2019-05-17T01:05:08.832Z,13.03
2019-05-17T01:07:37.846Z,12.43
2019-05-17T01:10:08.089Z,11.47
2019-05-17T01:12:36.763Z,11.17
2019-05-17T01:15:10.720Z,10.97
2019-05-17T01:17:39.135Z,11.73
2019-05-17T01:20:09.298Z,13.73
2019-05-17T01:22:37.713Z,12.87
2019-05-17T01:25:09.609Z,14.53
2019-05-17T01:27:38.341Z,14.00
2019-05-17T01:30:10.205Z,12.83
2019-05-17T01:32:38.633Z,12.60
2019-05-17T01:35:07.623Z,13.53
2019-05-17T01:37:36.942Z,12.70
2019-05-17T01:40:06.938Z,13.47
2019-05-17T01:42:37.375Z,12.03
2019-05-17T01:45:09.395Z,11.63
2019-05-17T01:47:37.826Z,13.87
2019-05-17T01:50:08.392Z,12.93
2019-05-17T01:52:37.158Z,14.17
2019-05-17T01:55:07.354Z,16.47
2019-05-17T01:57:37.100Z,16.83
2019-05-17T02:00:10.052Z,16.93
2019-05-17T02:02:40.201Z,17.30
2019-05-17T02:05:08.745Z,15.93
2019-05-17T02:07:37.384Z,14.57
2019-05-17T02:10:07.573Z,14.90
2019-05-17T02:12:37.174Z,14.13
2019-05-17T02:15:08.868Z,13.67
2019-05-17T02:17:37.576Z,13.87
2019-05-17T02:20:08.639Z,13.40
2019-05-17T02:22:37.058Z,14.80
2019-05-17T02:25:13.422Z,14.80
2019-05-17T02:27:44.668Z,14.43
2019-05-17T02:30:14.592Z,13.47
2019-05-17T02:32:44.228Z,13.40
2019-05-17T02:35:14.576Z,11.47
2019-05-17T02:37:43.705Z,9.20
2019-05-17T02:40:14.815Z,9.33
2019-05-17T02:42:44.182Z,8.27
2019-05-17T02:45:13.509Z,8.30
2019-05-17T02:47:43.689Z,6.73
2019-05-17T02:50:13.390Z,6.47
2019-05-17T02:52:43.707Z,6.60
2019-05-17T02:55:13.624Z,7.43
2019-05-17T02:57:43.266Z,7.10
2019-05-17T03:00:13.631Z,7.50
2019-05-17T03:02:43.465Z,8.07
2019-05-17T03:05:13.477Z,7.63
2019-05-17T03:07:43.794Z,7.27
2019-05-17T03:10:23.071Z,6.37
2019-05-17T03:12:44.731Z,6.77
2019-05-17T03:15:13.683Z,6.73
2019-05-17T03:17:43.379Z,5.23
2019-05-17T03:20:13.207Z,5.20
2019-05-17T03:22:44.193Z,4.87
2019-05-17T03:25:13.940Z,4.93
2019-05-17T03:27:43.211Z,4.77
2019-05-17T03:30:17.239Z,4.40
2019-05-17T03:32:47.502Z,4.40
2019-05-17T03:35:16.538Z,4.23
2019-05-17T03:37:44.093Z,4.40
2019-05-17T03:40:24.823Z,5.10
2019-05-17T03:42:43.196Z,4.77
2019-05-17T03:45:13.763Z,6.53
2019-05-17T03:47:44.344Z,6.27
2019-05-17T03:50:13.634Z,6.97
2019-05-17T03:52:44.343Z,8.63
2019-05-17T03:55:13.351Z,8.23
2019-05-17T03:57:43.988Z,7.13
2019-05-17T04:00:13.561Z,7.53
2019-05-17T04:02:44.458Z,8.20
2019-05-17T04:05:13.008Z,9.60
2019-05-17T04:07:43.511Z,9.83
2019-05-17T04:10:15.212Z,9.90
2019-05-17T04:12:44.076Z,9.60
2019-05-17T04:15:14.576Z,9.43
2019-05-17T04:17:44.095Z,8.57
2019-05-17T04:20:13.930Z,7.20
2019-05-17T04:22:44.159Z,6.70
2019-05-17T04:25:13.811Z,6.20
2019-05-17T04:27:43.573Z,6.13
2019-05-17T04:30:12.953Z,7.07
2019-05-17T04:32:44.233Z,6.70
2019-05-17T04:35:13.095Z,6.77
2019-05-17T04:37:44.764Z,8.23
2019-05-17T04:40:14.119Z,8.00
2019-05-17T04:42:43.838Z,9.37
2019-05-17T04:45:13.296Z,9.77
2019-05-17T04:47:44.136Z,11.50
2019-05-17T04:50:13.610Z,11.60
2019-05-17T04:52:43.120Z,10.40
2019-05-17T04:55:13.259Z,9.30
2019-05-17T04:57:43.766Z,9.37
2019-05-17T05:00:13.639Z,9.93
2019-05-17T05:02:43.884Z,10.23
2019-05-17T05:05:13.601Z,9.03
2019-05-17T05:07:43.352Z,10.53
2019-05-17T05:10:13.702Z,9.10
2019-05-17T05:12:43.903Z,9.63
2019-05-17T05:15:13.266Z,9.93
2019-05-17T05:17:42.649Z,9.23
2019-05-17T05:20:13.229Z,10.90
2019-05-17T05:22:42.839Z,9.70
2019-05-17T05:25:12.416Z,9.00
2019-05-17T05:27:42.617Z,8.70
2019-05-17T05:30:12.085Z,9.27
2019-05-17T05:32:42.728Z,9.57
2019-05-17T05:35:12.440Z,9.77
2019-05-17T05:37:42.508Z,11.63
2019-05-17T05:40:12.582Z,10.43
2019-05-17T05:42:42.501Z,8.13
2019-05-17T05:45:12.313Z,9.03
2019-05-17T05:47:42.295Z,10.17
2019-05-17T05:50:12.821Z,11.57
2019-05-17T05:52:42.176Z,13.03
2019-05-17T05:55:12.408Z,13.53
2019-05-17T05:57:41.999Z,12.27
2019-05-17T06:00:13.440Z,13.73
2019-05-17T06:02:42.186Z,14.33
2019-05-17T06:05:14.910Z,14.60
2019-05-17T06:07:42.045Z,15.67
2019-05-17T06:10:13.119Z,14.17
2019-05-17T06:12:43.320Z,15.20
2019-05-17T06:15:12.681Z,14.97
2019-05-17T06:17:42.903Z,15.47
2019-05-17T06:20:12.086Z,16.27
2019-05-17T06:22:42.695Z,17.17
2019-05-17T06:25:14.796Z,16.57
2019-05-17T06:27:41.602Z,17.30
2019-05-17T06:30:12.519Z,16.17
2019-05-17T06:32:43.343Z,16.33
2019-05-17T06:35:12.777Z,16.27
2019-05-17T06:37:42.299Z,16.20
2019-05-17T06:40:13.109Z,17.23
2019-05-17T06:42:45.303Z,17.10
2019-05-17T06:45:12.648Z,16.17
2019-05-17T06:47:42.615Z,17.10
2019-05-17T06:50:14.453Z,17.27
2019-05-17T06:52:43.506Z,16.57
2019-05-17T06:55:12.950Z,18.17
2019-05-17T06:57:43.229Z,17.73
2019-05-17T07:00:19.744Z,18.90
2019-05-17T07:02:43.806Z,18.83
2019-05-17T07:05:14.322Z,18.67
2019-05-17T07:07:42.749Z,19.83
2019-05-17T07:10:11.532Z,18.97
2019-05-17T07:12:54.426Z,19.83
2019-05-17T07:15:10.858Z,19.80
2019-05-17T07:17:40.130Z,19.37
2019-05-17T07:20:10.275Z,20.40
2019-05-17T07:22:40.817Z,19.87
2019-05-17T07:25:10.930Z,22.00
2019-05-17T07:27:45.305Z,20.90
2019-05-17T07:30:10.767Z,20.07
2019-05-17T07:32:40.529Z,19.53
2019-05-17T07:35:10.975Z,19.73
2019-05-17T07:37:39.866Z,19.43
2019-05-17T07:40:10.966Z,19.90
2019-05-17T07:42:39.702Z,19.53
2019-05-17T07:45:10.109Z,21.13
2019-05-17T07:47:40.575Z,19.90
2019-05-17T07:50:11.210Z,20.10
2019-05-17T07:52:40.117Z,19.30
2019-05-17T07:55:10.952Z,20.00
2019-05-17T07:57:40.968Z,19.30
2019-05-17T08:00:10.846Z,19.83
2019-05-17T08:02:40.076Z,20.77
2019-05-17T08:05:10.805Z,21.13
2019-05-17T08:07:40.479Z,21.60
2019-05-17T08:10:11.016Z,22.03
2019-05-17T08:12:40.754Z,22.20
2019-05-17T08:15:10.783Z,23.53
2019-05-17T08:17:40.022Z,24.13
2019-05-17T08:20:10.495Z,23.47
2019-05-17T08:22:39.804Z,24.70
2019-05-17T08:25:10.352Z,23.87
2019-05-17T08:27:40.456Z,24.77
2019-05-17T08:30:10.588Z,26.40
2019-05-17T08:32:40.238Z,27.67
2019-05-17T08:35:11.342Z,24.70
2019-05-17T08:37:42.296Z,28.20
2019-05-17T08:40:10.973Z,24.63
2019-05-17T08:42:40.755Z,26.20
2019-05-17T08:45:10.025Z,26.53
2019-05-17T08:47:39.735Z,27.93
2019-05-17T08:50:11.398Z,26.83
2019-05-17T08:52:40.453Z,26.20
2019-05-17T08:55:10.024Z,25.43
2019-05-17T08:57:40.154Z,26.97
2019-05-17T09:00:10.855Z,26.90
2019-05-17T09:02:40.968Z,26.37
2019-05-17T09:05:10.060Z,25.53
2019-05-17T09:07:40.097Z,24.87
2019-05-17T09:10:10.219Z,23.97
2019-05-17T09:12:40.973Z,22.93
2019-05-17T09:15:10.094Z,22.97
2019-05-17T09:17:39.639Z,24.20
2019-05-17T09:20:10.756Z,25.07
2019-05-17T09:22:39.933Z,25.53
2019-05-17T09:25:12.427Z,26.20
2019-05-17T09:27:39.998Z,25.97
2019-05-17T09:30:10.556Z,24.73
2019-05-17T09:32:40.375Z,24.07
2019-05-17T09:35:09.974Z,24.53
2019-05-17T09:37:41.449Z,25.30
2019-05-17T09:40:09.895Z,24.33
2019-05-17T09:42:41.013Z,22.60
2019-05-17T09:45:09.934Z,22.80
2019-05-17T09:47:39.694Z,23.87
2019-05-17T09:50:10.281Z,24.53
2019-05-17T09:52:40.498Z,23.47
2019-05-17T09:55:09.847Z,23.50
2019-05-17T09:57:40.875Z,22.07
2019-05-17T10:00:10.298Z,21.77
2019-05-17T10:02:40.165Z,20.43
2019-05-17T10:05:10.642Z,24.17
2019-05-17T10:07:40.238Z,21.53
2019-05-17T10:10:10.433Z,21.17
2019-05-17T10:12:40.348Z,22.13
2019-05-17T10:15:10.081Z,22.33
2019-05-17T10:17:38.778Z,23.20
2019-05-17T10:20:07.616Z,22.60
2019-05-17T10:22:36.110Z,22.70
2019-05-17T10:25:09.442Z,21.87
2019-05-17T10:27:37.020Z,23.80
2019-05-17T10:30:11.499Z,22.17
2019-05-17T10:32:40.928Z,24.33
2019-05-17T10:35:10.129Z,23.20
2019-05-17T10:37:40.639Z,24.83
2019-05-17T10:40:10.967Z,23.13
2019-05-17T10:42:40.011Z,23.87
2019-05-17T10:45:10.923Z,22.20
2019-05-17T10:47:39.829Z,22.77
2019-05-17T10:50:10.785Z,23.33
2019-05-17T10:52:40.836Z,22.33
2019-05-17T10:55:10.518Z,22.90
2019-05-17T10:57:39.261Z,21.20
2019-05-17T11:03:31.431Z,19.07
2019-05-17T11:06:00.014Z,18.97
2019-05-17T11:08:28.463Z,17.93
2019-05-17T11:10:56.875Z,17.30
2019-05-17T11:13:25.377Z,16.47
2019-05-17T11:15:53.811Z,15.33
2019-05-17T11:18:22.244Z,15.67
2019-05-17T11:20:50.667Z,15.40
2019-05-17T11:23:19.109Z,17.40
2019-05-17T11:25:47.534Z,17.63
2019-05-17T11:28:15.965Z,19.20
2019-05-17T11:30:44.814Z,19.23
2019-05-17T11:33:13.282Z,19.10
2019-05-17T11:35:41.713Z,20.93
2019-05-17T11:38:10.147Z,20.63
2019-05-17T11:40:38.586Z,20.23
2019-05-17T11:43:07.017Z,21.60
2019-05-17T11:45:35.521Z,19.63
2019-05-17T11:48:03.958Z,19.77
2019-05-17T11:50:32.385Z,19.50
2019-05-17T11:53:00.805Z,18.03
2019-05-17T11:55:29.251Z,17.30
2019-05-17T11:57:57.674Z,18.10
2019-05-17T12:00:26.942Z,18.03
2019-05-17T12:02:55.354Z,17.87
2019-05-17T12:05:23.901Z,18.73
2019-05-17T12:07:52.328Z,17.93
2019-05-17T12:10:20.879Z,16.33
2019-05-17T12:12:49.314Z,16.67
2019-05-17T12:15:17.763Z,17.63
2019-05-17T12:17:46.241Z,16.77
2019-05-17T12:20:15.204Z,16.00
2019-05-17T12:22:43.673Z,17.57
2019-05-17T12:25:12.351Z,16.20
2019-05-17T12:27:40.767Z,18.90
2019-05-17T12:30:09.876Z,19.70
2019-05-17T12:32:38.589Z,19.30
2019-05-17T12:35:07.481Z,19.73
2019-05-17T12:37:35.907Z,17.90
2019-05-17T12:40:05.788Z,18.37
2019-05-17T12:42:34.207Z,18.50
2019-05-17T12:45:02.935Z,19.43
2019-05-17T12:47:31.358Z,16.50
2019-05-17T12:49:59.791Z,17.17
2019-05-17T12:52:28.210Z,17.90
2019-05-17T12:54:56.673Z,18.23
2019-05-17T12:57:25.101Z,19.27
2019-05-17T12:59:53.536Z,17.90
2019-05-17T13:02:22.010Z,16.80
2019-05-17T13:04:50.395Z,17.33
2019-05-17T13:07:18.818Z,18.37
2019-05-17T13:09:47.244Z,17.33
2019-05-17T13:12:15.669Z,15.50
2019-05-17T13:14:44.104Z,15.37
2019-05-17T13:17:12.526Z,15.37
2019-05-17T13:19:40.958Z,15.10
2019-05-17T13:22:09.383Z,15.33
2019-05-17T13:24:37.819Z,13.87
2019-05-17T13:27:06.245Z,14.93
2019-05-17T13:29:34.688Z,13.30
2019-05-17T13:32:03.121Z,13.93
2019-05-17T13:34:31.532Z,13.27
2019-05-17T13:36:59.966Z,12.90
2019-05-17T13:39:28.387Z,12.63
2019-05-17T13:41:56.814Z,13.27
2019-05-17T13:44:25.226Z,12.87
2019-05-17T13:46:53.653Z,11.90
2019-05-17T13:49:22.072Z,12.53
2019-05-17T13:51:50.517Z,12.30
2019-05-17T13:54:18.934Z,10.93
2019-05-17T13:56:47.377Z,10.97
2019-05-17T13:59:15.801Z,10.30
2019-05-17T14:01:44.235Z,9.27
2019-05-17T14:04:12.648Z,9.77
2019-05-17T14:06:41.126Z,9.87
2019-05-17T14:09:10.366Z,8.50
2019-05-17T14:11:38.807Z,7.87
2019-05-17T14:14:07.233Z,7.73
2019-05-17T14:16:35.646Z,7.60
2019-05-17T14:19:04.056Z,8.23
2019-05-17T14:21:32.483Z,7.40
2019-05-17T14:24:00.914Z,7.57
2019-05-17T14:26:29.336Z,8.20
2019-05-17T14:28:57.862Z,7.70
2019-05-17T14:31:26.265Z,7.20
2019-05-17T14:33:54.686Z,7.47
2019-05-17T14:36:23.122Z,7.60
2019-05-17T14:38:51.556Z,7.30
2019-05-17T14:41:20.047Z,7.80
2019-05-17T14:43:48.471Z,8.03
2019-05-17T14:46:16.902Z,7.90
2019-05-17T14:48:45.316Z,7.90
2019-05-17T14:51:13.755Z,8.10
2019-05-17T14:53:42.337Z,7.23
2019-05-17T14:56:10.863Z,7.33
2019-05-17T14:58:39.277Z,7.20
2019-05-17T15:01:07.704Z,7.63
2019-05-17T15:03:36.110Z,7.13
2019-05-17T15:06:04.608Z,7.83
2019-05-17T15:08:33.018Z,6.30
2019-05-17T15:11:01.463Z,6.87
2019-05-17T15:13:29.878Z,5.93
2019-05-17T15:15:58.298Z,6.80
2019-05-17T15:18:26.712Z,6.80
2019-05-17T15:20:55.125Z,7.13
2019-05-17T15:23:23.562Z,6.73
2019-05-17T15:25:51.971Z,6.87
2019-05-17T15:28:20.392Z,6.60
2019-05-17T15:30:48.789Z,7.37
2019-05-17T15:33:17.228Z,7.07
2019-05-17T15:35:45.651Z,6.90
2019-05-17T15:38:14.081Z,6.10
2019-05-17T15:40:42.491Z,5.97
2019-05-17T15:43:10.963Z,6.80
2019-05-17T15:45:39.375Z,6.80
2019-05-17T15:48:07.837Z,6.70
2019-05-17T15:50:36.243Z,6.60
2019-05-17T15:53:04.649Z,6.20
2019-05-17T15:55:33.060Z,6.43
2019-05-17T15:58:01.513Z,8.13
2019-05-17T16:00:29.916Z,7.83
2019-05-17T16:02:58.334Z,7.30
2019-05-17T16:05:26.818Z,8.33
2019-05-17T16:07:55.246Z,8.50
2019-05-17T16:10:23.727Z,8.57
2019-05-17T16:13:02.344Z,8.10
2019-05-17T16:15:23.023Z,8.13
2019-05-17T16:17:51.554Z,7.37
2019-05-17T16:20:20.023Z,7.57
2019-05-17T16:22:48.470Z,6.80
2019-05-17T16:25:16.966Z,6.70
2019-05-17T16:27:45.390Z,7.23
2019-05-17T16:30:14.039Z,7.00
2019-05-17T16:32:45.131Z,7.80
2019-05-17T16:35:13.565Z,7.97
2019-05-17T16:37:41.991Z,8.23
2019-05-17T16:40:11.143Z,8.10
2019-05-17T16:42:39.669Z,8.90
2019-05-17T16:45:09.081Z,9.23
2019-05-17T16:47:37.535Z,10.80
2019-05-17T16:50:09.081Z,10.93
2019-05-17T16:52:37.530Z,10.27
2019-05-17T16:55:06.798Z,11.60
2019-05-17T16:57:35.221Z,11.87
2019-05-17T17:00:06.334Z,11.43
2019-05-17T17:02:34.747Z,14.67
2019-05-17T17:05:03.746Z,13.07
2019-05-17T17:07:32.172Z,13.13
2019-05-17T17:10:00.604Z,11.57
2019-05-17T17:12:29.027Z,12.33
2019-05-17T17:14:57.456Z,11.63
2019-05-17T17:17:26.427Z,12.83
2019-05-17T17:19:54.864Z,12.37
2019-05-17T17:22:23.283Z,11.87
2019-05-17T17:24:51.720Z,12.60
2019-05-17T17:27:20.140Z,14.33
2019-05-17T17:29:48.577Z,13.43
2019-05-17T17:32:21.451Z,12.57
2019-05-17T17:34:47.166Z,12.87
2019-05-17T17:37:15.583Z,12.83
2019-05-17T17:39:44.030Z,11.70
2019-05-17T17:42:12.457Z,12.33
2019-05-17T17:44:40.894Z,12.50
2019-05-17T17:47:09.317Z,13.20
2019-05-17T17:49:37.746Z,13.77
2019-05-17T17:54:41.846Z,13.83
2019-05-17T17:57:10.265Z,13.30
2019-05-17T17:59:38.706Z,13.27
2019-05-17T18:02:07.119Z,13.60
2019-05-17T18:04:35.576Z,13.33
2019-05-17T18:07:04.374Z,12.57
2019-05-17T18:09:32.802Z,13.33
2019-05-17T18:12:01.244Z,13.50
2019-05-17T18:14:29.708Z,14.10
2019-05-17T18:16:58.144Z,13.13
2019-05-17T18:19:26.619Z,13.33
2019-05-17T18:21:55.084Z,12.40
2019-05-17T18:24:23.506Z,14.43
2019-05-17T18:26:51.956Z,12.23
2019-05-17T18:29:20.398Z,12.23
2019-05-17T18:31:48.824Z,11.63
2019-05-17T18:34:17.298Z,11.37
2019-05-17T18:36:45.719Z,12.63
2019-05-17T18:39:14.137Z,13.63
2019-05-17T18:41:42.583Z,12.13
2019-05-17T18:44:10.996Z,10.70
2019-05-17T18:46:39.435Z,11.33
2019-05-17T18:49:07.848Z,10.27
2019-05-17T18:51:36.287Z,10.57
2019-05-17T18:54:05.814Z,11.73
2019-05-17T18:56:34.262Z,11.57
2019-05-17T18:59:02.679Z,10.57
2019-05-17T19:01:31.120Z,11.33
2019-05-17T19:03:59.545Z,10.70
2019-05-17T19:06:27.982Z,10.50
2019-05-17T19:08:56.418Z,9.40
2019-05-17T19:11:24.900Z,9.97
2019-05-17T19:13:53.294Z,9.67
2019-05-17T19:16:21.728Z,9.53
2019-05-17T19:18:50.150Z,10.77
2019-05-17T19:21:18.582Z,10.57
2019-05-17T19:23:47.006Z,11.00
2019-05-17T19:26:15.439Z,11.27
2019-05-17T19:28:43.855Z,10.17
2019-05-17T19:31:13.825Z,11.67
2019-05-17T19:33:42.265Z,10.50
2019-05-17T19:36:10.707Z,10.87
2019-05-17T19:38:39.121Z,9.63
2019-05-17T19:41:07.577Z,11.07
2019-05-17T19:43:36.001Z,12.30
2019-05-17T19:46:04.422Z,11.83
2019-05-17T19:48:32.865Z,12.07
2019-05-17T19:51:01.351Z,11.13
2019-05-17T19:53:29.818Z,10.80
2019-05-17T19:55:58.251Z,11.40
2019-05-17T19:58:26.669Z,12.87
2019-05-17T20:00:55.157Z,11.90
2019-05-17T20:03:23.602Z,10.87
2019-05-17T20:05:52.072Z,13.13
2019-05-17T20:08:20.522Z,11.57
2019-05-17T20:10:51.780Z,13.13
2019-05-17T20:13:19.102Z,13.13
2019-05-17T20:15:47.520Z,13.03
2019-05-17T20:18:15.972Z,11.77
2019-05-17T20:20:44.411Z,10.90
2019-05-17T20:23:12.924Z,12.37
2019-05-17T20:25:41.413Z,13.23
2019-05-17T20:28:09.859Z,12.87
2019-05-17T20:30:38.298Z,11.93
2019-05-17T20:33:06.751Z,12.50
2019-05-17T20:35:35.201Z,12.33
2019-05-17T20:38:03.657Z,12.17
2019-05-17T20:40:32.076Z,13.20
2019-05-17T20:43:00.523Z,12.90
2019-05-17T20:45:33.328Z,12.70
2019-05-17T20:47:59.102Z,12.43
2019-05-17T20:50:27.518Z,12.87
2019-05-17T20:52:55.957Z,12.17
2019-05-17T20:55:27.211Z,12.83
2019-05-17T20:57:54.568Z,12.80
2019-05-17T21:00:22.988Z,13.87
2019-05-17T21:02:51.438Z,12.83
2019-05-17T21:05:19.895Z,14.47
2019-05-17T21:07:48.407Z,13.20
2019-05-17T21:10:16.961Z,13.50
2019-05-17T21:12:45.391Z,13.90
2019-05-17T21:15:14.004Z,14.17
2019-05-17T21:17:42.410Z,16.17
2019-05-17T21:20:11.461Z,15.03
2019-05-17T21:22:39.897Z,15.23
2019-05-17T21:25:08.858Z,13.90
2019-05-17T21:27:37.291Z,14.83
2019-05-17T21:30:06.748Z,15.60
2019-05-17T21:32:35.188Z,15.70
2019-05-17T21:35:05.043Z,15.37
2019-05-17T21:37:34.505Z,15.80
2019-05-17T21:40:04.219Z,17.03
2019-05-17T21:42:32.651Z,15.90
2019-05-17T21:45:01.147Z,16.20
2019-05-17T21:47:29.609Z,16.27
2019-05-17T21:49:58.030Z,15.70
2019-05-17T21:52:26.480Z,17.03
2019-05-17T21:54:54.926Z,17.03
2019-05-17T21:57:23.394Z,15.63
2019-05-17T21:59:51.873Z,15.60
2019-05-17T22:02:20.330Z,15.57
2019-05-17T22:04:48.756Z,15.10
2019-05-17T22:07:17.196Z,14.27
2019-05-17T22:09:45.645Z,15.37
2019-05-17T22:12:14.840Z,14.40
2019-05-17T22:14:43.278Z,14.73
2019-05-17T22:17:11.856Z,14.93
2019-05-17T22:19:40.281Z,15.27
2019-05-17T22:22:08.691Z,15.40
2019-05-17T22:24:37.126Z,15.60
2019-05-17T22:27:05.530Z,14.20
2019-05-17T22:29:33.965Z,14.13
2019-05-17T22:32:02.545Z,13.83
2019-05-17T22:34:31.007Z,14.43
2019-05-17T22:36:59.431Z,14.87
2019-05-17T22:39:27.858Z,15.43
2019-05-17T22:41:57.044Z,15.93
2019-05-17T22:44:25.496Z,15.27
2019-05-17T22:46:53.890Z,16.47
2019-05-17T22:49:22.332Z,15.20
2019-05-17T22:51:50.752Z,14.40
2019-05-17T22:54:19.207Z,14.60
2019-05-17T22:56:47.624Z,15.43
2019-05-17T22:59:16.058Z,13.93
2019-05-17T23:01:44.508Z,14.07
2019-05-17T23:04:12.969Z,14.40
2019-05-17T23:06:42.075Z,13.10
2019-05-17T23:09:10.563Z,14.50
2019-05-17T23:11:39.014Z,12.80
2019-05-17T23:14:07.450Z,13.80
2019-05-17T23:16:50.244Z,14.70
2019-05-17T23:19:09.293Z,13.27
2019-05-17T23:21:38.060Z,13.83
2019-05-17T23:24:06.723Z,13.77
2019-05-17T23:26:35.208Z,12.77
2019-05-17T23:29:03.689Z,13.80
2019-05-17T23:31:32.114Z,12.50
2019-05-17T23:34:00.573Z,12.93
2019-05-17T23:36:29.034Z,13.73
2019-05-17T23:38:57.471Z,13.60
2019-05-17T23:41:25.877Z,12.20
2019-05-17T23:43:54.307Z,12.80
2019-05-17T23:46:22.729Z,12.47
2019-05-17T23:48:51.201Z,13.53
2019-05-17T23:51:19.610Z,12.20
2019-05-17T23:53:48.075Z,12.00
2019-05-17T23:56:16.455Z,12.47
2019-05-17T23:58:44.882Z,13.17
