createdAt,value
2023-04-07T00:01:08.670Z,61.35
2023-04-07T00:03:36.200Z,61.39
2023-04-07T00:06:03.611Z,61.68
2023-04-07T00:08:31.171Z,61.93
2023-04-07T00:10:58.930Z,62.22
2023-04-07T00:13:26.850Z,62.54
2023-04-07T00:15:55.009Z,63.44
2023-04-07T00:18:22.289Z,63.79
2023-04-07T00:20:49.572Z,64.13
2023-04-07T00:23:16.849Z,64.64
2023-04-07T00:25:44.095Z,65.05
2023-04-07T00:28:11.381Z,64.94
2023-04-07T00:30:38.790Z,65.38
2023-04-07T00:33:09.687Z,65.30
2023-04-07T00:35:37.451Z,65.07
2023-04-07T00:38:04.821Z,64.73
2023-04-07T00:40:32.224Z,63.86
2023-04-07T00:42:59.531Z,63.43
2023-04-07T00:45:26.895Z,64.34
2023-04-07T00:47:58.451Z,64.36
2023-04-07T00:50:26.062Z,64.98
2023-04-07T00:52:55.350Z,65.67
2023-04-07T00:55:23.200Z,65.71
2023-04-07T00:57:52.159Z,65.17
2023-04-07T01:00:20.069Z,64.82
2023-04-07T01:03:10.088Z,64.37
2023-04-07T01:05:52.008Z,63.86
2023-04-07T01:08:31.199Z,65.00
2023-04-07T01:11:13.857Z,66.11
2023-04-07T01:13:51.467Z,65.72
2023-04-07T01:16:53.089Z,65.19
2023-04-07T01:19:40.485Z,64.47
2023-04-07T01:22:17.759Z,64.29
2023-04-07T01:25:23.609Z,64.63
2023-04-07T01:28:03.817Z,64.99
2023-04-07T01:30:38.434Z,64.25
2023-04-07T01:33:08.000Z,64.52
2023-04-07T01:35:37.547Z,63.88
2023-04-07T01:38:06.366Z,63.91
2023-04-07T01:40:35.932Z,64.30
2023-04-07T01:43:04.086Z,64.13
2023-04-07T01:45:34.994Z,64.65
2023-04-07T01:48:03.025Z,64.36
2023-04-07T01:50:30.860Z,64.81
2023-04-07T01:52:58.352Z,64.65
2023-04-07T01:55:26.450Z,64.85
2023-04-07T01:58:07.041Z,64.85
2023-04-07T02:00:36.582Z,64.77
2023-04-07T02:03:21.630Z,65.31
2023-04-07T02:05:52.781Z,65.16
2023-04-07T02:08:28.831Z,64.94
2023-04-07T02:10:59.929Z,65.11
2023-04-07T02:13:34.582Z,65.31
2023-04-07T02:16:02.991Z,65.42
2023-04-07T02:18:32.732Z,64.93
2023-04-07T02:21:02.762Z,65.57
2023-04-07T02:23:30.090Z,65.64
2023-04-07T02:25:58.638Z,66.16
2023-04-07T02:28:25.829Z,65.56
2023-04-07T02:30:53.169Z,65.45
2023-04-07T02:33:20.480Z,65.53
2023-04-07T02:35:47.772Z,65.57
2023-04-07T02:38:15.000Z,65.75
2023-04-07T02:40:42.376Z,65.97
2023-04-07T02:43:09.669Z,66.09
2023-04-07T02:45:36.996Z,66.17
2023-04-07T02:48:04.353Z,66.57
2023-04-07T02:50:31.686Z,66.94
2023-04-07T02:52:58.947Z,67.10
2023-04-07T02:55:26.473Z,67.79
2023-04-07T02:57:53.898Z,67.64
2023-04-07T03:00:32.452Z,67.15
2023-04-07T03:03:12.513Z,66.98
2023-04-07T03:05:43.584Z,66.74
2023-04-07T03:08:13.137Z,66.38
2023-04-07T03:10:41.369Z,66.53
2023-04-07T03:13:09.487Z,66.45
2023-04-07T03:15:38.207Z,66.57
2023-04-07T03:18:06.873Z,66.27
2023-04-07T03:20:35.447Z,66.65
2023-04-07T03:23:08.989Z,68.32
2023-04-07T03:25:36.968Z,68.82
2023-04-07T03:28:04.479Z,68.50
2023-04-07T03:30:35.012Z,68.04
2023-04-07T03:33:02.771Z,68.02
2023-04-07T03:35:31.660Z,68.18
2023-04-07T03:37:58.766Z,68.29
2023-04-07T03:40:26.446Z,68.40
2023-04-07T03:42:53.748Z,68.42
2023-04-07T03:45:21.647Z,67.91
2023-04-07T03:47:52.280Z,68.35
2023-04-07T03:50:22.059Z,67.87
2023-04-07T03:53:00.731Z,67.82
2023-04-07T03:55:31.875Z,68.41
2023-04-07T03:58:06.219Z,68.25
2023-04-07T04:00:36.409Z,68.32
2023-04-07T04:03:09.536Z,68.22
2023-04-07T04:05:43.299Z,67.03
2023-04-07T04:08:16.434Z,66.95
2023-04-07T04:10:44.135Z,66.27
2023-04-07T04:13:12.072Z,67.02
2023-04-07T04:15:41.096Z,67.68
2023-04-07T04:18:14.094Z,66.66
2023-04-07T04:20:41.511Z,66.90
2023-04-07T04:23:09.385Z,67.47
2023-04-07T04:25:40.289Z,68.23
2023-04-07T04:28:10.993Z,67.65
2023-04-07T04:30:38.693Z,67.34
2023-04-07T04:33:07.804Z,66.99
2023-04-07T04:35:46.162Z,66.80
2023-04-07T04:38:17.074Z,67.38
2023-04-07T04:40:51.693Z,68.76
2023-04-07T04:43:24.633Z,68.26
2023-04-07T04:45:52.034Z,69.19
2023-04-07T04:48:23.525Z,69.33
2023-04-07T04:50:50.871Z,69.46
2023-04-07T04:53:18.413Z,70.10
2023-04-07T04:55:53.574Z,70.30
2023-04-07T04:58:35.355Z,70.81
2023-04-07T05:01:02.709Z,70.92
2023-04-07T05:03:41.412Z,70.62
2023-04-07T05:06:16.695Z,71.26
2023-04-07T05:08:45.820Z,70.79
2023-04-07T05:11:15.339Z,70.32
2023-04-07T05:13:45.137Z,70.27
2023-04-07T05:16:12.498Z,68.40
2023-04-07T05:18:41.091Z,69.12
2023-04-07T05:21:08.610Z,68.94
2023-04-07T05:23:37.372Z,69.45
2023-04-07T05:26:06.625Z,69.99
2023-04-07T05:28:33.958Z,70.00
2023-04-07T05:31:07.562Z,69.50
2023-04-07T05:33:36.443Z,69.66
2023-04-07T05:36:04.166Z,69.65
2023-04-07T05:38:33.054Z,69.61
2023-04-07T05:41:08.051Z,69.91
2023-04-07T05:43:37.058Z,70.09
2023-04-07T05:46:04.819Z,70.41
2023-04-07T05:48:34.677Z,70.29
2023-04-07T05:51:02.159Z,70.38
2023-04-07T05:53:29.339Z,70.46
2023-04-07T05:55:56.612Z,70.51
2023-04-07T05:58:41.701Z,70.95
2023-04-07T06:01:10.539Z,70.95
2023-04-07T06:03:38.060Z,70.85
2023-04-07T06:06:16.034Z,70.73
2023-04-07T06:08:43.303Z,70.37
2023-04-07T06:11:10.666Z,69.95
2023-04-07T06:13:37.914Z,69.70
2023-04-07T06:16:06.886Z,68.96
2023-04-07T06:18:34.136Z,69.11
2023-04-07T06:21:01.725Z,68.55
2023-04-07T06:23:29.083Z,68.52
2023-04-07T06:25:56.335Z,68.35
2023-04-07T06:28:23.591Z,68.00
2023-04-07T06:30:51.126Z,67.30
2023-04-07T06:33:19.161Z,67.03
2023-04-07T06:35:46.331Z,66.30
2023-04-07T06:38:13.561Z,66.25
2023-04-07T06:40:40.733Z,66.54
2023-04-07T06:43:08.080Z,66.12
2023-04-07T06:45:48.820Z,65.95
2023-04-07T06:48:16.581Z,66.63
2023-04-07T06:50:47.804Z,66.82
2023-04-07T06:53:15.069Z,66.73
2023-04-07T06:55:42.340Z,66.83
2023-04-07T06:58:09.751Z,67.13
2023-04-07T07:00:37.323Z,67.24
2023-04-07T07:03:04.793Z,67.48
2023-04-07T07:05:32.378Z,67.37
2023-04-07T07:07:59.590Z,67.09
2023-04-07T07:10:27.148Z,66.80
2023-04-07T07:12:54.619Z,67.03
2023-04-07T07:15:21.903Z,66.07
2023-04-07T07:17:49.117Z,66.32
2023-04-07T07:20:16.446Z,66.42
2023-04-07T07:22:43.647Z,65.71
2023-04-07T07:25:11.061Z,65.82
2023-04-07T07:27:38.355Z,64.85
2023-04-07T07:30:06.444Z,64.36
2023-04-07T07:32:33.883Z,64.24
2023-04-07T07:35:01.545Z,64.00
2023-04-07T07:37:28.885Z,63.04
2023-04-07T07:39:56.760Z,63.11
2023-04-07T07:42:24.082Z,63.47
2023-04-07T07:44:51.390Z,63.32
2023-04-07T07:47:18.727Z,62.67
2023-04-07T07:49:46.219Z,62.98
2023-04-07T07:52:13.503Z,62.49
2023-04-07T07:54:40.842Z,61.96
2023-04-07T07:57:08.046Z,61.65
2023-04-07T07:59:35.365Z,60.73
2023-04-07T08:02:02.721Z,60.24
2023-04-07T08:04:30.050Z,59.67
2023-04-07T08:06:57.312Z,59.44
2023-04-07T08:09:24.572Z,59.76
2023-04-07T08:11:51.931Z,58.64
2023-04-07T08:14:19.908Z,58.25
2023-04-07T08:16:47.282Z,58.73
2023-04-07T08:19:14.949Z,59.06
2023-04-07T08:21:42.221Z,59.35
2023-04-07T08:24:10.561Z,59.19
2023-04-07T08:26:38.029Z,59.17
2023-04-07T08:29:05.280Z,58.85
2023-04-07T08:31:32.699Z,58.56
2023-04-07T08:34:00.201Z,58.11
2023-04-07T08:36:28.382Z,57.22
2023-04-07T08:38:55.925Z,56.22
2023-04-07T08:41:33.788Z,56.78
2023-04-07T08:44:01.915Z,55.87
2023-04-07T08:46:30.643Z,55.05
2023-04-07T08:48:58.412Z,54.45
2023-04-07T08:51:29.050Z,53.75
2023-04-07T08:54:06.116Z,52.61
2023-04-07T08:56:39.010Z,51.91
2023-04-07T08:59:07.134Z,51.14
2023-04-07T09:01:37.378Z,51.99
2023-04-07T09:04:06.239Z,52.12
2023-04-07T09:06:34.966Z,50.67
2023-04-07T09:09:02.900Z,51.10
2023-04-07T09:11:31.386Z,50.38
2023-04-07T09:13:59.474Z,49.65
2023-04-07T09:16:29.861Z,49.63
2023-04-07T09:18:58.952Z,48.40
2023-04-07T09:21:27.494Z,47.20
2023-04-07T09:23:54.886Z,47.98
2023-04-07T09:26:27.809Z,48.97
2023-04-07T09:29:04.504Z,49.24
2023-04-07T09:32:04.330Z,46.98
2023-04-07T09:34:41.100Z,46.04
2023-04-07T09:37:12.245Z,45.08
2023-04-07T09:39:52.671Z,43.98
2023-04-07T09:42:21.033Z,42.51
2023-04-07T09:44:48.398Z,40.85
2023-04-07T09:47:16.517Z,40.27
2023-04-07T09:49:55.331Z,38.71
2023-04-07T09:52:54.010Z,38.38
2023-04-07T09:55:23.167Z,37.10
2023-04-07T09:57:55.995Z,35.58
2023-04-07T10:00:24.266Z,35.34
2023-04-07T10:02:53.491Z,34.26
2023-04-07T10:05:23.756Z,33.93
2023-04-07T10:07:51.097Z,33.95
2023-04-07T10:10:18.382Z,34.59
2023-04-07T10:12:46.420Z,34.14
2023-04-07T10:15:17.087Z,34.44
2023-04-07T10:17:50.835Z,34.51
2023-04-07T10:20:21.499Z,34.40
2023-04-07T10:22:51.839Z,35.01
2023-04-07T10:25:21.630Z,35.11
2023-04-07T10:27:54.064Z,34.99
2023-04-07T10:30:25.873Z,34.22
2023-04-07T10:32:54.716Z,33.86
2023-04-07T10:35:23.224Z,33.13
2023-04-07T10:38:08.881Z,31.70
2023-04-07T10:40:37.227Z,34.04
2023-04-07T10:43:09.825Z,34.11
2023-04-07T10:45:49.280Z,33.82
2023-04-07T10:48:18.542Z,33.88
2023-04-07T10:50:47.212Z,33.93
2023-04-07T10:53:15.868Z,34.04
2023-04-07T10:55:45.072Z,34.41
2023-04-07T10:58:21.622Z,33.96
2023-04-07T11:00:57.910Z,33.78
2023-04-07T11:03:26.210Z,34.27
2023-04-07T11:05:53.488Z,34.29
2023-04-07T11:08:38.148Z,34.50
2023-04-07T11:11:09.696Z,34.23
2023-04-07T11:13:51.516Z,34.26
2023-04-07T11:16:20.526Z,34.45
2023-04-07T11:18:48.475Z,34.58
2023-04-07T11:21:19.799Z,34.21
2023-04-07T11:23:48.626Z,36.21
2023-04-07T11:26:17.014Z,37.54
2023-04-07T11:28:52.085Z,37.48
2023-04-07T11:31:31.979Z,37.42
2023-04-07T11:34:05.440Z,37.97
2023-04-07T11:36:36.013Z,37.86
2023-04-07T11:39:03.893Z,38.28
2023-04-07T11:41:33.870Z,38.17
2023-04-07T11:44:08.919Z,38.89
2023-04-07T11:46:37.091Z,39.18
2023-04-07T11:49:15.936Z,38.65
2023-04-07T11:51:46.440Z,38.63
2023-04-07T11:54:13.779Z,38.59
2023-04-07T11:56:46.385Z,38.38
2023-04-07T11:59:23.894Z,38.23
2023-04-07T12:01:54.730Z,37.83
2023-04-07T12:04:24.589Z,39.54
2023-04-07T12:06:51.954Z,38.61
2023-04-07T12:09:36.598Z,37.88
2023-04-07T12:12:08.851Z,37.84
2023-04-07T12:14:37.386Z,37.73
2023-04-07T12:17:04.739Z,38.34
2023-04-07T12:19:36.432Z,39.37
2023-04-07T12:22:04.062Z,38.97
2023-04-07T12:24:32.947Z,38.65
2023-04-07T12:27:00.343Z,38.75
2023-04-07T12:29:28.238Z,38.79
2023-04-07T12:31:55.419Z,38.84
2023-04-07T12:34:22.886Z,38.46
2023-04-07T12:36:50.120Z,39.29
2023-04-07T12:39:17.380Z,38.57
2023-04-07T12:41:46.224Z,39.36
2023-04-07T12:44:13.545Z,39.50
2023-04-07T12:46:40.921Z,39.66
2023-04-07T12:49:08.803Z,39.88
2023-04-07T12:51:36.278Z,40.18
2023-04-07T12:54:03.979Z,40.29
2023-04-07T12:56:31.183Z,39.56
2023-04-07T12:58:58.354Z,39.98
2023-04-07T13:01:25.600Z,39.30
2023-04-07T13:03:53.652Z,39.83
2023-04-07T13:06:21.538Z,39.58
2023-04-07T13:08:48.789Z,40.31
2023-04-07T13:11:16.225Z,39.80
2023-04-07T13:13:43.392Z,39.92
2023-04-07T13:16:10.783Z,39.75
2023-04-07T13:18:37.973Z,39.97
2023-04-07T13:21:38.349Z,39.91
2023-04-07T13:23:53.137Z,39.69
2023-04-07T13:26:20.287Z,39.71
2023-04-07T13:28:48.316Z,39.40
2023-04-07T13:31:16.654Z,39.63
2023-04-07T13:33:44.206Z,39.51
2023-04-07T13:36:11.585Z,39.78
2023-04-07T13:38:38.919Z,39.65
2023-04-07T13:41:06.269Z,39.90
2023-04-07T13:43:33.499Z,40.25
2023-04-07T13:46:00.746Z,41.11
2023-04-07T13:48:27.949Z,41.01
2023-04-07T13:50:55.223Z,41.30
2023-04-07T13:53:23.412Z,40.80
2023-04-07T13:55:50.920Z,40.41
2023-04-07T13:58:18.614Z,40.63
2023-04-07T14:00:46.096Z,41.12
2023-04-07T14:03:13.349Z,40.99
2023-04-07T14:05:40.670Z,40.99
2023-04-07T14:08:07.810Z,41.23
2023-04-07T14:10:36.601Z,41.35
2023-04-07T14:13:03.826Z,41.26
2023-04-07T14:15:31.078Z,41.06
2023-04-07T14:17:58.367Z,41.54
2023-04-07T14:20:27.181Z,41.03
2023-04-07T14:22:55.178Z,41.16
2023-04-07T14:25:22.758Z,41.37
2023-04-07T14:27:49.970Z,41.86
2023-04-07T14:30:17.247Z,41.35
2023-04-07T14:32:44.885Z,41.30
2023-04-07T14:35:12.426Z,41.21
2023-04-07T14:37:39.627Z,41.68
2023-04-07T14:40:08.316Z,41.74
2023-04-07T14:42:36.089Z,42.17
2023-04-07T14:45:04.876Z,41.80
2023-04-07T14:47:32.126Z,41.85
2023-04-07T14:49:59.444Z,41.82
2023-04-07T14:52:27.559Z,42.38
2023-04-07T14:54:54.877Z,42.98
2023-04-07T14:57:22.710Z,42.80
2023-04-07T14:59:49.983Z,43.11
2023-04-07T15:02:17.447Z,43.20
2023-04-07T15:04:44.935Z,43.44
2023-04-07T15:07:12.352Z,43.76
2023-04-07T15:09:39.629Z,43.62
2023-04-07T15:12:06.895Z,44.25
2023-04-07T15:14:34.053Z,44.77
2023-04-07T15:17:01.267Z,44.91
2023-04-07T15:19:28.483Z,45.12
2023-04-07T15:21:55.775Z,45.31
2023-04-07T15:24:23.043Z,45.71
2023-04-07T15:26:50.461Z,45.47
2023-04-07T15:29:17.685Z,45.44
2023-04-07T15:31:45.105Z,46.01
2023-04-07T15:34:13.105Z,46.01
2023-04-07T15:36:40.710Z,46.28
2023-04-07T15:39:08.091Z,46.27
2023-04-07T15:41:35.627Z,46.52
2023-04-07T15:44:04.459Z,46.78
2023-04-07T15:46:34.450Z,47.34
2023-04-07T15:49:01.837Z,47.58
2023-04-07T15:51:29.974Z,47.13
2023-04-07T15:53:57.232Z,47.61
2023-04-07T15:56:25.148Z,47.98
2023-04-07T15:58:52.645Z,48.46
2023-04-07T16:01:20.677Z,48.75
2023-04-07T16:03:48.558Z,48.61
2023-04-07T16:06:16.218Z,48.57
2023-04-07T16:08:43.371Z,49.24
2023-04-07T16:11:10.694Z,48.93
2023-04-07T16:13:38.092Z,49.30
2023-04-07T16:16:05.790Z,48.82
2023-04-07T16:18:32.947Z,49.23
2023-04-07T16:21:01.881Z,49.91
2023-04-07T16:23:30.265Z,49.56
2023-04-07T16:25:58.077Z,49.93
2023-04-07T16:28:25.317Z,50.19
2023-04-07T16:30:52.618Z,49.94
2023-04-07T16:33:19.955Z,49.95
2023-04-07T16:35:47.308Z,49.87
2023-04-07T16:38:14.700Z,50.14
2023-04-07T16:40:56.808Z,50.49
2023-04-07T16:43:28.393Z,50.69
2023-04-07T16:45:56.908Z,51.08
2023-04-07T16:48:24.156Z,51.45
2023-04-07T16:50:51.404Z,51.79
2023-04-07T16:53:21.217Z,51.88
2023-04-07T16:55:49.225Z,51.66
2023-04-07T16:58:20.078Z,52.46
2023-04-07T17:00:47.386Z,52.01
2023-04-07T17:03:15.936Z,52.70
2023-04-07T17:05:44.994Z,52.69
2023-04-07T17:08:12.425Z,53.94
2023-04-07T17:10:39.697Z,53.51
2023-04-07T17:13:06.922Z,53.56
2023-04-07T17:15:38.615Z,53.11
2023-04-07T17:18:05.991Z,52.84
2023-04-07T17:20:33.330Z,53.23
2023-04-07T17:23:00.904Z,53.44
2023-04-07T17:25:28.135Z,53.74
2023-04-07T17:27:55.536Z,53.79
2023-04-07T17:30:23.255Z,53.79
2023-04-07T17:32:51.049Z,54.11
2023-04-07T17:35:18.723Z,54.11
2023-04-07T17:37:46.455Z,54.39
2023-04-07T17:40:13.736Z,54.52
2023-04-07T17:42:41.614Z,54.26
2023-04-07T17:45:09.657Z,54.44
2023-04-07T17:47:38.288Z,54.62
2023-04-07T17:50:05.964Z,54.67
2023-04-07T17:52:33.465Z,54.81
2023-04-07T17:55:01.343Z,54.99
2023-04-07T17:57:28.571Z,55.21
2023-04-07T17:59:55.960Z,55.08
2023-04-07T18:02:23.489Z,55.14
2023-04-07T18:04:51.264Z,55.25
2023-04-07T18:07:19.498Z,55.30
2023-04-07T18:09:49.931Z,55.38
2023-04-07T18:12:17.170Z,55.29
2023-04-07T18:14:44.456Z,55.44
2023-04-07T18:17:11.748Z,55.53
2023-04-07T18:19:38.946Z,55.67
2023-04-07T18:22:06.776Z,55.82
2023-04-07T18:24:34.235Z,55.86
2023-04-07T18:27:03.006Z,56.03
2023-04-07T18:29:31.349Z,55.91
2023-04-07T18:31:58.599Z,55.94
2023-04-07T18:34:26.495Z,56.01
2023-04-07T18:36:54.396Z,55.99
2023-04-07T18:39:21.648Z,55.94
2023-04-07T18:41:49.086Z,56.32
2023-04-07T18:44:16.346Z,56.07
2023-04-07T18:46:43.808Z,56.24
2023-04-07T18:49:11.258Z,56.36
2023-04-07T18:51:38.570Z,56.38
2023-04-07T18:54:05.929Z,56.64
2023-04-07T18:56:33.943Z,56.56
2023-04-07T18:59:01.218Z,56.89
2023-04-07T19:01:28.694Z,56.75
2023-04-07T19:03:57.831Z,57.07
2023-04-07T19:06:25.315Z,57.14
2023-04-07T19:08:52.625Z,57.18
2023-04-07T19:11:19.961Z,57.38
2023-04-07T19:13:47.386Z,57.61
2023-04-07T19:16:15.776Z,57.36
2023-04-07T19:18:43.201Z,57.62
2023-04-07T19:21:10.606Z,58.06
2023-04-07T19:23:38.766Z,57.89
2023-04-07T19:26:06.031Z,60.24
2023-04-07T19:28:34.197Z,59.58
2023-04-07T19:31:01.895Z,61.03
2023-04-07T19:33:29.098Z,60.45
2023-04-07T19:35:56.690Z,60.06
2023-04-07T19:38:24.014Z,61.40
2023-04-07T19:40:51.330Z,59.48
2023-04-07T19:43:18.555Z,59.23
2023-04-07T19:45:48.319Z,59.49
2023-04-07T19:48:16.406Z,59.68
2023-04-07T19:50:46.837Z,59.11
2023-04-07T19:53:17.067Z,59.24
2023-04-07T19:55:46.381Z,59.80
2023-04-07T19:58:14.010Z,61.80
2023-04-07T20:00:41.381Z,59.92
2023-04-07T20:03:08.872Z,59.69
2023-04-07T20:05:37.675Z,60.07
2023-04-07T20:08:04.962Z,59.66
2023-04-07T20:10:32.354Z,59.72
2023-04-07T20:12:59.708Z,59.63
2023-04-07T20:15:27.204Z,60.21
2023-04-07T20:17:54.860Z,59.96
2023-04-07T20:20:23.937Z,60.25
2023-04-07T20:22:51.573Z,62.34
2023-04-07T20:25:18.820Z,64.50
2023-04-07T20:27:49.471Z,65.02
2023-04-07T20:30:17.143Z,65.30
2023-04-07T20:32:46.483Z,65.36
2023-04-07T20:35:13.830Z,65.81
2023-04-07T20:37:41.280Z,65.15
2023-04-07T20:40:09.378Z,66.17
2023-04-07T20:42:37.900Z,66.44
2023-04-07T20:45:14.555Z,64.86
2023-04-07T20:47:41.938Z,64.01
2023-04-07T20:50:09.771Z,65.73
2023-04-07T20:52:40.482Z,64.68
2023-04-07T20:55:08.196Z,63.82
2023-04-07T20:57:35.582Z,62.94
2023-04-07T21:00:02.908Z,63.00
2023-04-07T21:02:30.328Z,62.79
2023-04-07T21:04:58.296Z,62.91
2023-04-07T21:07:25.939Z,65.05
2023-04-07T21:09:53.261Z,65.42
2023-04-07T21:12:20.566Z,65.50
2023-04-07T21:14:47.832Z,65.21
2023-04-07T21:17:15.236Z,65.81
2023-04-07T21:19:42.563Z,66.95
2023-04-07T21:22:13.174Z,68.60
2023-04-07T21:24:40.671Z,68.37
2023-04-07T21:27:07.863Z,68.15
2023-04-07T21:29:35.052Z,70.06
2023-04-07T21:32:02.259Z,70.80
2023-04-07T21:34:29.570Z,69.03
2023-04-07T21:36:56.820Z,71.67
2023-04-07T21:39:24.152Z,70.62
2023-04-07T21:41:51.473Z,71.25
2023-04-07T21:44:20.466Z,72.68
2023-04-07T21:46:48.390Z,72.09
2023-04-07T21:49:18.321Z,71.12
2023-04-07T21:51:45.948Z,72.26
2023-04-07T21:54:13.312Z,72.78
2023-04-07T21:56:40.923Z,73.17
2023-04-07T21:59:08.311Z,73.68
2023-04-07T22:01:35.995Z,74.21
2023-04-07T22:04:03.353Z,73.69
2023-04-07T22:06:31.754Z,74.22
2023-04-07T22:09:01.785Z,72.95
2023-04-07T22:11:30.264Z,73.30
2023-04-07T22:13:57.623Z,73.72
2023-04-07T22:16:24.947Z,73.69
2023-04-07T22:18:52.292Z,73.21
2023-04-07T22:21:19.482Z,73.69
2023-04-07T22:23:46.760Z,72.40
2023-04-07T22:26:14.582Z,72.10
2023-04-07T22:28:41.802Z,74.37
2023-04-07T22:31:09.053Z,75.35
2023-04-07T22:33:36.491Z,76.30
2023-04-07T22:36:04.490Z,76.90
2023-04-07T22:38:31.857Z,76.49
2023-04-07T22:40:58.953Z,76.90
2023-04-07T22:43:26.289Z,77.74
2023-04-07T22:45:53.674Z,78.04
2023-04-07T22:48:21.018Z,78.31
2023-04-07T22:50:48.252Z,78.46
2023-04-07T22:53:15.627Z,78.24
2023-04-07T22:55:42.944Z,78.24
2023-04-07T22:58:10.269Z,78.12
2023-04-07T23:00:37.496Z,78.46
2023-04-07T23:03:05.117Z,78.57
2023-04-07T23:05:32.496Z,78.67
2023-04-07T23:07:59.726Z,78.95
2023-04-07T23:10:27.025Z,78.39
2023-04-07T23:12:54.448Z,78.11
2023-04-07T23:15:21.667Z,78.69
2023-04-07T23:17:48.935Z,78.45
2023-04-07T23:20:16.254Z,78.63
2023-04-07T23:22:43.461Z,79.27
2023-04-07T23:25:10.737Z,79.63
2023-04-07T23:27:38.127Z,80.83
2023-04-07T23:30:05.830Z,81.19
2023-04-07T23:32:33.173Z,80.17
2023-04-07T23:35:00.325Z,80.64
2023-04-07T23:37:27.546Z,81.34
2023-04-07T23:39:54.739Z,80.86
2023-04-07T23:42:22.308Z,81.39
2023-04-07T23:44:49.578Z,81.84
2023-04-07T23:47:16.815Z,81.84
2023-04-07T23:49:44.099Z,82.00
2023-04-07T23:52:11.652Z,82.51
2023-04-07T23:54:38.918Z,82.92
2023-04-07T23:57:06.121Z,83.56
2023-04-07T23:59:33.328Z,83.20
