createdAt,value
2018-09-08T00:00:14.868Z,0.00
2018-09-08T00:00:50.405Z,0.00
2018-09-08T00:01:25.644Z,0.00
2018-09-08T00:02:01.064Z,0.00
2018-09-08T00:02:36.805Z,0.00
2018-09-08T00:03:14.741Z,0.00
2018-09-08T00:03:52.043Z,0.00
2018-09-08T00:04:30.555Z,0.00
2018-09-08T00:05:05.913Z,0.00
2018-09-08T00:05:41.815Z,0.00
2018-09-08T00:06:17.452Z,0.00
2018-09-08T00:06:54.692Z,0.00
2018-09-08T00:07:31.348Z,0.00
2018-09-08T00:08:07.601Z,0.00
2018-09-08T00:08:43.319Z,0.00
2018-09-08T00:09:18.782Z,0.00
2018-09-08T00:09:54.011Z,0.00
2018-09-08T00:10:29.505Z,0.00
2018-09-08T00:11:04.643Z,0.00
2018-09-08T00:11:39.843Z,0.00
2018-09-08T00:12:15.171Z,0.00
2018-09-08T00:12:50.586Z,0.00
2018-09-08T00:13:25.613Z,0.00
2018-09-08T00:14:01.021Z,0.00
2018-09-08T00:14:36.400Z,0.00
2018-09-08T00:15:11.580Z,0.00
2018-09-08T00:15:47.142Z,0.00
2018-09-08T00:16:22.481Z,0.00
2018-09-08T00:16:58.091Z,0.00
2018-09-08T00:17:33.414Z,0.00
2018-09-08T00:18:08.963Z,0.00
2018-09-08T00:18:44.364Z,0.00
2018-09-08T00:19:19.801Z,0.00
2018-09-08T00:19:54.934Z,0.00
2018-09-08T00:20:30.460Z,0.00
2018-09-08T00:21:06.072Z,0.00
2018-09-08T00:21:41.522Z,0.00
2018-09-08T00:22:17.211Z,0.00
2018-09-08T00:22:52.558Z,0.00
2018-09-08T00:23:27.970Z,0.00
2018-09-08T00:24:03.703Z,0.00
2018-09-08T00:24:39.110Z,0.00
2018-09-08T00:25:14.376Z,0.00
2018-09-08T00:25:49.485Z,0.00
2018-09-08T00:26:25.077Z,0.00
2018-09-08T00:27:00.494Z,0.00
2018-09-08T00:27:35.628Z,0.00
2018-09-08T00:28:11.154Z,0.00
2018-09-08T00:28:46.619Z,0.00
2018-09-08T00:29:22.030Z,0.00
2018-09-08T00:29:57.570Z,0.00
2018-09-08T00:30:33.195Z,0.00
2018-09-08T00:31:08.423Z,0.00
2018-09-08T00:31:43.730Z,0.00
2018-09-08T00:32:18.900Z,0.00
2018-09-08T00:32:54.201Z,0.00
2018-09-08T00:33:29.545Z,0.00
2018-09-08T00:34:04.789Z,0.00
2018-09-08T00:34:40.135Z,0.00
2018-09-08T00:35:15.244Z,0.00
2018-09-08T00:35:50.618Z,0.00
2018-09-08T00:36:25.625Z,0.00
2018-09-08T00:37:00.806Z,0.00
2018-09-08T00:37:36.311Z,0.00
2018-09-08T00:38:11.756Z,0.00
2018-09-08T00:38:47.286Z,0.00
2018-09-08T00:39:22.506Z,0.00
2018-09-08T00:39:57.748Z,0.00
2018-09-08T00:40:33.157Z,0.00
2018-09-08T00:41:08.389Z,0.00
2018-09-08T00:41:43.840Z,0.00
2018-09-08T00:42:19.132Z,0.00
2018-09-08T00:42:54.378Z,0.00
2018-09-08T00:43:29.678Z,0.00
2018-09-08T00:44:04.698Z,0.00
2018-09-08T00:44:40.132Z,0.00
2018-09-08T00:45:15.387Z,0.00
2018-09-08T00:45:51.053Z,0.00
2018-09-08T00:46:26.306Z,0.00
2018-09-08T00:47:01.733Z,0.00
2018-09-08T00:47:37.112Z,0.00
2018-09-08T00:48:12.802Z,0.00
2018-09-08T00:48:48.249Z,0.00
2018-09-08T00:49:23.565Z,0.00
2018-09-08T00:49:59.096Z,0.00
2018-09-08T00:50:34.239Z,0.00
2018-09-08T00:51:09.573Z,0.00
2018-09-08T00:51:44.728Z,0.00
2018-09-08T00:52:20.086Z,0.00
2018-09-08T00:52:55.475Z,0.00
2018-09-08T00:53:30.875Z,0.00
2018-09-08T00:54:05.982Z,0.00
2018-09-08T00:54:41.627Z,0.00
2018-09-08T00:55:16.833Z,0.00
2018-09-08T00:55:52.082Z,0.00
2018-09-08T00:56:27.382Z,0.00
2018-09-08T00:57:03.048Z,0.00
2018-09-08T00:57:38.390Z,0.00
2018-09-08T00:58:14.243Z,0.00
2018-09-08T00:58:49.457Z,0.00
2018-09-08T00:59:24.799Z,0.00
2018-09-08T01:00:00.113Z,0.00
2018-09-08T01:00:35.743Z,0.00
2018-09-08T01:01:11.178Z,0.00
2018-09-08T01:01:46.419Z,0.00
2018-09-08T01:02:21.666Z,0.00
2018-09-08T01:02:56.910Z,0.00
2018-09-08T01:03:32.410Z,0.00
2018-09-08T01:04:07.667Z,0.00
2018-09-08T01:04:43.190Z,0.00
2018-09-08T01:05:18.966Z,0.00
2018-09-08T01:05:54.668Z,0.00
2018-09-08T01:06:30.107Z,0.00
2018-09-08T01:07:05.424Z,0.00
2018-09-08T01:07:40.785Z,0.00
2018-09-08T01:08:16.200Z,0.00
2018-09-08T01:08:51.478Z,0.00
2018-09-08T01:09:26.687Z,0.00
2018-09-08T01:10:02.025Z,0.00
2018-09-08T01:10:37.406Z,0.00
2018-09-08T01:11:12.634Z,0.00
2018-09-08T01:11:47.985Z,0.00
2018-09-08T01:12:23.317Z,0.00
2018-09-08T01:12:58.788Z,0.00
2018-09-08T01:13:34.009Z,0.00
2018-09-08T01:14:09.202Z,0.00
2018-09-08T01:14:44.364Z,0.00
2018-09-08T01:15:19.668Z,0.00
2018-09-08T01:15:55.248Z,0.00
2018-09-08T01:16:30.659Z,0.00
2018-09-08T01:17:05.970Z,0.00
2018-09-08T01:17:41.190Z,0.00
2018-09-08T01:18:16.452Z,0.00
2018-09-08T01:18:51.960Z,0.00
2018-09-08T01:19:27.000Z,0.00
2018-09-08T01:20:02.424Z,0.00
2018-09-08T01:20:37.841Z,0.00
2018-09-08T01:21:13.265Z,0.00
2018-09-08T01:21:48.539Z,0.00
2018-09-08T01:22:23.881Z,0.00
2018-09-08T01:22:59.345Z,0.00
2018-09-08T01:23:34.631Z,0.00
2018-09-08T01:24:09.892Z,0.00
2018-09-08T01:24:46.596Z,0.00
2018-09-08T01:25:22.119Z,0.00
2018-09-08T01:25:57.323Z,0.00
2018-09-08T01:26:32.986Z,0.00
2018-09-08T01:27:08.395Z,0.00
2018-09-08T01:27:43.859Z,0.00
2018-09-08T01:28:19.070Z,0.00
2018-09-08T01:28:54.223Z,0.00
2018-09-08T01:29:29.552Z,0.00
2018-09-08T01:30:04.802Z,0.00
2018-09-08T01:30:40.189Z,0.00
2018-09-08T01:31:15.619Z,0.00
2018-09-08T01:31:50.839Z,0.00
2018-09-08T01:32:26.148Z,0.00
2018-09-08T01:33:01.564Z,0.00
2018-09-08T01:33:36.887Z,0.00
2018-09-08T01:34:12.420Z,0.00
2018-09-08T01:34:47.565Z,0.00
2018-09-08T01:35:22.661Z,0.00
2018-09-08T01:35:57.986Z,0.00
2018-09-08T01:36:33.213Z,0.00
2018-09-08T01:37:08.434Z,0.00
2018-09-08T01:37:43.733Z,0.00
2018-09-08T01:38:19.180Z,0.00
2018-09-08T01:38:54.483Z,0.00
2018-09-08T01:39:30.248Z,0.00
2018-09-08T01:40:05.647Z,0.00
2018-09-08T01:40:42.894Z,0.00
2018-09-08T01:41:20.070Z,0.00
2018-09-08T01:41:56.460Z,0.00
2018-09-08T01:42:33.573Z,0.00
2018-09-08T01:43:09.259Z,0.00
2018-09-08T01:43:46.071Z,0.00
2018-09-08T01:44:22.767Z,0.00
2018-09-08T01:44:58.211Z,0.00
2018-09-08T01:45:33.797Z,0.00
2018-09-08T01:46:10.115Z,0.00
2018-09-08T01:46:47.413Z,0.00
2018-09-08T01:47:24.039Z,0.00
2018-09-08T01:48:00.343Z,0.00
2018-09-08T01:48:37.226Z,0.00
2018-09-08T01:49:13.772Z,0.00
2018-09-08T01:49:51.820Z,0.00
2018-09-08T01:50:27.803Z,0.00
2018-09-08T01:51:04.797Z,0.00
2018-09-08T01:51:40.582Z,0.00
2018-09-08T01:52:17.145Z,0.00
2018-09-08T01:52:52.739Z,0.00
2018-09-08T01:53:28.124Z,0.00
2018-09-08T01:54:03.885Z,0.00
2018-09-08T01:54:41.721Z,0.00
2018-09-08T01:55:19.076Z,0.00
2018-09-08T01:55:59.169Z,0.00
2018-09-08T01:56:40.623Z,0.00
2018-09-08T01:57:17.081Z,0.00
2018-09-08T01:57:53.294Z,0.00
2018-09-08T01:58:30.578Z,0.00
2018-09-08T01:59:06.486Z,0.00
2018-09-08T01:59:43.552Z,0.00
2018-09-08T02:00:19.953Z,0.00
2018-09-08T02:00:59.583Z,0.00
2018-09-08T02:01:36.035Z,0.00
2018-09-08T02:02:12.518Z,0.00
2018-09-08T02:02:48.868Z,0.00
2018-09-08T02:03:24.102Z,0.00
2018-09-08T02:04:00.432Z,0.00
2018-09-08T02:04:37.463Z,0.00
2018-09-08T02:05:14.630Z,0.00
2018-09-08T02:05:51.776Z,0.00
2018-09-08T02:06:27.334Z,0.00
2018-09-08T02:07:04.096Z,0.00
2018-09-08T02:07:41.113Z,0.00
2018-09-08T02:08:17.727Z,0.00
2018-09-08T02:08:54.158Z,0.00
2018-09-08T02:09:30.445Z,0.00
2018-09-08T02:10:07.863Z,0.00
2018-09-08T02:10:44.729Z,0.00
2018-09-08T02:11:20.111Z,0.00
2018-09-08T02:11:55.739Z,0.00
2018-09-08T02:12:31.390Z,0.00
2018-09-08T02:13:07.217Z,0.00
2018-09-08T02:13:44.566Z,0.00
2018-09-08T02:14:20.919Z,0.00
2018-09-08T02:14:58.334Z,0.00
2018-09-08T02:15:34.624Z,0.00
2018-09-08T02:16:18.528Z,0.00
2018-09-08T02:16:55.961Z,0.00
2018-09-08T02:17:32.182Z,0.00
2018-09-08T02:18:07.603Z,0.00
2018-09-08T02:18:43.601Z,0.00
2018-09-08T02:19:18.944Z,0.00
2018-09-08T02:19:54.974Z,0.00
2018-09-08T02:20:31.020Z,0.00
2018-09-08T02:21:07.368Z,0.00
2018-09-08T02:21:43.636Z,0.00
2018-09-08T02:22:20.326Z,0.00
2018-09-08T02:22:56.893Z,0.00
2018-09-08T02:23:34.694Z,0.00
2018-09-08T02:24:11.470Z,0.00
2018-09-08T02:24:50.780Z,0.00
2018-09-08T02:25:26.606Z,0.00
2018-09-08T02:26:02.487Z,0.00
2018-09-08T02:26:40.054Z,0.00
2018-09-08T02:27:17.079Z,0.00
2018-09-08T02:27:53.055Z,0.00
2018-09-08T02:28:29.886Z,0.00
2018-09-08T02:29:06.156Z,0.00
2018-09-08T02:29:43.453Z,0.00
2018-09-08T02:30:20.277Z,0.00
2018-09-08T02:30:56.762Z,0.00
2018-09-08T02:31:33.338Z,0.00
2018-09-08T02:32:08.975Z,0.00
2018-09-08T02:32:43.989Z,0.00
2018-09-08T02:33:20.416Z,0.00
2018-09-08T02:33:56.322Z,0.00
2018-09-08T02:34:32.046Z,0.00
2018-09-08T02:35:07.273Z,0.00
2018-09-08T02:35:44.121Z,0.00
2018-09-08T02:36:20.071Z,0.00
2018-09-08T02:36:56.448Z,0.00
2018-09-08T02:37:31.663Z,0.00
2018-09-08T02:38:07.635Z,0.00
2018-09-08T02:38:43.952Z,0.00
2018-09-08T02:39:19.500Z,0.00
2018-09-08T02:39:55.188Z,0.00
2018-09-08T02:40:32.813Z,0.00
2018-09-08T02:41:09.120Z,0.00
2018-09-08T02:41:45.007Z,0.00
2018-09-08T02:42:21.064Z,0.00
2018-09-08T02:42:57.805Z,0.00
2018-09-08T02:43:34.057Z,0.00
2018-09-08T02:44:10.639Z,0.00
2018-09-08T02:44:46.691Z,0.00
2018-09-08T02:45:22.399Z,0.00
2018-09-08T02:45:57.838Z,0.00
2018-09-08T02:46:34.526Z,0.00
2018-09-08T02:47:10.456Z,0.00
2018-09-08T02:47:46.567Z,0.00
2018-09-08T02:48:23.451Z,0.00
2018-09-08T02:49:00.343Z,0.00
2018-09-08T02:49:37.222Z,0.00
2018-09-08T02:50:12.458Z,0.00
2018-09-08T02:50:49.275Z,0.00
2018-09-08T02:51:24.825Z,0.00
2018-09-08T02:52:00.042Z,0.00
2018-09-08T02:52:35.254Z,0.00
2018-09-08T02:53:11.758Z,0.00
2018-09-08T02:53:48.242Z,0.00
2018-09-08T02:54:24.135Z,0.00
2018-09-08T02:55:00.332Z,0.00
2018-09-08T02:55:37.324Z,0.00
2018-09-08T02:56:13.623Z,0.00
2018-09-08T02:56:50.274Z,0.00
2018-09-08T02:57:25.361Z,0.00
2018-09-08T02:58:07.984Z,0.00
2018-09-08T02:58:43.659Z,0.00
2018-09-08T02:59:19.124Z,0.00
2018-09-08T02:59:55.570Z,0.00
2018-09-08T03:00:32.669Z,0.00
2018-09-08T03:01:08.724Z,0.00
2018-09-08T03:01:45.031Z,0.00
2018-09-08T03:02:21.014Z,0.00
2018-09-08T03:02:57.612Z,0.00
2018-09-08T03:03:33.830Z,0.00
2018-09-08T03:04:09.645Z,0.00
2018-09-08T03:04:45.111Z,0.00
2018-09-08T03:05:20.643Z,0.00
2018-09-08T03:05:57.623Z,0.00
2018-09-08T03:06:33.846Z,0.00
2018-09-08T03:07:09.576Z,0.00
2018-09-08T03:07:47.109Z,0.00
2018-09-08T03:08:23.829Z,0.00
2018-09-08T03:09:00.859Z,0.00
2018-09-08T03:09:37.610Z,0.00
2018-09-08T03:10:14.328Z,0.00
2018-09-08T03:10:51.601Z,0.00
2018-09-08T03:11:28.651Z,0.00
2018-09-08T03:12:04.066Z,0.00
2018-09-08T03:12:41.361Z,0.00
2018-09-08T03:13:24.369Z,0.00
2018-09-08T03:14:01.419Z,0.00
2018-09-08T03:14:37.561Z,0.00
2018-09-08T03:15:14.282Z,0.00
2018-09-08T03:15:51.221Z,0.00
2018-09-08T03:16:27.483Z,0.00
2018-09-08T03:17:02.767Z,0.00
2018-09-08T03:17:39.213Z,0.00
2018-09-08T03:18:15.476Z,0.00
2018-09-08T03:18:51.934Z,0.00
2018-09-08T03:19:28.951Z,0.00
2018-09-08T03:20:08.366Z,0.00
2018-09-08T03:20:46.843Z,0.00
2018-09-08T03:21:23.732Z,0.00
2018-09-08T03:22:01.225Z,0.00
2018-09-08T03:22:36.921Z,0.00
2018-09-08T03:23:12.523Z,0.00
2018-09-08T03:23:47.745Z,0.00
2018-09-08T03:24:23.340Z,0.00
2018-09-08T03:24:58.761Z,0.00
2018-09-08T03:25:34.614Z,0.00
2018-09-08T03:26:10.419Z,0.00
2018-09-08T03:26:46.780Z,0.00
2018-09-08T03:27:23.735Z,0.00
2018-09-08T03:27:59.402Z,0.00
2018-09-08T03:28:34.940Z,0.00
2018-09-08T03:29:11.284Z,0.00
2018-09-08T03:29:48.429Z,0.00
2018-09-08T03:30:25.715Z,0.00
2018-09-08T03:31:08.981Z,0.00
2018-09-08T03:31:45.292Z,0.00
2018-09-08T03:32:24.556Z,0.00
2018-09-08T03:33:01.236Z,0.00
2018-09-08T03:33:36.550Z,0.00
2018-09-08T03:34:12.776Z,0.00
2018-09-08T03:34:48.087Z,0.00
2018-09-08T03:35:23.527Z,0.00
2018-09-08T03:35:59.846Z,0.00
2018-09-08T03:36:39.240Z,0.00
2018-09-08T03:37:15.672Z,0.00
2018-09-08T03:37:52.103Z,0.00
2018-09-08T03:38:28.587Z,0.00
2018-09-08T03:39:05.040Z,0.00
2018-09-08T03:39:40.573Z,0.00
2018-09-08T03:40:16.330Z,0.00
2018-09-08T03:40:52.276Z,0.00
2018-09-08T03:41:27.964Z,0.00
2018-09-08T03:42:05.361Z,0.00
2018-09-08T03:42:42.106Z,0.00
2018-09-08T03:43:18.870Z,0.00
2018-09-08T03:43:56.220Z,0.00
2018-09-08T03:44:32.848Z,0.00
2018-09-08T03:45:08.500Z,0.00
2018-09-08T03:45:44.585Z,0.00
2018-09-08T03:46:22.135Z,0.00
2018-09-08T03:46:57.365Z,0.00
2018-09-08T03:47:33.557Z,0.00
2018-09-08T03:48:08.801Z,0.00
2018-09-08T03:48:45.230Z,0.00
2018-09-08T03:49:21.695Z,0.00
2018-09-08T03:49:59.081Z,0.00
2018-09-08T03:50:36.858Z,0.00
2018-09-08T03:51:12.480Z,0.00
2018-09-08T03:51:48.290Z,0.00
2018-09-08T03:52:24.504Z,0.00
2018-09-08T03:53:00.330Z,0.00
2018-09-08T03:53:36.557Z,0.00
2018-09-08T03:54:11.897Z,0.00
2018-09-08T03:54:50.886Z,0.00
2018-09-08T03:55:27.491Z,0.00
2018-09-08T03:56:03.583Z,0.00
2018-09-08T03:56:39.507Z,0.00
2018-09-08T03:57:14.876Z,0.00
2018-09-08T03:57:51.519Z,0.00
2018-09-08T03:58:26.829Z,0.00
2018-09-08T03:59:03.476Z,0.00
2018-09-08T03:59:39.691Z,0.00
2018-09-08T04:00:15.654Z,0.00
2018-09-08T04:00:51.252Z,0.00
2018-09-08T04:01:26.981Z,0.00
2018-09-08T04:02:03.089Z,0.00
2018-09-08T04:02:40.015Z,0.00
2018-09-08T04:03:19.030Z,0.00
2018-09-08T04:03:54.945Z,0.00
2018-09-08T04:04:30.919Z,0.00
2018-09-08T04:05:06.264Z,0.00
2018-09-08T04:05:41.558Z,0.00
2018-09-08T04:06:16.871Z,0.00
2018-09-08T04:06:52.428Z,0.00
2018-09-08T04:07:28.798Z,0.00
2018-09-08T04:08:05.453Z,0.00
2018-09-08T04:08:42.337Z,0.00
2018-09-08T04:09:19.179Z,0.00
2018-09-08T04:09:56.669Z,0.00
2018-09-08T04:10:32.590Z,0.00
2018-09-08T04:11:09.671Z,0.00
2018-09-08T04:11:47.138Z,0.00
2018-09-08T04:12:23.696Z,0.00
2018-09-08T04:12:59.183Z,0.00
2018-09-08T04:13:34.533Z,0.00
2018-09-08T04:14:10.711Z,0.00
2018-09-08T04:14:46.769Z,0.00
2018-09-08T04:15:24.549Z,0.00
2018-09-08T04:16:01.546Z,0.00
2018-09-08T04:16:40.939Z,0.00
2018-09-08T04:17:16.261Z,0.00
2018-09-08T04:17:52.567Z,0.00
2018-09-08T04:18:28.386Z,0.00
2018-09-08T04:19:03.929Z,0.00
2018-09-08T04:19:40.764Z,0.00
2018-09-08T04:20:16.301Z,0.00
2018-09-08T04:20:53.064Z,0.00
2018-09-08T04:21:29.524Z,0.00
2018-09-08T04:22:09.234Z,0.00
2018-09-08T04:22:44.781Z,0.00
2018-09-08T04:23:21.549Z,4.00
2018-09-08T04:23:57.288Z,4.00
2018-09-08T04:24:33.035Z,0.00
2018-09-08T04:25:11.508Z,0.00
2018-09-08T04:25:47.035Z,4.00
2018-09-08T04:26:23.333Z,4.00
2018-09-08T04:26:58.563Z,0.00
2018-09-08T04:27:34.719Z,4.00
2018-09-08T04:28:09.981Z,4.00
2018-09-08T04:28:45.929Z,4.00
2018-09-08T04:29:21.451Z,4.00
2018-09-08T04:29:56.794Z,8.00
2018-09-08T04:30:32.215Z,4.00
2018-09-08T04:31:08.021Z,8.00
2018-09-08T04:31:43.928Z,8.00
2018-09-08T04:32:19.590Z,8.00
2018-09-08T04:32:55.135Z,8.00
2018-09-08T04:33:31.019Z,8.00
2018-09-08T04:34:06.583Z,12.00
2018-09-08T04:34:41.942Z,12.00
2018-09-08T04:35:17.218Z,12.00
2018-09-08T04:35:52.509Z,16.00
2018-09-08T04:36:27.943Z,16.00
2018-09-08T04:37:03.639Z,16.00
2018-09-08T04:37:39.310Z,20.00
2018-09-08T04:38:14.685Z,20.00
2018-09-08T04:38:50.696Z,24.00
2018-09-08T04:39:26.197Z,24.00
2018-09-08T04:40:01.605Z,24.00
2018-09-08T04:40:38.104Z,32.00
2018-09-08T04:41:13.745Z,28.00
2018-09-08T04:41:48.970Z,32.00
2018-09-08T04:42:24.771Z,36.00
2018-09-08T04:43:01.057Z,40.00
2018-09-08T04:43:36.524Z,44.00
2018-09-08T04:44:11.721Z,44.00
2018-09-08T04:44:46.967Z,48.00
2018-09-08T04:45:22.723Z,52.00
2018-09-08T04:45:58.261Z,52.00
2018-09-08T04:46:33.558Z,56.00
2018-09-08T04:47:09.235Z,60.00
2018-09-08T04:47:45.108Z,64.00
2018-09-08T04:48:20.576Z,68.00
2018-09-08T04:48:56.070Z,76.00
2018-09-08T04:49:31.556Z,76.00
2018-09-08T04:50:07.170Z,84.00
2018-09-08T04:50:42.658Z,88.00
2018-09-08T04:51:17.987Z,92.00
2018-09-08T04:51:53.440Z,100.00
2018-09-08T04:52:28.602Z,104.00
2018-09-08T04:53:04.661Z,116.00
2018-09-08T04:53:40.023Z,120.00
2018-09-08T04:54:15.610Z,124.00
2018-09-08T04:54:51.163Z,132.00
2018-09-08T04:55:26.747Z,140.00
2018-09-08T04:56:02.492Z,144.00
2018-09-08T04:56:38.047Z,148.00
2018-09-08T04:57:14.086Z,160.00
2018-09-08T04:57:49.694Z,164.00
2018-09-08T04:58:25.118Z,172.00
2018-09-08T04:59:00.438Z,176.00
2018-09-08T04:59:35.944Z,184.00
2018-09-08T05:00:11.248Z,192.00
2018-09-08T05:00:46.776Z,200.00
2018-09-08T05:01:22.086Z,208.00
2018-09-08T05:01:57.700Z,212.00
2018-09-08T05:02:33.368Z,220.00
2018-09-08T05:03:08.716Z,228.00
2018-09-08T05:03:44.048Z,236.00
2018-09-08T05:04:19.695Z,244.00
2018-09-08T05:04:55.152Z,248.00
2018-09-08T05:05:30.571Z,256.00
2018-09-08T05:06:06.594Z,260.00
2018-09-08T05:06:41.850Z,268.00
2018-09-08T05:07:17.235Z,272.00
2018-09-08T05:07:52.651Z,276.00
2018-09-08T05:08:27.972Z,284.00
2018-09-08T05:09:03.672Z,288.00
2018-09-08T05:09:38.896Z,292.00
2018-09-08T05:10:14.289Z,300.00
2018-09-08T05:10:51.921Z,308.00
2018-09-08T05:11:27.581Z,308.00
2018-09-08T05:12:03.126Z,312.00
2018-09-08T05:12:38.627Z,316.00
2018-09-08T05:13:13.966Z,324.00
2018-09-08T05:13:49.456Z,332.00
2018-09-08T05:14:25.585Z,344.00
2018-09-08T05:15:01.127Z,352.00
2018-09-08T05:15:36.636Z,360.00
2018-09-08T05:16:12.333Z,372.00
2018-09-08T05:16:47.683Z,376.00
2018-09-08T05:17:22.797Z,384.00
2018-09-08T05:17:58.508Z,400.00
2018-09-08T05:18:33.993Z,408.00
2018-09-08T05:19:09.418Z,420.00
2018-09-08T05:19:44.944Z,424.00
2018-09-08T05:20:20.466Z,432.00
2018-09-08T05:20:55.657Z,432.00
2018-09-08T05:21:31.744Z,436.00
2018-09-08T05:22:06.784Z,440.00
2018-09-08T05:22:42.105Z,452.00
2018-09-08T05:23:17.781Z,464.00
2018-09-08T05:23:53.041Z,484.00
2018-09-08T05:24:28.497Z,512.00
2018-09-08T05:25:03.967Z,532.00
2018-09-08T05:25:39.459Z,548.00
2018-09-08T05:26:14.701Z,568.00
2018-09-08T05:26:50.157Z,588.00
2018-09-08T05:27:25.626Z,612.00
2018-09-08T05:28:00.689Z,628.00
2018-09-08T05:28:36.343Z,640.00
2018-09-08T05:29:11.599Z,656.00
2018-09-08T05:29:47.188Z,668.00
2018-09-08T05:30:22.398Z,680.00
2018-09-08T05:30:57.759Z,700.00
2018-09-08T05:31:33.100Z,720.00
2018-09-08T05:32:08.668Z,736.00
2018-09-08T05:32:44.036Z,760.00
2018-09-08T05:33:19.363Z,784.00
2018-09-08T05:33:54.600Z,812.00
2018-09-08T05:34:29.856Z,836.00
2018-09-08T05:35:05.111Z,856.00
2018-09-08T05:35:40.539Z,880.00
2018-09-08T05:36:16.157Z,904.00
2018-09-08T05:36:51.727Z,924.00
2018-09-08T05:37:27.063Z,936.00
2018-09-08T05:38:02.787Z,944.00
2018-09-08T05:38:38.697Z,956.00
2018-09-08T05:39:13.914Z,980.00
2018-09-08T05:39:49.212Z,1004.00
2018-09-08T05:40:24.814Z,1012.00
2018-09-08T05:41:00.431Z,1020.00
2018-09-08T05:41:35.780Z,1068.00
2018-09-08T05:42:11.454Z,1112.00
2018-09-08T05:42:46.919Z,1120.00
2018-09-08T05:43:22.123Z,1124.00
2018-09-08T05:43:57.549Z,1136.00
2018-09-08T05:44:32.974Z,1152.00
2018-09-08T05:45:08.426Z,1152.00
2018-09-08T05:45:43.784Z,1156.00
2018-09-08T05:46:19.287Z,1156.00
2018-09-08T05:46:54.765Z,1156.00
2018-09-08T05:47:30.351Z,1164.00
2018-09-08T05:48:05.877Z,1168.00
2018-09-08T05:48:41.103Z,1168.00
2018-09-08T05:49:16.424Z,1176.00
2018-09-08T05:49:52.061Z,1188.00
2018-09-08T05:50:27.581Z,1204.00
2018-09-08T05:51:03.170Z,1204.00
2018-09-08T05:51:38.706Z,1212.00
2018-09-08T05:52:14.081Z,1228.00
2018-09-08T05:52:49.280Z,1240.00
2018-09-08T05:53:24.756Z,1252.00
2018-09-08T05:54:00.103Z,1256.00
2018-09-08T05:54:35.223Z,1264.00
2018-09-08T05:55:10.667Z,1284.00
2018-09-08T05:55:46.444Z,1296.00
2018-09-08T05:56:22.015Z,1308.00
2018-09-08T05:56:57.236Z,1332.00
2018-09-08T05:57:32.670Z,1324.00
2018-09-08T05:58:08.141Z,1328.00
2018-09-08T05:58:43.485Z,1248.00
2018-09-08T05:59:18.752Z,1228.00
2018-09-08T05:59:54.270Z,1292.00
2018-09-08T06:00:29.572Z,1352.00
2018-09-08T06:01:04.727Z,1416.00
2018-09-08T06:01:40.131Z,1460.00
2018-09-08T06:02:15.514Z,1468.00
2018-09-08T06:02:52.771Z,1472.00
2018-09-08T06:03:27.996Z,1480.00
2018-09-08T06:04:03.333Z,1492.00
2018-09-08T06:04:38.619Z,1540.00
2018-09-08T06:05:14.208Z,1600.00
2018-09-08T06:05:49.877Z,1652.00
2018-09-08T06:06:25.213Z,1680.00
2018-09-08T06:07:01.011Z,1708.00
2018-09-08T06:07:36.364Z,1748.00
2018-09-08T06:08:11.823Z,1788.00
2018-09-08T06:08:47.060Z,1804.00
2018-09-08T06:09:22.465Z,1840.00
2018-09-08T06:09:57.846Z,1876.00
2018-09-08T06:10:33.254Z,1908.00
2018-09-08T06:11:08.878Z,1932.00
2018-09-08T06:11:44.118Z,1964.00
2018-09-08T06:12:19.281Z,1984.00
2018-09-08T06:12:54.977Z,2012.00
2018-09-08T06:13:30.530Z,2032.00
2018-09-08T06:14:05.890Z,2060.00
2018-09-08T06:14:41.128Z,2084.00
2018-09-08T06:15:16.392Z,2112.00
2018-09-08T06:15:51.826Z,2136.00
2018-09-08T06:16:27.415Z,2168.00
2018-09-08T06:17:02.641Z,2200.00
2018-09-08T06:17:38.090Z,2216.00
2018-09-08T06:18:13.390Z,2240.00
2018-09-08T06:18:48.698Z,2260.00
2018-09-08T06:19:24.496Z,2288.00
2018-09-08T06:19:59.818Z,2324.00
2018-09-08T06:20:35.189Z,2364.00
2018-09-08T06:21:10.492Z,2400.00
2018-09-08T06:21:45.853Z,2440.00
2018-09-08T06:22:20.961Z,2488.00
2018-09-08T06:22:56.629Z,2528.00
2018-09-08T06:23:31.885Z,2576.00
2018-09-08T06:24:07.246Z,2632.00
2018-09-08T06:24:42.478Z,2672.00
2018-09-08T06:25:18.524Z,2728.00
2018-09-08T06:25:53.786Z,2776.00
2018-09-08T06:26:29.241Z,2824.00
2018-09-08T06:27:04.656Z,2852.00
2018-09-08T06:27:39.813Z,2900.00
2018-09-08T06:28:15.070Z,2936.00
2018-09-08T06:28:50.391Z,2976.00
2018-09-08T06:29:25.727Z,3040.00
2018-09-08T06:30:01.565Z,3100.00
2018-09-08T06:30:36.661Z,3156.00
2018-09-08T06:31:11.815Z,3216.00
2018-09-08T06:31:47.120Z,3268.00
2018-09-08T06:32:22.127Z,3332.00
2018-09-08T06:32:57.467Z,3396.00
2018-09-08T06:33:32.890Z,3464.00
2018-09-08T06:34:08.168Z,3540.00
2018-09-08T06:34:43.390Z,3612.00
2018-09-08T06:35:19.059Z,3684.00
2018-09-08T06:35:54.297Z,3784.00
2018-09-08T06:36:29.616Z,3892.00
2018-09-08T06:37:04.838Z,4036.00
2018-09-08T06:37:40.124Z,4212.00
2018-09-08T06:38:15.485Z,4340.00
2018-09-08T06:38:51.111Z,4456.00
2018-09-08T06:39:26.562Z,4532.00
2018-09-08T06:40:01.940Z,4608.00
2018-09-08T06:40:37.224Z,4704.00
2018-09-08T06:41:12.645Z,4764.00
2018-09-08T06:41:48.189Z,4896.00
2018-09-08T06:42:23.773Z,5008.00
2018-09-08T06:42:59.287Z,5136.00
2018-09-08T06:43:34.768Z,5272.00
2018-09-08T06:44:10.024Z,5420.00
2018-09-08T06:44:45.464Z,5584.00
2018-09-08T06:45:20.836Z,5720.00
2018-09-08T06:45:56.083Z,5852.00
2018-09-08T06:46:31.867Z,5976.00
2018-09-08T06:47:07.452Z,6080.00
2018-09-08T06:47:42.824Z,6184.00
2018-09-08T06:48:18.439Z,6276.00
2018-09-08T06:48:53.791Z,6360.00
2018-09-08T06:49:29.616Z,6440.00
2018-09-08T06:50:04.954Z,6732.00
2018-09-08T06:50:40.619Z,7748.00
2018-09-08T06:51:15.873Z,9444.00
2018-09-08T06:51:51.185Z,11444.00
2018-09-08T06:52:26.837Z,12920.00
2018-09-08T06:53:02.131Z,13372.00
2018-09-08T06:53:37.408Z,13300.00
2018-09-08T06:54:12.954Z,12900.00
2018-09-08T06:54:48.434Z,12628.00
2018-09-08T06:55:23.753Z,12404.00
2018-09-08T06:55:59.068Z,12204.00
2018-09-08T06:56:34.501Z,12084.00
2018-09-08T06:57:09.841Z,12524.00
2018-09-08T06:57:45.136Z,12956.00
2018-09-08T06:58:20.514Z,14076.00
2018-09-08T06:58:55.660Z,15328.00
2018-09-08T06:59:30.932Z,16032.00
2018-09-08T07:00:06.504Z,16224.00
2018-09-08T07:00:41.934Z,15936.00
2018-09-08T07:01:17.376Z,15872.00
2018-09-08T07:01:52.540Z,15904.00
2018-09-08T07:02:28.321Z,16096.00
2018-09-08T07:03:03.739Z,16608.00
2018-09-08T07:03:38.976Z,17504.00
2018-09-08T07:04:14.597Z,18560.00
2018-09-08T07:04:50.310Z,19200.00
2018-09-08T07:05:25.871Z,19456.00
2018-09-08T07:06:01.143Z,19552.00
2018-09-08T07:06:36.708Z,19328.00
2018-09-08T07:07:12.213Z,17920.00
2018-09-08T07:07:47.674Z,16192.00
2018-09-08T07:08:23.030Z,18560.00
2018-09-08T07:08:58.564Z,17792.00
2018-09-08T07:09:33.649Z,19104.00
2018-09-08T07:10:09.142Z,19456.00
2018-09-08T07:10:44.723Z,19360.00
2018-09-08T07:11:20.255Z,19264.00
2018-09-08T07:11:55.613Z,19232.00
2018-09-08T07:12:30.729Z,19136.00
2018-09-08T07:13:06.062Z,18656.00
2018-09-08T07:13:41.413Z,18144.00
2018-09-08T07:14:17.009Z,17728.00
2018-09-08T07:14:52.354Z,17376.00
2018-09-08T07:15:27.456Z,17536.00
2018-09-08T07:16:03.020Z,18432.00
2018-09-08T07:16:38.507Z,18688.00
2018-09-08T07:17:13.958Z,18848.00
2018-09-08T07:17:49.286Z,19072.00
2018-09-08T07:18:24.649Z,19456.00
2018-09-08T07:19:00.351Z,20064.00
2018-09-08T07:19:35.949Z,20448.00
2018-09-08T07:20:11.718Z,20704.00
2018-09-08T07:20:47.064Z,20960.00
2018-09-08T07:21:22.524Z,20608.00
2018-09-08T07:21:58.058Z,20992.00
2018-09-08T07:22:33.297Z,21184.00
2018-09-08T07:23:09.582Z,21344.00
2018-09-08T07:23:45.081Z,19744.00
2018-09-08T07:24:20.705Z,22880.00
2018-09-08T07:24:56.521Z,21984.00
2018-09-08T07:25:31.968Z,17760.00
2018-09-08T07:26:07.342Z,16480.00
2018-09-08T07:26:43.145Z,18400.00
2018-09-08T07:27:18.903Z,23168.00
2018-09-08T07:27:54.447Z,22304.00
2018-09-08T07:28:29.747Z,22848.00
2018-09-08T07:29:05.283Z,19904.00
2018-09-08T07:29:40.684Z,16896.00
2018-09-08T07:30:15.993Z,18208.00
2018-09-08T07:30:51.350Z,22880.00
2018-09-08T07:31:26.919Z,18304.00
2018-09-08T07:32:02.241Z,17120.00
2018-09-08T07:32:38.075Z,22016.00
2018-09-08T07:33:13.295Z,14512.00
2018-09-08T07:33:48.670Z,16512.00
2018-09-08T07:34:24.158Z,15012.00
2018-09-08T07:34:59.685Z,14388.00
2018-09-08T07:35:35.013Z,11784.00
2018-09-08T07:36:10.622Z,11964.00
2018-09-08T07:36:46.082Z,14356.00
2018-09-08T07:37:21.443Z,12272.00
2018-09-08T07:37:56.615Z,11192.00
2018-09-08T07:38:32.418Z,13116.00
2018-09-08T07:39:07.835Z,14784.00