createdAt,value
2022-11-12T00:02:03.027Z,94.40
2022-11-12T00:05:45.711Z,94.40
2022-11-12T00:09:27.545Z,94.30
2022-11-12T00:13:09.445Z,94.40
2022-11-12T00:16:51.332Z,94.50
2022-11-12T00:20:33.511Z,94.50
2022-11-12T00:24:15.352Z,94.40
2022-11-12T00:28:08.678Z,94.40
2022-11-12T00:31:50.490Z,94.50
2022-11-12T00:35:33.282Z,94.40
2022-11-12T00:39:15.149Z,94.50
2022-11-12T00:42:57.291Z,94.60
2022-11-12T00:46:39.197Z,94.60
2022-11-12T00:50:21.084Z,94.60
2022-11-12T00:54:03.164Z,94.70
2022-11-12T00:57:45.014Z,94.80
2022-11-12T01:01:28.119Z,95.00
2022-11-12T01:05:10.241Z,95.20
2022-11-12T01:08:52.833Z,95.40
2022-11-12T01:12:35.008Z,95.50
2022-11-12T01:16:20.516Z,95.60
2022-11-12T01:20:02.745Z,95.70
2022-11-12T01:23:44.646Z,95.70
2022-11-12T01:27:26.485Z,95.70
2022-11-12T01:31:23.069Z,95.60
2022-11-12T01:35:05.291Z,95.60
2022-11-12T01:38:47.890Z,95.70
2022-11-12T01:42:32.018Z,95.50
2022-11-12T01:46:21.516Z,95.40
2022-11-12T01:50:23.290Z,95.50
2022-11-12T01:54:09.204Z,95.30
2022-11-12T01:57:57.858Z,95.50
2022-11-12T02:01:39.847Z,95.50
2022-11-12T02:05:22.828Z,95.50
2022-11-12T02:09:05.170Z,95.50
2022-11-12T02:13:06.998Z,95.50
2022-11-12T02:16:50.121Z,95.50
2022-11-12T02:20:35.078Z,95.50
2022-11-12T02:24:16.881Z,95.50
2022-11-12T02:27:59.783Z,95.50
2022-11-12T02:31:41.632Z,95.60
2022-11-12T02:35:23.487Z,95.60
2022-11-12T02:39:05.851Z,95.80
2022-11-12T02:42:47.746Z,95.90
2022-11-12T02:46:29.562Z,96.00
2022-11-12T02:50:12.632Z,96.00
2022-11-12T02:53:54.447Z,95.90
2022-11-12T02:57:37.327Z,95.90
2022-11-12T03:01:19.295Z,95.80
2022-11-12T03:05:01.608Z,95.80
2022-11-12T03:08:43.566Z,95.90
2022-11-12T03:12:25.409Z,95.90
2022-11-12T03:16:07.419Z,96.00
2022-11-12T03:19:49.256Z,96.00
2022-11-12T03:23:31.163Z,96.20
2022-11-12T03:27:12.985Z,96.20
2022-11-12T03:30:59.157Z,96.30
2022-11-12T03:34:41.027Z,96.30
2022-11-12T03:38:23.535Z,96.50
2022-11-12T03:42:05.864Z,96.60
2022-11-12T03:45:47.888Z,96.60
2022-11-12T03:49:29.712Z,96.70
2022-11-12T03:53:11.810Z,96.70
2022-11-12T03:56:53.631Z,97.00
2022-11-12T04:00:35.462Z,97.20
2022-11-12T04:04:17.275Z,97.30
2022-11-12T04:08:21.512Z,97.30
2022-11-12T04:12:23.447Z,97.40
2022-11-12T04:16:32.099Z,97.40
2022-11-12T04:20:32.314Z,97.40
2022-11-12T04:24:34.147Z,97.50
2022-11-12T04:28:16.040Z,97.60
2022-11-12T04:31:57.876Z,97.60
2022-11-12T04:35:39.683Z,97.70
2022-11-12T04:39:21.521Z,97.70
2022-11-12T04:43:23.707Z,97.80
2022-11-12T04:47:05.539Z,97.90
2022-11-12T04:50:57.137Z,97.90
2022-11-12T04:54:39.003Z,98.00
2022-11-12T04:58:21.336Z,98.10
2022-11-12T05:02:03.243Z,98.20
2022-11-12T05:05:45.119Z,98.20
2022-11-12T05:09:29.078Z,98.20
2022-11-12T05:13:10.982Z,98.10
2022-11-12T05:16:52.809Z,98.10
2022-11-12T05:20:36.283Z,98.10
2022-11-12T05:24:40.490Z,98.10
2022-11-12T05:28:20.095Z,98.00
2022-11-12T05:32:02.404Z,98.00
2022-11-12T05:35:44.311Z,98.00
2022-11-12T05:39:26.249Z,98.00
2022-11-12T05:43:08.080Z,97.90
2022-11-12T05:46:50.495Z,98.00
2022-11-12T05:50:39.869Z,97.90
2022-11-12T05:54:33.490Z,98.00
2022-11-12T05:58:15.558Z,98.10
2022-11-12T06:01:57.564Z,98.00
2022-11-12T06:05:39.687Z,98.10
2022-11-12T06:09:21.492Z,98.00
2022-11-12T06:13:03.367Z,98.20
2022-11-12T06:16:45.190Z,98.20
2022-11-12T06:20:27.048Z,98.30
2022-11-12T06:24:09.489Z,98.30
2022-11-12T06:27:51.315Z,98.30
2022-11-12T06:31:33.145Z,98.40
2022-11-12T06:35:16.032Z,98.50
2022-11-12T06:38:57.983Z,98.70
2022-11-12T06:42:40.223Z,98.70
2022-11-12T06:46:22.088Z,98.80
2022-11-12T06:50:04.243Z,98.80
2022-11-12T06:53:46.703Z,98.90
2022-11-12T06:57:28.567Z,98.90
2022-11-12T07:01:12.538Z,98.90
2022-11-12T07:04:54.612Z,99.10
2022-11-12T07:08:37.412Z,99.00
2022-11-12T07:12:19.248Z,99.10
2022-11-12T07:16:02.335Z,99.10
2022-11-12T07:19:44.151Z,99.00
2022-11-12T07:23:26.903Z,99.20
2022-11-12T07:27:09.056Z,99.20
2022-11-12T07:30:58.792Z,99.30
2022-11-12T07:34:40.724Z,99.20
2022-11-12T07:38:22.579Z,99.30
2022-11-12T07:42:04.517Z,99.40
2022-11-12T07:45:46.339Z,99.40
2022-11-12T07:49:28.172Z,99.50
2022-11-12T07:53:10.377Z,99.60
2022-11-12T07:56:52.195Z,99.60
2022-11-12T08:00:34.032Z,99.60
2022-11-12T08:04:16.086Z,99.70
2022-11-12T08:07:58.055Z,99.70
2022-11-12T08:11:40.794Z,99.70
2022-11-12T08:15:22.911Z,99.70
2022-11-12T08:19:04.752Z,99.80
2022-11-12T08:22:49.381Z,99.70
2022-11-12T08:26:31.634Z,99.70
2022-11-12T08:30:14.115Z,99.70
2022-11-12T08:33:55.983Z,99.60
2022-11-12T08:37:37.820Z,99.60
2022-11-12T08:41:19.690Z,99.60
2022-11-12T08:45:01.534Z,99.70
2022-11-12T08:48:43.368Z,99.70
2022-11-12T08:52:25.243Z,99.70
2022-11-12T08:56:07.288Z,99.80
2022-11-12T08:59:49.120Z,99.70
2022-11-12T09:03:31.000Z,99.70
2022-11-12T09:07:28.651Z,99.70
2022-11-12T09:11:14.808Z,99.60
2022-11-12T09:15:09.576Z,99.50
2022-11-12T09:18:58.531Z,99.60
2022-11-12T09:22:40.610Z,99.70
2022-11-12T09:26:22.841Z,99.80
2022-11-12T09:30:06.712Z,99.90
2022-11-12T09:33:48.912Z,99.90
2022-11-12T09:37:31.303Z,99.90
2022-11-12T09:41:36.805Z,99.90
2022-11-12T09:45:31.306Z,99.60
2022-11-12T09:49:19.669Z,99.30
2022-11-12T09:53:09.400Z,99.30
2022-11-12T09:56:52.435Z,99.60
2022-11-12T10:00:35.061Z,99.40
2022-11-12T10:04:22.778Z,98.30
2022-11-12T10:08:48.455Z,97.10
2022-11-12T10:12:47.195Z,96.30
2022-11-12T10:16:47.127Z,94.40
2022-11-12T10:20:38.839Z,92.60
2022-11-12T10:24:22.772Z,90.80
2022-11-12T10:28:37.267Z,87.70
2022-11-12T10:32:20.475Z,86.80
2022-11-12T10:36:17.382Z,91.00
2022-11-12T10:39:59.245Z,83.20
2022-11-12T10:43:57.176Z,79.30
2022-11-12T10:47:43.085Z,79.40
2022-11-12T10:51:36.129Z,75.80
2022-11-12T10:55:20.962Z,77.10
2022-11-12T10:59:13.282Z,71.70
2022-11-12T11:02:56.208Z,72.60
2022-11-12T11:06:38.135Z,71.60
2022-11-12T11:10:37.918Z,72.90
2022-11-12T11:14:22.754Z,74.80
2022-11-12T11:18:04.610Z,74.70
2022-11-12T11:21:49.513Z,76.20
2022-11-12T11:25:34.348Z,77.40
2022-11-12T11:29:34.732Z,79.10
2022-11-12T11:33:29.968Z,80.20
2022-11-12T11:37:20.620Z,82.00
2022-11-12T11:41:37.764Z,81.80
2022-11-12T11:45:40.532Z,81.70
2022-11-12T11:49:41.092Z,82.10
2022-11-12T11:53:51.898Z,83.20
2022-11-12T11:57:45.607Z,84.40
2022-11-12T12:01:52.776Z,85.40
2022-11-12T12:05:56.192Z,86.10
2022-11-12T12:09:52.984Z,86.00
2022-11-12T12:14:31.751Z,86.70
2022-11-12T12:19:04.416Z,87.60
2022-11-12T12:22:59.244Z,86.60
2022-11-12T12:26:50.951Z,85.30
2022-11-12T12:30:36.873Z,84.50
2022-11-12T12:34:25.094Z,83.70
2022-11-12T12:38:23.443Z,84.00
2022-11-12T12:42:18.422Z,84.30
2022-11-12T12:46:00.535Z,84.70
2022-11-12T12:49:45.338Z,83.30
2022-11-12T12:53:30.183Z,81.50
2022-11-12T12:57:33.317Z,80.70
2022-11-12T13:01:21.266Z,81.20
2022-11-12T13:05:03.435Z,80.90
2022-11-12T13:08:45.797Z,79.60
2022-11-12T13:13:04.873Z,79.80
2022-11-12T13:16:50.527Z,80.60
2022-11-12T13:20:35.640Z,79.60
2022-11-12T13:24:17.491Z,80.20
2022-11-12T13:28:10.838Z,79.80
2022-11-12T13:32:32.134Z,80.70
2022-11-12T13:36:25.018Z,79.90
2022-11-12T13:40:31.282Z,78.80
2022-11-12T13:44:15.708Z,78.40
2022-11-12T13:47:58.332Z,81.80
2022-11-12T13:51:46.688Z,80.80
2022-11-12T13:55:28.518Z,80.80
2022-11-12T13:59:19.854Z,80.80
2022-11-12T14:03:05.519Z,81.60
2022-11-12T14:06:51.079Z,81.60
2022-11-12T14:10:32.892Z,82.20
2022-11-12T14:14:36.096Z,82.00
2022-11-12T14:18:47.364Z,82.10
2022-11-12T14:22:45.379Z,81.10
2022-11-12T14:26:40.188Z,78.00
2022-11-12T14:30:23.335Z,75.20
2022-11-12T14:34:28.814Z,71.50
2022-11-12T14:38:42.632Z,70.80
2022-11-12T14:42:24.735Z,67.90
2022-11-12T14:46:08.508Z,66.10
2022-11-12T14:49:50.542Z,65.20
2022-11-12T14:53:41.192Z,66.00
2022-11-12T14:57:31.285Z,69.00
2022-11-12T15:02:08.970Z,71.90
2022-11-12T15:05:30.360Z,73.80
2022-11-12T15:09:18.774Z,75.50
2022-11-12T15:13:27.000Z,76.60
2022-11-12T15:17:34.653Z,77.80
2022-11-12T15:21:27.389Z,78.60
2022-11-12T15:25:22.197Z,79.40
2022-11-12T15:29:15.501Z,80.00
2022-11-12T15:33:18.232Z,81.00
2022-11-12T15:37:09.511Z,81.60
2022-11-12T15:40:57.766Z,82.10
2022-11-12T15:44:39.815Z,82.40
2022-11-12T15:48:21.992Z,82.90
2022-11-12T15:52:03.983Z,83.10
2022-11-12T15:55:46.692Z,82.70
2022-11-12T15:59:29.278Z,82.70
2022-11-12T16:03:16.043Z,82.20
2022-11-12T16:06:57.811Z,82.20
2022-11-12T16:10:41.704Z,83.20
2022-11-12T16:14:24.935Z,82.90
2022-11-12T16:18:11.339Z,83.70
2022-11-12T16:21:53.196Z,84.40
2022-11-12T16:25:38.224Z,85.20
2022-11-12T16:29:20.145Z,85.60
2022-11-12T16:33:02.018Z,86.20
2022-11-12T16:36:44.063Z,86.90
2022-11-12T16:40:28.060Z,87.20
2022-11-12T16:44:09.853Z,87.70
2022-11-12T16:47:54.049Z,88.10
2022-11-12T16:51:35.884Z,88.40
2022-11-12T16:55:17.744Z,88.70
2022-11-12T16:58:59.898Z,89.10
2022-11-12T17:02:45.344Z,89.50
2022-11-12T17:06:36.580Z,90.00
2022-11-12T17:10:23.141Z,90.40
2022-11-12T17:14:06.009Z,90.20
2022-11-12T17:17:47.867Z,90.30
2022-11-12T17:21:30.105Z,90.50
2022-11-12T17:25:11.979Z,90.70
2022-11-12T17:29:00.122Z,90.70
2022-11-12T17:32:43.855Z,90.70
2022-11-12T17:36:27.731Z,90.80
2022-11-12T17:40:10.006Z,91.00
2022-11-12T17:43:59.524Z,91.00
2022-11-12T17:47:41.344Z,91.00
2022-11-12T17:51:25.535Z,91.10
2022-11-12T17:55:07.736Z,91.10
2022-11-12T17:58:50.508Z,91.40
2022-11-12T18:02:32.328Z,92.10
2022-11-12T18:06:16.590Z,92.60
2022-11-12T18:09:58.450Z,92.90
2022-11-12T18:13:40.742Z,93.20
2022-11-12T18:17:22.630Z,93.50
2022-11-12T18:21:05.098Z,93.70
2022-11-12T18:24:50.674Z,93.90
2022-11-12T18:28:33.481Z,94.00
2022-11-12T18:32:15.347Z,94.20
2022-11-12T18:36:05.353Z,94.40
2022-11-12T18:39:47.232Z,94.20
2022-11-12T18:43:29.457Z,94.60
2022-11-12T18:47:11.559Z,94.70
2022-11-12T18:50:57.117Z,95.00
2022-11-12T18:54:38.968Z,95.10
2022-11-12T18:58:21.111Z,95.30
2022-11-12T19:02:03.010Z,95.40
2022-11-12T19:05:45.423Z,95.60
2022-11-12T19:09:27.327Z,95.90
2022-11-12T19:13:09.220Z,96.30
2022-11-12T19:16:51.051Z,96.20
2022-11-12T19:20:32.868Z,96.20
2022-11-12T19:24:14.764Z,96.40
2022-11-12T19:27:56.572Z,96.70
2022-11-12T19:31:38.762Z,96.70
2022-11-12T19:35:20.587Z,96.90
2022-11-12T19:39:02.836Z,97.10
2022-11-12T19:42:47.480Z,97.10
2022-11-12T19:46:30.968Z,97.50
2022-11-12T19:50:12.783Z,97.50
2022-11-12T19:53:54.656Z,97.40
2022-11-12T19:57:36.523Z,97.60
2022-11-12T20:01:19.137Z,97.60
2022-11-12T20:05:01.095Z,97.70
2022-11-12T20:08:43.016Z,98.00
2022-11-12T20:12:25.350Z,97.90
2022-11-12T20:16:13.224Z,97.90
2022-11-12T20:19:55.045Z,98.40
2022-11-12T20:23:38.706Z,98.30
2022-11-12T20:27:20.831Z,98.20
2022-11-12T20:31:07.147Z,98.20
2022-11-12T20:34:49.031Z,98.50
2022-11-12T20:38:30.995Z,98.30
2022-11-12T20:42:13.009Z,98.90
2022-11-12T20:45:54.848Z,98.80
2022-11-12T20:49:36.701Z,99.30
2022-11-12T20:53:18.541Z,99.00
2022-11-12T20:57:03.039Z,98.80
2022-11-12T21:00:44.932Z,99.20
2022-11-12T21:04:26.746Z,99.70
2022-11-12T21:08:08.563Z,99.60
2022-11-12T21:11:50.392Z,99.60
2022-11-12T21:15:32.202Z,99.70
2022-11-12T21:19:14.222Z,99.90
2022-11-12T21:22:57.417Z,99.90
2022-11-12T21:26:39.499Z,99.90
2022-11-12T21:30:21.414Z,99.90
2022-11-12T21:34:04.635Z,99.90
2022-11-12T21:37:46.640Z,99.90
2022-11-12T21:41:31.951Z,99.90
2022-11-12T21:45:13.932Z,99.90
2022-11-12T21:48:56.577Z,99.90
2022-11-12T21:52:38.503Z,99.90
2022-11-12T21:56:20.380Z,99.90
2022-11-12T22:00:26.659Z,99.90
2022-11-12T22:04:08.319Z,99.90
2022-11-12T22:07:51.607Z,99.90
2022-11-12T22:11:33.433Z,99.90
2022-11-12T22:15:18.840Z,99.90
2022-11-12T22:19:03.378Z,99.90
2022-11-12T22:22:45.254Z,99.90
2022-11-12T22:26:28.895Z,99.90
2022-11-12T22:30:11.186Z,99.90
2022-11-12T22:33:53.746Z,99.90
2022-11-12T22:37:35.626Z,99.90
2022-11-12T22:41:36.093Z,99.90
2022-11-12T22:45:18.218Z,99.90
2022-11-12T22:49:00.534Z,99.90
2022-11-12T22:52:47.279Z,99.90
2022-11-12T22:56:35.497Z,99.90
2022-11-12T23:00:27.755Z,99.90
2022-11-12T23:04:09.667Z,99.90
2022-11-12T23:07:51.982Z,99.90
2022-11-12T23:11:37.542Z,99.90
2022-11-12T23:15:19.351Z,99.90
2022-11-12T23:19:01.290Z,99.90
2022-11-12T23:22:43.111Z,99.90
2022-11-12T23:26:28.042Z,99.90
2022-11-12T23:30:10.324Z,99.90
2022-11-12T23:33:54.402Z,99.90
2022-11-12T23:37:36.324Z,99.90
2022-11-12T23:41:22.832Z,99.90
2022-11-12T23:45:05.087Z,99.90
2022-11-12T23:48:47.091Z,99.90
2022-11-12T23:52:28.915Z,99.90
2022-11-12T23:56:12.569Z,99.90
2022-11-12T23:59:54.456Z,99.90
