createdAt,value
2022-10-16T00:01:41.982Z,98278.00
2022-10-16T00:04:10.902Z,98273.00
2022-10-16T00:06:38.276Z,98282.00
2022-10-16T00:09:06.599Z,98295.00
2022-10-16T00:11:40.557Z,98290.00
2022-10-16T00:14:15.636Z,98267.00
2022-10-16T00:16:44.520Z,98269.00
2022-10-16T00:19:16.397Z,98273.00
2022-10-16T00:21:43.800Z,98271.00
2022-10-16T00:24:29.929Z,98275.00
2022-10-16T00:26:58.089Z,98282.00
2022-10-16T00:29:25.527Z,98286.00
2022-10-16T00:31:52.797Z,98283.00
2022-10-16T00:34:20.084Z,98297.00
2022-10-16T00:36:47.392Z,98293.00
2022-10-16T00:39:14.675Z,98294.00
2022-10-16T00:41:41.945Z,98293.00
2022-10-16T00:44:57.766Z,98303.00
2022-10-16T00:47:49.042Z,98293.00
2022-10-16T00:50:34.825Z,98304.00
2022-10-16T00:53:05.146Z,98301.00
2022-10-16T00:55:32.640Z,98290.00
2022-10-16T00:58:00.650Z,98295.00
2022-10-16T01:00:28.811Z,98289.00
2022-10-16T01:03:01.865Z,98301.00
2022-10-16T01:05:52.052Z,98306.00
2022-10-16T01:08:54.009Z,98308.00
2022-10-16T01:12:06.091Z,98306.00
2022-10-16T01:15:02.204Z,98301.00
2022-10-16T01:18:27.009Z,98324.00
2022-10-16T01:21:17.228Z,98323.00
2022-10-16T01:24:32.196Z,98327.00
2022-10-16T01:27:31.743Z,98318.00
2022-10-16T01:30:27.892Z,98309.00
2022-10-16T01:33:15.910Z,98307.00
2022-10-16T01:35:53.356Z,98295.00
2022-10-16T01:38:37.630Z,98308.00
2022-10-16T01:41:47.865Z,98304.00
2022-10-16T01:44:27.403Z,98305.00
2022-10-16T01:46:57.137Z,98303.00
2022-10-16T01:49:34.175Z,98295.00
2022-10-16T01:52:10.980Z,98290.00
2022-10-16T01:54:44.774Z,98289.00
2022-10-16T01:57:15.150Z,98279.00
2022-10-16T01:59:50.782Z,98282.00
2022-10-16T02:02:21.086Z,98300.00
2022-10-16T02:04:59.963Z,98314.00
2022-10-16T02:07:27.482Z,98321.00
2022-10-16T02:09:55.896Z,98322.00
2022-10-16T02:12:33.993Z,98325.00
2022-10-16T02:15:01.516Z,98325.00
2022-10-16T02:17:29.258Z,98313.00
2022-10-16T02:19:58.880Z,98306.00
2022-10-16T02:22:41.370Z,98306.00
2022-10-16T02:25:35.749Z,98313.00
2022-10-16T02:28:23.124Z,98316.00
2022-10-16T02:31:10.069Z,98327.00
2022-10-16T02:33:41.559Z,98327.00
2022-10-16T02:36:09.458Z,98319.00
2022-10-16T02:38:37.814Z,98328.00
2022-10-16T02:41:05.439Z,98318.00
2022-10-16T02:43:34.403Z,98317.00
2022-10-16T02:46:02.411Z,98328.00
2022-10-16T02:48:29.664Z,98336.00
2022-10-16T02:50:58.868Z,98336.00
2022-10-16T02:53:26.139Z,98340.00
2022-10-16T02:55:53.396Z,98337.00
2022-10-16T02:58:20.820Z,98349.00
2022-10-16T03:00:48.164Z,98357.00
2022-10-16T03:03:15.511Z,98329.00
2022-10-16T03:05:47.614Z,98348.00
2022-10-16T03:08:15.441Z,98326.00
2022-10-16T03:10:43.219Z,98335.00
2022-10-16T03:13:10.481Z,98331.00
2022-10-16T03:15:38.065Z,98325.00
2022-10-16T03:18:05.316Z,98332.00
2022-10-16T03:20:32.689Z,98321.00
2022-10-16T03:22:59.979Z,98334.00
2022-10-16T03:25:27.232Z,98322.00
2022-10-16T03:27:55.323Z,98305.00
2022-10-16T03:30:22.776Z,98332.00
2022-10-16T03:32:54.797Z,98327.00
2022-10-16T03:35:24.708Z,98301.00
2022-10-16T03:37:52.535Z,98335.00
2022-10-16T03:40:20.243Z,98324.00
2022-10-16T03:42:47.492Z,98340.00
2022-10-16T03:45:14.769Z,98341.00
2022-10-16T03:47:42.284Z,98339.00
2022-10-16T03:50:10.112Z,98339.00
2022-10-16T03:52:37.948Z,98331.00
2022-10-16T03:55:06.040Z,98328.00
2022-10-16T03:57:33.308Z,98323.00
2022-10-16T04:00:00.569Z,98325.00
2022-10-16T04:02:28.688Z,98331.00
2022-10-16T04:04:55.951Z,98330.00
2022-10-16T04:07:23.352Z,98333.00
2022-10-16T04:09:53.060Z,98332.00
2022-10-16T04:12:20.456Z,98325.00
2022-10-16T04:14:47.718Z,98318.00
2022-10-16T04:17:15.190Z,98315.00
2022-10-16T04:19:42.461Z,98311.00
2022-10-16T04:22:09.783Z,98304.00
2022-10-16T04:24:37.085Z,98319.00
2022-10-16T04:27:04.847Z,98316.00
2022-10-16T04:29:32.142Z,98324.00
2022-10-16T04:31:59.400Z,98321.00
2022-10-16T04:34:26.669Z,98324.00
2022-10-16T04:36:53.946Z,98328.00
2022-10-16T04:39:22.201Z,98324.00
2022-10-16T04:41:49.485Z,98321.00
2022-10-16T04:44:16.785Z,98322.00
2022-10-16T04:46:45.338Z,98321.00
2022-10-16T04:49:12.625Z,98324.00
2022-10-16T04:51:40.011Z,98322.00
2022-10-16T04:54:07.290Z,98323.00
2022-10-16T04:56:41.014Z,98313.00
2022-10-16T04:59:08.288Z,98310.00
2022-10-16T05:01:35.792Z,98312.00
2022-10-16T05:04:03.101Z,98314.00
2022-10-16T05:06:30.364Z,98307.00
2022-10-16T05:08:57.633Z,98320.00
2022-10-16T05:11:25.137Z,98314.00
2022-10-16T05:13:55.138Z,98322.00
2022-10-16T05:16:23.345Z,98325.00
2022-10-16T05:18:56.265Z,98330.00
2022-10-16T05:21:37.541Z,98336.00
2022-10-16T05:24:04.902Z,98346.00
2022-10-16T05:26:32.179Z,98342.00
2022-10-16T05:28:59.512Z,98339.00
2022-10-16T05:31:26.805Z,98340.00
2022-10-16T05:33:59.371Z,98340.00
2022-10-16T05:36:26.939Z,98340.00
2022-10-16T05:38:54.585Z,98349.00
2022-10-16T05:41:22.771Z,98350.00
2022-10-16T05:43:50.284Z,98354.00
2022-10-16T05:46:18.319Z,98356.00
2022-10-16T05:48:45.846Z,98365.00
2022-10-16T05:51:16.050Z,98364.00
2022-10-16T05:56:13.788Z,98363.00
2022-10-16T05:58:42.321Z,98368.00
2022-10-16T06:01:20.358Z,98366.00
2022-10-16T06:03:47.832Z,98370.00
2022-10-16T06:06:21.550Z,98379.00
2022-10-16T06:08:50.567Z,98372.00
2022-10-16T06:11:29.607Z,98377.00
2022-10-16T06:14:08.010Z,98381.00
2022-10-16T06:16:38.326Z,98376.00
2022-10-16T06:19:10.769Z,98390.00
2022-10-16T06:21:38.158Z,98387.00
2022-10-16T06:24:05.587Z,98402.00
2022-10-16T06:26:33.112Z,98405.00
2022-10-16T06:29:01.938Z,98405.00
2022-10-16T06:31:32.063Z,98413.00
2022-10-16T06:34:00.359Z,98407.00
2022-10-16T06:36:29.659Z,98410.00
2022-10-16T06:38:57.337Z,98415.00
2022-10-16T06:41:24.654Z,98410.00
2022-10-16T06:43:53.283Z,98417.00
2022-10-16T06:46:25.381Z,98417.00
2022-10-16T06:48:54.602Z,98437.00
2022-10-16T06:51:28.629Z,98438.00
2022-10-16T06:54:03.365Z,98445.00
2022-10-16T06:56:33.001Z,98428.00
2022-10-16T06:59:01.616Z,98444.00
2022-10-16T07:01:29.643Z,98446.00
2022-10-16T07:03:57.758Z,98447.00
2022-10-16T07:06:28.015Z,98452.00
2022-10-16T07:08:55.395Z,98455.00
2022-10-16T07:11:25.038Z,98463.00
2022-10-16T07:13:55.956Z,98470.00
2022-10-16T07:16:31.914Z,98473.00
2022-10-16T07:19:02.807Z,98481.00
2022-10-16T07:21:38.811Z,98470.00
2022-10-16T07:24:17.515Z,98477.00
2022-10-16T07:26:47.545Z,98479.00
2022-10-16T07:29:22.989Z,98476.00
2022-10-16T07:31:54.381Z,98494.00
2022-10-16T07:34:28.767Z,98486.00
2022-10-16T07:53:16.634Z,98501.00
2022-10-16T07:55:44.092Z,98497.00
2022-10-16T07:58:11.504Z,98505.00
2022-10-16T08:00:39.059Z,98508.00
2022-10-16T08:03:06.378Z,98515.00
2022-10-16T08:05:35.240Z,98513.00
2022-10-16T08:08:03.723Z,98524.00
2022-10-16T08:10:32.600Z,98514.00
2022-10-16T08:13:00.123Z,98525.00
2022-10-16T08:15:28.987Z,98523.00
2022-10-16T08:18:06.730Z,98528.00
2022-10-16T08:20:34.813Z,98523.00
2022-10-16T08:23:02.773Z,98520.00
2022-10-16T08:25:30.806Z,98510.00
2022-10-16T08:27:58.176Z,98528.00
2022-10-16T08:30:25.783Z,98520.00
2022-10-16T08:32:53.079Z,98527.00
2022-10-16T08:35:20.348Z,98537.00
2022-10-16T08:37:47.656Z,98536.00
2022-10-16T08:40:28.834Z,98523.00
2022-10-16T08:43:22.025Z,98527.00
2022-10-16T08:47:09.250Z,98542.00
2022-10-16T08:49:38.140Z,98540.00
2022-10-16T08:52:07.802Z,98549.00
2022-10-16T08:54:44.428Z,98542.00
2022-10-16T08:57:24.330Z,98536.00
2022-10-16T08:59:55.695Z,98536.00
2022-10-16T09:03:24.431Z,98540.00
2022-10-16T09:06:31.492Z,98543.00
2022-10-16T09:09:49.792Z,98547.00
2022-10-16T09:12:40.208Z,98535.00
2022-10-16T09:15:48.831Z,98542.00
2022-10-16T09:18:32.996Z,98549.00
2022-10-16T09:21:31.877Z,98537.00
2022-10-16T09:24:19.683Z,98544.00
2022-10-16T09:26:48.977Z,98542.00
2022-10-16T09:29:25.985Z,98544.00
2022-10-16T09:31:55.792Z,98536.00
2022-10-16T09:34:35.478Z,98535.00
2022-10-16T09:37:13.077Z,98528.00
2022-10-16T09:39:53.443Z,98528.00
2022-10-16T09:42:32.580Z,98527.00
2022-10-16T09:44:59.968Z,98527.00
2022-10-16T09:47:32.669Z,98528.00
2022-10-16T09:50:20.338Z,98520.00
2022-10-16T09:52:47.620Z,98536.00
2022-10-16T09:55:19.916Z,98542.00
2022-10-16T09:57:55.222Z,98551.00
2022-10-16T10:00:25.480Z,98547.00
2022-10-16T10:05:48.823Z,98541.00
2022-10-16T10:08:19.056Z,98542.00
2022-10-16T10:10:50.965Z,98549.00
2022-10-16T10:13:25.350Z,98555.00
2022-10-16T10:15:53.848Z,98548.00
2022-10-16T10:18:24.933Z,98537.00
2022-10-16T10:21:06.166Z,98541.00
2022-10-16T10:23:33.551Z,98546.00
2022-10-16T10:26:40.050Z,98543.00
2022-10-16T10:29:33.240Z,98543.00
2022-10-16T10:32:56.063Z,98549.00
2022-10-16T10:36:17.818Z,98541.00
2022-10-16T10:39:05.086Z,98540.00
2022-10-16T10:42:26.342Z,98535.00
2022-10-16T10:45:43.605Z,98541.00
2022-10-16T10:49:17.671Z,98538.00
2022-10-16T10:52:24.666Z,98523.00
2022-10-16T10:55:46.716Z,98535.00
2022-10-16T10:59:02.454Z,98528.00
2022-10-16T11:02:04.288Z,98536.00
2022-10-16T11:04:59.865Z,98535.00
2022-10-16T11:07:50.493Z,98543.00
2022-10-16T11:10:41.248Z,98543.00
2022-10-16T11:13:52.464Z,98536.00
2022-10-16T11:16:41.561Z,98523.00
2022-10-16T11:20:19.347Z,98515.00
2022-10-16T11:23:00.395Z,98515.00
2022-10-16T11:25:34.791Z,98510.00
2022-10-16T11:28:31.032Z,98512.00
2022-10-16T11:31:22.990Z,98518.00
2022-10-16T11:34:44.033Z,98501.00
2022-10-16T11:37:27.347Z,98508.00
2022-10-16T11:39:59.786Z,98492.00
2022-10-16T11:42:40.823Z,98502.00
2022-10-16T11:45:46.787Z,98490.00
2022-10-16T11:48:46.686Z,98508.00
2022-10-16T11:52:07.077Z,98511.00
2022-10-16T11:55:32.484Z,98510.00
2022-10-16T11:58:35.540Z,98517.00
2022-10-16T12:01:42.855Z,98517.00
2022-10-16T12:04:50.573Z,98513.00
2022-10-16T12:07:28.574Z,98501.00
2022-10-16T12:09:57.165Z,98498.00
2022-10-16T12:12:46.349Z,98506.00
2022-10-16T12:15:58.353Z,98495.00
2022-10-16T12:18:26.486Z,98499.00
2022-10-16T12:21:06.134Z,98482.00
2022-10-16T12:23:59.362Z,98481.00
2022-10-16T12:26:39.605Z,98482.00
2022-10-16T12:29:17.764Z,98472.00
2022-10-16T12:31:57.252Z,98475.00
2022-10-16T12:34:44.380Z,98470.00
2022-10-16T12:37:25.413Z,98477.00
2022-10-16T12:39:55.536Z,98464.00
2022-10-16T12:42:29.050Z,98480.00
2022-10-16T12:44:57.194Z,98472.00
2022-10-16T12:47:34.541Z,98461.00
2022-10-16T12:50:05.575Z,98464.00
2022-10-16T12:52:40.745Z,98465.00
2022-10-16T12:55:23.624Z,98460.00
2022-10-16T12:58:40.872Z,98458.00
2022-10-16T13:02:23.873Z,98474.00
2022-10-16T13:06:05.984Z,98469.00
2022-10-16T13:09:28.288Z,98469.00
2022-10-16T13:13:11.576Z,98464.00
2022-10-16T13:16:24.982Z,98464.00
2022-10-16T13:19:30.497Z,98460.00
2022-10-16T13:22:57.543Z,98476.00
2022-10-16T13:26:10.151Z,98453.00
2022-10-16T13:28:40.182Z,98461.00
2022-10-16T13:31:25.565Z,98462.00
2022-10-16T13:34:00.013Z,98472.00
2022-10-16T13:36:51.141Z,98459.00
2022-10-16T13:39:31.397Z,98467.00
2022-10-16T13:42:29.033Z,98462.00
2022-10-16T13:44:57.968Z,98456.00
2022-10-16T13:47:31.161Z,98470.00
2022-10-16T13:50:15.993Z,98468.00
2022-10-16T13:52:43.389Z,98472.00
2022-10-16T13:55:18.705Z,98480.00
2022-10-16T13:57:46.698Z,98479.00
2022-10-16T14:00:33.191Z,98494.00
2022-10-16T14:03:16.995Z,98489.00
2022-10-16T14:06:06.288Z,98492.00
2022-10-16T14:08:34.098Z,98489.00
2022-10-16T14:11:02.981Z,98483.00
2022-10-16T14:13:47.145Z,98479.00
2022-10-16T14:16:27.435Z,98479.00
2022-10-16T14:19:07.776Z,98482.00
2022-10-16T14:21:37.112Z,98489.00
2022-10-16T14:24:37.260Z,98490.00
2022-10-16T14:27:36.786Z,98485.00
2022-10-16T14:30:21.513Z,98486.00
2022-10-16T14:33:01.770Z,98490.00
2022-10-16T14:35:39.607Z,98499.00
2022-10-16T14:38:19.793Z,98486.00
2022-10-16T14:40:51.135Z,98488.00
2022-10-16T14:43:42.882Z,98486.00
2022-10-16T14:46:41.191Z,98487.00
2022-10-16T14:49:11.224Z,98488.00
2022-10-16T14:51:42.967Z,98483.00
2022-10-16T14:54:10.968Z,98480.00
2022-10-16T14:56:58.486Z,98483.00
2022-10-16T14:59:45.029Z,98491.00
2022-10-16T15:02:23.223Z,98493.00
2022-10-16T15:04:50.901Z,98489.00
2022-10-16T15:07:18.301Z,98493.00
2022-10-16T15:09:49.028Z,98496.00
2022-10-16T15:12:17.981Z,98493.00
2022-10-16T15:14:45.412Z,98489.00
2022-10-16T15:17:13.437Z,98491.00
2022-10-16T15:19:41.854Z,98494.00
2022-10-16T15:22:12.891Z,98492.00
2022-10-16T15:24:40.477Z,98491.00
2022-10-16T15:27:07.740Z,98498.00
2022-10-16T15:29:35.044Z,98505.00
2022-10-16T15:32:02.340Z,98498.00
2022-10-16T15:34:31.100Z,98505.00
2022-10-16T15:36:59.251Z,98501.00
2022-10-16T15:39:26.501Z,98506.00
2022-10-16T15:41:54.311Z,98505.00
2022-10-16T15:44:30.244Z,98520.00
2022-10-16T15:46:57.716Z,98516.00
2022-10-16T15:49:24.973Z,98516.00
2022-10-16T15:51:54.081Z,98522.00
2022-10-16T15:54:23.700Z,98522.00
2022-10-16T15:56:51.034Z,98525.00
2022-10-16T15:59:18.288Z,98510.00
2022-10-16T16:01:45.671Z,98527.00
2022-10-16T16:04:25.711Z,98539.00
2022-10-16T16:07:01.197Z,98534.00
2022-10-16T16:09:30.796Z,98527.00
2022-10-16T16:12:01.336Z,98538.00
2022-10-16T16:14:29.538Z,98538.00
2022-10-16T16:16:58.232Z,98537.00
2022-10-16T16:19:25.507Z,98542.00
2022-10-16T16:21:52.977Z,98545.00
2022-10-16T16:24:20.588Z,98551.00
2022-10-16T16:26:48.709Z,98555.00
2022-10-16T16:29:17.244Z,98557.00
2022-10-16T16:31:45.093Z,98557.00
2022-10-16T16:34:13.158Z,98560.00
2022-10-16T16:36:42.590Z,98563.00
2022-10-16T16:39:11.348Z,98568.00
2022-10-16T16:41:38.657Z,98572.00
2022-10-16T16:44:10.106Z,98580.00
2022-10-16T16:46:38.166Z,98577.00
2022-10-16T16:49:05.433Z,98580.00
2022-10-16T16:51:37.060Z,98569.00
2022-10-16T16:54:12.898Z,98584.00
2022-10-16T16:56:43.530Z,98583.00
2022-10-16T16:59:20.654Z,98583.00
2022-10-16T17:01:52.937Z,98597.00
2022-10-16T17:04:23.961Z,98592.00
2022-10-16T17:06:51.477Z,98595.00
2022-10-16T17:09:18.945Z,98581.00
2022-10-16T17:11:46.997Z,98563.00
2022-10-16T17:14:14.481Z,98616.00
2022-10-16T17:16:45.544Z,98620.00
2022-10-16T17:19:19.446Z,98623.00
2022-10-16T17:21:51.218Z,98584.00
2022-10-16T17:24:21.086Z,98634.00
2022-10-16T17:26:49.250Z,98642.00
2022-10-16T17:29:18.448Z,98644.00
2022-10-16T17:31:46.648Z,98647.00
2022-10-16T17:34:14.163Z,98651.00
2022-10-16T17:36:46.752Z,98656.00
2022-10-16T17:39:20.351Z,98660.00
2022-10-16T17:41:48.583Z,98668.00
2022-10-16T17:44:20.179Z,98662.00
2022-10-16T17:46:54.009Z,98669.00
2022-10-16T17:49:22.278Z,98672.00
2022-10-16T17:51:54.341Z,98683.00
2022-10-16T17:54:21.761Z,98683.00
2022-10-16T17:56:49.538Z,98688.00
2022-10-16T17:59:17.000Z,98692.00
2022-10-16T18:01:46.264Z,98697.00
2022-10-16T18:04:17.787Z,98690.00
2022-10-16T18:06:47.327Z,98707.00
2022-10-16T18:09:18.427Z,98704.00
2022-10-16T18:11:47.024Z,98707.00
2022-10-16T18:14:18.008Z,98709.00
2022-10-16T18:16:45.581Z,98714.00
2022-10-16T18:19:13.215Z,98710.00
2022-10-16T18:21:41.391Z,98718.00
2022-10-16T18:24:09.892Z,98718.00
2022-10-16T18:26:37.721Z,98721.00
2022-10-16T18:29:05.376Z,98720.00
2022-10-16T18:31:33.457Z,98729.00
2022-10-16T18:34:01.772Z,98727.00
2022-10-16T18:36:35.181Z,98729.00
2022-10-16T18:39:11.408Z,98732.00
2022-10-16T18:41:47.521Z,98731.00
2022-10-16T18:44:14.939Z,98736.00
2022-10-16T18:46:42.603Z,98732.00
2022-10-16T18:49:11.682Z,98740.00
2022-10-16T18:51:41.369Z,98741.00
2022-10-16T18:54:12.928Z,98736.00
2022-10-16T18:56:40.758Z,98718.00
2022-10-16T18:59:10.414Z,98737.00
2022-10-16T19:01:38.940Z,98740.00
2022-10-16T19:04:12.013Z,98738.00
2022-10-16T19:06:49.619Z,98751.00
2022-10-16T19:09:21.962Z,98755.00
2022-10-16T19:11:49.997Z,98761.00
2022-10-16T19:14:18.285Z,98760.00
2022-10-16T19:16:45.815Z,98768.00
2022-10-16T19:19:20.761Z,98762.00
2022-10-16T19:21:51.005Z,98761.00
2022-10-16T19:24:18.351Z,98766.00
2022-10-16T19:26:45.629Z,98764.00
2022-10-16T19:29:13.340Z,98775.00
2022-10-16T19:31:41.270Z,98778.00
2022-10-16T19:34:10.693Z,98783.00
2022-10-16T19:36:40.857Z,98786.00
2022-10-16T19:39:15.387Z,98797.00
2022-10-16T19:41:44.439Z,98806.00
2022-10-16T19:44:16.620Z,98805.00
2022-10-16T19:46:44.751Z,98804.00
2022-10-16T19:49:18.349Z,98799.00
2022-10-16T19:51:52.124Z,98810.00
2022-10-16T19:54:19.517Z,98818.00
2022-10-16T19:56:47.022Z,98820.00
2022-10-16T19:59:17.255Z,98814.00
2022-10-16T20:01:45.289Z,98821.00
2022-10-16T20:04:14.323Z,98823.00
2022-10-16T20:06:41.757Z,98838.00
2022-10-16T20:09:09.361Z,98839.00
2022-10-16T20:11:37.130Z,98832.00
2022-10-16T20:14:05.812Z,98839.00
2022-10-16T20:16:33.127Z,98841.00
2022-10-16T20:19:01.340Z,98828.00
2022-10-16T20:21:33.970Z,98845.00
2022-10-16T20:24:06.788Z,98848.00
2022-10-16T20:26:35.219Z,98857.00
2022-10-16T20:29:04.823Z,98852.00
2022-10-16T20:31:34.269Z,98856.00
2022-10-16T20:34:13.262Z,98862.00
2022-10-16T20:36:45.231Z,98863.00
2022-10-16T20:39:13.789Z,98870.00
2022-10-16T20:41:41.105Z,98867.00
2022-10-16T20:44:08.825Z,98865.00
2022-10-16T20:46:36.106Z,98860.00
2022-10-16T20:49:11.291Z,98868.00
2022-10-16T20:51:51.585Z,98869.00
2022-10-16T20:54:18.934Z,98868.00
2022-10-16T20:56:46.356Z,98866.00
2022-10-16T20:59:14.015Z,98869.00
2022-10-16T21:01:42.004Z,98862.00
2022-10-16T21:04:09.643Z,98863.00
2022-10-16T21:06:40.199Z,98852.00
2022-10-16T21:09:09.194Z,98878.00
2022-10-16T21:11:38.155Z,98870.00
2022-10-16T21:14:08.850Z,98878.00
2022-10-16T21:16:36.769Z,98875.00
2022-10-16T21:19:04.361Z,98871.00
2022-10-16T21:21:38.606Z,98874.00
2022-10-16T21:24:08.323Z,98869.00
2022-10-16T21:26:37.984Z,98869.00
2022-10-16T21:29:07.609Z,98876.00
2022-10-16T21:31:35.768Z,98874.00
2022-10-16T21:34:04.201Z,98884.00
2022-10-16T21:36:37.318Z,98875.00
2022-10-16T21:39:14.360Z,98875.00
2022-10-16T21:41:44.961Z,98881.00
2022-10-16T21:44:16.119Z,98876.00
2022-10-16T21:46:46.484Z,98885.00
2022-10-16T21:49:19.644Z,98876.00
2022-10-16T21:51:50.626Z,98884.00
2022-10-16T21:54:23.339Z,98885.00
2022-10-16T21:56:52.371Z,98889.00
2022-10-16T21:59:20.124Z,98890.00
2022-10-16T22:01:48.440Z,98891.00
2022-10-16T22:04:16.946Z,98890.00
2022-10-16T22:06:44.265Z,98883.00
2022-10-16T22:09:14.416Z,98881.00
2022-10-16T22:11:44.962Z,98883.00
2022-10-16T22:14:20.067Z,98892.00
2022-10-16T22:16:49.872Z,98894.00
2022-10-16T22:19:22.768Z,98887.00
2022-10-16T22:21:55.912Z,98893.00
2022-10-16T22:24:24.429Z,98887.00
2022-10-16T22:26:51.777Z,98887.00
2022-10-16T22:29:19.380Z,98885.00
2022-10-16T22:31:51.073Z,98899.00
2022-10-16T22:34:18.608Z,98888.00
2022-10-16T22:36:45.883Z,98895.00
2022-10-16T22:39:13.189Z,98888.00
2022-10-16T22:41:40.471Z,98891.00
2022-10-16T22:44:13.335Z,98910.00
2022-10-16T22:46:42.590Z,98903.00
2022-10-16T22:49:10.120Z,98897.00
2022-10-16T22:51:37.487Z,98898.00
2022-10-16T22:54:04.843Z,98895.00
2022-10-16T22:56:32.091Z,98897.00
2022-10-16T22:59:00.169Z,98901.00
2022-10-16T23:01:42.145Z,98889.00
2022-10-16T23:04:09.640Z,98889.00
2022-10-16T23:06:37.107Z,98887.00
2022-10-16T23:09:04.541Z,98901.00
2022-10-16T23:11:32.024Z,98891.00
2022-10-16T23:13:59.337Z,98896.00
2022-10-16T23:16:26.689Z,98893.00
2022-10-16T23:18:54.328Z,98898.00
2022-10-16T23:21:25.701Z,98908.00
2022-10-16T23:23:54.887Z,98896.00
2022-10-16T23:26:26.660Z,98903.00
2022-10-16T23:28:57.338Z,98909.00
2022-10-16T23:31:25.019Z,98902.00
2022-10-16T23:33:52.458Z,98907.00
2022-10-16T23:36:22.699Z,98906.00
2022-10-16T23:38:51.201Z,98900.00
2022-10-16T23:41:20.459Z,98896.00
2022-10-16T23:43:48.060Z,98893.00
2022-10-16T23:46:16.076Z,98891.00
2022-10-16T23:48:45.357Z,98885.00
2022-10-16T23:51:13.161Z,98889.00
2022-10-16T23:53:40.828Z,98895.00
2022-10-16T23:56:08.509Z,98886.00
2022-10-16T23:58:36.291Z,98904.00
