createdAt,value
2019-03-17T00:00:22.279Z,23.73
2019-03-17T00:02:51.130Z,23.30
2019-03-17T00:05:19.835Z,22.13
2019-03-17T00:07:48.464Z,22.90
2019-03-17T00:10:16.905Z,23.07
2019-03-17T00:12:45.586Z,21.87
2019-03-17T00:15:14.284Z,20.93
2019-03-17T00:17:42.993Z,22.27
2019-03-17T00:20:11.790Z,21.50
2019-03-17T00:22:40.576Z,19.97
2019-03-17T00:25:10.257Z,21.00
2019-03-17T00:27:39.424Z,20.00
2019-03-17T00:30:08.599Z,19.63
2019-03-17T00:32:37.148Z,19.30
2019-03-17T00:35:05.953Z,18.13
2019-03-17T00:37:34.709Z,18.47
2019-03-17T00:40:04.804Z,19.17
2019-03-17T00:42:33.493Z,18.23
2019-03-17T00:45:02.173Z,18.47
2019-03-17T00:47:31.895Z,16.43
2019-03-17T00:50:00.501Z,17.67
2019-03-17T00:52:29.341Z,16.53
2019-03-17T00:54:58.159Z,16.13
2019-03-17T00:57:26.848Z,15.97
2019-03-17T00:59:55.353Z,15.97
2019-03-17T01:02:24.027Z,15.43
2019-03-17T01:04:56.477Z,15.63
2019-03-17T01:07:23.349Z,16.13
2019-03-17T01:09:52.107Z,15.00
2019-03-17T01:12:20.925Z,15.33
2019-03-17T01:14:49.494Z,15.30
2019-03-17T01:17:18.042Z,14.63
2019-03-17T01:19:46.714Z,15.27
2019-03-17T01:22:15.463Z,15.50
2019-03-17T01:24:44.201Z,15.43
2019-03-17T01:27:12.919Z,15.23
2019-03-17T01:29:41.784Z,15.90
2019-03-17T01:32:10.434Z,16.40
2019-03-17T01:34:39.116Z,16.60
2019-03-17T01:37:07.770Z,16.20
2019-03-17T01:39:36.546Z,15.77
2019-03-17T01:42:06.271Z,15.40
2019-03-17T01:44:35.124Z,16.50
2019-03-17T01:47:03.776Z,15.87
2019-03-17T01:49:32.565Z,16.13
2019-03-17T01:52:01.210Z,15.27
2019-03-17T01:54:30.054Z,16.20
2019-03-17T01:56:58.966Z,16.43
2019-03-17T01:59:27.666Z,18.53
2019-03-17T02:01:56.309Z,16.83
2019-03-17T02:04:25.005Z,16.20
2019-03-17T02:06:53.804Z,16.57
2019-03-17T02:09:22.681Z,16.13
2019-03-17T02:11:51.474Z,16.80
2019-03-17T02:14:20.134Z,17.17
2019-03-17T02:16:48.789Z,16.73
2019-03-17T02:19:18.437Z,18.23
2019-03-17T02:21:47.038Z,17.73
2019-03-17T02:24:15.881Z,17.40
2019-03-17T02:26:44.662Z,17.03
2019-03-17T02:29:13.413Z,16.00
2019-03-17T02:31:42.057Z,17.10
2019-03-17T02:34:12.175Z,16.73
2019-03-17T02:36:40.952Z,16.87
2019-03-17T02:39:09.509Z,16.20
2019-03-17T02:41:38.091Z,17.43
2019-03-17T02:44:07.815Z,18.93
2019-03-17T02:46:36.446Z,23.60
2019-03-17T02:49:05.297Z,23.37
2019-03-17T02:51:33.952Z,23.93
2019-03-17T02:54:02.519Z,24.53
2019-03-17T02:56:31.046Z,25.57
2019-03-17T02:58:59.530Z,26.30
2019-03-17T03:01:28.332Z,25.87
2019-03-17T03:03:56.936Z,25.93
2019-03-17T03:06:25.591Z,27.00
2019-03-17T03:08:54.161Z,27.03
2019-03-17T03:11:23.922Z,27.70
2019-03-17T03:13:52.649Z,28.00
2019-03-17T03:16:21.272Z,27.70
2019-03-17T03:18:50.159Z,28.07
2019-03-17T03:21:18.832Z,27.53
2019-03-17T03:23:47.308Z,26.90
2019-03-17T03:26:15.859Z,25.87
2019-03-17T03:28:44.489Z,25.53
2019-03-17T03:31:13.076Z,25.50
2019-03-17T03:33:41.679Z,27.90
2019-03-17T03:36:11.904Z,37.30
2019-03-17T03:38:40.943Z,44.10
2019-03-17T03:41:09.796Z,41.37
2019-03-17T03:43:38.587Z,35.73
2019-03-17T03:46:07.293Z,33.60
2019-03-17T03:48:36.061Z,32.03
2019-03-17T03:51:04.753Z,28.40
2019-03-17T03:53:33.407Z,24.00
2019-03-17T03:56:02.254Z,22.13
2019-03-17T03:58:30.861Z,21.50
2019-03-17T04:00:59.646Z,21.10
2019-03-17T04:03:28.451Z,20.60
2019-03-17T04:05:57.102Z,22.17
2019-03-17T04:08:25.781Z,20.27
2019-03-17T04:10:54.486Z,21.57
2019-03-17T04:13:22.985Z,21.23
2019-03-17T04:15:51.559Z,20.13
2019-03-17T04:18:20.283Z,21.03
2019-03-17T04:20:49.039Z,22.43
2019-03-17T04:23:17.701Z,21.23
2019-03-17T04:25:46.433Z,20.30
2019-03-17T04:28:15.119Z,21.60
2019-03-17T04:30:43.708Z,19.80
2019-03-17T04:33:12.475Z,20.77
2019-03-17T04:35:41.203Z,20.90
2019-03-17T04:38:10.192Z,21.17
2019-03-17T04:40:39.148Z,21.27
2019-03-17T04:43:09.052Z,22.30
2019-03-17T04:45:37.795Z,21.83
2019-03-17T04:48:06.741Z,21.20
2019-03-17T04:50:35.316Z,21.97
2019-03-17T04:53:04.082Z,22.03
2019-03-17T04:55:32.822Z,22.63
2019-03-17T04:58:01.675Z,23.57
2019-03-17T05:00:30.533Z,24.37
2019-03-17T05:02:59.307Z,23.50
2019-03-17T05:05:27.971Z,25.47
2019-03-17T05:07:58.491Z,26.60
2019-03-17T05:10:33.094Z,25.30
2019-03-17T05:13:02.663Z,24.47
2019-03-17T05:15:31.298Z,25.57
2019-03-17T05:17:59.985Z,23.57
2019-03-17T05:20:28.640Z,21.33
2019-03-17T05:22:57.210Z,20.30
2019-03-17T05:25:25.813Z,19.17
2019-03-17T05:27:54.395Z,18.60
2019-03-17T05:30:23.449Z,18.10
2019-03-17T05:32:52.103Z,18.00
2019-03-17T05:35:20.664Z,17.80
2019-03-17T05:37:49.086Z,17.73
2019-03-17T05:40:17.703Z,15.67
2019-03-17T05:42:46.454Z,16.23
2019-03-17T05:45:15.062Z,14.87
2019-03-17T05:47:44.880Z,16.40
2019-03-17T05:50:13.806Z,17.40
2019-03-17T05:52:42.592Z,16.47
2019-03-17T05:55:11.270Z,16.90
2019-03-17T05:57:40.015Z,16.37
2019-03-17T06:00:10.575Z,16.07
2019-03-17T06:02:39.121Z,15.13
2019-03-17T06:05:08.559Z,14.67
2019-03-17T06:07:37.388Z,15.57
2019-03-17T06:10:06.207Z,15.10
2019-03-17T06:12:34.789Z,15.40
2019-03-17T06:15:03.997Z,16.30
2019-03-17T06:17:32.667Z,15.53
2019-03-17T06:20:01.371Z,15.77
2019-03-17T06:22:31.086Z,16.20
2019-03-17T06:24:59.671Z,16.70
2019-03-17T06:27:28.128Z,17.40
2019-03-17T06:29:56.886Z,17.00
2019-03-17T06:32:25.656Z,16.90
2019-03-17T06:34:54.416Z,17.67
2019-03-17T06:37:31.019Z,16.00
2019-03-17T06:39:53.586Z,15.50
2019-03-17T06:42:22.063Z,15.27
2019-03-17T06:44:50.674Z,14.63
2019-03-17T06:47:19.472Z,15.07
2019-03-17T06:49:49.080Z,16.00
2019-03-17T06:52:17.693Z,16.10
2019-03-17T06:54:46.191Z,15.10
2019-03-17T06:57:14.796Z,14.10
2019-03-17T06:59:43.512Z,15.07
2019-03-17T07:02:12.144Z,15.20
2019-03-17T07:04:40.885Z,14.97
2019-03-17T07:07:09.658Z,14.57
2019-03-17T07:09:38.349Z,14.33
2019-03-17T07:12:06.881Z,15.30
2019-03-17T07:14:35.440Z,14.30
2019-03-17T07:17:04.055Z,14.37
2019-03-17T07:19:32.789Z,15.10
2019-03-17T07:22:01.494Z,13.97
2019-03-17T07:24:30.418Z,14.07
2019-03-17T07:26:59.210Z,14.00
2019-03-17T07:29:28.911Z,13.67
2019-03-17T07:31:57.603Z,13.67
2019-03-17T07:34:26.296Z,13.20
2019-03-17T07:36:54.861Z,12.97
2019-03-17T07:39:23.663Z,14.20
2019-03-17T07:41:52.234Z,13.57
2019-03-17T07:44:21.389Z,15.98
2019-03-17T07:46:50.007Z,14.00
2019-03-17T07:49:18.531Z,15.13
2019-03-17T07:51:48.328Z,12.60
2019-03-17T07:54:17.056Z,12.50
2019-03-17T07:56:45.603Z,13.27
2019-03-17T07:59:14.264Z,12.87
2019-03-17T08:01:43.004Z,13.63
2019-03-17T08:04:11.750Z,13.33
2019-03-17T08:06:40.581Z,13.03
2019-03-17T08:09:09.365Z,13.93
2019-03-17T08:11:38.055Z,14.00
2019-03-17T08:14:06.847Z,12.13
2019-03-17T08:16:35.537Z,10.40
2019-03-17T08:19:04.390Z,11.30
2019-03-17T08:21:33.103Z,10.13
2019-03-17T08:24:01.900Z,10.33
2019-03-17T08:26:31.578Z,10.17
2019-03-17T08:29:00.154Z,10.87
2019-03-17T08:31:28.868Z,10.98
2019-03-17T08:33:57.535Z,11.10
2019-03-17T08:36:26.173Z,11.30
2019-03-17T08:38:54.811Z,11.33
2019-03-17T08:41:23.429Z,10.47
2019-03-17T08:43:54.528Z,11.33
2019-03-17T08:46:22.515Z,12.65
2019-03-17T08:48:51.055Z,12.00
2019-03-17T08:51:19.544Z,11.70
2019-03-17T08:53:49.346Z,12.43
2019-03-17T08:56:17.886Z,10.90
2019-03-17T08:58:46.618Z,10.97
2019-03-17T09:01:15.159Z,13.22
2019-03-17T09:03:43.938Z,12.30
2019-03-17T09:06:12.703Z,12.43
2019-03-17T09:08:41.724Z,13.43
2019-03-17T09:11:10.331Z,12.43
2019-03-17T09:13:39.167Z,12.13
2019-03-17T09:16:08.172Z,12.07
2019-03-17T09:18:37.029Z,14.07
2019-03-17T09:21:05.617Z,13.03
2019-03-17T09:23:34.346Z,14.50
2019-03-17T09:26:02.950Z,14.43
2019-03-17T09:28:31.628Z,13.43
2019-03-17T09:31:03.437Z,13.37
2019-03-17T09:33:30.973Z,13.77
2019-03-17T09:35:59.799Z,14.75
2019-03-17T09:38:28.540Z,15.00
2019-03-17T09:40:57.426Z,13.90
2019-03-17T09:43:26.081Z,13.88
2019-03-17T09:45:54.702Z,14.97
2019-03-17T09:48:23.224Z,14.27
2019-03-17T09:50:51.980Z,16.90
2019-03-17T09:53:20.403Z,15.30
2019-03-17T09:55:49.037Z,16.40
2019-03-17T09:58:17.727Z,15.17
2019-03-17T10:00:46.279Z,15.83
2019-03-17T10:03:14.829Z,14.73
2019-03-17T10:05:43.570Z,16.17
2019-03-17T10:08:12.324Z,14.70
2019-03-17T10:10:41.009Z,14.90
2019-03-17T10:13:09.701Z,15.17
2019-03-17T10:15:38.277Z,16.00
2019-03-17T10:18:07.092Z,15.97
2019-03-17T10:20:35.922Z,15.72
2019-03-17T10:23:04.678Z,15.50
2019-03-17T10:25:33.196Z,15.87
2019-03-17T10:28:01.993Z,15.40
2019-03-17T10:30:30.530Z,15.83
2019-03-17T10:32:59.180Z,16.93
2019-03-17T10:35:27.813Z,16.50
2019-03-17T10:37:56.324Z,15.13
2019-03-17T10:40:25.072Z,18.77
2019-03-17T10:42:53.632Z,20.13
2019-03-17T10:45:22.179Z,18.33
2019-03-17T10:47:50.976Z,15.53
2019-03-17T10:50:19.761Z,16.20
2019-03-17T10:52:48.484Z,17.20
2019-03-17T10:55:17.271Z,18.37
2019-03-17T10:57:46.089Z,16.47
2019-03-17T11:00:15.366Z,16.20
2019-03-17T11:02:44.195Z,18.53
2019-03-17T11:05:13.054Z,17.13
2019-03-17T11:07:41.684Z,17.30
2019-03-17T11:10:10.731Z,16.27
2019-03-17T11:12:39.295Z,17.05
2019-03-17T11:15:09.652Z,15.73
2019-03-17T11:17:38.416Z,16.00
2019-03-17T11:20:08.293Z,14.80
2019-03-17T11:22:36.821Z,15.90
2019-03-17T11:25:05.765Z,16.13
2019-03-17T11:27:34.405Z,15.77
2019-03-17T11:30:04.268Z,13.77
2019-03-17T11:32:33.001Z,15.43
2019-03-17T11:35:01.533Z,15.73
2019-03-17T11:37:30.131Z,15.68
2019-03-17T11:39:58.720Z,15.00
2019-03-17T11:42:27.478Z,14.10
2019-03-17T11:44:56.086Z,13.30
2019-03-17T11:47:24.777Z,14.00
2019-03-17T11:49:53.478Z,14.60
2019-03-17T11:52:22.331Z,15.97
2019-03-17T11:54:52.047Z,15.98
2019-03-17T11:57:20.818Z,17.20
2019-03-17T11:59:49.577Z,14.77
2019-03-17T12:02:26.396Z,14.63
2019-03-17T12:04:48.747Z,25.13
2019-03-17T12:07:17.471Z,33.10
2019-03-17T12:09:50.329Z,15.70
2019-03-17T12:12:16.531Z,14.33
2019-03-17T12:15:04.810Z,17.27
2019-03-17T12:17:33.406Z,20.70
2019-03-17T12:20:02.084Z,15.47
2019-03-17T12:22:31.013Z,15.40
2019-03-17T12:24:59.752Z,16.10
2019-03-17T12:27:28.481Z,15.20
2019-03-17T12:29:57.274Z,14.87
2019-03-17T12:32:25.897Z,14.70
2019-03-17T12:34:59.528Z,15.97
2019-03-17T12:37:28.789Z,15.30
2019-03-17T12:40:05.113Z,15.10
2019-03-17T12:42:35.918Z,15.07
2019-03-17T12:45:05.290Z,16.25
2019-03-17T12:47:37.217Z,14.37
2019-03-17T12:50:08.134Z,14.90
2019-03-17T12:52:37.131Z,15.20
2019-03-17T12:55:06.328Z,16.52
2019-03-17T12:57:35.061Z,17.27
2019-03-17T13:00:04.090Z,16.87
2019-03-17T13:02:32.847Z,16.43
2019-03-17T13:05:01.592Z,16.60
2019-03-17T13:07:30.224Z,16.73
2019-03-17T13:09:59.203Z,18.17
2019-03-17T13:12:28.124Z,17.40
2019-03-17T13:14:56.653Z,18.17
2019-03-17T13:17:25.602Z,17.20
2019-03-17T13:19:54.370Z,17.57
2019-03-17T13:22:23.214Z,17.13
2019-03-17T13:24:51.878Z,17.40
2019-03-17T13:27:20.696Z,17.20
2019-03-17T13:29:49.190Z,15.77
2019-03-17T13:32:17.883Z,16.40
2019-03-17T13:34:46.600Z,16.50
2019-03-17T13:37:15.274Z,15.27
2019-03-17T13:39:43.975Z,16.47
2019-03-17T13:42:12.773Z,16.27
2019-03-17T13:44:41.449Z,16.00
2019-03-17T13:47:11.198Z,16.10
2019-03-17T13:49:39.828Z,16.93
2019-03-17T13:52:08.384Z,16.43
2019-03-17T13:54:37.021Z,18.07
2019-03-17T13:57:05.670Z,21.93
2019-03-17T13:59:34.367Z,19.90
2019-03-17T14:02:03.255Z,19.45
2019-03-17T14:04:31.989Z,16.67
2019-03-17T14:07:00.425Z,17.07
2019-03-17T14:09:29.185Z,17.67
2019-03-17T14:11:58.001Z,17.10
2019-03-17T14:14:26.815Z,17.07
2019-03-17T14:16:55.489Z,16.67
2019-03-17T14:19:24.209Z,16.60
2019-03-17T14:21:52.925Z,18.73
2019-03-17T14:24:22.788Z,18.87
2019-03-17T14:26:51.536Z,18.67
2019-03-17T14:29:20.178Z,17.77
2019-03-17T14:31:48.786Z,17.97
2019-03-17T14:34:17.429Z,17.67
2019-03-17T14:36:46.048Z,18.57
2019-03-17T14:39:14.636Z,18.47
2019-03-17T14:41:43.446Z,18.27
2019-03-17T14:44:11.931Z,20.17
2019-03-17T14:46:40.573Z,19.40
2019-03-17T14:49:09.124Z,18.33
2019-03-17T14:51:37.872Z,19.97
2019-03-17T14:54:06.445Z,19.03
2019-03-17T14:56:35.039Z,20.07
2019-03-17T14:59:03.730Z,18.70
2019-03-17T15:01:32.459Z,19.97
2019-03-17T15:04:01.308Z,20.50
2019-03-17T15:06:30.138Z,19.00
2019-03-17T15:08:58.803Z,19.47
2019-03-17T15:11:27.646Z,19.90
2019-03-17T15:13:56.248Z,20.80
2019-03-17T15:16:25.037Z,20.27
2019-03-17T15:18:53.684Z,21.77
2019-03-17T15:21:22.137Z,21.77
2019-03-17T15:23:50.713Z,23.57
2019-03-17T15:26:19.345Z,24.57
2019-03-17T15:28:48.100Z,22.33
2019-03-17T15:31:17.804Z,24.07
2019-03-17T15:33:46.606Z,23.37
2019-03-17T15:36:15.150Z,24.43
2019-03-17T15:38:43.860Z,23.97
2019-03-17T15:41:18.474Z,24.20
2019-03-17T15:43:42.898Z,23.37
2019-03-17T15:46:11.431Z,24.60
2019-03-17T15:48:40.149Z,24.90
2019-03-17T15:51:19.560Z,24.13
2019-03-17T15:53:39.040Z,24.47
2019-03-17T15:56:07.814Z,25.00
2019-03-17T15:58:36.355Z,24.27
2019-03-17T16:01:05.021Z,24.90
2019-03-17T16:03:33.516Z,25.90
2019-03-17T16:06:02.176Z,24.87
2019-03-17T16:08:30.818Z,25.37
2019-03-17T16:10:59.554Z,24.03
2019-03-17T16:13:27.955Z,25.63
2019-03-17T16:15:56.599Z,25.57
2019-03-17T16:18:25.248Z,24.27
2019-03-17T16:20:53.937Z,25.90
2019-03-17T16:23:22.452Z,26.00
2019-03-17T16:25:51.218Z,27.03
2019-03-17T16:28:20.287Z,26.63
2019-03-17T16:30:49.107Z,26.67
2019-03-17T16:33:17.836Z,27.63
2019-03-17T16:35:46.607Z,27.53
2019-03-17T16:38:15.598Z,28.43
2019-03-17T16:40:44.232Z,27.83
2019-03-17T16:43:13.005Z,27.40
2019-03-17T16:45:41.812Z,28.47
2019-03-17T16:48:10.579Z,27.57
2019-03-17T16:50:39.111Z,28.13
2019-03-17T16:53:07.883Z,30.33
2019-03-17T16:55:36.518Z,31.17
2019-03-17T16:58:05.291Z,32.07
2019-03-17T17:00:34.265Z,32.57
2019-03-17T17:03:03.138Z,32.90
2019-03-17T17:05:34.814Z,34.10
2019-03-17T17:08:02.576Z,33.83
2019-03-17T17:10:31.397Z,32.97
2019-03-17T17:13:00.167Z,32.67
2019-03-17T17:15:29.029Z,32.30
2019-03-17T17:17:58.202Z,31.33
2019-03-17T17:20:27.476Z,31.97
2019-03-17T17:22:56.237Z,32.63
2019-03-17T17:25:24.960Z,34.83
2019-03-17T17:27:53.667Z,32.77
2019-03-17T17:30:23.584Z,33.17
2019-03-17T17:32:52.293Z,31.17
2019-03-17T17:35:20.955Z,31.70
2019-03-17T17:37:49.731Z,34.87
2019-03-17T17:40:18.628Z,34.33
2019-03-17T17:42:47.252Z,34.07
2019-03-17T17:45:16.239Z,32.73
2019-03-17T17:47:45.815Z,35.60
2019-03-17T17:50:15.098Z,37.20
2019-03-17T17:52:43.636Z,35.43
2019-03-17T17:55:12.191Z,36.07
2019-03-17T17:57:40.501Z,36.17
2019-03-17T18:00:09.939Z,37.83
2019-03-17T18:02:38.504Z,37.13
2019-03-17T18:05:09.257Z,38.67
2019-03-17T18:07:41.565Z,38.13
2019-03-17T18:10:12.087Z,39.30
2019-03-17T18:12:40.394Z,41.88
2019-03-17T18:15:10.786Z,40.57
2019-03-17T18:17:39.177Z,38.83
2019-03-17T18:20:08.092Z,42.30
2019-03-17T18:22:36.593Z,40.73
2019-03-17T18:25:05.629Z,40.83
2019-03-17T18:27:34.154Z,40.70
2019-03-17T18:30:02.941Z,42.67
2019-03-17T18:32:31.119Z,40.70
2019-03-17T18:34:59.432Z,41.10
2019-03-17T18:37:27.916Z,40.47
2019-03-17T18:39:56.362Z,39.90
2019-03-17T18:42:33.122Z,39.97
2019-03-17T18:44:57.318Z,39.13
2019-03-17T18:47:26.002Z,41.33
2019-03-17T18:49:54.576Z,40.77
2019-03-17T18:52:23.370Z,40.27
2019-03-17T18:54:52.216Z,41.30
2019-03-17T18:57:20.939Z,40.07
2019-03-17T18:59:49.366Z,39.67
2019-03-17T19:02:18.759Z,39.30
2019-03-17T19:04:47.371Z,38.13
2019-03-17T19:07:16.172Z,38.70
2019-03-17T19:09:44.507Z,38.70
2019-03-17T19:12:12.851Z,39.77
2019-03-17T19:14:41.341Z,38.43
2019-03-17T19:17:09.936Z,36.97
2019-03-17T19:19:38.371Z,38.50
2019-03-17T19:22:07.128Z,38.03
2019-03-17T19:24:35.379Z,39.53
2019-03-17T19:27:03.841Z,44.03
2019-03-17T19:29:32.188Z,47.87
2019-03-17T19:32:00.640Z,49.00
2019-03-17T19:34:30.280Z,44.40
2019-03-17T19:36:58.763Z,42.80
2019-03-17T19:39:27.104Z,43.90
2019-03-17T19:41:55.578Z,39.63
2019-03-17T19:44:23.884Z,37.93
2019-03-17T19:46:52.309Z,38.60
2019-03-17T19:49:20.731Z,38.57
2019-03-17T19:51:49.395Z,39.13
2019-03-17T19:54:18.454Z,37.37
2019-03-17T19:56:47.526Z,37.97
2019-03-17T19:59:17.020Z,35.23
2019-03-17T20:01:45.562Z,33.67
2019-03-17T20:04:14.098Z,32.60
2019-03-17T20:06:42.508Z,34.30
2019-03-17T20:09:11.017Z,34.00
2019-03-17T20:11:39.539Z,33.90
2019-03-17T20:14:07.960Z,35.83
2019-03-17T20:16:36.543Z,38.33
2019-03-17T20:19:05.265Z,39.10
2019-03-17T20:21:33.672Z,39.20
2019-03-17T20:24:02.288Z,40.37
2019-03-17T20:26:30.679Z,38.73
2019-03-17T20:28:59.014Z,37.33
2019-03-17T20:31:27.720Z,37.30
2019-03-17T20:33:56.095Z,42.53
2019-03-17T20:36:24.725Z,45.10
2019-03-17T20:38:53.123Z,45.23
2019-03-17T20:41:21.934Z,44.53
2019-03-17T20:43:50.429Z,45.13
2019-03-17T20:46:18.861Z,43.33
2019-03-17T20:48:47.382Z,45.43
2019-03-17T20:51:15.786Z,44.40
2019-03-17T20:53:44.272Z,45.33
2019-03-17T20:56:12.562Z,44.07
2019-03-17T20:58:40.938Z,44.80
2019-03-17T21:01:09.286Z,41.57
2019-03-17T21:03:37.714Z,41.67
2019-03-17T21:06:06.156Z,39.07
2019-03-17T21:08:34.636Z,43.53
2019-03-17T21:11:04.229Z,47.83
2019-03-17T21:13:32.600Z,43.80
2019-03-17T21:16:00.821Z,45.77
2019-03-17T21:18:29.288Z,40.67
2019-03-17T21:20:57.874Z,41.37
2019-03-17T21:23:27.417Z,41.27
2019-03-17T21:25:55.734Z,40.93
2019-03-17T21:28:24.250Z,38.47
2019-03-17T21:30:52.549Z,36.90
2019-03-17T21:33:21.032Z,32.47
2019-03-17T21:35:49.509Z,33.50
2019-03-17T21:38:17.819Z,34.37
2019-03-17T21:41:05.673Z,35.60
2019-03-17T21:43:16.617Z,41.23
2019-03-17T21:45:44.980Z,42.40
2019-03-17T21:48:13.427Z,43.17
2019-03-17T21:50:41.885Z,43.80
2019-03-17T21:53:10.274Z,37.77
2019-03-17T21:55:38.812Z,33.90
2019-03-17T21:58:08.020Z,32.70
2019-03-17T22:00:37.001Z,32.60
2019-03-17T22:03:05.545Z,32.30
2019-03-17T22:05:33.992Z,34.57
2019-03-17T22:08:02.339Z,33.23
2019-03-17T22:10:30.698Z,34.03
2019-03-17T22:12:58.997Z,33.97
2019-03-17T22:15:27.284Z,34.67
2019-03-17T22:17:55.743Z,35.47
2019-03-17T22:20:24.204Z,37.93
2019-03-17T22:22:52.627Z,36.93
2019-03-17T22:25:21.410Z,36.20
2019-03-17T22:27:50.050Z,38.73
2019-03-17T22:30:19.549Z,37.63
2019-03-17T22:32:47.980Z,37.57
2019-03-17T22:35:16.451Z,37.63
2019-03-17T22:37:44.818Z,38.20
2019-03-17T22:40:13.177Z,38.00
2019-03-17T22:42:41.809Z,36.07
2019-03-17T22:45:10.130Z,36.47
2019-03-17T22:47:38.550Z,36.40
2019-03-17T22:50:06.991Z,32.77
2019-03-17T22:52:35.363Z,35.10
2019-03-17T22:55:04.222Z,33.97
2019-03-17T22:57:32.550Z,32.90
2019-03-17T23:00:01.095Z,32.97
2019-03-17T23:02:29.810Z,32.00
2019-03-17T23:04:58.283Z,30.90
2019-03-17T23:07:26.635Z,29.90
2019-03-17T23:09:54.990Z,30.97
2019-03-17T23:12:23.254Z,29.17
2019-03-17T23:14:51.741Z,26.37
2019-03-17T23:17:20.337Z,25.70
2019-03-17T23:19:48.732Z,25.87
2019-03-17T23:22:17.062Z,26.60
2019-03-17T23:24:45.379Z,25.63
2019-03-17T23:27:13.873Z,25.50
2019-03-17T23:29:42.182Z,27.37
2019-03-17T23:32:10.602Z,27.70
2019-03-17T23:34:38.911Z,28.60
2019-03-17T23:37:07.213Z,29.30
2019-03-17T23:39:35.613Z,27.90
2019-03-17T23:42:04.238Z,29.27
2019-03-17T23:44:32.461Z,27.43
2019-03-17T23:47:00.796Z,26.40
2019-03-17T23:49:29.097Z,24.83
2019-03-17T23:51:57.500Z,25.30
2019-03-17T23:54:25.835Z,25.77
2019-03-17T23:56:54.212Z,26.33
2019-03-17T23:59:22.438Z,28.47
