createdAt,value
2017-08-23T00:00:36.893Z,16.10
2017-08-23T00:03:04.394Z,16.10
2017-08-23T00:05:31.931Z,16.00
2017-08-23T00:07:59.448Z,16.00
2017-08-23T00:10:26.994Z,16.00
2017-08-23T00:12:54.544Z,16.00
2017-08-23T00:15:22.107Z,16.00
2017-08-23T00:17:49.643Z,16.00
2017-08-23T00:20:18.304Z,16.00
2017-08-23T00:22:46.879Z,16.00
2017-08-23T00:25:14.479Z,15.90
2017-08-23T00:27:42.024Z,15.90
2017-08-23T00:30:09.553Z,15.90
2017-08-23T00:32:37.111Z,15.90
2017-08-23T00:35:04.632Z,15.90
2017-08-23T00:37:32.143Z,15.90
2017-08-23T00:39:59.686Z,15.90
2017-08-23T00:42:27.217Z,15.90
2017-08-23T00:44:54.759Z,15.80
2017-08-23T00:47:22.275Z,15.80
2017-08-23T00:49:49.836Z,15.80
2017-08-23T00:52:18.539Z,15.80
2017-08-23T00:54:46.549Z,15.80
2017-08-23T00:57:14.079Z,15.70
2017-08-23T00:59:41.604Z,15.70
2017-08-23T01:02:09.138Z,15.70
2017-08-23T01:04:36.668Z,15.70
2017-08-23T01:07:04.215Z,15.70
2017-08-23T01:09:31.726Z,15.70
2017-08-23T01:11:59.246Z,15.70
2017-08-23T01:14:26.780Z,15.70
2017-08-23T01:16:54.292Z,15.60
2017-08-23T01:19:21.824Z,15.60
2017-08-23T01:21:49.716Z,15.60
2017-08-23T01:24:18.253Z,15.60
2017-08-23T01:26:46.157Z,15.60
2017-08-23T01:29:13.665Z,15.60
2017-08-23T01:31:41.181Z,15.60
2017-08-23T01:34:08.677Z,15.60
2017-08-23T01:36:36.201Z,15.50
2017-08-23T01:39:03.724Z,15.50
2017-08-23T01:41:31.279Z,15.50
2017-08-23T01:43:58.791Z,15.50
2017-08-23T01:46:26.301Z,15.50
2017-08-23T01:48:53.831Z,15.40
2017-08-23T01:51:21.339Z,15.40
2017-08-23T01:53:48.887Z,15.40
2017-08-23T01:56:16.940Z,15.40
2017-08-23T01:58:44.451Z,15.40
2017-08-23T02:01:11.968Z,15.40
2017-08-23T02:03:39.503Z,15.40
2017-08-23T02:06:06.993Z,15.40
2017-08-23T02:08:34.492Z,15.40
2017-08-23T02:11:02.014Z,15.30
2017-08-23T02:13:29.531Z,15.30
2017-08-23T02:15:57.055Z,15.30
2017-08-23T02:18:24.558Z,15.20
2017-08-23T02:20:52.103Z,15.30
2017-08-23T02:23:19.609Z,15.20
2017-08-23T02:25:48.260Z,15.20
2017-08-23T02:28:16.184Z,15.20
2017-08-23T02:30:43.702Z,15.20
2017-08-23T02:33:11.240Z,15.20
2017-08-23T02:35:38.734Z,15.20
2017-08-23T02:38:06.273Z,15.10
2017-08-23T02:40:33.770Z,15.10
2017-08-23T02:43:01.314Z,15.10
2017-08-23T02:45:28.842Z,15.00
2017-08-23T02:47:56.347Z,15.00
2017-08-23T02:50:23.879Z,15.00
2017-08-23T02:52:51.391Z,15.00
2017-08-23T02:55:18.920Z,15.00
2017-08-23T02:57:47.396Z,15.00
2017-08-23T03:00:14.927Z,15.00
2017-08-23T03:02:42.462Z,15.00
2017-08-23T03:05:09.971Z,15.00
2017-08-23T03:07:37.512Z,14.90
2017-08-23T03:10:05.011Z,14.90
2017-08-23T03:12:32.505Z,14.90
2017-08-23T03:15:00.025Z,14.90
2017-08-23T03:17:27.531Z,14.90
2017-08-23T03:19:55.052Z,14.80
2017-08-23T03:22:22.563Z,14.80
2017-08-23T03:24:50.092Z,14.80
2017-08-23T03:27:18.723Z,14.80
2017-08-23T03:29:47.640Z,14.80
2017-08-23T03:32:15.161Z,14.80
2017-08-23T03:34:42.670Z,14.80
2017-08-23T03:37:10.206Z,14.90
2017-08-23T03:39:37.719Z,14.80
2017-08-23T03:42:05.246Z,14.80
2017-08-23T03:44:32.749Z,14.80
2017-08-23T03:47:00.282Z,14.80
2017-08-23T03:49:27.800Z,14.80
2017-08-23T03:51:55.293Z,14.80
2017-08-23T03:54:22.809Z,14.70
2017-08-23T03:56:50.302Z,14.80
2017-08-23T03:59:17.862Z,14.70
2017-08-23T04:01:45.370Z,14.70
2017-08-23T04:04:12.871Z,14.70
2017-08-23T04:06:40.415Z,14.70
2017-08-23T04:09:07.948Z,14.70
2017-08-23T04:11:35.467Z,14.60
2017-08-23T04:14:02.969Z,14.60
2017-08-23T04:16:30.489Z,14.60
2017-08-23T04:18:57.985Z,14.60
2017-08-23T04:21:25.504Z,14.60
2017-08-23T04:23:53.092Z,14.60
2017-08-23T04:26:20.596Z,14.60
2017-08-23T04:28:48.428Z,14.60
2017-08-23T04:31:17.413Z,14.60
2017-08-23T04:33:44.943Z,14.60
2017-08-23T04:36:12.442Z,14.60
2017-08-23T04:38:39.960Z,14.60
2017-08-23T04:41:07.489Z,14.60
2017-08-23T04:43:34.981Z,14.60
2017-08-23T04:46:02.505Z,14.60
2017-08-23T04:48:30.023Z,14.60
2017-08-23T04:50:57.541Z,14.60
2017-08-23T04:53:25.047Z,14.60
2017-08-23T04:55:52.551Z,14.60
2017-08-23T04:58:20.076Z,14.60
2017-08-23T05:00:48.228Z,14.60
2017-08-23T05:03:16.196Z,14.60
2017-08-23T05:05:43.690Z,14.60
2017-08-23T05:08:11.218Z,14.60
2017-08-23T05:10:38.713Z,14.70
2017-08-23T05:13:06.219Z,14.70
2017-08-23T05:15:33.736Z,14.70
2017-08-23T05:18:01.252Z,14.70
2017-08-23T05:20:28.820Z,14.70
2017-08-23T05:22:56.322Z,14.80
2017-08-23T05:25:23.842Z,14.80
2017-08-23T05:27:51.349Z,14.80
2017-08-23T05:30:18.847Z,14.80
2017-08-23T05:32:47.277Z,14.90
2017-08-23T05:35:14.782Z,14.90
2017-08-23T05:37:42.313Z,14.90
2017-08-23T05:40:09.811Z,15.00
2017-08-23T05:42:37.397Z,15.00
2017-08-23T05:45:04.922Z,15.00
2017-08-23T05:47:32.448Z,15.10
2017-08-23T05:49:59.973Z,15.10
2017-08-23T05:52:27.477Z,15.20
2017-08-23T05:54:54.992Z,15.20
2017-08-23T05:57:22.498Z,15.30
2017-08-23T05:59:50.026Z,15.30
2017-08-23T06:02:18.095Z,15.40
2017-08-23T06:04:46.285Z,15.40
2017-08-23T06:07:13.802Z,15.40
2017-08-23T06:09:41.314Z,15.40
2017-08-23T06:12:08.839Z,15.40
2017-08-23T06:14:36.330Z,15.40
2017-08-23T06:17:03.875Z,15.50
2017-08-23T06:19:31.374Z,15.50
2017-08-23T06:21:58.885Z,15.60
2017-08-23T06:24:26.416Z,15.60
2017-08-23T06:26:53.917Z,15.60
2017-08-23T06:29:21.461Z,15.70
2017-08-23T06:31:48.968Z,15.70
2017-08-23T06:34:17.503Z,15.80
2017-08-23T06:36:45.062Z,15.90
2017-08-23T06:39:12.596Z,15.90
2017-08-23T06:41:40.121Z,16.00
2017-08-23T06:44:07.647Z,16.10
2017-08-23T06:46:35.184Z,16.20
2017-08-23T06:49:02.698Z,16.30
2017-08-23T06:51:30.256Z,16.30
2017-08-23T06:53:57.757Z,16.40
2017-08-23T06:56:25.276Z,16.60
2017-08-23T06:58:52.809Z,16.70
2017-08-23T07:01:20.338Z,16.90
2017-08-23T07:03:48.023Z,17.00
2017-08-23T07:06:16.790Z,17.20
2017-08-23T07:08:44.319Z,17.30
2017-08-23T07:11:11.826Z,17.40
2017-08-23T07:13:39.343Z,17.60
2017-08-23T07:16:06.898Z,17.80
2017-08-23T07:18:34.416Z,18.00
2017-08-23T07:21:01.964Z,18.10
2017-08-23T07:23:29.488Z,18.30
2017-08-23T07:25:57.043Z,18.50
2017-08-23T07:28:24.571Z,18.80
2017-08-23T07:30:52.363Z,19.10
2017-08-23T07:33:19.896Z,19.20
2017-08-23T07:35:48.304Z,19.30
2017-08-23T07:38:16.379Z,19.30
2017-08-23T07:40:43.939Z,19.50
2017-08-23T07:43:11.453Z,19.70
2017-08-23T07:45:38.969Z,19.90
2017-08-23T07:48:06.483Z,20.00
2017-08-23T07:50:34.019Z,20.20
2017-08-23T07:53:01.528Z,20.40
2017-08-23T07:55:29.082Z,20.50
2017-08-23T07:57:56.631Z,20.60
2017-08-23T08:00:24.175Z,20.70
2017-08-23T08:02:52.079Z,20.80
2017-08-23T08:05:19.590Z,20.90
2017-08-23T08:07:47.833Z,21.00
2017-08-23T08:10:15.376Z,21.20
2017-08-23T08:12:42.904Z,21.40
2017-08-23T08:15:10.405Z,21.50
2017-08-23T08:17:37.932Z,21.60
2017-08-23T08:20:05.443Z,21.80
2017-08-23T08:22:33.007Z,22.00
2017-08-23T08:25:00.503Z,22.00
2017-08-23T08:27:28.018Z,22.00
2017-08-23T08:29:55.547Z,22.00
2017-08-23T08:32:23.067Z,22.10
2017-08-23T08:34:50.610Z,22.30
2017-08-23T08:37:18.117Z,22.40
2017-08-23T08:39:46.482Z,22.50
2017-08-23T08:42:14.005Z,22.50
2017-08-23T08:44:41.549Z,22.50
2017-08-23T08:47:09.062Z,22.60
2017-08-23T08:49:36.568Z,22.80
2017-08-23T08:52:04.094Z,22.90
2017-08-23T08:54:31.617Z,23.00
2017-08-23T08:56:59.151Z,23.00
2017-08-23T08:59:26.666Z,23.00
2017-08-23T09:01:54.268Z,23.00
2017-08-23T09:04:21.810Z,23.10
2017-08-23T09:06:49.369Z,23.30
2017-08-23T09:09:16.944Z,23.30
2017-08-23T09:11:44.509Z,23.30
2017-08-23T09:14:12.069Z,23.30
2017-08-23T09:16:39.584Z,23.40
2017-08-23T09:19:07.178Z,23.50
2017-08-23T09:21:34.759Z,23.60
2017-08-23T09:24:02.300Z,23.60
2017-08-23T09:26:29.820Z,23.70
2017-08-23T09:28:57.361Z,23.80
2017-08-23T09:31:24.879Z,23.90
2017-08-23T09:33:52.396Z,24.00
2017-08-23T09:36:19.947Z,23.90
2017-08-23T09:38:48.151Z,24.00
2017-08-23T09:41:16.388Z,24.00
2017-08-23T09:43:43.911Z,24.10
2017-08-23T09:46:11.451Z,24.10
2017-08-23T09:48:38.989Z,24.30
2017-08-23T09:51:06.554Z,24.40
2017-08-23T09:53:34.076Z,24.50
2017-08-23T09:56:01.581Z,24.60
2017-08-23T09:58:29.119Z,24.70
2017-08-23T10:00:56.720Z,24.60
2017-08-23T10:03:24.277Z,24.70
2017-08-23T10:05:51.789Z,24.80
2017-08-23T10:08:20.338Z,24.70
2017-08-23T10:10:49.109Z,24.80
2017-08-23T10:13:17.528Z,24.90
2017-08-23T10:15:45.042Z,24.90
2017-08-23T10:18:12.554Z,24.90
2017-08-23T10:20:40.098Z,24.90
2017-08-23T10:23:07.611Z,25.00
2017-08-23T10:25:35.699Z,25.00
2017-08-23T10:28:03.234Z,25.00
2017-08-23T10:30:30.766Z,25.10
2017-08-23T10:32:58.265Z,25.10
2017-08-23T10:35:25.801Z,25.20
2017-08-23T10:37:53.326Z,25.20
2017-08-23T10:40:20.859Z,25.30
2017-08-23T10:42:48.383Z,25.30
2017-08-23T10:45:16.410Z,25.30
2017-08-23T10:47:43.947Z,25.30
2017-08-23T10:50:11.458Z,25.20
2017-08-23T10:52:39.030Z,25.10
2017-08-23T10:55:06.560Z,25.20
2017-08-23T10:57:34.093Z,25.30
2017-08-23T11:00:01.649Z,25.50
2017-08-23T11:02:29.163Z,25.50
2017-08-23T11:04:56.695Z,25.50
2017-08-23T11:07:24.199Z,25.60
2017-08-23T11:09:51.762Z,25.60
2017-08-23T11:12:19.262Z,25.70
2017-08-23T11:14:47.802Z,25.70
2017-08-23T11:17:15.325Z,25.70
2017-08-23T11:19:42.873Z,25.60
2017-08-23T11:22:11.546Z,25.60
2017-08-23T11:24:39.078Z,25.60
2017-08-23T11:27:06.646Z,25.60
2017-08-23T11:29:34.162Z,25.70
2017-08-23T11:32:01.698Z,25.80
2017-08-23T11:34:29.232Z,25.90
2017-08-23T11:36:56.770Z,25.90
2017-08-23T11:39:24.297Z,25.80
2017-08-23T11:41:51.816Z,25.80
2017-08-23T11:44:19.339Z,25.70
2017-08-23T11:46:46.850Z,25.60
2017-08-23T11:49:14.372Z,25.60
2017-08-23T11:51:41.899Z,25.60
2017-08-23T11:54:10.780Z,25.70
2017-08-23T11:56:38.291Z,25.70
2017-08-23T11:59:05.800Z,25.70
2017-08-23T12:01:33.327Z,25.50
2017-08-23T12:04:00.835Z,25.50
2017-08-23T12:06:28.410Z,25.50
2017-08-23T12:08:55.960Z,25.50
2017-08-23T12:11:23.473Z,25.40
2017-08-23T12:13:50.992Z,25.50
2017-08-23T12:16:18.526Z,25.60
2017-08-23T12:18:46.440Z,25.60
2017-08-23T12:21:13.954Z,25.60
2017-08-23T12:23:41.492Z,25.60
2017-08-23T12:26:09.015Z,25.40
2017-08-23T12:28:36.548Z,25.40
2017-08-23T12:31:04.068Z,25.40
2017-08-23T12:33:31.598Z,25.50
2017-08-23T12:35:59.117Z,25.60
2017-08-23T12:38:26.638Z,25.70
2017-08-23T12:40:54.151Z,25.80
2017-08-23T12:43:21.687Z,25.90
2017-08-23T12:45:49.235Z,25.90
2017-08-23T12:48:17.305Z,26.00
2017-08-23T12:50:44.839Z,26.00
2017-08-23T12:53:12.344Z,25.90
2017-08-23T12:55:39.872Z,25.80
2017-08-23T12:58:07.389Z,25.80
2017-08-23T13:00:34.933Z,25.90
2017-08-23T13:03:02.429Z,25.90
2017-08-23T13:05:29.938Z,25.90
2017-08-23T13:07:57.453Z,26.00
2017-08-23T13:10:24.955Z,26.10
2017-08-23T13:12:52.485Z,26.10
2017-08-23T13:15:19.990Z,26.20
2017-08-23T13:17:48.415Z,26.40
2017-08-23T13:20:16.772Z,26.40
2017-08-23T13:22:44.968Z,26.40
2017-08-23T13:25:12.472Z,26.40
2017-08-23T13:27:39.980Z,26.40
2017-08-23T13:30:07.504Z,26.40
2017-08-23T13:32:35.015Z,26.40
2017-08-23T13:35:02.552Z,26.50
2017-08-23T13:37:30.053Z,26.60
2017-08-23T13:39:57.595Z,26.60
2017-08-23T13:42:25.103Z,26.60
2017-08-23T13:44:52.616Z,26.60
2017-08-23T13:47:20.147Z,26.60
2017-08-23T13:49:48.791Z,26.70
2017-08-23T13:52:16.921Z,26.70
2017-08-23T13:54:44.437Z,26.70
2017-08-23T13:57:11.952Z,26.70
2017-08-23T13:59:39.464Z,26.70
2017-08-23T14:02:07.005Z,26.80
2017-08-23T14:04:35.280Z,26.70
2017-08-23T14:07:02.786Z,26.60
2017-08-23T14:09:30.363Z,26.60
2017-08-23T14:11:57.872Z,26.50
2017-08-23T14:14:25.408Z,26.50
2017-08-23T14:16:52.924Z,26.50
2017-08-23T14:19:20.433Z,26.40
2017-08-23T14:21:48.173Z,26.40
2017-08-23T14:24:15.704Z,26.40
2017-08-23T14:26:43.214Z,26.30
2017-08-23T14:29:10.724Z,26.30
2017-08-23T14:31:38.242Z,26.30
2017-08-23T14:34:05.756Z,26.30
2017-08-23T14:36:33.295Z,26.30
2017-08-23T14:39:00.807Z,26.30
2017-08-23T14:41:28.330Z,26.20
2017-08-23T14:43:55.839Z,26.10
2017-08-23T14:46:23.412Z,26.10
2017-08-23T14:48:50.915Z,26.10
2017-08-23T14:51:18.424Z,26.10
2017-08-23T14:53:46.647Z,26.10
2017-08-23T14:56:14.200Z,26.00
2017-08-23T14:58:41.742Z,26.00
2017-08-23T15:01:09.261Z,25.90
2017-08-23T15:03:36.781Z,25.90
2017-08-23T15:06:04.333Z,25.90
2017-08-23T15:08:31.878Z,25.90
2017-08-23T15:10:59.382Z,25.90
2017-08-23T15:13:26.910Z,26.00
2017-08-23T15:15:54.594Z,25.90
2017-08-23T15:18:22.125Z,25.90
2017-08-23T15:20:49.683Z,26.00
2017-08-23T15:23:17.199Z,26.00
2017-08-23T15:25:44.752Z,26.00
2017-08-23T15:28:12.406Z,26.00
2017-08-23T15:30:39.959Z,26.00
2017-08-23T15:33:07.605Z,26.10
2017-08-23T15:35:35.189Z,26.10
2017-08-23T15:38:02.933Z,26.10
2017-08-23T15:40:30.679Z,26.00
2017-08-23T15:42:58.472Z,26.00
2017-08-23T15:45:26.040Z,26.00
2017-08-23T15:47:53.582Z,26.00
2017-08-23T15:50:22.487Z,26.00
2017-08-23T15:52:50.089Z,26.00
2017-08-23T15:55:18.264Z,26.00
2017-08-23T15:57:45.784Z,26.00
2017-08-23T16:00:13.366Z,25.90
2017-08-23T16:02:40.933Z,25.90
2017-08-23T16:05:08.517Z,25.80
2017-08-23T16:07:36.056Z,25.80
2017-08-23T16:10:03.586Z,25.80
2017-08-23T16:12:31.092Z,25.90
2017-08-23T16:14:58.613Z,25.80
2017-08-23T16:17:26.131Z,25.80
2017-08-23T16:19:53.761Z,25.80
2017-08-23T16:22:21.317Z,25.70
2017-08-23T16:24:48.837Z,25.60
2017-08-23T16:27:17.528Z,25.50
2017-08-23T16:29:45.083Z,25.40
2017-08-23T16:32:12.585Z,25.40
2017-08-23T16:34:40.146Z,25.30
2017-08-23T16:37:07.653Z,25.30
2017-08-23T16:39:35.175Z,25.20
2017-08-23T16:42:02.690Z,25.20
2017-08-23T16:44:30.469Z,25.10
2017-08-23T16:46:58.937Z,25.10
2017-08-23T16:49:26.448Z,25.00
2017-08-23T16:51:53.978Z,25.00
2017-08-23T16:54:21.526Z,25.00
2017-08-23T16:56:49.055Z,24.90
2017-08-23T16:59:17.054Z,24.90
2017-08-23T17:01:44.590Z,24.80
2017-08-23T17:04:12.095Z,24.80
2017-08-23T17:06:40.642Z,24.70
2017-08-23T17:09:08.174Z,24.70
2017-08-23T17:11:35.685Z,24.70
2017-08-23T17:14:03.216Z,24.70
2017-08-23T17:16:30.770Z,24.60
2017-08-23T17:18:58.311Z,24.60
2017-08-23T17:21:25.889Z,24.50
2017-08-23T17:23:53.516Z,24.60
2017-08-23T17:26:21.054Z,24.50
2017-08-23T17:28:48.614Z,24.40
2017-08-23T17:31:16.621Z,24.40
2017-08-23T17:33:44.177Z,24.30
2017-08-23T17:36:11.729Z,24.30
2017-08-23T17:38:39.252Z,24.20
2017-08-23T17:41:06.808Z,24.20
2017-08-23T17:43:34.363Z,24.20
2017-08-23T17:46:01.912Z,24.10
2017-08-23T17:48:29.413Z,24.00
2017-08-23T17:50:56.959Z,24.00
2017-08-23T17:53:24.463Z,23.90
2017-08-23T17:55:51.970Z,23.90
2017-08-23T17:58:19.494Z,23.90
2017-08-23T18:00:47.973Z,23.80
2017-08-23T18:03:15.510Z,23.80
2017-08-23T18:05:43.025Z,23.70
2017-08-23T18:08:10.558Z,23.70
2017-08-23T18:10:38.100Z,23.70
2017-08-23T18:13:05.651Z,23.60
2017-08-23T18:15:33.150Z,23.60
2017-08-23T18:18:00.694Z,23.50
2017-08-23T18:20:28.233Z,23.40
2017-08-23T18:22:55.837Z,23.40
2017-08-23T18:25:23.356Z,23.40
2017-08-23T18:27:50.887Z,23.30
2017-08-23T18:30:18.406Z,23.40
2017-08-23T18:32:46.692Z,23.30
2017-08-23T18:35:14.297Z,23.30
2017-08-23T18:37:41.815Z,23.20
2017-08-23T18:40:09.427Z,23.10
2017-08-23T18:42:36.992Z,23.00
2017-08-23T18:45:04.566Z,23.00
2017-08-23T18:47:32.178Z,23.00
2017-08-23T18:49:59.720Z,22.90
2017-08-23T18:52:27.330Z,22.90
2017-08-23T18:54:54.831Z,22.90
2017-08-23T18:57:22.358Z,22.80
2017-08-23T18:59:49.875Z,22.80
2017-08-23T19:02:18.765Z,22.80
2017-08-23T19:04:47.423Z,22.80
2017-08-23T19:07:14.937Z,22.70
2017-08-23T19:09:42.513Z,22.60
2017-08-23T19:12:10.026Z,22.60
2017-08-23T19:14:37.671Z,22.60
2017-08-23T19:17:05.185Z,22.50
2017-08-23T19:19:32.708Z,22.50
2017-08-23T19:22:00.249Z,22.50
2017-08-23T19:24:27.969Z,22.40
2017-08-23T19:26:55.489Z,22.40
2017-08-23T19:29:23.138Z,22.30
2017-08-23T19:31:50.684Z,22.30
2017-08-23T19:34:19.131Z,22.30
2017-08-23T19:36:46.731Z,22.30
2017-08-23T19:39:14.369Z,22.20
2017-08-23T19:41:41.918Z,22.20
2017-08-23T19:44:09.473Z,22.20
2017-08-23T19:46:37.034Z,22.20
2017-08-23T19:49:05.072Z,22.10
2017-08-23T19:51:32.621Z,22.10
2017-08-23T19:54:01.287Z,22.10
2017-08-23T19:56:28.918Z,22.10
2017-08-23T19:58:56.499Z,22.00
2017-08-23T20:01:24.109Z,22.00
2017-08-23T20:03:51.658Z,21.90
2017-08-23T20:06:19.293Z,22.00
2017-08-23T20:08:47.767Z,21.90
2017-08-23T20:11:15.645Z,21.90
2017-08-23T20:13:43.157Z,21.80
2017-08-23T20:16:11.097Z,21.80
2017-08-23T20:18:38.641Z,21.80
2017-08-23T20:21:06.209Z,21.70
2017-08-23T20:23:33.950Z,21.70
2017-08-23T20:26:01.503Z,21.70
2017-08-23T20:28:29.242Z,21.70
2017-08-23T20:30:57.081Z,21.60
2017-08-23T20:33:24.637Z,21.60
2017-08-23T20:35:52.581Z,21.60
2017-08-23T20:38:20.155Z,21.60
2017-08-23T20:40:47.838Z,21.60
2017-08-23T20:43:15.409Z,21.60
2017-08-23T20:45:42.908Z,21.60
2017-08-23T20:48:10.402Z,21.60
2017-08-23T20:50:37.913Z,21.60
2017-08-23T20:53:05.427Z,21.50
2017-08-23T20:55:32.943Z,21.50
2017-08-23T20:58:00.525Z,21.50
2017-08-23T21:00:28.057Z,21.50
2017-08-23T21:02:55.604Z,21.50
2017-08-23T21:05:23.101Z,21.50
2017-08-23T21:07:50.625Z,21.40
2017-08-23T21:10:18.854Z,21.40
2017-08-23T21:12:46.866Z,21.30
2017-08-23T21:15:14.362Z,21.30
2017-08-23T21:17:41.896Z,21.30
2017-08-23T21:20:09.389Z,21.30
2017-08-23T21:22:36.882Z,21.30
2017-08-23T21:25:04.395Z,21.30
2017-08-23T21:27:31.935Z,21.20
2017-08-23T21:29:59.463Z,21.20
2017-08-23T21:32:26.956Z,21.20
2017-08-23T21:34:54.469Z,21.20
2017-08-23T21:37:21.974Z,21.20
2017-08-23T21:39:50.011Z,21.20
2017-08-23T21:42:18.063Z,21.20
2017-08-23T21:44:45.595Z,21.20
2017-08-23T21:47:13.117Z,21.10
2017-08-23T21:49:40.649Z,21.10
2017-08-23T21:52:08.175Z,21.00
2017-08-23T21:54:36.014Z,21.00
2017-08-23T21:57:03.563Z,21.00
2017-08-23T21:59:31.067Z,21.00
2017-08-23T22:01:58.611Z,20.90
2017-08-23T22:04:26.122Z,20.80
2017-08-23T22:06:53.633Z,20.80
2017-08-23T22:09:21.159Z,20.80
2017-08-23T22:11:48.676Z,20.70
2017-08-23T22:14:17.169Z,20.70
2017-08-23T22:16:44.773Z,20.60
2017-08-23T22:19:12.309Z,20.60
2017-08-23T22:21:39.812Z,20.60
2017-08-23T22:24:07.335Z,20.50
2017-08-23T22:26:34.850Z,20.50
2017-08-23T22:29:02.341Z,20.50
2017-08-23T22:31:29.868Z,20.40
2017-08-23T22:33:57.376Z,20.40
2017-08-23T22:36:24.923Z,20.30
2017-08-23T22:38:52.422Z,20.20
2017-08-23T22:41:19.969Z,20.10
2017-08-23T22:43:48.292Z,20.00
2017-08-23T22:46:15.813Z,20.00
2017-08-23T22:48:43.323Z,20.00
2017-08-23T22:51:10.840Z,19.90
2017-08-23T22:53:38.353Z,19.90
2017-08-23T22:56:05.857Z,19.90
2017-08-23T22:58:33.383Z,19.80
2017-08-23T23:01:00.886Z,19.70
2017-08-23T23:03:28.405Z,19.70
2017-08-23T23:05:55.925Z,19.60
2017-08-23T23:08:23.449Z,19.70
2017-08-23T23:10:50.949Z,19.70
2017-08-23T23:13:18.446Z,19.70
2017-08-23T23:15:45.990Z,19.70
2017-08-23T23:18:13.497Z,19.70
2017-08-23T23:20:41.017Z,19.70
2017-08-23T23:23:08.529Z,19.70
2017-08-23T23:25:36.061Z,19.70
2017-08-23T23:28:03.576Z,19.70
2017-08-23T23:30:31.090Z,19.80
2017-08-23T23:32:58.586Z,19.80
2017-08-23T23:35:26.085Z,19.80
2017-08-23T23:37:53.619Z,19.70
2017-08-23T23:40:21.120Z,19.70
2017-08-23T23:42:48.635Z,19.70
2017-08-23T23:45:16.879Z,19.70
2017-08-23T23:47:44.397Z,19.70
2017-08-23T23:50:11.907Z,19.70
2017-08-23T23:52:39.438Z,19.80
2017-08-23T23:55:06.971Z,19.80
2017-08-23T23:57:34.478Z,19.70
