createdAt,value
2023-05-10T00:02:21.950Z,99260.03
2023-05-10T00:04:51.905Z,99260.75
2023-05-10T00:07:19.106Z,99262.13
2023-05-10T00:09:46.156Z,99259.16
2023-05-10T00:12:13.175Z,99258.34
2023-05-10T00:14:40.518Z,99252.41
2023-05-10T00:17:08.885Z,99253.59
2023-05-10T00:19:36.003Z,99251.38
2023-05-10T00:22:02.986Z,99251.16
2023-05-10T00:24:30.320Z,99251.34
2023-05-10T00:26:57.308Z,99253.91
2023-05-10T00:29:25.076Z,99247.97
2023-05-10T00:31:54.657Z,99248.16
2023-05-10T00:34:23.159Z,99248.34
2023-05-10T00:36:51.085Z,99245.78
2023-05-10T00:39:18.383Z,99252.88
2023-05-10T00:41:45.431Z,99247.75
2023-05-10T00:44:12.840Z,99247.13
2023-05-10T00:46:39.905Z,99253.84
2023-05-10T00:49:07.448Z,99246.94
2023-05-10T00:51:36.205Z,99248.13
2023-05-10T00:54:03.865Z,99257.75
2023-05-10T00:56:31.155Z,99257.00
2023-05-10T00:58:58.232Z,99247.09
2023-05-10T01:01:26.245Z,99242.69
2023-05-10T01:03:54.096Z,99248.38
2023-05-10T01:06:21.879Z,99242.66
2023-05-10T01:08:50.840Z,99241.41
2023-05-10T01:11:18.278Z,99236.66
2023-05-10T01:13:52.000Z,99228.91
2023-05-10T01:16:19.157Z,99234.75
2023-05-10T01:18:46.456Z,99231.50
2023-05-10T01:21:22.263Z,99234.34
2023-05-10T01:24:22.749Z,99235.66
2023-05-10T01:27:18.719Z,99230.69
2023-05-10T01:30:15.904Z,99221.59
2023-05-10T01:32:55.283Z,99234.50
2023-05-10T01:35:30.355Z,99222.41
2023-05-10T01:38:05.005Z,99219.25
2023-05-10T01:40:36.277Z,99226.16
2023-05-10T01:43:05.389Z,99220.59
2023-05-10T01:45:38.306Z,99231.19
2023-05-10T01:48:08.527Z,99224.47
2023-05-10T01:50:37.597Z,99230.56
2023-05-10T01:53:09.059Z,99228.38
2023-05-10T01:55:44.004Z,99228.91
2023-05-10T01:58:16.523Z,99223.00
2023-05-10T02:00:45.610Z,99236.41
2023-05-10T02:03:16.312Z,99231.47
2023-05-10T02:05:46.072Z,99234.22
2023-05-10T02:08:15.637Z,99224.16
2023-05-10T02:10:43.958Z,99224.34
2023-05-10T02:13:12.565Z,99222.72
2023-05-10T02:15:42.483Z,99223.09
2023-05-10T02:18:11.844Z,99222.66
2023-05-10T02:20:40.880Z,99222.03
2023-05-10T02:23:09.676Z,99223.81
2023-05-10T02:25:38.473Z,99213.13
2023-05-10T02:28:07.412Z,99218.44
2023-05-10T02:30:37.217Z,99217.03
2023-05-10T02:33:06.251Z,99220.09
2023-05-10T02:35:34.554Z,99226.75
2023-05-10T02:38:05.771Z,99219.22
2023-05-10T02:40:34.789Z,99220.22
2023-05-10T02:43:03.956Z,99216.44
2023-05-10T02:45:33.589Z,99205.72
2023-05-10T02:48:01.394Z,99210.06
2023-05-10T02:50:31.232Z,99208.81
2023-05-10T02:53:05.085Z,99207.41
2023-05-10T02:55:36.521Z,99211.13
2023-05-10T02:58:04.286Z,99216.25
2023-05-10T03:00:31.965Z,99224.25
2023-05-10T03:02:59.101Z,99221.81
2023-05-10T03:05:27.105Z,99220.28
2023-05-10T03:07:55.362Z,99223.34
2023-05-10T03:10:28.764Z,99233.75
2023-05-10T03:13:06.997Z,99230.22
2023-05-10T03:15:43.460Z,99234.81
2023-05-10T03:18:13.999Z,99230.75
2023-05-10T03:20:44.362Z,99226.38
2023-05-10T03:23:21.107Z,99233.41
2023-05-10T03:25:53.765Z,99227.63
2023-05-10T03:28:22.835Z,99230.66
2023-05-10T03:30:51.199Z,99226.47
2023-05-10T03:33:18.148Z,99228.88
2023-05-10T03:35:47.149Z,99226.78
2023-05-10T03:38:15.100Z,99232.53
2023-05-10T03:40:42.122Z,99221.16
2023-05-10T03:43:10.922Z,99226.09
2023-05-10T03:45:37.819Z,99232.16
2023-05-10T03:48:06.293Z,99229.75
2023-05-10T03:50:33.337Z,99223.06
2023-05-10T03:53:00.340Z,99229.25
2023-05-10T03:55:29.233Z,99220.53
2023-05-10T03:57:57.099Z,99224.41
2023-05-10T04:00:27.757Z,99222.75
2023-05-10T04:02:56.138Z,99230.72
2023-05-10T04:05:23.831Z,99232.75
2023-05-10T04:07:52.715Z,99239.34
2023-05-10T04:10:20.017Z,99239.72
2023-05-10T04:12:47.057Z,99238.03
2023-05-10T04:15:14.425Z,99244.66
2023-05-10T04:17:42.806Z,99243.69
2023-05-10T04:20:11.617Z,99247.47
2023-05-10T04:22:38.948Z,99243.91
2023-05-10T04:25:07.273Z,99244.53
2023-05-10T04:27:36.840Z,99239.78
2023-05-10T04:30:04.376Z,99247.53
2023-05-10T04:32:32.472Z,99250.44
2023-05-10T04:35:00.838Z,99241.13
2023-05-10T04:37:27.786Z,99248.34
2023-05-10T04:39:54.833Z,99246.09
2023-05-10T04:42:21.765Z,99244.66
2023-05-10T04:44:53.084Z,99237.03
2023-05-10T04:47:20.062Z,99243.28
2023-05-10T04:49:47.098Z,99254.44
2023-05-10T04:52:17.184Z,99245.25
2023-05-10T04:54:44.192Z,99243.09
2023-05-10T04:57:11.098Z,99248.28
2023-05-10T04:59:38.678Z,99247.09
2023-05-10T05:02:09.240Z,99261.00
2023-05-10T05:04:36.397Z,99244.78
2023-05-10T05:07:03.379Z,99241.88
2023-05-10T05:09:33.030Z,99246.03
2023-05-10T05:12:00.441Z,99247.22
2023-05-10T05:14:27.629Z,99250.56
2023-05-10T05:16:54.771Z,99255.13
2023-05-10T05:19:21.871Z,99249.78
2023-05-10T05:21:48.894Z,99252.69
2023-05-10T05:24:15.892Z,99243.72
2023-05-10T05:26:44.602Z,99245.19
2023-05-10T05:29:11.781Z,99241.75
2023-05-10T05:31:38.718Z,99245.00
2023-05-10T05:34:05.911Z,99244.53
2023-05-10T05:36:32.928Z,99247.50
2023-05-10T05:38:59.890Z,99240.47
2023-05-10T05:41:27.016Z,99241.28
2023-05-10T05:43:55.511Z,99235.59
2023-05-10T05:46:22.614Z,99236.88
2023-05-10T05:48:49.859Z,99236.63
2023-05-10T05:51:16.804Z,99238.06
2023-05-10T05:53:43.906Z,99238.44
2023-05-10T05:56:10.875Z,99238.66
2023-05-10T05:58:37.882Z,99244.34
2023-05-10T06:01:06.315Z,99239.09
2023-05-10T06:03:36.897Z,99240.00
2023-05-10T06:06:05.296Z,99231.91
2023-05-10T06:08:32.276Z,99232.78
2023-05-10T06:10:59.227Z,99238.09
2023-05-10T06:13:26.284Z,99242.25
2023-05-10T06:15:53.234Z,99231.03
2023-05-10T06:18:21.648Z,99227.00
2023-05-10T06:20:50.274Z,99240.97
2023-05-10T06:23:17.359Z,99244.06
2023-05-10T06:25:47.029Z,99239.81
2023-05-10T06:28:14.053Z,99230.22
2023-05-10T06:30:40.999Z,99242.41
2023-05-10T06:33:08.055Z,99236.22
2023-05-10T06:35:38.118Z,99240.44
2023-05-10T06:38:05.091Z,99241.91
2023-05-10T06:40:32.102Z,99248.47
2023-05-10T06:42:59.017Z,99247.06
2023-05-10T06:45:26.205Z,99252.97
2023-05-10T06:47:53.353Z,99238.00
2023-05-10T06:50:22.714Z,99250.81
2023-05-10T06:52:52.973Z,99242.34
2023-05-10T06:55:20.415Z,99248.19
2023-05-10T06:57:48.340Z,99246.09
2023-05-10T07:00:16.520Z,99243.47
2023-05-10T07:02:46.759Z,99242.44
2023-05-10T07:05:14.422Z,99245.50
2023-05-10T07:07:41.604Z,99239.66
2023-05-10T07:10:10.907Z,99246.41
2023-05-10T07:12:37.873Z,99244.38
2023-05-10T07:15:06.157Z,99242.78
2023-05-10T07:17:34.454Z,99250.19
2023-05-10T07:20:01.516Z,99246.81
2023-05-10T07:22:29.066Z,99248.41
2023-05-10T07:24:56.132Z,99248.50
2023-05-10T07:27:24.456Z,99253.16
2023-05-10T07:29:51.643Z,99255.41
2023-05-10T07:32:18.758Z,99258.56
2023-05-10T07:34:45.705Z,99259.34
2023-05-10T07:37:12.851Z,99260.66
2023-05-10T07:39:39.830Z,99259.41
2023-05-10T07:42:06.828Z,99256.84
2023-05-10T07:44:35.232Z,99258.09
2023-05-10T07:47:02.202Z,99256.44
2023-05-10T07:49:29.371Z,99255.03
2023-05-10T07:51:56.603Z,99258.66
2023-05-10T07:54:23.722Z,99250.16
2023-05-10T07:56:51.303Z,99248.41
2023-05-10T07:59:18.774Z,99252.47
2023-05-10T08:01:47.180Z,99267.41
2023-05-10T08:04:14.327Z,99263.25
2023-05-10T08:06:41.768Z,99258.09
2023-05-10T08:09:09.684Z,99259.47
2023-05-10T08:11:36.672Z,99257.91
2023-05-10T08:14:03.744Z,99270.19
2023-05-10T08:16:30.829Z,99268.03
2023-05-10T08:18:59.465Z,99256.78
2023-05-10T08:21:27.174Z,99266.44
2023-05-10T08:23:54.376Z,99263.63
2023-05-10T08:26:22.481Z,99259.81
2023-05-10T08:28:49.605Z,99249.22
2023-05-10T08:31:17.015Z,99258.22
2023-05-10T08:33:44.790Z,99258.19
2023-05-10T08:36:15.312Z,99257.34
2023-05-10T08:38:42.370Z,99266.00
2023-05-10T08:41:09.981Z,99263.72
2023-05-10T08:43:37.701Z,99261.16
2023-05-10T08:46:08.015Z,99255.88
2023-05-10T08:48:38.845Z,99259.81
2023-05-10T08:51:06.741Z,99262.50
2023-05-10T08:53:38.305Z,99256.47
2023-05-10T08:56:06.435Z,99265.78
2023-05-10T08:58:37.740Z,99270.72
2023-05-10T09:01:05.974Z,99257.69
2023-05-10T09:03:33.537Z,99265.97
2023-05-10T09:06:03.160Z,99254.00
2023-05-10T09:08:31.789Z,99251.00
2023-05-10T09:11:02.214Z,99252.09
2023-05-10T09:13:29.782Z,99246.13
2023-05-10T09:15:58.839Z,99249.63
2023-05-10T09:18:29.350Z,99239.47
2023-05-10T09:20:56.436Z,99246.56
2023-05-10T09:23:24.304Z,99249.78
2023-05-10T09:26:05.643Z,99242.25
2023-05-10T09:28:33.548Z,99231.84
2023-05-10T09:31:00.678Z,99226.47
2023-05-10T09:33:28.370Z,99223.50
2023-05-10T09:35:55.349Z,99222.41
2023-05-10T09:38:22.291Z,99222.31
2023-05-10T09:40:55.428Z,99218.34
2023-05-10T09:43:23.848Z,99221.56
2023-05-10T09:45:51.394Z,99214.81
2023-05-10T09:48:18.354Z,99223.78
2023-05-10T09:50:45.382Z,99223.28
2023-05-10T09:53:16.787Z,99218.88
2023-05-10T09:55:45.947Z,99216.19
2023-05-10T09:58:13.639Z,99211.81
2023-05-10T10:00:43.678Z,99209.59
2023-05-10T10:03:17.201Z,99213.44
2023-05-10T10:05:45.464Z,99203.97
2023-05-10T10:08:13.482Z,99203.22
2023-05-10T10:10:47.603Z,99194.03
2023-05-10T10:13:15.070Z,99194.69
2023-05-10T10:15:45.210Z,99205.59
2023-05-10T10:18:15.509Z,99199.69
2023-05-10T10:20:42.933Z,99196.59
2023-05-10T10:23:10.778Z,99197.72
2023-05-10T10:25:39.654Z,99190.38
2023-05-10T10:28:27.554Z,99188.47
2023-05-10T10:31:02.572Z,99178.56
2023-05-10T10:33:46.259Z,99188.59
2023-05-10T10:36:16.623Z,99185.38
2023-05-10T10:39:00.798Z,99186.53
2023-05-10T10:41:32.676Z,99176.53
2023-05-10T10:44:25.688Z,99180.81
2023-05-10T10:47:10.383Z,99168.09
2023-05-10T10:49:49.328Z,99170.16
2023-05-10T10:52:32.130Z,99161.72
2023-05-10T10:55:03.725Z,99166.22
2023-05-10T10:57:34.193Z,99162.84
2023-05-10T11:00:25.216Z,99165.38
2023-05-10T11:02:54.972Z,99160.19
2023-05-10T11:05:46.661Z,99154.34
2023-05-10T11:08:17.245Z,99164.41
2023-05-10T11:11:08.059Z,99148.44
2023-05-10T11:13:39.613Z,99155.75
2023-05-10T11:16:14.901Z,99150.25
2023-05-10T11:18:54.317Z,99154.78
2023-05-10T11:21:21.657Z,99136.22
2023-05-10T11:23:50.811Z,99136.59
2023-05-10T11:26:19.262Z,99145.84
2023-05-10T11:28:47.484Z,99148.69
2023-05-10T11:31:15.830Z,99138.78
2023-05-10T11:33:48.859Z,99145.59
2023-05-10T11:36:17.590Z,99139.59
2023-05-10T11:38:44.614Z,99136.81
2023-05-10T11:41:12.710Z,99136.88
2023-05-10T11:43:40.504Z,99127.78
2023-05-10T11:46:08.416Z,99115.44
2023-05-10T11:48:35.605Z,99131.25
2023-05-10T11:51:04.121Z,99120.84
2023-05-10T11:53:32.427Z,99121.75
2023-05-10T11:56:06.085Z,99118.53
2023-05-10T11:58:33.508Z,99119.72
2023-05-10T12:01:01.006Z,99115.56
2023-05-10T12:03:29.100Z,99112.19
2023-05-10T12:05:57.013Z,99106.06
2023-05-10T12:08:27.077Z,99118.47
2023-05-10T12:11:04.661Z,99106.56
2023-05-10T12:13:31.616Z,99103.44
2023-05-10T12:15:59.149Z,99107.91
2023-05-10T12:18:26.955Z,99101.84
2023-05-10T12:20:57.565Z,99107.81
2023-05-10T12:23:27.785Z,99111.84
2023-05-10T12:25:55.049Z,99103.75
2023-05-10T12:28:22.041Z,99091.44
2023-05-10T12:30:49.444Z,99085.00
2023-05-10T12:33:20.932Z,99091.00
2023-05-10T12:35:49.624Z,99089.44
2023-05-10T12:38:30.616Z,99078.19
2023-05-10T12:40:58.805Z,99081.53
2023-05-10T12:43:26.004Z,99071.88
2023-05-10T12:45:52.978Z,99064.56
2023-05-10T12:48:23.685Z,99056.50
2023-05-10T12:50:50.943Z,99050.22
2023-05-10T12:53:18.317Z,99054.94
2023-05-10T12:55:46.687Z,99067.88
2023-05-10T12:58:27.796Z,99064.75
2023-05-10T13:01:01.634Z,99055.81
2023-05-10T13:03:28.592Z,99047.81
2023-05-10T13:05:55.524Z,99043.88
2023-05-10T13:08:22.486Z,99051.78
2023-05-10T13:10:51.147Z,99038.66
2023-05-10T13:13:19.233Z,99047.16
2023-05-10T13:15:46.232Z,99029.38
2023-05-10T13:18:13.238Z,99036.94
2023-05-10T13:20:40.241Z,99021.88
2023-05-10T13:23:07.284Z,99029.88
2023-05-10T13:25:35.400Z,99024.63
2023-05-10T13:28:03.925Z,99025.91
2023-05-10T13:30:31.197Z,99017.38
2023-05-10T13:32:58.237Z,99024.44
2023-05-10T13:35:25.449Z,99031.94
2023-05-10T13:37:54.360Z,99005.13
2023-05-10T13:40:21.386Z,99014.81
2023-05-10T13:42:48.337Z,99012.56
2023-05-10T13:45:17.303Z,99018.06
2023-05-10T13:47:44.577Z,99005.03
2023-05-10T13:50:11.603Z,98999.59
2023-05-10T13:52:39.106Z,99001.16
2023-05-10T13:55:06.728Z,98998.81
2023-05-10T13:57:35.509Z,98991.47
2023-05-10T14:00:03.031Z,99007.38
2023-05-10T14:02:36.530Z,99001.13
2023-05-10T14:05:04.167Z,98989.69
2023-05-10T14:07:31.799Z,98994.34
2023-05-10T14:09:58.712Z,98993.81
2023-05-10T14:12:25.993Z,98993.72
2023-05-10T14:14:53.406Z,98986.16
2023-05-10T14:17:20.437Z,98993.88
2023-05-10T14:19:48.767Z,98994.06
2023-05-10T14:22:15.806Z,98994.91
2023-05-10T14:24:44.418Z,98994.25
2023-05-10T14:27:11.793Z,98997.25
2023-05-10T14:29:38.732Z,98988.47
2023-05-10T14:32:06.037Z,98983.16
2023-05-10T14:34:33.249Z,98992.16
2023-05-10T14:37:02.216Z,98993.88
2023-05-10T14:39:30.837Z,98997.16
2023-05-10T14:41:57.862Z,98994.03
2023-05-10T14:44:24.857Z,98994.94
2023-05-10T14:46:51.955Z,99004.19
2023-05-10T14:49:18.885Z,98999.25
2023-05-10T14:51:46.915Z,99012.47
2023-05-10T14:54:15.409Z,99002.19
2023-05-10T14:56:42.833Z,99013.69
2023-05-10T14:59:09.817Z,99012.22
2023-05-10T15:01:38.901Z,99008.47
2023-05-10T15:04:06.334Z,99016.66
2023-05-10T15:06:35.354Z,99018.09
2023-05-10T15:09:02.753Z,99012.75
2023-05-10T15:11:31.126Z,99011.75
2023-05-10T15:13:58.325Z,99016.31
2023-05-10T15:16:25.817Z,99013.47
2023-05-10T15:18:52.961Z,99011.34
2023-05-10T15:21:19.974Z,99015.28
2023-05-10T15:23:47.114Z,99010.28
2023-05-10T15:26:14.056Z,99015.38
2023-05-10T15:28:42.429Z,99021.03
2023-05-10T15:31:09.391Z,99022.06
2023-05-10T15:33:37.915Z,99030.06
2023-05-10T15:36:05.366Z,99021.41
2023-05-10T15:38:32.572Z,99023.81
2023-05-10T15:40:59.661Z,99032.09
2023-05-10T15:43:26.654Z,99025.16
2023-05-10T15:45:55.106Z,99019.97
2023-05-10T15:48:22.052Z,99011.69
2023-05-10T15:50:49.086Z,99026.38
2023-05-10T15:53:16.033Z,99021.88
2023-05-10T15:55:42.975Z,99025.59
2023-05-10T15:58:10.032Z,99030.22
2023-05-10T16:00:37.037Z,99025.13
2023-05-10T16:03:05.553Z,99023.91
2023-05-10T16:05:33.772Z,99027.88
2023-05-10T16:08:01.738Z,99027.28
2023-05-10T16:10:31.675Z,99025.06
2023-05-10T16:12:59.020Z,99035.84
2023-05-10T16:15:26.027Z,99042.50
2023-05-10T16:17:53.197Z,99045.31
2023-05-10T16:20:21.578Z,99041.03
2023-05-10T16:22:48.531Z,99034.72
2023-05-10T16:25:15.619Z,99052.41
2023-05-10T16:27:43.279Z,99049.59
2023-05-10T16:30:10.992Z,99049.00
2023-05-10T16:32:38.149Z,99051.72
2023-05-10T16:35:05.950Z,99055.09
2023-05-10T16:37:34.239Z,99058.47
2023-05-10T16:40:01.359Z,99060.16
2023-05-10T16:42:28.594Z,99060.72
2023-05-10T16:44:55.681Z,99062.63
2023-05-10T16:47:24.743Z,99069.09
2023-05-10T16:49:51.909Z,99066.09
2023-05-10T16:52:18.982Z,99069.00
2023-05-10T16:54:47.240Z,99072.91
2023-05-10T16:57:14.202Z,99070.19
2023-05-10T16:59:41.454Z,99079.06
2023-05-10T17:02:08.481Z,99066.00
2023-05-10T17:04:35.771Z,99073.31
2023-05-10T17:07:02.750Z,99079.13
2023-05-10T17:09:29.697Z,99074.72
2023-05-10T17:11:58.035Z,99078.16
2023-05-10T17:14:25.120Z,99079.59
2023-05-10T17:16:55.158Z,99075.59
2023-05-10T17:19:23.641Z,99081.50
2023-05-10T17:21:52.524Z,99083.44
2023-05-10T17:24:19.631Z,99084.22
2023-05-10T17:26:46.642Z,99095.78
2023-05-10T17:29:16.279Z,99092.09
2023-05-10T17:31:43.275Z,99092.53
2023-05-10T17:34:11.014Z,99096.97
2023-05-10T17:36:38.012Z,99103.19
2023-05-10T17:39:05.133Z,99104.63
2023-05-10T17:41:32.126Z,99101.06
2023-05-10T17:43:59.087Z,99108.63
2023-05-10T17:46:27.384Z,99109.47
2023-05-10T17:48:54.276Z,99109.25
2023-05-10T17:51:21.309Z,99121.84
2023-05-10T17:53:48.236Z,99109.22
2023-05-10T17:56:15.180Z,99116.00
2023-05-10T17:58:42.244Z,99124.56
2023-05-10T18:01:09.231Z,99111.31
2023-05-10T18:03:37.537Z,99116.34
2023-05-10T18:06:05.280Z,99132.84
2023-05-10T18:08:33.107Z,99131.22
2023-05-10T18:11:00.191Z,99141.56
2023-05-10T18:13:27.549Z,99143.19
2023-05-10T18:15:54.588Z,99144.63
2023-05-10T18:18:22.160Z,99148.41
2023-05-10T18:20:56.448Z,99149.06
2023-05-10T18:23:24.357Z,99155.41
2023-05-10T18:25:51.809Z,99161.38
2023-05-10T18:28:19.158Z,99169.94
2023-05-10T18:30:46.221Z,99173.50
2023-05-10T18:33:13.253Z,99170.31
2023-05-10T18:35:40.388Z,99176.06
2023-05-10T18:38:09.902Z,99170.34
2023-05-10T18:40:37.187Z,99175.50
2023-05-10T18:43:04.241Z,99187.38
2023-05-10T18:45:31.602Z,99190.56
2023-05-10T18:47:58.483Z,99183.44
2023-05-10T18:50:25.412Z,99181.84
2023-05-10T18:52:52.436Z,99184.84
2023-05-10T18:55:20.855Z,99193.53
2023-05-10T18:57:47.924Z,99192.97
2023-05-10T19:00:15.218Z,99202.25
2023-05-10T19:02:42.200Z,99199.50
2023-05-10T19:05:09.934Z,99200.88
2023-05-10T19:07:36.865Z,99208.00
2023-05-10T19:10:04.204Z,99211.94
2023-05-10T19:12:32.584Z,99211.56
2023-05-10T19:14:59.482Z,99218.50
2023-05-10T19:17:26.568Z,99220.50
2023-05-10T19:19:56.508Z,99224.66
2023-05-10T19:22:32.072Z,99219.09
2023-05-10T19:25:11.659Z,99219.69
2023-05-10T19:27:39.973Z,99223.84
2023-05-10T19:30:08.414Z,99227.03
2023-05-10T19:32:35.572Z,99221.88
2023-05-10T19:35:02.667Z,99225.84
2023-05-10T19:37:29.605Z,99221.09
2023-05-10T19:39:56.648Z,99225.84
2023-05-10T19:42:23.633Z,99217.09
2023-05-10T19:44:51.934Z,99219.47
2023-05-10T19:47:18.897Z,99224.81
2023-05-10T19:49:45.852Z,99215.06
2023-05-10T19:52:12.797Z,99224.00
2023-05-10T19:54:39.815Z,99219.44
2023-05-10T19:57:06.820Z,99215.44
2023-05-10T19:59:33.808Z,99215.78
2023-05-10T20:02:02.381Z,99219.28
2023-05-10T20:04:29.648Z,99212.97
2023-05-10T20:06:56.560Z,99217.28
2023-05-10T20:09:23.600Z,99225.13
2023-05-10T20:11:50.597Z,99228.47
2023-05-10T20:14:18.215Z,99219.53
2023-05-10T20:16:45.620Z,99224.84
2023-05-10T20:19:14.342Z,99223.09
2023-05-10T20:21:41.285Z,99223.28
2023-05-10T20:24:08.988Z,99224.63
2023-05-10T20:26:35.958Z,99214.56
2023-05-10T20:29:02.950Z,99212.56
2023-05-10T20:31:29.879Z,99208.41
2023-05-10T20:33:56.789Z,99206.84
2023-05-10T20:36:25.491Z,99202.72
2023-05-10T20:38:52.425Z,99205.31
2023-05-10T20:41:19.344Z,99208.25
2023-05-10T20:43:46.603Z,99204.13
2023-05-10T20:46:13.676Z,99200.38
2023-05-10T20:48:40.588Z,99222.72
2023-05-10T20:51:07.711Z,99224.47
2023-05-10T20:53:36.039Z,99220.53
2023-05-10T20:56:03.329Z,99221.16
2023-05-10T20:58:30.692Z,99218.78
2023-05-10T21:00:57.629Z,99219.41
2023-05-10T21:03:24.719Z,99206.94
2023-05-10T21:05:51.660Z,99215.66
2023-05-10T21:08:18.596Z,99207.13
2023-05-10T21:10:47.023Z,99216.16
2023-05-10T21:13:14.006Z,99221.09
2023-05-10T21:15:41.027Z,99227.59
2023-05-10T21:18:08.079Z,99230.97
2023-05-10T21:20:35.028Z,99221.09
2023-05-10T21:23:01.965Z,99229.16
2023-05-10T21:25:28.941Z,99226.59
2023-05-10T21:27:57.824Z,99219.06
2023-05-10T21:30:25.060Z,99221.19
2023-05-10T21:32:52.069Z,99209.91
2023-05-10T21:35:19.050Z,99220.50
2023-05-10T21:37:46.061Z,99209.78
2023-05-10T21:40:13.584Z,99221.81
2023-05-10T21:42:40.523Z,99213.34
2023-05-10T21:45:09.508Z,99213.53
2023-05-10T21:47:36.417Z,99222.19
2023-05-10T21:50:03.835Z,99211.69
2023-05-10T21:52:30.754Z,99220.75
2023-05-10T21:54:57.676Z,99222.31
2023-05-10T21:57:25.105Z,99227.47
2023-05-10T21:59:52.177Z,99219.34
2023-05-10T22:02:20.666Z,99215.94
2023-05-10T22:04:47.711Z,99215.16
2023-05-10T22:07:16.585Z,99221.84
2023-05-10T22:09:43.593Z,99234.38
2023-05-10T22:12:10.712Z,99218.94
2023-05-10T22:14:37.742Z,99222.50
2023-05-10T22:17:04.749Z,99221.34
2023-05-10T22:19:33.132Z,99220.53
2023-05-10T22:22:00.074Z,99221.28
2023-05-10T22:24:27.173Z,99216.75
2023-05-10T22:26:55.265Z,99221.50
2023-05-10T22:29:22.607Z,99217.00
2023-05-10T22:31:49.602Z,99213.09
2023-05-10T22:34:16.546Z,99205.75
2023-05-10T22:36:44.875Z,99204.38
2023-05-10T22:39:11.869Z,99204.72
2023-05-10T22:41:38.789Z,99213.59
2023-05-10T22:44:05.757Z,99201.13
2023-05-10T22:46:33.075Z,99197.91
2023-05-10T22:49:00.031Z,99194.91
2023-05-10T22:51:27.201Z,99198.81
2023-05-10T22:53:55.539Z,99193.78
2023-05-10T22:56:22.733Z,99197.69
2023-05-10T22:58:50.173Z,99195.69
2023-05-10T23:01:17.346Z,99215.75
2023-05-10T23:03:44.342Z,99211.34
2023-05-10T23:06:11.446Z,99203.66
2023-05-10T23:08:38.481Z,99212.94
2023-05-10T23:11:06.810Z,99200.84
2023-05-10T23:13:33.791Z,99206.50
2023-05-10T23:16:05.253Z,99199.81
2023-05-10T23:18:32.383Z,99211.47
2023-05-10T23:20:59.442Z,99201.38
2023-05-10T23:23:26.503Z,99195.66
2023-05-10T23:25:53.526Z,99196.63
2023-05-10T23:28:21.839Z,99187.47
2023-05-10T23:30:55.650Z,99194.38
2023-05-10T23:33:23.085Z,99183.63
2023-05-10T23:35:50.120Z,99186.47
2023-05-10T23:38:17.267Z,99185.31
2023-05-10T23:40:48.043Z,99190.88
2023-05-10T23:43:16.220Z,99183.38
2023-05-10T23:45:52.883Z,99183.38
2023-05-10T23:48:20.048Z,99190.44
2023-05-10T23:50:47.109Z,99192.19
2023-05-10T23:53:14.285Z,99188.03
2023-05-10T23:55:41.446Z,99191.41
2023-05-10T23:58:08.411Z,99190.78
