createdAt,value
2023-02-27T00:01:15.046Z,-0.10
2023-02-27T00:03:41.976Z,-0.10
2023-02-27T00:06:11.560Z,-0.10
2023-02-27T00:08:38.379Z,-0.10
2023-02-27T00:11:05.721Z,-0.10
2023-02-27T00:13:36.371Z,-0.10
2023-02-27T00:16:03.207Z,-0.10
2023-02-27T00:18:30.206Z,-0.10
2023-02-27T00:20:57.000Z,-0.10
2023-02-27T00:23:23.876Z,-0.10
2023-02-27T00:25:52.244Z,-0.10
2023-02-27T00:28:19.164Z,-0.10
2023-02-27T00:30:46.137Z,-0.20
2023-02-27T00:33:13.524Z,-0.20
2023-02-27T00:35:41.450Z,-0.20
2023-02-27T00:38:09.357Z,-0.20
2023-02-27T00:40:36.499Z,-0.20
2023-02-27T00:43:04.663Z,-0.20
2023-02-27T00:45:31.496Z,-0.20
2023-02-27T00:47:58.355Z,-0.30
2023-02-27T00:50:25.214Z,-0.30
2023-02-27T00:52:52.278Z,-0.30
2023-02-27T00:55:19.203Z,-0.20
2023-02-27T00:57:46.202Z,-0.30
2023-02-27T01:00:13.334Z,-0.30
2023-02-27T01:02:40.375Z,-0.30
2023-02-27T01:05:07.750Z,-0.20
2023-02-27T01:07:34.799Z,-0.30
2023-02-27T01:10:02.155Z,-0.30
2023-02-27T01:12:28.953Z,-0.30
2023-02-27T01:14:55.803Z,-0.30
2023-02-27T01:17:22.668Z,-0.30
2023-02-27T01:19:49.531Z,-0.30
2023-02-27T01:22:16.616Z,-0.30
2023-02-27T01:24:46.166Z,-0.40
2023-02-27T01:27:13.661Z,-0.30
2023-02-27T01:29:40.568Z,-0.30
2023-02-27T01:32:08.607Z,-0.30
2023-02-27T01:34:35.497Z,-0.40
2023-02-27T01:37:02.678Z,-0.40
2023-02-27T01:39:29.568Z,-0.40
2023-02-27T01:41:56.651Z,-0.40
2023-02-27T01:44:26.644Z,-0.40
2023-02-27T01:46:53.566Z,-0.40
2023-02-27T01:49:28.266Z,-0.40
2023-02-27T01:52:16.367Z,-0.50
2023-02-27T01:54:43.555Z,-0.50
2023-02-27T01:57:11.039Z,-0.50
2023-02-27T01:59:40.352Z,-0.50
2023-02-27T02:02:10.958Z,-0.50
2023-02-27T02:04:39.279Z,-0.50
2023-02-27T02:07:08.768Z,-0.50
2023-02-27T02:09:43.197Z,-0.50
2023-02-27T02:12:12.782Z,-0.60
2023-02-27T02:14:42.923Z,-0.60
2023-02-27T02:17:28.551Z,-0.60
2023-02-27T02:19:55.992Z,-0.60
2023-02-27T02:22:36.495Z,-0.60
2023-02-27T02:25:09.791Z,-0.60
2023-02-27T02:27:36.602Z,-0.60
2023-02-27T02:30:12.691Z,-0.60
2023-02-27T02:32:48.578Z,-0.60
2023-02-27T02:35:15.702Z,-0.60
2023-02-27T02:38:01.436Z,-0.70
2023-02-27T02:40:28.433Z,-0.70
2023-02-27T02:42:55.287Z,-0.70
2023-02-27T02:45:33.561Z,-0.70
2023-02-27T02:48:03.695Z,-0.60
2023-02-27T02:50:42.644Z,-0.70
2023-02-27T02:53:22.034Z,-0.70
2023-02-27T02:55:53.063Z,-0.70
2023-02-27T02:58:26.208Z,-0.70
2023-02-27T03:00:55.203Z,-0.70
2023-02-27T03:03:27.908Z,-0.70
2023-02-27T03:05:58.440Z,-0.70
2023-02-27T03:08:31.102Z,-0.70
2023-02-27T03:11:00.100Z,-0.70
2023-02-27T03:13:26.996Z,-0.70
2023-02-27T03:15:56.769Z,-0.80
2023-02-27T03:18:32.412Z,-0.80
2023-02-27T03:21:01.769Z,-0.80
2023-02-27T03:23:32.425Z,-0.80
2023-02-27T03:26:00.607Z,-0.80
2023-02-27T03:28:32.688Z,-0.80
2023-02-27T03:31:14.160Z,-0.80
2023-02-27T03:33:53.795Z,-0.80
2023-02-27T03:36:20.887Z,-0.80
2023-02-27T03:38:53.658Z,-0.90
2023-02-27T03:41:28.140Z,-0.90
2023-02-27T03:44:25.399Z,-0.90
2023-02-27T03:46:54.454Z,-0.90
2023-02-27T03:49:22.364Z,-0.90
2023-02-27T03:51:51.459Z,-0.90
2023-02-27T03:54:30.329Z,-0.90
2023-02-27T03:56:57.484Z,-0.90
2023-02-27T03:59:24.971Z,-0.90
2023-02-27T04:01:54.796Z,-0.90
2023-02-27T04:04:21.689Z,-0.90
2023-02-27T04:07:23.904Z,-0.90
2023-02-27T04:10:10.301Z,-1.00
2023-02-27T04:12:40.284Z,-1.00
2023-02-27T04:15:16.922Z,-1.00
2023-02-27T04:17:56.368Z,-1.00
2023-02-27T04:20:38.945Z,-1.00
2023-02-27T04:23:12.245Z,-1.00
2023-02-27T04:25:39.134Z,-1.00
2023-02-27T04:28:38.957Z,-1.00
2023-02-27T04:31:29.692Z,-1.00
2023-02-27T04:34:03.174Z,-1.10
2023-02-27T04:36:33.047Z,-1.10
2023-02-27T04:39:00.017Z,-1.10
2023-02-27T04:41:30.517Z,-1.10
2023-02-27T04:43:59.114Z,-1.10
2023-02-27T04:46:27.461Z,-1.10
2023-02-27T04:48:58.570Z,-1.10
2023-02-27T04:51:27.870Z,-1.10
2023-02-27T04:53:57.538Z,-1.10
2023-02-27T04:56:26.884Z,-1.10
2023-02-27T04:58:58.804Z,-1.10
2023-02-27T05:01:35.953Z,-1.20
2023-02-27T05:04:04.325Z,-1.10
2023-02-27T05:06:34.298Z,-1.10
2023-02-27T05:09:03.920Z,-1.20
2023-02-27T05:11:36.947Z,-1.10
2023-02-27T05:14:07.019Z,-1.10
2023-02-27T05:16:40.778Z,-1.20
2023-02-27T05:19:08.431Z,-1.10
2023-02-27T05:21:54.371Z,-1.20
2023-02-27T05:24:45.737Z,-1.20
2023-02-27T05:27:15.669Z,-1.20
2023-02-27T05:29:53.055Z,-1.20
2023-02-27T05:32:32.089Z,-1.20
2023-02-27T05:35:16.462Z,-1.10
2023-02-27T05:37:46.157Z,-1.20
2023-02-27T05:40:15.694Z,-1.20
2023-02-27T05:42:49.331Z,-1.20
2023-02-27T05:45:23.204Z,-1.20
2023-02-27T05:47:55.605Z,-1.20
2023-02-27T05:50:27.983Z,-1.20
2023-02-27T05:52:57.716Z,-1.30
2023-02-27T05:55:27.616Z,-1.30
2023-02-27T05:58:09.009Z,-1.30
2023-02-27T06:00:41.329Z,-1.30
2023-02-27T06:03:08.270Z,-1.40
2023-02-27T06:05:39.727Z,-1.30
2023-02-27T06:08:06.658Z,-1.30
2023-02-27T06:10:33.559Z,-1.30
2023-02-27T06:13:00.365Z,-1.30
2023-02-27T06:15:28.491Z,-1.30
2023-02-27T06:17:56.439Z,-1.30
2023-02-27T06:20:23.787Z,-1.30
2023-02-27T06:22:51.745Z,-1.30
2023-02-27T06:25:30.097Z,-1.30
2023-02-27T06:27:56.977Z,-1.30
2023-02-27T06:30:23.942Z,-1.30
2023-02-27T06:32:50.829Z,-1.30
2023-02-27T06:35:17.896Z,-1.30
2023-02-27T06:37:45.109Z,-1.30
2023-02-27T06:40:12.253Z,-1.30
2023-02-27T06:42:39.792Z,-1.40
2023-02-27T06:45:07.381Z,-1.30
2023-02-27T06:47:35.440Z,-1.30
2023-02-27T06:50:02.821Z,-1.30
2023-02-27T06:52:29.743Z,-1.30
2023-02-27T06:54:56.568Z,-1.30
2023-02-27T06:57:23.437Z,-1.30
2023-02-27T06:59:50.394Z,-1.20
2023-02-27T07:02:19.240Z,-1.30
2023-02-27T07:04:48.750Z,-1.30
2023-02-27T07:07:34.942Z,-1.20
2023-02-27T07:10:03.266Z,-1.30
2023-02-27T07:12:30.219Z,-1.20
2023-02-27T07:14:57.143Z,-1.20
2023-02-27T07:17:27.051Z,-1.10
2023-02-27T07:19:54.971Z,-1.10
2023-02-27T07:22:21.976Z,-1.10
2023-02-27T07:24:48.936Z,-1.10
2023-02-27T07:27:15.972Z,-1.00
2023-02-27T07:29:43.496Z,-1.10
2023-02-27T07:32:11.334Z,-1.00
2023-02-27T07:34:38.587Z,-1.00
2023-02-27T07:37:09.757Z,-1.00
2023-02-27T07:39:36.773Z,-1.00
2023-02-27T07:42:05.444Z,-0.90
2023-02-27T07:44:33.932Z,-1.00
2023-02-27T07:47:00.838Z,-0.90
2023-02-27T07:49:27.689Z,-0.90
2023-02-27T07:51:54.548Z,-0.80
2023-02-27T07:54:21.572Z,-0.80
2023-02-27T07:56:48.462Z,-0.80
2023-02-27T07:59:15.228Z,-0.70
2023-02-27T08:01:41.984Z,-0.60
2023-02-27T08:04:08.999Z,-0.60
2023-02-27T08:06:35.861Z,-0.50
2023-02-27T08:09:02.988Z,-0.40
2023-02-27T08:11:30.105Z,-0.40
2023-02-27T08:14:01.612Z,-0.30
2023-02-27T08:16:31.033Z,-0.30
2023-02-27T08:18:58.305Z,-0.20
2023-02-27T08:21:25.613Z,-0.20
2023-02-27T08:23:52.584Z,-0.20
2023-02-27T08:26:19.497Z,-0.10
2023-02-27T08:28:46.402Z,0.00
2023-02-27T08:31:13.567Z,0.10
2023-02-27T08:33:40.534Z,0.10
2023-02-27T08:36:08.132Z,0.20
2023-02-27T08:38:35.873Z,0.30
2023-02-27T08:41:03.386Z,0.40
2023-02-27T08:43:30.402Z,0.40
2023-02-27T08:45:57.391Z,0.60
2023-02-27T08:48:24.921Z,0.60
2023-02-27T08:50:52.413Z,0.70
2023-02-27T08:53:19.594Z,0.80
2023-02-27T08:55:49.961Z,0.90
2023-02-27T08:58:18.194Z,1.00
2023-02-27T09:00:45.520Z,1.10
2023-02-27T09:03:12.650Z,1.20
2023-02-27T09:05:40.553Z,1.30
2023-02-27T09:08:07.371Z,1.40
2023-02-27T09:10:34.350Z,1.40
2023-02-27T09:13:01.268Z,1.50
2023-02-27T09:15:28.310Z,1.60
2023-02-27T09:17:59.223Z,1.60
2023-02-27T09:20:26.096Z,1.70
2023-02-27T09:22:53.272Z,1.70
2023-02-27T09:25:20.005Z,1.80
2023-02-27T09:27:46.854Z,1.80
2023-02-27T09:30:13.741Z,1.90
2023-02-27T09:32:40.614Z,2.00
2023-02-27T09:35:07.754Z,2.10
2023-02-27T09:37:34.784Z,2.10
2023-02-27T09:40:01.811Z,2.20
2023-02-27T09:42:33.441Z,2.20
2023-02-27T09:45:06.053Z,2.30
2023-02-27T09:47:40.859Z,2.40
2023-02-27T09:50:18.562Z,2.40
2023-02-27T09:52:45.505Z,2.50
2023-02-27T09:55:15.849Z,2.60
2023-02-27T09:57:48.720Z,2.70
2023-02-27T10:00:30.435Z,2.70
2023-02-27T10:03:00.289Z,2.70
2023-02-27T10:05:33.309Z,2.80
2023-02-27T10:08:21.405Z,2.80
2023-02-27T10:11:00.966Z,2.90
2023-02-27T10:13:43.980Z,2.90
2023-02-27T10:16:12.779Z,3.00
2023-02-27T10:18:59.992Z,3.10
2023-02-27T10:21:31.597Z,3.20
2023-02-27T10:24:07.863Z,3.20
2023-02-27T10:26:39.806Z,3.30
2023-02-27T10:29:19.083Z,3.40
2023-02-27T10:31:47.844Z,3.50
2023-02-27T10:34:16.391Z,3.60
2023-02-27T10:36:47.218Z,3.60
2023-02-27T10:39:15.911Z,3.70
2023-02-27T10:41:44.000Z,3.80
2023-02-27T10:44:14.503Z,3.80
2023-02-27T10:46:41.482Z,3.90
2023-02-27T10:49:19.488Z,3.90
2023-02-27T10:51:47.365Z,4.00
2023-02-27T10:54:17.312Z,4.10
2023-02-27T10:56:50.887Z,4.10
2023-02-27T10:59:19.526Z,4.20
2023-02-27T11:01:51.668Z,4.20
2023-02-27T11:04:36.838Z,4.20
2023-02-27T11:07:09.122Z,4.30
2023-02-27T11:09:36.564Z,4.30
2023-02-27T11:12:11.005Z,4.40
2023-02-27T11:14:48.658Z,4.40
2023-02-27T11:17:42.073Z,4.50
2023-02-27T11:20:32.263Z,4.60
2023-02-27T11:23:03.665Z,4.60
2023-02-27T11:25:30.519Z,4.70
2023-02-27T11:28:12.664Z,4.70
2023-02-27T11:30:39.500Z,4.70
2023-02-27T11:33:16.674Z,4.80
2023-02-27T11:35:50.192Z,4.80
2023-02-27T11:38:25.043Z,4.80
2023-02-27T11:40:55.965Z,4.90
2023-02-27T11:43:28.023Z,4.90
2023-02-27T11:46:05.860Z,5.00
2023-02-27T11:48:48.822Z,5.00
2023-02-27T11:51:30.465Z,5.10
2023-02-27T11:54:00.600Z,5.10
2023-02-27T11:56:33.715Z,5.20
2023-02-27T11:59:15.171Z,5.20
2023-02-27T12:01:42.069Z,5.20
2023-02-27T12:04:16.729Z,5.30
2023-02-27T12:06:54.081Z,5.30
2023-02-27T12:09:39.912Z,5.40
2023-02-27T12:12:19.141Z,5.40
2023-02-27T12:14:51.833Z,5.40
2023-02-27T12:17:22.504Z,5.50
2023-02-27T12:19:59.722Z,5.50
2023-02-27T12:22:31.549Z,5.50
2023-02-27T12:25:07.191Z,5.50
2023-02-27T12:27:46.863Z,5.50
2023-02-27T12:30:21.155Z,5.50
2023-02-27T12:33:00.346Z,5.60
2023-02-27T12:35:29.357Z,5.60
2023-02-27T12:37:57.609Z,5.60
2023-02-27T12:40:29.714Z,5.70
2023-02-27T12:42:59.663Z,5.70
2023-02-27T12:45:45.446Z,5.70
2023-02-27T12:48:27.621Z,5.70
2023-02-27T12:51:09.749Z,5.60
2023-02-27T12:53:59.157Z,5.60
2023-02-27T12:56:45.480Z,5.60
2023-02-27T12:59:24.302Z,5.60
2023-02-27T13:02:05.734Z,5.70
2023-02-27T13:04:52.723Z,5.60
2023-02-27T13:07:35.939Z,5.70
2023-02-27T13:10:07.272Z,5.70
2023-02-27T13:12:46.551Z,5.70
2023-02-27T13:15:19.428Z,5.60
2023-02-27T13:17:52.187Z,5.70
2023-02-27T13:20:22.101Z,5.70
2023-02-27T13:22:55.785Z,5.60
2023-02-27T13:25:24.164Z,5.70
2023-02-27T13:27:56.477Z,5.70
2023-02-27T13:30:26.813Z,5.70
2023-02-27T13:32:59.962Z,5.80
2023-02-27T13:35:42.513Z,5.80
2023-02-27T13:38:45.013Z,5.80
2023-02-27T13:41:20.982Z,5.90
2023-02-27T13:43:52.543Z,5.90
2023-02-27T13:46:33.172Z,5.90
2023-02-27T13:49:06.178Z,5.90
2023-02-27T13:51:36.149Z,5.90
2023-02-27T13:54:15.674Z,5.90
2023-02-27T13:57:02.928Z,6.00
2023-02-27T13:59:33.875Z,6.00
2023-02-27T14:02:03.144Z,6.00
2023-02-27T14:04:32.514Z,6.00
2023-02-27T14:07:04.694Z,6.00
2023-02-27T14:09:37.454Z,6.00
2023-02-27T14:12:06.316Z,6.00
2023-02-27T14:14:41.351Z,6.00
2023-02-27T14:17:10.399Z,6.00
2023-02-27T14:19:40.295Z,6.10
2023-02-27T14:22:16.452Z,6.10
2023-02-27T14:25:02.512Z,6.10
2023-02-27T14:27:32.046Z,6.10
2023-02-27T14:30:01.997Z,6.10
2023-02-27T14:32:33.902Z,6.10
2023-02-27T14:35:05.987Z,6.20
2023-02-27T14:37:33.161Z,6.20
2023-02-27T14:40:03.296Z,6.20
2023-02-27T14:42:33.573Z,6.20
2023-02-27T14:45:00.450Z,6.30
2023-02-27T14:47:35.479Z,6.30
2023-02-27T14:50:06.198Z,6.30
2023-02-27T14:52:41.296Z,6.30
2023-02-27T14:55:37.682Z,6.30
2023-02-27T14:58:07.669Z,6.20
2023-02-27T15:00:36.658Z,6.20
2023-02-27T15:03:17.969Z,6.20
2023-02-27T15:05:45.602Z,6.10
2023-02-27T15:08:17.726Z,6.10
2023-02-27T15:10:44.774Z,6.00
2023-02-27T15:13:23.920Z,6.10
2023-02-27T15:15:53.899Z,6.10
2023-02-27T15:18:22.883Z,6.10
2023-02-27T15:20:56.622Z,6.10
2023-02-27T15:23:27.633Z,6.10
2023-02-27T15:25:59.223Z,6.10
2023-02-27T15:28:27.776Z,6.10
2023-02-27T15:30:55.280Z,6.20
2023-02-27T15:33:32.896Z,6.10
2023-02-27T15:36:00.453Z,6.00
2023-02-27T15:38:28.979Z,6.00
2023-02-27T15:40:57.178Z,6.10
2023-02-27T15:43:26.309Z,6.00
2023-02-27T15:45:53.676Z,6.00
2023-02-27T15:48:23.917Z,6.00
2023-02-27T15:51:02.461Z,6.00
2023-02-27T15:53:30.684Z,6.00
2023-02-27T15:55:59.258Z,6.00
2023-02-27T15:58:31.125Z,6.00
2023-02-27T16:01:16.962Z,6.00
2023-02-27T16:03:46.597Z,6.00
2023-02-27T16:06:18.551Z,6.00
2023-02-27T16:08:56.732Z,6.00
2023-02-27T16:11:25.405Z,5.90
2023-02-27T16:13:52.733Z,5.90
2023-02-27T16:16:31.997Z,5.90
2023-02-27T16:19:22.567Z,5.90
2023-02-27T16:22:06.622Z,5.90
2023-02-27T16:24:33.863Z,5.90
2023-02-27T16:27:01.804Z,5.90
2023-02-27T16:29:36.309Z,5.90
2023-02-27T16:32:03.705Z,5.90
2023-02-27T16:34:44.749Z,5.90
2023-02-27T16:37:41.834Z,5.90
2023-02-27T16:40:12.728Z,5.90
2023-02-27T16:42:41.836Z,5.90
2023-02-27T16:45:13.726Z,5.80
2023-02-27T16:47:40.599Z,5.80
2023-02-27T16:50:17.916Z,5.80
2023-02-27T16:52:44.835Z,5.70
2023-02-27T16:55:11.864Z,5.70
2023-02-27T16:57:41.554Z,5.70
2023-02-27T17:00:10.983Z,5.70
2023-02-27T17:02:40.027Z,5.70
2023-02-27T17:05:07.148Z,5.60
2023-02-27T17:07:34.406Z,5.60
2023-02-27T17:10:01.625Z,5.60
2023-02-27T17:12:28.486Z,5.50
2023-02-27T17:14:56.333Z,5.50
2023-02-27T17:17:23.500Z,5.50
2023-02-27T17:19:50.443Z,5.50
2023-02-27T17:22:17.424Z,5.40
2023-02-27T17:24:45.444Z,5.40
2023-02-27T17:27:12.320Z,5.40
2023-02-27T17:29:39.250Z,5.40
2023-02-27T17:32:06.556Z,5.40
2023-02-27T17:34:36.730Z,5.30
2023-02-27T17:37:03.680Z,5.30
2023-02-27T17:39:30.664Z,5.30
2023-02-27T17:41:58.212Z,5.30
2023-02-27T17:44:25.122Z,5.30
2023-02-27T17:46:52.226Z,5.30
2023-02-27T17:49:19.201Z,5.30
2023-02-27T17:51:50.443Z,5.20
2023-02-27T17:54:23.198Z,5.20
2023-02-27T17:56:51.231Z,5.20
2023-02-27T17:59:18.065Z,5.20
2023-02-27T18:01:44.976Z,5.10
2023-02-27T18:04:12.737Z,5.10
2023-02-27T18:06:39.892Z,5.10
2023-02-27T18:09:06.819Z,5.10
2023-02-27T18:11:33.602Z,5.10
2023-02-27T18:14:00.755Z,5.00
2023-02-27T18:16:28.165Z,5.10
2023-02-27T18:18:55.274Z,5.10
2023-02-27T18:21:23.534Z,5.00
2023-02-27T18:23:51.414Z,5.00
2023-02-27T18:26:29.533Z,5.00
2023-02-27T18:29:01.696Z,5.00
2023-02-27T18:31:38.868Z,5.00
2023-02-27T18:34:06.538Z,5.00
2023-02-27T18:36:33.788Z,5.00
2023-02-27T18:39:01.040Z,4.90
2023-02-27T18:41:28.074Z,4.90
2023-02-27T18:43:55.247Z,4.90
2023-02-27T18:46:23.357Z,4.90
2023-02-27T18:48:50.631Z,4.90
2023-02-27T18:51:19.081Z,4.90
2023-02-27T18:53:48.163Z,4.90
2023-02-27T18:56:16.451Z,4.90
2023-02-27T18:58:43.847Z,4.80
2023-02-27T19:01:22.931Z,4.80
2023-02-27T19:03:50.424Z,4.90
2023-02-27T19:06:17.494Z,4.80
2023-02-27T19:08:44.390Z,4.80
2023-02-27T19:11:22.577Z,4.80
2023-02-27T19:13:50.506Z,4.80
2023-02-27T19:16:21.176Z,4.80
2023-02-27T19:18:51.405Z,4.80
2023-02-27T19:21:19.641Z,4.80
2023-02-27T19:23:50.942Z,4.80
2023-02-27T19:26:19.190Z,4.80
2023-02-27T19:28:50.012Z,4.80
2023-02-27T19:31:17.509Z,4.80
2023-02-27T19:33:44.446Z,4.80
2023-02-27T19:36:15.219Z,4.80
2023-02-27T19:38:43.532Z,4.70
2023-02-27T19:41:16.832Z,4.70
2023-02-27T19:43:45.237Z,4.70
2023-02-27T19:46:14.084Z,4.70
2023-02-27T19:49:06.464Z,4.70
2023-02-27T19:51:59.468Z,4.70
2023-02-27T19:54:27.437Z,4.70
2023-02-27T19:56:58.745Z,4.70
2023-02-27T19:59:28.705Z,4.70
2023-02-27T20:01:56.726Z,4.70
2023-02-27T20:04:30.584Z,4.70
2023-02-27T20:07:01.426Z,4.70
2023-02-27T20:09:28.353Z,4.70
2023-02-27T20:11:56.892Z,4.70
2023-02-27T20:14:26.568Z,4.70
2023-02-27T20:16:54.299Z,4.70
2023-02-27T20:19:22.530Z,4.70
2023-02-27T20:21:58.167Z,4.60
2023-02-27T20:24:27.354Z,4.60
2023-02-27T20:26:58.952Z,4.60
2023-02-27T20:29:27.604Z,4.60
2023-02-27T20:32:00.495Z,4.60
2023-02-27T20:34:32.551Z,4.60
2023-02-27T20:37:00.466Z,4.60
2023-02-27T20:39:39.109Z,4.60
2023-02-27T20:42:08.897Z,4.60
2023-02-27T20:44:39.011Z,4.50
2023-02-27T20:47:06.985Z,4.50
2023-02-27T20:49:42.727Z,4.50
2023-02-27T20:52:44.791Z,4.50
2023-02-27T20:55:24.222Z,4.50
2023-02-27T20:57:53.798Z,4.50
2023-02-27T21:00:26.259Z,4.50
2023-02-27T21:02:54.101Z,4.50
2023-02-27T21:05:23.490Z,4.50
2023-02-27T21:07:51.683Z,4.50
2023-02-27T21:10:23.257Z,4.50
2023-02-27T21:12:56.114Z,4.50
2023-02-27T21:15:23.211Z,4.50
2023-02-27T21:17:50.147Z,4.50
2023-02-27T21:20:17.236Z,4.40
2023-02-27T21:22:44.201Z,4.50
2023-02-27T21:25:12.198Z,4.50
2023-02-27T21:27:39.137Z,4.40
2023-02-27T21:30:06.348Z,4.50
2023-02-27T21:32:34.277Z,4.40
2023-02-27T21:35:01.249Z,4.40
2023-02-27T21:37:28.149Z,4.40
2023-02-27T21:40:04.299Z,4.40
2023-02-27T21:42:31.697Z,4.50
2023-02-27T21:44:58.897Z,4.50
2023-02-27T21:47:30.541Z,4.40
2023-02-27T21:49:57.485Z,4.50
2023-02-27T21:52:24.476Z,4.40
2023-02-27T21:54:52.128Z,4.40
2023-02-27T21:57:21.587Z,4.40
2023-02-27T21:59:51.865Z,4.40
2023-02-27T22:02:18.979Z,4.40
2023-02-27T22:04:48.070Z,4.40
2023-02-27T22:07:20.848Z,4.40
2023-02-27T22:09:55.309Z,4.40
2023-02-27T22:12:22.336Z,4.40
2023-02-27T22:14:58.656Z,4.40
2023-02-27T22:17:25.732Z,4.40
2023-02-27T22:19:55.720Z,4.40
2023-02-27T22:22:22.815Z,4.40
2023-02-27T22:24:51.295Z,4.40
2023-02-27T22:27:18.158Z,4.40
2023-02-27T22:29:45.047Z,4.40
2023-02-27T22:32:13.139Z,4.40
2023-02-27T22:34:42.150Z,4.40
2023-02-27T22:37:09.067Z,4.40
2023-02-27T22:39:36.126Z,4.40
2023-02-27T22:42:03.386Z,4.40
2023-02-27T22:44:30.411Z,4.40
2023-02-27T22:46:57.326Z,4.40
2023-02-27T22:49:24.363Z,4.40
2023-02-27T22:51:54.579Z,4.40
2023-02-27T22:54:22.314Z,4.40
2023-02-27T22:56:49.876Z,4.30
2023-02-27T22:59:16.999Z,4.40
2023-02-27T23:01:43.840Z,4.40
2023-02-27T23:04:11.919Z,4.40
2023-02-27T23:06:39.995Z,4.40
2023-02-27T23:09:09.188Z,4.40
2023-02-27T23:11:36.083Z,4.40
2023-02-27T23:14:02.981Z,4.40
2023-02-27T23:16:29.808Z,4.40
2023-02-27T23:18:57.705Z,4.40
2023-02-27T23:21:29.728Z,4.40
2023-02-27T23:23:59.961Z,4.30
2023-02-27T23:26:28.486Z,4.30
2023-02-27T23:28:56.129Z,4.40
2023-02-27T23:31:23.350Z,4.30
2023-02-27T23:33:50.371Z,4.30
2023-02-27T23:36:17.840Z,4.30
2023-02-27T23:38:47.629Z,4.30
2023-02-27T23:41:17.452Z,4.30
2023-02-27T23:44:01.435Z,4.30
2023-02-27T23:46:31.456Z,4.30
2023-02-27T23:49:01.843Z,4.30
2023-02-27T23:51:30.641Z,4.30
2023-02-27T23:53:57.966Z,4.30
2023-02-27T23:56:29.681Z,4.30
2023-02-27T23:59:01.340Z,4.20
