createdAt,value
2017-10-08T00:00:34.529Z,0.00
2017-10-08T00:01:34.452Z,0.00
2017-10-08T00:02:34.356Z,0.00
2017-10-08T00:03:34.275Z,0.00
2017-10-08T00:04:34.186Z,0.00
2017-10-08T00:05:34.094Z,0.00
2017-10-08T00:06:34.011Z,0.00
2017-10-08T00:07:33.926Z,0.00
2017-10-08T00:08:33.862Z,0.00
2017-10-08T00:09:33.758Z,0.00
2017-10-08T00:10:33.670Z,0.00
2017-10-08T00:11:33.586Z,0.00
2017-10-08T00:12:33.496Z,0.00
2017-10-08T00:13:33.417Z,0.00
2017-10-08T00:14:33.326Z,0.00
2017-10-08T00:15:33.240Z,0.00
2017-10-08T00:16:33.152Z,0.00
2017-10-08T00:17:33.067Z,0.00
2017-10-08T00:18:32.981Z,0.00
2017-10-08T00:19:32.907Z,0.00
2017-10-08T00:20:32.828Z,0.00
2017-10-08T00:21:32.725Z,0.00
2017-10-08T00:22:32.639Z,0.00
2017-10-08T00:23:32.555Z,0.00
2017-10-08T00:24:32.471Z,0.00
2017-10-08T00:25:32.383Z,0.00
2017-10-08T00:26:32.302Z,0.00
2017-10-08T00:27:32.220Z,0.00
2017-10-08T00:28:32.140Z,0.00
2017-10-08T00:29:32.054Z,0.00
2017-10-08T00:30:31.955Z,0.00
2017-10-08T00:31:31.871Z,0.00
2017-10-08T00:32:31.783Z,0.00
2017-10-08T00:33:31.699Z,0.00
2017-10-08T00:34:31.614Z,0.00
2017-10-08T00:35:31.529Z,0.00
2017-10-08T00:36:31.440Z,0.00
2017-10-08T00:37:31.362Z,0.00
2017-10-08T00:38:31.276Z,0.00
2017-10-08T00:39:31.187Z,0.00
2017-10-08T00:40:31.101Z,0.00
2017-10-08T00:41:31.016Z,0.00
2017-10-08T00:42:30.934Z,0.00
2017-10-08T00:43:30.850Z,0.00
2017-10-08T00:44:30.763Z,0.00
2017-10-08T00:45:30.674Z,0.00
2017-10-08T00:46:30.593Z,0.00
2017-10-08T00:47:30.505Z,0.00
2017-10-08T00:48:30.419Z,0.00
2017-10-08T00:49:30.362Z,0.00
2017-10-08T00:50:30.250Z,0.00
2017-10-08T00:51:30.163Z,0.00
2017-10-08T00:52:30.083Z,0.00
2017-10-08T00:53:29.994Z,0.00
2017-10-08T00:54:29.910Z,0.00
2017-10-08T00:55:29.825Z,0.00
2017-10-08T00:56:29.732Z,0.00
2017-10-08T00:57:29.660Z,0.00
2017-10-08T00:58:29.564Z,0.00
2017-10-08T00:59:29.481Z,0.00
2017-10-08T01:00:29.419Z,0.00
2017-10-08T01:01:29.335Z,0.00
2017-10-08T01:02:29.223Z,0.00
2017-10-08T01:03:29.138Z,0.00
2017-10-08T01:04:29.055Z,0.00
2017-10-08T01:05:28.973Z,0.00
2017-10-08T01:06:28.882Z,0.00
2017-10-08T01:07:28.798Z,0.00
2017-10-08T01:08:28.709Z,0.00
2017-10-08T01:09:28.623Z,0.00
2017-10-08T01:10:28.560Z,0.00
2017-10-08T01:11:28.474Z,0.00
2017-10-08T01:12:28.368Z,0.00
2017-10-08T01:13:28.280Z,0.00
2017-10-08T01:14:28.198Z,0.00
2017-10-08T01:15:28.111Z,0.00
2017-10-08T01:16:28.023Z,0.00
2017-10-08T01:17:27.961Z,0.00
2017-10-08T01:18:27.852Z,0.00
2017-10-08T01:19:27.774Z,0.00
2017-10-08T01:20:27.694Z,0.00
2017-10-08T01:21:27.600Z,0.00
2017-10-08T01:22:27.512Z,0.00
2017-10-08T01:23:27.427Z,0.00
2017-10-08T01:24:27.349Z,0.00
2017-10-08T01:25:27.257Z,0.00
2017-10-08T01:26:27.182Z,0.00
2017-10-08T01:27:27.089Z,0.00
2017-10-08T01:28:27.003Z,0.00
2017-10-08T01:29:26.950Z,0.00
2017-10-08T01:30:26.830Z,0.00
2017-10-08T01:31:26.769Z,0.00
2017-10-08T01:32:26.661Z,0.00
2017-10-08T01:33:26.574Z,0.00
2017-10-08T01:34:26.493Z,0.00
2017-10-08T01:35:26.405Z,0.00
2017-10-08T01:36:26.315Z,0.00
2017-10-08T01:37:26.235Z,0.00
2017-10-08T01:38:26.146Z,0.00
2017-10-08T01:39:26.066Z,0.00
2017-10-08T01:40:25.976Z,0.00
2017-10-08T01:41:25.896Z,0.00
2017-10-08T01:42:25.805Z,0.00
2017-10-08T01:43:25.718Z,0.00
2017-10-08T01:44:25.634Z,0.00
2017-10-08T01:45:25.557Z,0.00
2017-10-08T01:46:25.470Z,0.00
2017-10-08T01:47:25.382Z,0.00
2017-10-08T01:48:25.295Z,0.00
2017-10-08T01:49:25.214Z,0.00
2017-10-08T01:50:25.149Z,0.00
2017-10-08T01:51:25.036Z,0.00
2017-10-08T01:52:24.973Z,0.00
2017-10-08T01:53:24.867Z,0.00
2017-10-08T01:54:24.779Z,0.00
2017-10-08T01:55:24.694Z,0.00
2017-10-08T01:56:24.608Z,0.00
2017-10-08T01:57:24.522Z,0.00
2017-10-08T01:58:24.435Z,0.00
2017-10-08T01:59:24.349Z,0.00
2017-10-08T02:00:24.268Z,0.00
2017-10-08T02:01:24.193Z,0.00
2017-10-08T02:02:24.102Z,0.00
2017-10-08T02:03:24.011Z,0.00
2017-10-08T02:04:23.927Z,0.00
2017-10-08T02:05:23.837Z,0.00
2017-10-08T02:06:23.756Z,0.00
2017-10-08T02:07:23.667Z,0.00
2017-10-08T02:08:23.586Z,0.00
2017-10-08T02:09:23.503Z,0.00
2017-10-08T02:10:23.412Z,0.00
2017-10-08T02:11:23.323Z,0.00
2017-10-08T02:12:23.261Z,0.00
2017-10-08T02:13:23.153Z,0.00
2017-10-08T02:14:23.066Z,0.00
2017-10-08T02:15:22.983Z,0.00
2017-10-08T02:16:22.903Z,0.00
2017-10-08T02:17:22.810Z,0.00
2017-10-08T02:18:22.726Z,0.00
2017-10-08T02:19:22.640Z,0.00
2017-10-08T02:20:22.552Z,0.00
2017-10-08T02:21:22.474Z,0.00
2017-10-08T02:22:22.384Z,0.00
2017-10-08T02:23:22.302Z,0.00
2017-10-08T02:24:22.218Z,0.00
2017-10-08T02:25:22.130Z,0.00
2017-10-08T02:26:22.074Z,0.00
2017-10-08T02:27:21.968Z,0.00
2017-10-08T02:28:21.876Z,0.00
2017-10-08T02:29:21.805Z,0.00
2017-10-08T02:30:21.703Z,0.00
2017-10-08T02:31:21.618Z,0.00
2017-10-08T02:32:21.534Z,0.00
2017-10-08T02:33:21.446Z,0.00
2017-10-08T02:34:21.362Z,0.00
2017-10-08T02:35:21.279Z,0.00
2017-10-08T02:36:21.192Z,0.00
2017-10-08T02:37:21.108Z,0.00
2017-10-08T02:38:21.020Z,0.00
2017-10-08T02:39:20.938Z,0.00
2017-10-08T02:40:20.853Z,0.00
2017-10-08T02:41:20.765Z,0.00
2017-10-08T02:42:20.683Z,0.00
2017-10-08T02:43:20.602Z,0.00
2017-10-08T02:44:20.509Z,0.00
2017-10-08T02:45:20.428Z,0.00
2017-10-08T02:46:21.443Z,0.00
2017-10-08T02:47:20.267Z,0.00
2017-10-08T02:48:20.171Z,0.00
2017-10-08T02:49:20.089Z,0.00
2017-10-08T02:50:19.997Z,0.00
2017-10-08T02:51:19.915Z,0.00
2017-10-08T02:52:19.830Z,0.00
2017-10-08T02:53:19.755Z,0.00
2017-10-08T02:54:19.658Z,0.00
2017-10-08T02:55:19.573Z,0.00
2017-10-08T02:56:19.491Z,0.00
2017-10-08T02:57:19.406Z,0.00
2017-10-08T02:58:19.313Z,0.00
2017-10-08T02:59:19.233Z,0.00
2017-10-08T03:00:19.144Z,0.00
2017-10-08T03:01:19.061Z,0.00
2017-10-08T03:02:18.973Z,0.00
2017-10-08T03:03:18.892Z,0.00
2017-10-08T03:04:18.806Z,0.00
2017-10-08T03:05:18.720Z,0.00
2017-10-08T03:06:18.641Z,0.00
2017-10-08T03:07:18.552Z,0.00
2017-10-08T03:08:18.466Z,0.00
2017-10-08T03:09:18.380Z,0.00
2017-10-08T03:10:18.295Z,0.00
2017-10-08T03:11:18.208Z,0.00
2017-10-08T03:12:18.127Z,0.00
2017-10-08T03:13:18.043Z,0.00
2017-10-08T03:14:17.957Z,0.00
2017-10-08T03:15:17.870Z,0.00
2017-10-08T03:16:17.785Z,0.00
2017-10-08T03:17:17.727Z,0.00
2017-10-08T03:18:17.613Z,0.00
2017-10-08T03:19:17.536Z,0.00
2017-10-08T03:20:17.446Z,0.00
2017-10-08T03:21:17.368Z,0.00
2017-10-08T03:22:17.275Z,0.00
2017-10-08T03:23:17.193Z,0.00
2017-10-08T03:24:17.105Z,0.00
2017-10-08T03:25:17.023Z,0.00
2017-10-08T03:26:16.944Z,0.00
2017-10-08T03:27:16.850Z,0.00
2017-10-08T03:28:16.770Z,0.00
2017-10-08T03:29:16.678Z,0.00
2017-10-08T03:30:16.596Z,0.00
2017-10-08T03:31:16.509Z,0.00
2017-10-08T03:32:16.425Z,0.00
2017-10-08T03:33:16.341Z,0.00
2017-10-08T03:34:16.256Z,0.00
2017-10-08T03:35:16.170Z,0.00
2017-10-08T03:36:16.088Z,0.00
2017-10-08T03:37:15.999Z,0.00
2017-10-08T03:38:15.915Z,0.00
2017-10-08T03:39:15.833Z,0.00
2017-10-08T03:40:15.745Z,0.00
2017-10-08T03:41:15.661Z,0.00
2017-10-08T03:42:15.582Z,0.00
2017-10-08T03:43:15.493Z,0.00
2017-10-08T03:44:15.411Z,0.00
2017-10-08T03:45:15.325Z,0.00
2017-10-08T03:46:15.233Z,0.00
2017-10-08T03:47:15.154Z,0.00
2017-10-08T03:48:15.066Z,0.00
2017-10-08T03:49:14.982Z,0.00
2017-10-08T03:50:14.900Z,0.00
2017-10-08T03:51:14.812Z,0.00
2017-10-08T03:52:14.727Z,0.00
2017-10-08T03:53:14.645Z,0.00
2017-10-08T03:54:14.562Z,0.00
2017-10-08T03:55:14.475Z,0.00
2017-10-08T03:56:14.389Z,0.00
2017-10-08T03:57:14.303Z,0.00
2017-10-08T03:58:14.220Z,0.00
2017-10-08T03:59:14.143Z,0.00
2017-10-08T04:00:14.051Z,0.00
2017-10-08T04:01:13.968Z,0.00
2017-10-08T04:02:13.885Z,0.00
2017-10-08T04:03:13.799Z,0.00
2017-10-08T04:04:13.739Z,0.00
2017-10-08T04:05:13.626Z,0.00
2017-10-08T04:06:13.542Z,0.00
2017-10-08T04:07:13.457Z,0.00
2017-10-08T04:08:13.370Z,0.00
2017-10-08T04:09:13.290Z,0.00
2017-10-08T04:10:13.202Z,0.00
2017-10-08T04:11:13.122Z,0.00
2017-10-08T04:12:13.034Z,0.00
2017-10-08T04:13:12.982Z,0.00
2017-10-08T04:14:12.887Z,0.00
2017-10-08T04:15:12.782Z,0.00
2017-10-08T04:16:12.700Z,0.00
2017-10-08T04:17:12.606Z,0.00
2017-10-08T04:18:12.529Z,0.00
2017-10-08T04:19:12.444Z,0.00
2017-10-08T04:20:12.358Z,0.00
2017-10-08T04:21:12.272Z,0.00
2017-10-08T04:22:12.187Z,0.00
2017-10-08T04:23:12.106Z,0.00
2017-10-08T04:24:12.020Z,0.00
2017-10-08T04:25:11.955Z,0.00
2017-10-08T04:26:11.850Z,0.00
2017-10-08T04:27:11.767Z,0.00
2017-10-08T04:28:11.687Z,0.00
2017-10-08T04:29:11.594Z,0.00
2017-10-08T04:30:11.510Z,0.00
2017-10-08T04:31:11.440Z,0.00
2017-10-08T04:32:11.368Z,0.00
2017-10-08T04:33:11.258Z,0.00
2017-10-08T04:34:11.170Z,0.00
2017-10-08T04:35:11.092Z,0.00
2017-10-08T04:36:11.003Z,0.00
2017-10-08T04:37:10.918Z,0.00
2017-10-08T04:38:10.832Z,0.00
2017-10-08T04:39:10.746Z,0.00
2017-10-08T04:40:10.661Z,0.00
2017-10-08T04:41:10.574Z,0.00
2017-10-08T04:42:10.492Z,0.00
2017-10-08T04:43:10.425Z,0.00
2017-10-08T04:44:10.320Z,0.00
2017-10-08T04:45:10.233Z,0.00
2017-10-08T04:46:10.153Z,0.00
2017-10-08T04:47:10.070Z,0.00
2017-10-08T04:48:09.988Z,0.00
2017-10-08T04:49:09.901Z,0.00
2017-10-08T04:50:09.817Z,0.00
2017-10-08T04:51:09.727Z,0.00
2017-10-08T04:52:09.655Z,0.00
2017-10-08T04:53:09.577Z,0.00
2017-10-08T04:54:09.472Z,0.00
2017-10-08T04:55:09.395Z,0.00
2017-10-08T04:56:09.309Z,0.00
2017-10-08T04:57:09.226Z,0.00
2017-10-08T04:58:09.133Z,0.00
2017-10-08T04:59:09.080Z,0.00
2017-10-08T05:00:08.970Z,0.00
2017-10-08T05:01:08.899Z,0.00
2017-10-08T05:02:08.800Z,0.00
2017-10-08T05:03:08.716Z,0.00
2017-10-08T05:04:08.629Z,0.00
2017-10-08T05:05:08.546Z,0.00
2017-10-08T05:06:08.472Z,0.00
2017-10-08T05:07:08.380Z,0.00
2017-10-08T05:08:08.308Z,0.00
2017-10-08T05:09:08.208Z,0.00
2017-10-08T05:10:08.130Z,0.00
2017-10-08T05:11:08.040Z,0.00
2017-10-08T05:12:07.954Z,0.00
2017-10-08T05:13:07.865Z,0.00
2017-10-08T05:14:07.783Z,0.00
2017-10-08T05:15:07.696Z,0.00
2017-10-08T05:16:07.631Z,0.00
2017-10-08T05:17:07.528Z,0.00
2017-10-08T05:18:07.438Z,0.00
2017-10-08T05:19:07.359Z,0.00
2017-10-08T05:20:07.270Z,0.00
2017-10-08T05:21:07.192Z,4.00
2017-10-08T05:22:07.099Z,4.00
2017-10-08T05:23:07.015Z,0.00
2017-10-08T05:24:06.945Z,0.00
2017-10-08T05:25:06.848Z,4.00
2017-10-08T05:26:06.772Z,4.00
2017-10-08T05:27:06.679Z,4.00
2017-10-08T05:28:06.595Z,8.00
2017-10-08T05:29:06.507Z,8.00
2017-10-08T05:30:06.422Z,8.00
2017-10-08T05:31:06.341Z,8.00
2017-10-08T05:32:06.260Z,8.00
2017-10-08T05:33:06.172Z,12.00
2017-10-08T05:34:06.083Z,12.00
2017-10-08T05:35:06.001Z,12.00
2017-10-08T05:36:05.912Z,12.00
2017-10-08T05:37:05.832Z,12.00
2017-10-08T05:38:05.770Z,16.00
2017-10-08T05:39:05.660Z,16.00
2017-10-08T05:40:05.578Z,20.00
2017-10-08T05:41:05.521Z,20.00
2017-10-08T05:42:05.412Z,24.00
2017-10-08T05:43:05.343Z,24.00
2017-10-08T05:44:05.238Z,24.00
2017-10-08T05:45:05.156Z,24.00
2017-10-08T05:46:05.070Z,28.00
2017-10-08T05:47:04.982Z,32.00
2017-10-08T05:48:04.907Z,28.00
2017-10-08T05:49:04.814Z,32.00
2017-10-08T05:50:04.740Z,36.00
2017-10-08T05:51:04.650Z,40.00
2017-10-08T05:52:04.560Z,40.00
2017-10-08T05:53:04.481Z,40.00
2017-10-08T05:54:04.398Z,44.00
2017-10-08T05:55:04.311Z,48.00
2017-10-08T05:56:04.222Z,52.00
2017-10-08T05:57:04.149Z,52.00
2017-10-08T05:58:04.051Z,60.00
2017-10-08T05:59:03.972Z,60.00
2017-10-08T06:00:03.888Z,60.00
2017-10-08T06:01:03.799Z,64.00
2017-10-08T06:02:03.709Z,60.00
2017-10-08T06:03:03.626Z,56.00
2017-10-08T06:04:03.550Z,68.00
2017-10-08T06:05:03.460Z,72.00
2017-10-08T06:06:03.384Z,64.00
2017-10-08T06:07:03.287Z,76.00
2017-10-08T06:08:03.207Z,84.00
2017-10-08T06:09:03.116Z,88.00
2017-10-08T06:10:03.045Z,80.00
2017-10-08T06:11:02.967Z,76.00
2017-10-08T06:12:02.867Z,88.00
2017-10-08T06:13:02.788Z,84.00
2017-10-08T06:14:02.704Z,88.00
2017-10-08T06:15:02.621Z,92.00
2017-10-08T06:16:02.546Z,104.00
2017-10-08T06:17:02.445Z,120.00
2017-10-08T06:18:02.355Z,140.00
2017-10-08T06:19:02.277Z,144.00
2017-10-08T06:20:02.188Z,176.00
2017-10-08T06:21:02.107Z,188.00
2017-10-08T06:22:02.019Z,236.00
2017-10-08T06:23:01.934Z,272.00
2017-10-08T06:24:01.853Z,332.00
2017-10-08T06:25:01.792Z,328.00
2017-10-08T06:26:01.678Z,352.00
2017-10-08T06:27:01.594Z,428.00
2017-10-08T06:28:01.518Z,468.00
2017-10-08T06:29:01.444Z,456.00
2017-10-08T06:30:01.353Z,432.00
2017-10-08T06:31:01.253Z,400.00
2017-10-08T06:32:01.171Z,436.00
2017-10-08T06:33:01.088Z,460.00
2017-10-08T06:34:01.005Z,488.00
2017-10-08T06:35:00.917Z,468.00
2017-10-08T06:36:00.854Z,508.00
2017-10-08T06:37:00.780Z,520.00
2017-10-08T06:38:00.667Z,536.00
2017-10-08T06:39:00.583Z,580.00
2017-10-08T06:40:00.494Z,632.00
2017-10-08T06:41:00.407Z,744.00
2017-10-08T06:42:00.325Z,756.00
2017-10-08T06:43:00.268Z,828.00
2017-10-08T06:44:00.152Z,876.00
2017-10-08T06:45:00.082Z,824.00
2017-10-08T06:45:59.984Z,820.00
2017-10-08T06:46:59.893Z,796.00
2017-10-08T06:47:59.812Z,784.00
2017-10-08T06:48:59.729Z,804.00
2017-10-08T06:49:59.646Z,856.00
2017-10-08T06:50:59.557Z,928.00
2017-10-08T06:51:59.477Z,936.00
2017-10-08T06:52:59.386Z,912.00
2017-10-08T06:53:59.308Z,980.00
2017-10-08T06:54:59.219Z,1000.00
2017-10-08T06:55:59.132Z,996.00
2017-10-08T06:56:59.047Z,1008.00
2017-10-08T06:57:58.959Z,1036.00
2017-10-08T06:58:58.879Z,1004.00
2017-10-08T06:59:58.791Z,968.00
2017-10-08T07:00:58.708Z,900.00
2017-10-08T07:01:58.621Z,888.00
2017-10-08T07:02:58.542Z,908.00
2017-10-08T07:03:58.474Z,956.00
2017-10-08T07:04:58.369Z,1060.00
2017-10-08T07:05:58.282Z,1048.00
2017-10-08T07:06:58.197Z,1036.00
2017-10-08T07:07:58.114Z,1004.00
2017-10-08T07:08:58.029Z,1084.00
2017-10-08T07:09:57.942Z,1092.00
2017-10-08T07:10:57.857Z,896.00
2017-10-08T07:11:57.773Z,968.00
2017-10-08T07:12:57.687Z,960.00
2017-10-08T07:13:57.603Z,960.00
2017-10-08T07:14:57.520Z,956.00
2017-10-08T07:15:57.437Z,972.00
2017-10-08T07:16:57.347Z,1020.00
2017-10-08T07:17:57.295Z,1024.00
2017-10-08T07:18:57.182Z,940.00
2017-10-08T07:19:57.100Z,892.00
2017-10-08T07:20:57.008Z,896.00
2017-10-08T07:21:56.927Z,1004.00
2017-10-08T07:22:56.842Z,1024.00
2017-10-08T07:23:56.760Z,932.00
2017-10-08T07:24:56.676Z,812.00
2017-10-08T07:25:56.585Z,856.00
2017-10-08T07:26:56.501Z,868.00
2017-10-08T07:27:56.422Z,836.00
2017-10-08T07:28:56.332Z,872.00
2017-10-08T07:29:56.247Z,860.00
2017-10-08T07:30:56.166Z,760.00
2017-10-08T07:31:56.109Z,664.00
2017-10-08T07:32:55.989Z,684.00
2017-10-08T07:33:55.928Z,752.00
2017-10-08T07:34:55.824Z,588.00
2017-10-08T07:35:55.740Z,592.00
2017-10-08T07:36:55.650Z,536.00
2017-10-08T07:37:55.570Z,604.00
2017-10-08T07:38:55.483Z,608.00
2017-10-08T07:39:55.402Z,552.00
2017-10-08T07:40:55.321Z,604.00
2017-10-08T07:41:55.230Z,648.00
2017-10-08T07:42:55.147Z,628.00
2017-10-08T07:43:55.063Z,660.00
2017-10-08T07:44:54.974Z,700.00
2017-10-08T07:45:54.898Z,728.00
2017-10-08T07:46:54.804Z,836.00
2017-10-08T07:47:54.723Z,880.00
2017-10-08T07:48:54.634Z,896.00
2017-10-08T07:49:54.550Z,932.00
2017-10-08T07:50:54.469Z,952.00
2017-10-08T07:51:54.383Z,1124.00
2017-10-08T07:52:54.301Z,1232.00
2017-10-08T07:53:54.210Z,1168.00
2017-10-08T07:54:54.141Z,1180.00
2017-10-08T07:55:54.046Z,1132.00
2017-10-08T07:56:53.958Z,1136.00
2017-10-08T07:57:53.876Z,1032.00
2017-10-08T07:58:53.790Z,1008.00
2017-10-08T07:59:53.704Z,960.00
2017-10-08T08:00:53.620Z,952.00
2017-10-08T08:01:53.536Z,1012.00
2017-10-08T08:02:53.450Z,1124.00
2017-10-08T08:03:53.365Z,1280.00
2017-10-08T08:04:53.276Z,1504.00
2017-10-08T08:05:53.197Z,1532.00
2017-10-08T08:06:53.115Z,1412.00
2017-10-08T08:07:53.032Z,1364.00
2017-10-08T08:08:52.942Z,1424.00
2017-10-08T08:09:52.865Z,1380.00
2017-10-08T08:10:52.777Z,1468.00
2017-10-08T08:11:52.690Z,1604.00
2017-10-08T08:12:52.606Z,1832.00
2017-10-08T08:13:52.525Z,2104.00
2017-10-08T08:14:52.436Z,2588.00
2017-10-08T08:15:52.349Z,3716.00
2017-10-08T08:16:52.269Z,5928.00
2017-10-08T08:17:52.176Z,4592.00
2017-10-08T08:18:52.101Z,4556.00
2017-10-08T08:19:52.020Z,4292.00
2017-10-08T08:20:51.937Z,3676.00
2017-10-08T08:21:51.847Z,3472.00
2017-10-08T08:22:51.759Z,4256.00
2017-10-08T08:23:51.677Z,4280.00
2017-10-08T08:24:51.589Z,3852.00
2017-10-08T08:25:51.517Z,3696.00
2017-10-08T08:26:51.419Z,3084.00
2017-10-08T08:27:51.333Z,3060.00
2017-10-08T08:28:51.262Z,3176.00
2017-10-08T08:29:51.170Z,3136.00
2017-10-08T08:30:51.084Z,2684.00
2017-10-08T08:31:50.996Z,2584.00
2017-10-08T08:32:50.915Z,2812.00
2017-10-08T08:33:50.830Z,2628.00
2017-10-08T08:34:50.751Z,2632.00
2017-10-08T08:35:50.662Z,3016.00
2017-10-08T08:36:50.578Z,3300.00
2017-10-08T08:37:50.500Z,3172.00
2017-10-08T08:38:50.413Z,3200.00
2017-10-08T08:39:50.324Z,3352.00
2017-10-08T08:40:50.248Z,3284.00
2017-10-08T08:41:50.167Z,3272.00
2017-10-08T08:42:50.068Z,3116.00
2017-10-08T08:43:49.978Z,3224.00
2017-10-08T08:44:49.892Z,3360.00
2017-10-08T08:45:49.816Z,3240.00
2017-10-08T08:46:49.731Z,3236.00
2017-10-08T08:47:49.646Z,3368.00
2017-10-08T08:48:49.565Z,3628.00
2017-10-08T08:49:49.472Z,3648.00
2017-10-08T08:50:49.391Z,3732.00
2017-10-08T08:51:49.302Z,3768.00
2017-10-08T08:52:49.216Z,3588.00
2017-10-08T08:53:49.132Z,3428.00
2017-10-08T08:54:49.051Z,3356.00
2017-10-08T08:55:48.963Z,3588.00
2017-10-08T08:56:48.883Z,3848.00
2017-10-08T08:57:48.798Z,3944.00
2017-10-08T08:58:48.711Z,3716.00
2017-10-08T08:59:48.629Z,3420.00
2017-10-08T09:00:48.550Z,3316.00
2017-10-08T09:01:48.455Z,3176.00
2017-10-08T09:02:48.370Z,3096.00
2017-10-08T09:03:48.290Z,2760.00
2017-10-08T09:04:48.205Z,2796.00
2017-10-08T09:05:48.115Z,2548.00
2017-10-08T09:06:48.041Z,2388.00
2017-10-08T09:07:47.949Z,2344.00
2017-10-08T09:08:47.866Z,2524.00
2017-10-08T09:09:47.781Z,2616.00
2017-10-08T09:10:47.694Z,2688.00
2017-10-08T09:11:47.611Z,2596.00
2017-10-08T09:12:47.526Z,2508.00
2017-10-08T09:13:47.450Z,2456.00
2017-10-08T09:14:47.373Z,2552.00
2017-10-08T09:15:47.311Z,2444.00
2017-10-08T09:16:47.186Z,2500.00
2017-10-08T09:17:47.101Z,2552.00
2017-10-08T09:18:47.014Z,2676.00
2017-10-08T09:19:46.935Z,2852.00
2017-10-08T09:20:46.849Z,3192.00
2017-10-08T09:21:46.764Z,3092.00
2017-10-08T09:22:46.686Z,3284.00
2017-10-08T09:23:46.594Z,3176.00
2017-10-08T09:24:46.507Z,2868.00
2017-10-08T09:25:46.429Z,3260.00
2017-10-08T09:26:46.350Z,3124.00
2017-10-08T09:27:46.285Z,2892.00
2017-10-08T09:28:46.174Z,2912.00
2017-10-08T09:29:46.094Z,3040.00
2017-10-08T09:30:46.005Z,3156.00
2017-10-08T09:31:45.923Z,3104.00
2017-10-08T09:32:45.862Z,3304.00
2017-10-08T09:33:45.773Z,2960.00
2017-10-08T09:34:45.668Z,2996.00
2017-10-08T09:35:45.601Z,3456.00
2017-10-08T09:36:45.501Z,3156.00
2017-10-08T09:37:45.416Z,2864.00
2017-10-08T09:38:45.335Z,2932.00
2017-10-08T09:39:45.252Z,2700.00
2017-10-08T09:40:45.165Z,2792.00
2017-10-08T09:41:45.080Z,2888.00
2017-10-08T09:42:44.995Z,2836.00
2017-10-08T09:43:44.912Z,2768.00
2017-10-08T09:44:44.831Z,2704.00
2017-10-08T09:45:44.759Z,2744.00
2017-10-08T09:46:44.661Z,2712.00
2017-10-08T09:47:44.577Z,2728.00
2017-10-08T09:48:44.495Z,2648.00
2017-10-08T09:49:44.409Z,3144.00
2017-10-08T09:50:44.325Z,3376.00
2017-10-08T09:51:44.245Z,4548.00
2017-10-08T09:52:44.160Z,6600.00
2017-10-08T09:53:44.075Z,6648.00
2017-10-08T09:54:43.989Z,7136.00
2017-10-08T09:55:43.908Z,9296.00
2017-10-08T09:56:43.824Z,10676.00
2017-10-08T09:57:43.737Z,9204.00
2017-10-08T09:58:43.660Z,7060.00
2017-10-08T09:59:43.589Z,6872.00
2017-10-08T10:00:43.490Z,6240.00
2017-10-08T10:01:43.404Z,5692.00
2017-10-08T10:02:43.322Z,5480.00
2017-10-08T10:03:43.232Z,5168.00
2017-10-08T10:04:43.150Z,4916.00
2017-10-08T10:05:43.068Z,4520.00
2017-10-08T10:06:42.987Z,4132.00
2017-10-08T10:07:42.908Z,4088.00
2017-10-08T10:08:42.821Z,4264.00
2017-10-08T10:09:42.737Z,4748.00
2017-10-08T10:10:42.645Z,5432.00
2017-10-08T10:11:42.568Z,6316.00
2017-10-08T10:12:42.482Z,7036.00
2017-10-08T10:13:42.395Z,9004.00
2017-10-08T10:14:42.314Z,8520.00
2017-10-08T10:15:42.229Z,7716.00
2017-10-08T10:16:42.156Z,7584.00
2017-10-08T10:17:42.061Z,6500.00
2017-10-08T10:18:42.008Z,6100.00
2017-10-08T10:19:41.938Z,5996.00
2017-10-08T10:20:41.813Z,7288.00
2017-10-08T10:21:41.726Z,7448.00
2017-10-08T10:22:41.643Z,9208.00
2017-10-08T10:23:41.563Z,10560.00
2017-10-08T10:24:41.475Z,15136.00
2017-10-08T10:25:41.389Z,12748.00
2017-10-08T10:26:41.460Z,10428.00
2017-10-08T10:27:41.258Z,9228.00
2017-10-08T10:28:41.195Z,7164.00
2017-10-08T10:29:41.081Z,7208.00
2017-10-08T10:30:40.983Z,6692.00
2017-10-08T10:31:40.893Z,6356.00
2017-10-08T10:32:40.876Z,5656.00
2017-10-08T10:33:40.824Z,5280.00
2017-10-08T10:34:40.634Z,5148.00
2017-10-08T10:35:40.557Z,5480.00
2017-10-08T10:36:40.472Z,4680.00
2017-10-08T10:37:40.386Z,4384.00
2017-10-08T10:38:40.301Z,4372.00
2017-10-08T10:39:40.259Z,4900.00
2017-10-08T10:40:40.180Z,4756.00
2017-10-08T10:41:40.054Z,4152.00
2017-10-08T10:42:39.974Z,4404.00
2017-10-08T10:43:39.895Z,5204.00
2017-10-08T10:44:39.811Z,6272.00
2017-10-08T10:45:39.756Z,5376.00
2017-10-08T10:46:39.641Z,5600.00
2017-10-08T10:47:39.553Z,5396.00
2017-10-08T10:48:39.476Z,4764.00
2017-10-08T10:49:39.384Z,5396.00
2017-10-08T10:50:39.305Z,4640.00
2017-10-08T10:51:39.224Z,4112.00
2017-10-08T10:52:39.135Z,4080.00
2017-10-08T10:53:39.055Z,3596.00
2017-10-08T10:54:38.968Z,4544.00
2017-10-08T10:55:38.885Z,7064.00
2017-10-08T10:56:38.807Z,8680.00
2017-10-08T10:57:38.727Z,6936.00
2017-10-08T10:58:38.641Z,6628.00
2017-10-08T10:59:38.551Z,5596.00
2017-10-08T11:00:38.472Z,6032.00
2017-10-08T11:01:38.385Z,6356.00
2017-10-08T11:02:38.305Z,5820.00
2017-10-08T11:03:38.216Z,5652.00
2017-10-08T11:04:38.132Z,5492.00
2017-10-08T11:05:38.047Z,5180.00
2017-10-08T11:06:37.960Z,4528.00
2017-10-08T11:07:37.889Z,4944.00
2017-10-08T11:08:37.794Z,4536.00
2017-10-08T11:09:37.713Z,3964.00
2017-10-08T11:10:37.629Z,4376.00
2017-10-08T11:11:37.557Z,4728.00
2017-10-08T11:12:37.462Z,5924.00
2017-10-08T11:13:37.379Z,5628.00
2017-10-08T11:14:37.291Z,6660.00
2017-10-08T11:15:37.207Z,7024.00
2017-10-08T11:16:37.122Z,6612.00
2017-10-08T11:17:37.045Z,6888.00
2017-10-08T11:18:36.961Z,6788.00
2017-10-08T11:19:36.877Z,5868.00
2017-10-08T11:20:36.797Z,4936.00
2017-10-08T11:21:36.708Z,5220.00
2017-10-08T11:22:36.623Z,5396.00
2017-10-08T11:23:36.544Z,5628.00
2017-10-08T11:24:36.460Z,6420.00
2017-10-08T11:25:36.393Z,10400.00
2017-10-08T11:26:36.293Z,10124.00
2017-10-08T11:27:36.209Z,11656.00
2017-10-08T11:28:36.128Z,11256.00
2017-10-08T11:29:36.046Z,11076.00
2017-10-08T11:30:35.958Z,11032.00
2017-10-08T11:31:35.879Z,10636.00
2017-10-08T11:32:35.795Z,12876.00
2017-10-08T11:33:35.777Z,11516.00
2017-10-08T11:34:35.626Z,11644.00
2017-10-08T11:35:35.548Z,13476.00
2017-10-08T11:36:35.467Z,11708.00
2017-10-08T11:37:35.390Z,9608.00
2017-10-08T11:38:35.298Z,13628.00
2017-10-08T11:39:35.219Z,12896.00
2017-10-08T11:40:35.139Z,12604.00
2017-10-08T11:41:35.049Z,11156.00
2017-10-08T11:42:34.976Z,9660.00
2017-10-08T11:43:34.893Z,11748.00
2017-10-08T11:44:34.807Z,11812.00
2017-10-08T11:45:34.727Z,11944.00
2017-10-08T11:46:34.643Z,10676.00
2017-10-08T11:47:34.555Z,12348.00
2017-10-08T11:48:34.474Z,12712.00
2017-10-08T11:49:34.399Z,13052.00
2017-10-08T11:50:34.312Z,12236.00
2017-10-08T11:51:34.236Z,11796.00
2017-10-08T11:52:34.146Z,12336.00
2017-10-08T11:53:34.059Z,12412.00
2017-10-08T11:54:33.983Z,12188.00
2017-10-08T11:55:33.906Z,12876.00
2017-10-08T11:56:33.818Z,12220.00
2017-10-08T11:57:33.740Z,11472.00
2017-10-08T11:58:33.652Z,8476.00
2017-10-08T11:59:33.577Z,7120.00
2017-10-08T12:00:33.488Z,6220.00
2017-10-08T12:01:33.410Z,4888.00
2017-10-08T12:02:33.323Z,5276.00
2017-10-08T12:03:33.238Z,7152.00
2017-10-08T12:04:33.157Z,7428.00
2017-10-08T12:05:33.075Z,7044.00
2017-10-08T12:06:32.996Z,8648.00
2017-10-08T12:07:32.915Z,7528.00
2017-10-08T12:08:32.824Z,5372.00
2017-10-08T12:09:32.760Z,4064.00
2017-10-08T12:10:32.673Z,3092.00
2017-10-08T12:11:32.578Z,2700.00
2017-10-08T12:12:32.493Z,2556.00
2017-10-08T12:13:32.411Z,2364.00
2017-10-08T12:14:32.332Z,2012.00
2017-10-08T12:15:32.249Z,2280.00
2017-10-08T12:16:32.165Z,3412.00
2017-10-08T12:17:32.081Z,5656.00
2017-10-08T12:18:32.000Z,4696.00
2017-10-08T12:19:31.914Z,3376.00
2017-10-08T12:20:31.834Z,2896.00
2017-10-08T12:21:31.773Z,2824.00
2017-10-08T12:22:31.671Z,2692.00
2017-10-08T12:23:31.590Z,3376.00
2017-10-08T12:24:31.525Z,3372.00
2017-10-08T12:25:31.425Z,2636.00
2017-10-08T12:26:31.342Z,3336.00
2017-10-08T12:27:31.258Z,4192.00
2017-10-08T12:28:31.185Z,4776.00
2017-10-08T12:29:31.095Z,6960.00
2017-10-08T12:30:31.007Z,9464.00
2017-10-08T12:31:30.928Z,8464.00
2017-10-08T12:32:30.856Z,7160.00
2017-10-08T12:33:30.770Z,6852.00
2017-10-08T12:34:30.683Z,6572.00
2017-10-08T12:35:30.602Z,6380.00
2017-10-08T12:36:30.520Z,6680.00
2017-10-08T12:37:30.439Z,4972.00
2017-10-08T12:38:30.355Z,4344.00
2017-10-08T12:39:30.284Z,5656.00