createdAt,value
2023-02-14T00:02:01.410Z,67.37
2023-02-14T00:04:30.819Z,67.40
2023-02-14T00:07:01.434Z,67.48
2023-02-14T00:09:30.936Z,67.43
2023-02-14T00:12:00.150Z,67.59
2023-02-14T00:14:48.612Z,67.46
2023-02-14T00:17:18.042Z,67.64
2023-02-14T00:19:47.684Z,67.65
2023-02-14T00:22:16.579Z,67.56
2023-02-14T00:24:45.810Z,67.62
2023-02-14T00:27:15.585Z,67.55
2023-02-14T00:29:44.884Z,67.59
2023-02-14T00:32:14.205Z,67.68
2023-02-14T00:39:22.682Z,67.89
2023-02-14T00:41:52.393Z,67.94
2023-02-14T00:44:21.860Z,67.92
2023-02-14T00:46:50.622Z,67.86
2023-02-14T00:49:19.495Z,67.81
2023-02-14T00:51:48.327Z,67.74
2023-02-14T00:54:17.444Z,67.98
2023-02-14T00:56:46.309Z,67.99
2023-02-14T00:59:14.851Z,67.96
2023-02-14T04:02:35.980Z,69.79
2023-02-14T04:05:20.345Z,69.70
2023-02-14T04:07:51.620Z,69.59
2023-02-14T04:10:22.031Z,69.85
2023-02-14T04:12:51.656Z,69.65
2023-02-14T04:15:21.135Z,69.90
2023-02-14T04:18:09.889Z,69.86
2023-02-14T04:20:39.562Z,69.86
2023-02-14T04:23:08.887Z,69.79
2023-02-14T04:25:40.439Z,69.82
2023-02-14T04:28:10.280Z,69.71
2023-02-14T04:30:39.197Z,69.85
2023-02-14T04:33:11.624Z,69.92
2023-02-14T04:35:41.076Z,69.85
2023-02-14T04:38:10.362Z,69.99
2023-02-14T04:40:39.712Z,69.84
2023-02-14T04:43:09.106Z,69.91
2023-02-14T04:45:38.491Z,70.10
2023-02-14T04:48:07.822Z,69.96
2023-02-14T04:50:37.192Z,69.88
2023-02-14T04:53:07.072Z,70.05
2023-02-14T04:55:36.370Z,70.02
2023-02-14T04:58:05.520Z,70.14
2023-02-14T05:00:34.851Z,70.02
2023-02-14T05:03:04.289Z,70.14
2023-02-14T05:05:33.876Z,70.20
2023-02-14T05:08:03.197Z,70.21
2023-02-14T05:10:32.707Z,70.33
2023-02-14T05:13:02.519Z,70.11
2023-02-14T05:15:31.694Z,70.14
2023-02-14T05:18:03.220Z,70.40
2023-02-14T05:20:32.644Z,70.21
2023-02-14T05:23:05.346Z,70.27
2023-02-14T05:25:34.458Z,70.38
2023-02-14T05:28:03.862Z,70.30
2023-02-14T05:30:33.102Z,70.15
2023-02-14T05:33:02.656Z,70.35
2023-02-14T05:35:33.299Z,70.26
2023-02-14T05:38:02.473Z,70.19
2023-02-14T05:40:31.554Z,70.29
2023-02-14T05:43:01.012Z,70.44
2023-02-14T05:45:30.260Z,70.33
2023-02-14T05:47:59.506Z,70.48
2023-02-14T05:50:29.665Z,70.44
2023-02-14T05:52:59.767Z,70.39
2023-02-14T05:55:28.981Z,70.43
2023-02-14T05:57:58.761Z,70.37
2023-02-14T06:00:28.056Z,70.37
2023-02-14T06:02:57.435Z,70.49
2023-02-14T06:05:27.574Z,70.32
2023-02-14T06:07:56.875Z,70.47
2023-02-14T06:10:27.029Z,70.53
2023-02-14T06:12:56.252Z,70.49
2023-02-14T06:15:24.787Z,70.56
2023-02-14T06:17:58.611Z,70.49
2023-02-14T06:20:28.452Z,70.39
2023-02-14T06:22:58.006Z,70.54
2023-02-14T06:25:27.412Z,70.62
2023-02-14T06:27:57.816Z,70.69
2023-02-14T06:30:28.046Z,70.47
2023-02-14T06:32:57.243Z,70.51
2023-02-14T06:35:26.348Z,70.54
2023-02-14T06:37:55.948Z,70.65
2023-02-14T06:40:25.158Z,70.61
2023-02-14T06:42:53.731Z,70.68
2023-02-14T06:45:22.921Z,70.67
2023-02-14T06:47:51.555Z,70.62
2023-02-14T06:50:20.122Z,70.84
2023-02-14T06:52:49.374Z,70.97
2023-02-14T06:55:19.611Z,70.75
2023-02-14T06:57:48.926Z,70.75
2023-02-14T07:00:18.818Z,70.76
2023-02-14T07:02:47.918Z,70.75
2023-02-14T07:05:19.732Z,70.65
2023-02-14T07:07:49.206Z,70.85
2023-02-14T07:10:18.602Z,70.74
2023-02-14T07:12:47.787Z,70.78
2023-02-14T07:15:16.307Z,70.77
2023-02-14T07:17:46.119Z,70.82
2023-02-14T07:20:14.984Z,70.76
2023-02-14T07:22:43.348Z,70.81
2023-02-14T07:25:13.599Z,70.73
2023-02-14T07:27:45.227Z,70.66
2023-02-14T07:30:15.292Z,70.78
2023-02-14T07:32:44.187Z,70.73
2023-02-14T07:35:15.237Z,70.83
2023-02-14T07:37:47.081Z,70.94
2023-02-14T07:40:16.390Z,70.99
2023-02-14T07:42:45.720Z,70.98
2023-02-14T07:45:21.668Z,70.77
2023-02-14T07:47:54.385Z,70.71
2023-02-14T07:50:24.428Z,70.88
2023-02-14T07:52:53.471Z,70.92
2023-02-14T07:55:25.897Z,70.94
2023-02-14T07:57:55.108Z,71.03
2023-02-14T08:00:24.683Z,71.09
2023-02-14T08:02:56.685Z,71.17
2023-02-14T08:05:25.923Z,71.11
2023-02-14T08:07:55.243Z,70.96
2023-02-14T08:10:24.312Z,71.07
2023-02-14T08:12:59.759Z,71.09
2023-02-14T08:15:52.817Z,71.22
2023-02-14T08:18:23.679Z,71.08
2023-02-14T08:20:53.096Z,71.17
2023-02-14T08:23:22.007Z,71.13
2023-02-14T08:25:53.120Z,71.05
2023-02-14T08:28:22.698Z,71.18
2023-02-14T08:30:51.925Z,71.11
2023-02-14T08:33:22.163Z,71.14
2023-02-14T08:35:52.976Z,71.02
2023-02-14T08:38:22.654Z,71.02
2023-02-14T08:40:51.995Z,70.98
2023-02-14T08:43:21.248Z,71.04
2023-02-14T08:45:54.315Z,71.07
2023-02-14T08:48:24.576Z,71.09
2023-02-14T08:50:53.530Z,71.14
2023-02-14T08:53:23.120Z,71.13
2023-02-14T08:55:52.819Z,71.07
2023-02-14T08:58:22.307Z,71.07
2023-02-14T09:00:51.680Z,71.01
2023-02-14T09:03:21.219Z,70.94
2023-02-14T09:05:51.208Z,70.83
2023-02-14T09:08:23.415Z,70.93
2023-02-14T09:10:52.904Z,70.88
2023-02-14T09:13:22.365Z,70.97
2023-02-14T09:15:51.526Z,71.13
2023-02-14T09:18:20.872Z,71.15
2023-02-14T09:20:50.370Z,71.01
2023-02-14T09:23:19.690Z,71.11
2023-02-14T09:25:48.002Z,70.92
2023-02-14T09:28:17.765Z,70.76
2023-02-14T09:30:46.114Z,70.81
2023-02-14T09:33:15.672Z,71.03
2023-02-14T09:35:45.235Z,70.92
2023-02-14T09:38:14.502Z,70.83
2023-02-14T09:40:44.108Z,71.03
2023-02-14T09:43:53.913Z,70.79
2023-02-14T09:46:26.319Z,71.02
2023-02-14T09:48:57.101Z,70.80
2023-02-14T09:51:32.041Z,70.89
2023-02-14T09:54:15.511Z,70.77
2023-02-14T09:57:00.097Z,70.73
2023-02-14T09:59:55.149Z,70.66
2023-02-14T10:02:38.989Z,70.73
2023-02-14T10:05:27.307Z,70.88
2023-02-14T10:07:58.711Z,70.88
2023-02-14T10:10:27.043Z,70.70
2023-02-14T10:13:03.996Z,70.34
2023-02-14T10:15:39.300Z,70.27
2023-02-14T10:18:32.791Z,70.50
2023-02-14T10:21:04.506Z,70.51
2023-02-14T10:23:38.418Z,70.27
2023-02-14T10:26:07.214Z,70.34
2023-02-14T10:28:43.225Z,70.43
2023-02-14T10:31:56.187Z,70.66
2023-02-14T10:34:34.359Z,70.64
2023-02-14T10:37:13.723Z,70.71
2023-02-14T10:40:10.930Z,70.49
2023-02-14T10:42:48.382Z,70.60
2023-02-14T10:45:31.208Z,70.50
2023-02-14T10:48:04.493Z,70.44
2023-02-14T10:51:01.255Z,70.36
2023-02-14T10:53:49.090Z,70.41
2023-02-14T10:56:24.187Z,70.44
2023-02-14T10:58:57.514Z,70.24
2023-02-14T11:01:26.592Z,70.12
2023-02-14T11:04:05.130Z,70.28
2023-02-14T11:06:35.758Z,70.05
2023-02-14T11:09:05.294Z,69.91
2023-02-14T11:11:41.944Z,70.05
2023-02-14T11:14:25.929Z,69.98
2023-02-14T11:16:55.400Z,69.98
2023-02-14T11:19:26.252Z,70.11
2023-02-14T11:21:58.702Z,70.21
2023-02-14T11:24:30.870Z,70.01
2023-02-14T11:27:11.191Z,70.00
2023-02-14T11:29:40.643Z,69.95
2023-02-14T11:32:16.752Z,70.05
2023-02-14T11:35:07.710Z,70.20
2023-02-14T11:38:06.562Z,69.90
2023-02-14T11:40:38.908Z,69.79
2023-02-14T11:43:14.909Z,69.62
2023-02-14T11:45:50.263Z,70.21
2023-02-14T11:48:37.614Z,69.94
2023-02-14T11:51:15.659Z,70.00
2023-02-14T11:53:56.911Z,69.76
2023-02-14T11:56:42.826Z,69.70
2023-02-14T11:59:19.916Z,69.69
2023-02-14T12:01:48.830Z,69.67
2023-02-14T12:04:24.323Z,69.56
2023-02-14T12:06:53.661Z,69.58
2023-02-14T12:09:22.456Z,69.44
2023-02-14T12:12:06.630Z,69.32
2023-02-14T12:14:35.942Z,69.45
2023-02-14T12:17:31.823Z,69.99
2023-02-14T12:20:17.605Z,69.73
2023-02-14T12:22:56.061Z,69.80
2023-02-14T12:25:28.241Z,69.67
2023-02-14T12:28:04.731Z,69.53
2023-02-14T12:30:35.317Z,69.46
2023-02-14T12:33:13.482Z,69.35
2023-02-14T12:35:55.286Z,69.45
2023-02-14T12:38:58.200Z,69.57
2023-02-14T12:41:45.348Z,69.30
2023-02-14T12:44:23.892Z,69.63
2023-02-14T12:47:15.114Z,69.35
2023-02-14T12:50:04.061Z,69.47
2023-02-14T12:52:45.157Z,69.51
2023-02-14T12:55:25.146Z,69.80
2023-02-14T12:58:06.674Z,69.62
2023-02-14T13:00:58.391Z,69.59
2023-02-14T13:04:05.102Z,69.61
2023-02-14T13:06:41.858Z,69.72
2023-02-14T13:09:24.776Z,69.43
2023-02-14T13:12:03.638Z,69.54
2023-02-14T13:14:37.457Z,70.04
2023-02-14T13:17:07.087Z,69.57
2023-02-14T13:19:42.943Z,69.68
2023-02-14T13:22:17.907Z,69.55
2023-02-14T13:24:50.059Z,69.55
2023-02-14T13:27:38.255Z,69.20
2023-02-14T13:30:28.370Z,69.23
2023-02-14T13:33:02.753Z,69.25
2023-02-14T13:35:32.757Z,69.38
2023-02-14T13:38:07.533Z,69.04
2023-02-14T13:40:40.289Z,69.43
2023-02-14T13:43:09.566Z,69.34
2023-02-14T13:45:41.653Z,69.45
2023-02-14T13:48:21.127Z,69.45
2023-02-14T13:51:07.512Z,69.28
2023-02-14T13:53:40.103Z,69.24
2023-02-14T13:56:18.025Z,69.35
2023-02-14T13:59:06.990Z,69.08
2023-02-14T14:01:48.819Z,69.19
2023-02-14T14:04:31.209Z,69.42
2023-02-14T14:07:03.348Z,69.20
2023-02-14T14:10:03.579Z,69.00
2023-02-14T14:12:36.996Z,69.28
2023-02-14T14:15:06.235Z,69.36
2023-02-14T14:17:43.148Z,69.49
2023-02-14T14:20:21.129Z,69.48
2023-02-14T14:23:01.959Z,69.28
2023-02-14T14:25:38.656Z,69.46
2023-02-14T14:28:20.718Z,69.28
2023-02-14T14:30:50.410Z,69.15
2023-02-14T14:33:34.816Z,69.31
2023-02-14T14:36:11.683Z,69.61
2023-02-14T14:38:50.580Z,69.31
2023-02-14T14:41:20.485Z,69.45
2023-02-14T14:43:51.171Z,69.02
2023-02-14T14:46:20.698Z,69.38
2023-02-14T14:48:54.746Z,69.52
2023-02-14T14:51:36.061Z,69.33
2023-02-14T14:54:08.023Z,69.22
2023-02-14T14:56:45.795Z,69.38
2023-02-14T14:59:24.557Z,69.15
2023-02-14T15:01:54.775Z,69.40
2023-02-14T15:04:26.726Z,69.15
2023-02-14T15:06:58.793Z,69.27
2023-02-14T15:09:36.928Z,69.11
2023-02-14T15:12:25.000Z,69.21
2023-02-14T15:14:57.814Z,69.24
2023-02-14T15:17:32.487Z,69.16
2023-02-14T15:20:07.786Z,69.02
2023-02-14T15:22:46.490Z,69.06
2023-02-14T15:25:35.780Z,69.46
2023-02-14T15:28:04.987Z,69.24
2023-02-14T15:30:38.598Z,69.22
2023-02-14T15:33:08.624Z,69.10
2023-02-14T15:35:44.622Z,69.36
2023-02-14T15:38:15.563Z,69.01
2023-02-14T15:40:45.280Z,69.22
2023-02-14T15:43:16.581Z,68.94
2023-02-14T15:45:50.766Z,69.26
2023-02-14T15:48:27.583Z,69.13
2023-02-14T15:51:02.878Z,68.95
2023-02-14T15:53:33.039Z,68.96
2023-02-14T15:56:37.146Z,68.85
2023-02-14T15:59:39.810Z,69.10
2023-02-14T16:02:30.061Z,69.30
2023-02-14T16:05:09.313Z,69.13
2023-02-14T16:07:37.885Z,69.00
2023-02-14T16:10:23.571Z,69.16
2023-02-14T16:13:00.338Z,69.52
2023-02-14T16:15:33.262Z,69.66
2023-02-14T16:18:08.260Z,69.52
2023-02-14T16:20:43.979Z,69.69
2023-02-14T16:23:28.953Z,69.75
2023-02-14T16:25:58.610Z,69.53
2023-02-14T16:28:30.921Z,69.45
2023-02-14T16:31:03.273Z,69.33
2023-02-14T16:33:41.222Z,69.13
2023-02-14T16:36:30.095Z,69.29
2023-02-14T16:39:03.030Z,69.39
2023-02-14T16:41:34.297Z,69.07
2023-02-14T16:44:03.816Z,69.05
2023-02-14T16:46:35.943Z,69.13
2023-02-14T16:49:05.517Z,69.16
2023-02-14T16:51:37.021Z,69.13
2023-02-14T16:54:12.578Z,69.18
2023-02-14T16:56:56.341Z,69.13
2023-02-14T16:59:26.158Z,69.29
2023-02-14T17:01:58.770Z,69.20
2023-02-14T17:04:28.037Z,69.21
2023-02-14T17:06:58.090Z,69.08
2023-02-14T17:09:32.352Z,69.20
2023-02-14T17:12:06.704Z,69.08
2023-02-14T17:14:39.311Z,69.32
2023-02-14T17:17:09.208Z,69.15
2023-02-14T17:19:38.255Z,69.15
2023-02-14T17:22:08.046Z,69.25
2023-02-14T17:24:37.268Z,69.28
2023-02-14T17:27:08.200Z,69.16
2023-02-14T17:29:37.787Z,69.04
2023-02-14T17:32:06.787Z,69.08
2023-02-14T17:34:35.157Z,69.01
2023-02-14T17:37:04.276Z,69.05
2023-02-14T17:39:33.615Z,69.31
2023-02-14T17:42:02.935Z,69.09
2023-02-14T17:44:36.881Z,69.13
2023-02-14T17:47:06.698Z,69.12
2023-02-14T17:49:35.928Z,69.29
2023-02-14T17:52:05.878Z,68.95
2023-02-14T17:54:38.728Z,69.20
2023-02-14T17:57:08.102Z,69.11
2023-02-14T17:59:37.138Z,69.06
2023-02-14T18:02:06.728Z,69.05
2023-02-14T18:04:37.727Z,69.29
2023-02-14T18:07:06.321Z,69.11
2023-02-14T18:09:35.839Z,69.09
2023-02-14T18:12:05.047Z,69.07
2023-02-14T18:14:35.729Z,68.96
2023-02-14T18:17:06.668Z,68.92
2023-02-14T18:19:35.640Z,68.95
2023-02-14T18:22:05.293Z,68.99
2023-02-14T18:24:34.731Z,68.86
2023-02-14T18:27:04.163Z,68.75
2023-02-14T18:29:33.822Z,68.81
2023-02-14T18:32:04.266Z,68.76
2023-02-14T18:34:36.666Z,68.96
2023-02-14T18:37:06.362Z,68.93
2023-02-14T18:39:35.239Z,68.91
2023-02-14T18:42:05.989Z,68.78
2023-02-14T18:44:34.919Z,68.69
2023-02-14T18:47:07.144Z,68.67
2023-02-14T18:49:35.895Z,68.68
2023-02-14T18:52:05.248Z,68.64
2023-02-14T18:54:34.731Z,68.85
2023-02-14T18:57:03.945Z,68.88
2023-02-14T18:59:32.466Z,68.68
2023-02-14T19:02:01.542Z,68.83
2023-02-14T19:04:30.577Z,68.80
2023-02-14T19:07:00.362Z,68.78
2023-02-14T19:09:29.710Z,68.77
2023-02-14T19:12:00.440Z,68.89
2023-02-14T19:14:29.862Z,68.96
2023-02-14T19:16:59.250Z,68.92
2023-02-14T19:19:28.626Z,69.01
2023-02-14T19:22:02.093Z,68.89
2023-02-14T19:24:31.108Z,68.97
2023-02-14T19:27:00.754Z,68.87
2023-02-14T19:29:29.736Z,68.71
2023-02-14T19:32:00.321Z,68.74
2023-02-14T19:34:31.171Z,68.79
2023-02-14T19:37:02.984Z,68.69
2023-02-14T19:39:33.132Z,68.73
2023-02-14T19:42:01.876Z,68.75
2023-02-14T19:44:31.396Z,68.86
2023-02-14T19:47:15.704Z,68.81
2023-02-14T19:49:54.034Z,68.85
2023-02-14T19:52:26.765Z,69.05
2023-02-14T19:54:56.153Z,69.04
2023-02-14T19:57:25.780Z,68.96
2023-02-14T19:59:54.873Z,68.92
2023-02-14T20:02:25.495Z,68.82
2023-02-14T20:04:59.357Z,68.74
2023-02-14T20:07:27.736Z,68.69
2023-02-14T20:09:56.140Z,68.72
2023-02-14T20:12:24.976Z,68.75
2023-02-14T20:14:54.640Z,68.72
2023-02-14T20:17:22.861Z,68.70
2023-02-14T20:19:53.196Z,68.98
2023-02-14T20:22:23.301Z,68.86
2023-02-14T20:24:51.978Z,68.82
2023-02-14T20:27:20.748Z,69.14
2023-02-14T20:29:51.785Z,68.83
2023-02-14T20:32:21.038Z,68.83
2023-02-14T20:34:51.732Z,68.63
2023-02-14T20:37:21.195Z,68.82
2023-02-14T20:39:51.382Z,68.75
2023-02-14T20:42:20.989Z,68.81
2023-02-14T20:44:50.112Z,68.89
2023-02-14T20:47:19.361Z,68.63
2023-02-14T20:49:47.762Z,68.80
2023-02-14T20:52:18.398Z,68.78
2023-02-14T20:54:46.773Z,68.86
2023-02-14T20:57:16.012Z,68.74
2023-02-14T20:59:45.658Z,68.80
2023-02-14T21:02:15.563Z,68.91
2023-02-14T21:04:43.810Z,69.02
2023-02-14T21:07:12.553Z,69.17
2023-02-14T21:09:41.369Z,69.02
2023-02-14T21:12:09.860Z,69.06
2023-02-14T21:14:38.695Z,68.72
2023-02-14T21:17:07.264Z,68.67
2023-02-14T21:19:35.779Z,68.36
2023-02-14T21:22:04.676Z,68.82
2023-02-14T21:24:34.044Z,68.63
2023-02-14T21:27:02.929Z,68.99
2023-02-14T21:29:31.645Z,68.83
2023-02-14T21:32:02.483Z,69.10
2023-02-14T21:34:33.371Z,69.13
2023-02-14T21:37:01.818Z,69.11
2023-02-14T21:39:31.372Z,68.90
2023-02-14T21:42:01.145Z,68.93
2023-02-14T21:44:49.606Z,68.70
2023-02-14T21:47:19.647Z,69.21
2023-02-14T21:50:07.139Z,69.14
2023-02-14T21:52:35.501Z,68.88
2023-02-14T21:55:05.192Z,69.25
2023-02-14T21:57:33.952Z,69.28
2023-02-14T22:00:02.950Z,68.99
2023-02-14T22:02:40.140Z,69.16
2023-02-14T22:05:09.645Z,69.08
2023-02-14T22:07:39.013Z,69.06
2023-02-14T22:10:08.246Z,69.31
2023-02-14T22:12:36.655Z,69.19
2023-02-14T22:15:05.983Z,69.27
2023-02-14T22:17:35.877Z,69.39
2023-02-14T22:20:06.526Z,69.27
2023-02-14T22:22:35.389Z,69.21
2023-02-14T22:25:04.079Z,69.19
2023-02-14T22:27:32.552Z,69.29
2023-02-14T22:30:01.511Z,69.43
2023-02-14T22:32:30.528Z,69.46
2023-02-14T22:35:00.165Z,69.19
2023-02-14T22:37:29.659Z,69.26
2023-02-14T22:39:59.112Z,69.16
2023-02-14T22:42:28.624Z,69.36
2023-02-14T22:44:57.541Z,69.41
2023-02-14T22:47:26.995Z,69.41
2023-02-14T22:49:56.379Z,69.48
2023-02-14T22:52:26.104Z,69.21
2023-02-14T22:54:55.087Z,69.33
2023-02-14T22:57:24.425Z,69.06
2023-02-14T22:59:53.722Z,69.48
2023-02-14T23:02:23.001Z,69.33
2023-02-14T23:04:52.261Z,69.43
2023-02-14T23:07:21.278Z,69.44
2023-02-14T23:09:50.652Z,69.53
2023-02-14T23:12:38.763Z,69.52
2023-02-14T23:15:29.262Z,69.32
2023-02-14T23:18:17.970Z,69.62
2023-02-14T23:21:06.790Z,69.73
2023-02-14T23:23:36.227Z,69.41
2023-02-14T23:26:05.739Z,69.45
2023-02-14T23:28:34.856Z,69.34
2023-02-14T23:31:04.198Z,69.40
2023-02-14T23:33:33.659Z,69.47
2023-02-14T23:36:04.815Z,69.46
2023-02-14T23:38:33.705Z,69.86
2023-02-14T23:41:29.026Z,69.87
2023-02-14T23:43:58.336Z,69.43
2023-02-14T23:46:27.722Z,69.42
2023-02-14T23:48:56.889Z,69.53
2023-02-14T23:51:26.468Z,69.33
2023-02-14T23:53:56.216Z,69.47
2023-02-14T23:56:25.733Z,69.29
2023-02-14T23:58:55.258Z,69.51
