createdAt,value
2023-04-24T00:01:08.373Z,3.63
2023-04-24T00:03:35.657Z,3.83
2023-04-24T00:06:03.488Z,3.13
2023-04-24T00:08:30.202Z,3.20
2023-04-24T00:10:57.099Z,3.73
2023-04-24T00:13:23.698Z,3.40
2023-04-24T00:15:50.406Z,3.60
2023-04-24T00:18:17.110Z,3.80
2023-04-24T00:20:44.627Z,3.63
2023-04-24T00:23:11.278Z,3.50
2023-04-24T00:25:37.915Z,3.77
2023-04-24T00:28:04.659Z,3.83
2023-04-24T00:30:31.343Z,3.80
2023-04-24T00:32:58.489Z,3.33
2023-04-24T00:35:25.319Z,3.50
2023-04-24T00:37:52.225Z,3.50
2023-04-24T00:40:19.214Z,3.90
2023-04-24T00:42:46.295Z,3.80
2023-04-24T00:45:14.065Z,3.50
2023-04-24T00:47:42.455Z,3.77
2023-04-24T00:50:09.733Z,3.80
2023-04-24T00:52:36.903Z,4.00
2023-04-24T00:55:03.991Z,3.20
2023-04-24T00:57:31.341Z,3.90
2023-04-24T00:59:58.357Z,3.87
2023-04-24T01:02:26.275Z,4.30
2023-04-24T01:04:53.084Z,3.80
2023-04-24T01:07:23.073Z,4.00
2023-04-24T01:09:53.059Z,3.83
2023-04-24T01:12:20.390Z,3.77
2023-04-24T01:14:47.151Z,3.90
2023-04-24T01:17:16.196Z,3.67
2023-04-24T01:19:45.823Z,4.40
2023-04-24T01:22:18.001Z,3.83
2023-04-24T01:24:44.988Z,3.63
2023-04-24T01:27:12.681Z,3.47
2023-04-24T01:29:40.198Z,3.90
2023-04-24T01:32:07.469Z,3.87
2023-04-24T01:34:34.875Z,3.73
2023-04-24T01:37:01.824Z,3.63
2023-04-24T01:39:29.380Z,3.57
2023-04-24T01:41:56.820Z,3.97
2023-04-24T01:44:24.413Z,3.57
2023-04-24T01:46:51.477Z,3.60
2023-04-24T01:49:18.355Z,3.60
2023-04-24T01:51:45.637Z,3.77
2023-04-24T01:54:12.553Z,3.33
2023-04-24T01:56:43.376Z,3.33
2023-04-24T01:59:12.064Z,3.00
2023-04-24T02:01:39.511Z,2.83
2023-04-24T02:04:07.278Z,2.93
2023-04-24T02:06:36.114Z,2.67
2023-04-24T02:09:03.925Z,2.87
2023-04-24T02:11:30.797Z,2.57
2023-04-24T02:13:58.294Z,2.50
2023-04-24T02:16:25.009Z,2.80
2023-04-24T02:18:51.629Z,2.73
2023-04-24T02:21:18.234Z,2.60
2023-04-24T02:23:44.863Z,2.53
2023-04-24T02:26:13.481Z,2.70
2023-04-24T02:28:40.334Z,2.93
2023-04-24T02:31:07.357Z,2.40
2023-04-24T02:33:34.305Z,2.37
2023-04-24T02:36:01.156Z,2.80
2023-04-24T02:38:27.748Z,2.70
2023-04-24T02:40:54.362Z,2.30
2023-04-24T02:43:21.259Z,2.43
2023-04-24T02:45:48.165Z,1.80
2023-04-24T02:48:14.870Z,2.10
2023-04-24T02:50:41.680Z,2.00
2023-04-24T02:53:08.323Z,2.10
2023-04-24T02:55:35.294Z,1.77
2023-04-24T02:58:02.033Z,2.00
2023-04-24T03:00:28.691Z,2.07
2023-04-24T03:02:55.613Z,2.00
2023-04-24T03:05:22.566Z,1.60
2023-04-24T03:07:49.210Z,1.60
2023-04-24T03:10:15.898Z,2.13
2023-04-24T03:12:42.470Z,1.60
2023-04-24T03:15:09.687Z,1.80
2023-04-24T03:17:38.037Z,1.70
2023-04-24T03:20:06.783Z,1.87
2023-04-24T03:22:34.675Z,1.60
2023-04-24T03:25:02.768Z,1.80
2023-04-24T03:27:29.709Z,1.60
2023-04-24T03:30:20.187Z,1.50
2023-04-24T03:32:52.073Z,1.20
2023-04-24T03:35:23.585Z,1.63
2023-04-24T03:37:51.369Z,1.60
2023-04-24T03:40:36.768Z,1.43
2023-04-24T03:43:07.738Z,1.67
2023-04-24T03:45:35.152Z,1.50
2023-04-24T03:48:02.333Z,1.80
2023-04-24T03:50:30.210Z,1.23
2023-04-24T03:52:57.474Z,1.57
2023-04-24T03:55:34.659Z,1.70
2023-04-24T03:58:01.715Z,1.67
2023-04-24T04:00:28.769Z,1.77
2023-04-24T04:03:15.630Z,1.80
2023-04-24T04:05:42.460Z,1.50
2023-04-24T04:08:09.375Z,1.47
2023-04-24T04:10:36.012Z,1.47
2023-04-24T04:13:05.287Z,1.70
2023-04-24T04:15:32.429Z,1.60
2023-04-24T04:17:59.250Z,1.43
2023-04-24T04:20:26.154Z,1.50
2023-04-24T04:22:53.102Z,1.50
2023-04-24T04:25:27.676Z,1.50
2023-04-24T04:27:54.667Z,1.60
2023-04-24T04:30:21.914Z,1.60
2023-04-24T04:32:56.190Z,1.30
2023-04-24T04:35:23.242Z,1.83
2023-04-24T04:37:52.283Z,1.37
2023-04-24T04:40:37.641Z,1.50
2023-04-24T04:43:06.368Z,1.57
2023-04-24T04:45:42.397Z,1.47
2023-04-24T04:48:28.408Z,1.50
2023-04-24T04:50:56.714Z,1.20
2023-04-24T04:53:24.300Z,1.50
2023-04-24T04:55:51.845Z,1.50
2023-04-24T04:58:19.822Z,1.50
2023-04-24T05:00:49.320Z,1.37
2023-04-24T05:03:26.632Z,1.30
2023-04-24T05:05:59.608Z,1.67
2023-04-24T05:08:27.837Z,1.63
2023-04-24T05:10:56.241Z,1.80
2023-04-24T05:13:35.784Z,1.90
2023-04-24T05:16:09.795Z,1.80
2023-04-24T05:18:36.905Z,1.60
2023-04-24T05:21:04.983Z,1.60
2023-04-24T05:23:31.668Z,1.80
2023-04-24T05:25:58.438Z,1.53
2023-04-24T05:28:29.073Z,1.90
2023-04-24T05:31:04.716Z,1.50
2023-04-24T05:33:31.668Z,1.20
2023-04-24T05:35:58.666Z,1.43
2023-04-24T05:38:25.601Z,1.30
2023-04-24T05:40:52.325Z,1.30
2023-04-24T05:43:18.976Z,1.20
2023-04-24T05:45:45.793Z,1.37
2023-04-24T05:48:12.395Z,1.20
2023-04-24T05:50:38.973Z,1.40
2023-04-24T05:53:07.861Z,1.20
2023-04-24T05:55:36.830Z,1.43
2023-04-24T05:58:03.553Z,1.30
2023-04-24T06:00:30.541Z,1.30
2023-04-24T06:03:05.893Z,1.20
2023-04-24T06:05:33.133Z,1.77
2023-04-24T06:07:59.861Z,1.60
2023-04-24T06:10:31.691Z,1.23
2023-04-24T06:13:01.330Z,1.73
2023-04-24T06:15:32.417Z,1.97
2023-04-24T06:18:04.846Z,1.73
2023-04-24T06:20:31.589Z,2.70
2023-04-24T06:22:58.284Z,1.73
2023-04-24T06:25:28.592Z,1.60
2023-04-24T06:27:55.950Z,1.70
2023-04-24T06:30:22.740Z,1.40
2023-04-24T06:32:49.507Z,1.70
2023-04-24T06:35:16.360Z,1.70
2023-04-24T06:37:43.872Z,1.30
2023-04-24T06:40:10.954Z,1.93
2023-04-24T06:42:37.623Z,1.70
2023-04-24T06:45:06.035Z,1.63
2023-04-24T06:47:32.929Z,1.60
2023-04-24T06:49:59.771Z,1.67
2023-04-24T06:52:26.735Z,1.67
2023-04-24T06:54:53.334Z,2.00
2023-04-24T06:57:20.696Z,1.97
2023-04-24T06:59:47.997Z,2.97
2023-04-24T07:02:14.698Z,1.70
2023-04-24T07:04:42.812Z,1.80
2023-04-24T07:07:10.454Z,1.97
2023-04-24T07:09:39.748Z,1.80
2023-04-24T07:12:06.810Z,1.87
2023-04-24T07:14:33.463Z,1.70
2023-04-24T07:17:00.132Z,2.20
2023-04-24T07:19:27.274Z,2.00
2023-04-24T07:21:55.903Z,2.10
2023-04-24T07:24:23.785Z,2.00
2023-04-24T07:26:52.907Z,2.00
2023-04-24T07:29:20.422Z,2.00
2023-04-24T07:31:47.171Z,1.97
2023-04-24T07:34:14.041Z,2.03
2023-04-24T07:36:42.164Z,2.43
2023-04-24T07:39:09.331Z,2.20
2023-04-24T07:41:35.975Z,2.10
2023-04-24T07:44:02.631Z,2.10
2023-04-24T07:46:31.294Z,2.20
2023-04-24T07:49:11.734Z,2.43
2023-04-24T07:51:40.437Z,2.27
2023-04-24T07:54:07.058Z,2.17
2023-04-24T07:56:34.751Z,2.20
2023-04-24T07:59:02.276Z,3.83
2023-04-24T08:01:28.938Z,2.50
2023-04-24T08:03:56.022Z,2.30
2023-04-24T08:06:23.187Z,2.30
2023-04-24T08:08:49.913Z,2.27
2023-04-24T08:11:16.616Z,2.23
2023-04-24T08:13:43.246Z,2.70
2023-04-24T08:16:09.886Z,2.80
2023-04-24T08:18:36.958Z,2.83
2023-04-24T08:21:07.346Z,3.30
2023-04-24T08:23:34.092Z,3.20
2023-04-24T08:26:00.701Z,2.77
2023-04-24T08:28:27.374Z,3.37
2023-04-24T08:30:55.716Z,2.73
2023-04-24T08:33:25.476Z,3.53
2023-04-24T08:35:52.235Z,3.20
2023-04-24T08:38:18.953Z,3.30
2023-04-24T08:40:47.081Z,3.60
2023-04-24T08:43:14.847Z,2.73
2023-04-24T08:45:41.567Z,3.10
2023-04-24T08:48:16.603Z,3.50
2023-04-24T08:50:53.941Z,2.90
2023-04-24T08:53:20.900Z,3.23
2023-04-24T08:55:48.950Z,3.53
2023-04-24T08:58:18.815Z,2.90
2023-04-24T09:00:48.084Z,3.37
2023-04-24T09:03:18.539Z,3.90
2023-04-24T09:05:48.378Z,3.47
2023-04-24T09:08:16.948Z,3.40
2023-04-24T09:10:43.737Z,3.63
2023-04-24T09:13:10.978Z,3.73
2023-04-24T09:15:40.252Z,3.20
2023-04-24T09:18:07.039Z,3.20
2023-04-24T09:20:34.062Z,3.30
2023-04-24T09:23:00.970Z,3.90
2023-04-24T09:25:34.559Z,3.40
2023-04-24T09:28:03.615Z,3.33
2023-04-24T09:30:30.657Z,3.37
2023-04-24T09:33:17.519Z,3.50
2023-04-24T09:35:50.892Z,3.50
2023-04-24T09:38:17.553Z,3.80
2023-04-24T09:40:44.781Z,3.73
2023-04-24T09:43:12.428Z,3.23
2023-04-24T09:45:42.059Z,3.37
2023-04-24T09:48:11.017Z,3.75
2023-04-24T09:50:37.930Z,4.33
2023-04-24T09:53:09.393Z,4.10
2023-04-24T09:55:41.969Z,3.63
2023-04-24T09:58:09.218Z,4.17
2023-04-24T10:00:35.954Z,4.30
2023-04-24T10:03:04.777Z,3.57
2023-04-24T10:05:37.523Z,4.30
2023-04-24T10:08:08.958Z,4.00
2023-04-24T10:10:40.147Z,4.03
2023-04-24T10:13:09.781Z,4.00
2023-04-24T10:15:36.718Z,4.23
2023-04-24T10:18:07.236Z,4.40
2023-04-24T10:20:35.785Z,5.20
2023-04-24T10:23:02.988Z,4.73
2023-04-24T10:25:31.937Z,5.03
2023-04-24T10:28:00.702Z,6.17
2023-04-24T10:30:29.601Z,6.00
2023-04-24T10:32:56.760Z,5.27
2023-04-24T10:35:27.556Z,5.90
2023-04-24T10:37:59.012Z,5.93
2023-04-24T10:40:33.988Z,6.47
2023-04-24T10:43:03.513Z,7.20
2023-04-24T10:45:30.364Z,6.40
2023-04-24T10:48:04.363Z,7.10
2023-04-24T10:50:51.686Z,7.10
2023-04-24T10:53:20.613Z,7.30
2023-04-24T10:56:04.936Z,7.83
2023-04-24T10:58:57.816Z,7.47
2023-04-24T11:01:30.246Z,7.27
2023-04-24T11:04:03.076Z,7.60
2023-04-24T11:06:32.541Z,7.40
2023-04-24T11:09:10.792Z,6.90
2023-04-24T11:11:40.954Z,7.43
2023-04-24T11:14:08.762Z,6.70
2023-04-24T11:16:45.777Z,8.00
2023-04-24T11:19:22.719Z,7.03
2023-04-24T11:22:03.759Z,6.87
2023-04-24T11:24:40.626Z,6.57
2023-04-24T11:27:23.307Z,7.33
2023-04-24T11:29:56.322Z,7.27
2023-04-24T11:32:33.797Z,2.60
2023-04-24T11:35:04.795Z,7.60
2023-04-24T11:37:36.170Z,6.63
2023-04-24T11:40:04.560Z,7.60
2023-04-24T11:42:35.895Z,7.50
2023-04-24T11:45:07.916Z,6.67
2023-04-24T11:47:35.007Z,7.37
2023-04-24T11:50:02.847Z,6.77
2023-04-24T11:52:31.043Z,5.90
2023-04-24T11:54:58.343Z,5.67
2023-04-24T11:57:28.653Z,5.13
2023-04-24T11:59:55.519Z,5.87
2023-04-24T12:02:23.104Z,5.80
2023-04-24T12:04:50.306Z,5.80
2023-04-24T12:07:17.025Z,5.33
2023-04-24T12:09:56.034Z,5.03
2023-04-24T12:12:26.759Z,5.20
2023-04-24T12:15:00.779Z,5.27
2023-04-24T12:17:40.153Z,5.20
2023-04-24T12:20:09.677Z,4.80
2023-04-24T12:22:48.966Z,5.10
2023-04-24T12:25:20.346Z,5.13
2023-04-24T12:27:48.009Z,4.63
2023-04-24T12:30:16.426Z,4.53
2023-04-24T12:32:48.468Z,4.57
2023-04-24T12:35:23.531Z,5.37
2023-04-24T12:37:50.989Z,4.77
2023-04-24T12:40:19.422Z,5.20
2023-04-24T12:42:47.813Z,4.87
2023-04-24T12:45:15.667Z,4.67
2023-04-24T12:47:43.146Z,5.00
2023-04-24T12:50:11.522Z,5.30
2023-04-24T12:52:39.818Z,5.00
2023-04-24T12:55:10.246Z,4.90
2023-04-24T12:57:38.989Z,5.10
2023-04-24T13:00:07.910Z,4.90
2023-04-24T13:02:35.376Z,4.60
2023-04-24T13:05:03.174Z,3.97
2023-04-24T13:07:29.813Z,3.83
2023-04-24T13:09:57.782Z,4.50
2023-04-24T13:12:27.513Z,4.43
2023-04-24T13:14:54.817Z,4.17
2023-04-24T13:17:21.503Z,4.40
2023-04-24T13:19:51.204Z,4.13
2023-04-24T13:22:19.587Z,4.07
2023-04-24T13:24:46.199Z,4.20
2023-04-24T13:27:12.823Z,4.00
2023-04-24T13:29:39.452Z,3.87
2023-04-24T13:32:06.889Z,4.20
2023-04-24T13:34:35.396Z,3.70
2023-04-24T13:37:02.500Z,3.87
2023-04-24T13:39:29.205Z,3.60
2023-04-24T13:41:56.022Z,4.03
2023-04-24T13:44:23.496Z,3.60
2023-04-24T13:46:55.100Z,4.03
2023-04-24T13:49:22.510Z,3.57
2023-04-24T13:51:49.236Z,3.40
2023-04-24T13:54:15.939Z,3.20
2023-04-24T13:56:42.858Z,3.47
2023-04-24T13:59:09.802Z,3.47
2023-04-24T14:01:36.942Z,3.43
2023-04-24T14:04:03.928Z,3.23
2023-04-24T14:06:30.653Z,3.77
2023-04-24T14:08:58.382Z,3.47
2023-04-24T14:11:25.219Z,3.43
2023-04-24T14:13:51.850Z,3.50
2023-04-24T14:16:18.591Z,3.20
2023-04-24T14:18:45.486Z,3.70
2023-04-24T14:21:12.174Z,3.40
2023-04-24T14:23:38.782Z,3.30
2023-04-24T14:26:05.712Z,3.33
2023-04-24T14:28:32.344Z,3.27
2023-04-24T14:30:58.956Z,3.63
2023-04-24T14:33:25.602Z,3.53
2023-04-24T14:35:52.450Z,3.40
2023-04-24T14:38:19.061Z,3.43
2023-04-24T14:41:05.508Z,3.57
2023-04-24T14:43:33.550Z,3.47
2023-04-24T14:46:00.254Z,3.27
2023-04-24T14:48:26.829Z,3.20
2023-04-24T14:50:53.709Z,3.10
2023-04-24T14:53:20.327Z,2.57
2023-04-24T14:55:46.929Z,3.43
2023-04-24T14:58:13.762Z,3.73
2023-04-24T15:00:40.389Z,2.53
2023-04-24T15:03:07.464Z,4.23
2023-04-24T15:05:34.704Z,4.30
2023-04-24T15:08:01.696Z,4.60
2023-04-24T15:10:30.126Z,3.93
2023-04-24T15:12:56.843Z,2.37
2023-04-24T15:15:23.740Z,4.10
2023-04-24T15:17:50.412Z,3.83
2023-04-24T15:20:17.301Z,4.47
2023-04-24T15:22:43.959Z,3.90
2023-04-24T15:25:11.066Z,3.73
2023-04-24T15:27:45.082Z,3.27
2023-04-24T15:30:12.295Z,1.50
2023-04-24T15:32:39.833Z,2.20
2023-04-24T15:35:09.769Z,2.20
2023-04-24T15:37:38.033Z,1.70
2023-04-24T15:40:06.444Z,2.20
2023-04-24T15:42:33.623Z,1.70
2023-04-24T15:45:00.484Z,1.80
2023-04-24T15:47:27.307Z,1.80
2023-04-24T15:49:54.593Z,1.60
2023-04-24T15:52:21.861Z,1.60
2023-04-24T15:54:48.598Z,2.50
2023-04-24T15:57:15.384Z,1.30
2023-04-24T15:59:42.213Z,3.40
2023-04-24T16:02:11.803Z,2.23
2023-04-24T16:04:38.669Z,2.77
2023-04-24T16:07:05.587Z,3.03
2023-04-24T16:09:32.208Z,4.27
2023-04-24T16:11:58.852Z,1.87
2023-04-24T16:14:25.967Z,5.00
2023-04-24T16:16:52.628Z,1.83
2023-04-24T16:19:19.270Z,3.07
2023-04-24T16:21:45.960Z,4.53
2023-04-24T16:24:12.687Z,4.00
2023-04-24T16:26:39.883Z,3.70
2023-04-24T16:29:06.544Z,3.50
2023-04-24T16:31:33.567Z,3.53
2023-04-24T16:34:00.760Z,1.50
2023-04-24T16:36:28.510Z,3.30
2023-04-24T16:38:55.286Z,3.00
2023-04-24T16:41:21.904Z,3.03
2023-04-24T16:43:48.518Z,2.63
2023-04-24T16:46:15.225Z,2.20
2023-04-24T16:48:41.841Z,2.77
2023-04-24T16:51:08.435Z,2.60
2023-04-24T16:53:35.012Z,2.90
2023-04-24T16:56:01.855Z,1.90
2023-04-24T16:58:28.499Z,2.40
2023-04-24T17:00:55.238Z,2.83
2023-04-24T17:03:22.132Z,2.27
2023-04-24T17:05:49.373Z,3.03
2023-04-24T17:08:16.328Z,2.50
2023-04-24T17:10:42.978Z,2.70
2023-04-24T17:13:09.664Z,2.87
2023-04-24T17:15:36.386Z,2.80
2023-04-24T17:18:03.598Z,2.70
2023-04-24T17:20:30.501Z,2.80
2023-04-24T17:22:57.214Z,1.77
2023-04-24T17:25:23.987Z,2.63
2023-04-24T17:27:50.693Z,3.00
2023-04-24T17:30:17.890Z,3.13
2023-04-24T17:32:44.693Z,3.50
2023-04-24T17:35:11.752Z,3.80
2023-04-24T17:37:38.681Z,3.40
2023-04-24T17:40:06.321Z,3.50
2023-04-24T17:42:33.138Z,3.60
2023-04-24T17:44:59.853Z,3.50
2023-04-24T17:47:27.328Z,3.13
2023-04-24T17:49:54.067Z,3.00
2023-04-24T17:52:20.659Z,3.17
2023-04-24T17:54:49.559Z,3.23
2023-04-24T17:57:16.463Z,3.63
2023-04-24T17:59:43.041Z,3.40
2023-04-24T18:02:09.865Z,3.40
2023-04-24T18:04:38.993Z,3.33
2023-04-24T18:07:05.946Z,2.93
2023-04-24T18:09:32.626Z,3.03
2023-04-24T18:11:59.327Z,3.60
2023-04-24T18:14:26.886Z,3.37
2023-04-24T18:16:53.641Z,3.30
2023-04-24T18:19:20.211Z,3.90
2023-04-24T18:21:46.848Z,3.67
2023-04-24T18:24:13.662Z,3.70
2023-04-24T18:26:40.223Z,3.60
2023-04-24T18:29:06.860Z,3.17
2023-04-24T18:31:33.599Z,2.43
2023-04-24T18:34:00.298Z,3.50
2023-04-24T18:36:26.894Z,3.10
2023-04-24T18:38:53.487Z,2.70
2023-04-24T18:41:20.145Z,3.07
2023-04-24T18:43:47.691Z,2.40
2023-04-24T18:46:14.984Z,2.23
2023-04-24T18:48:41.638Z,1.80
2023-04-24T18:51:08.779Z,2.53
2023-04-24T18:53:35.815Z,2.33
2023-04-24T18:56:02.412Z,2.10
2023-04-24T18:58:28.992Z,2.30
2023-04-24T19:00:55.732Z,2.73
2023-04-24T19:03:22.916Z,4.37
2023-04-24T19:05:49.743Z,2.33
2023-04-24T19:08:16.944Z,2.00
2023-04-24T19:10:43.587Z,2.17
2023-04-24T19:13:10.213Z,1.90
2023-04-24T19:15:36.944Z,2.07
2023-04-24T19:18:03.645Z,2.13
2023-04-24T19:20:30.456Z,1.70
2023-04-24T19:22:57.144Z,1.97
2023-04-24T19:25:24.367Z,2.00
2023-04-24T19:27:51.045Z,1.93
2023-04-24T19:30:17.723Z,2.20
2023-04-24T19:32:45.985Z,1.97
2023-04-24T19:35:12.653Z,1.97
2023-04-24T19:37:39.636Z,1.73
2023-04-24T19:40:07.374Z,1.47
2023-04-24T19:42:43.371Z,1.90
2023-04-24T19:45:12.222Z,2.30
2023-04-24T19:47:39.301Z,1.80
2023-04-24T19:50:07.360Z,2.20
2023-04-24T19:52:34.079Z,2.00
2023-04-24T19:55:00.813Z,2.57
2023-04-24T19:57:30.342Z,1.97
2023-04-24T19:59:56.979Z,2.33
2023-04-24T20:02:23.702Z,2.90
2023-04-24T20:04:50.702Z,2.30
2023-04-24T20:07:17.444Z,2.70
2023-04-24T20:09:44.027Z,2.80
2023-04-24T20:12:10.888Z,3.00
2023-04-24T20:14:37.585Z,2.87
2023-04-24T20:17:04.229Z,2.40
2023-04-24T20:19:30.864Z,2.63
2023-04-24T20:21:57.618Z,5.47
2023-04-24T20:24:24.244Z,2.40
2023-04-24T20:26:51.214Z,2.40
2023-04-24T20:29:17.836Z,2.80
2023-04-24T20:31:44.556Z,2.53
2023-04-24T20:34:11.977Z,1.90
2023-04-24T20:36:38.786Z,2.90
2023-04-24T20:39:06.734Z,2.47
2023-04-24T20:41:33.908Z,2.47
2023-04-24T20:44:04.027Z,2.50
2023-04-24T20:46:30.782Z,2.80
2023-04-24T20:48:57.567Z,2.90
2023-04-24T20:51:24.214Z,2.90
2023-04-24T20:53:50.909Z,2.87
2023-04-24T20:56:18.196Z,2.43
2023-04-24T20:58:48.719Z,2.40
2023-04-24T21:01:16.277Z,2.33
2023-04-24T21:03:43.140Z,1.70
2023-04-24T21:06:11.025Z,2.40
2023-04-24T21:08:37.758Z,2.70
2023-04-24T21:11:04.839Z,2.60
2023-04-24T21:13:32.118Z,2.47
2023-04-24T21:15:59.088Z,1.87
2023-04-24T21:18:26.350Z,2.37
2023-04-24T21:20:53.350Z,2.70
2023-04-24T21:23:20.170Z,2.17
2023-04-24T21:25:46.894Z,2.63
2023-04-24T21:28:13.719Z,2.43
2023-04-24T21:30:40.555Z,2.90
2023-04-24T21:33:07.253Z,2.43
2023-04-24T21:35:34.492Z,1.57
2023-04-24T21:38:01.104Z,2.80
2023-04-24T21:40:27.816Z,2.70
2023-04-24T21:42:54.539Z,2.37
2023-04-24T21:45:21.323Z,2.43
2023-04-24T21:47:47.988Z,2.47
2023-04-24T21:50:14.655Z,3.47
2023-04-24T21:52:41.448Z,2.70
2023-04-24T21:55:08.366Z,2.83
2023-04-24T21:57:34.992Z,2.53
2023-04-24T22:00:01.717Z,3.17
2023-04-24T22:02:28.452Z,2.50
2023-04-24T22:04:56.320Z,2.93
2023-04-24T22:07:23.328Z,2.80
2023-04-24T22:09:49.912Z,2.70
2023-04-24T22:12:16.804Z,3.00
2023-04-24T22:14:43.890Z,3.00
2023-04-24T22:17:10.528Z,2.73
2023-04-24T22:19:37.136Z,3.20
2023-04-24T22:22:03.837Z,3.07
2023-04-24T22:24:30.539Z,2.90
2023-04-24T22:26:57.158Z,3.20
2023-04-24T22:29:23.860Z,3.10
2023-04-24T22:31:50.590Z,2.53
2023-04-24T22:34:17.211Z,2.97
2023-04-24T22:36:43.836Z,3.00
2023-04-24T22:39:12.771Z,2.93
2023-04-24T22:41:39.389Z,2.93
2023-04-24T22:44:06.063Z,2.90
2023-04-24T22:46:32.674Z,2.87
2023-04-24T22:48:59.365Z,3.20
2023-04-24T22:51:26.066Z,3.13
2023-04-24T22:53:52.687Z,2.87
2023-04-24T22:56:19.610Z,2.83
2023-04-24T22:58:46.561Z,2.93
2023-04-24T23:01:13.325Z,3.40
2023-04-24T23:03:40.191Z,4.03
2023-04-24T23:06:07.102Z,3.40
2023-04-24T23:08:33.753Z,3.40
2023-04-24T23:11:00.400Z,3.20
2023-04-24T23:13:27.397Z,3.30
2023-04-24T23:15:54.877Z,3.63
2023-04-24T23:18:21.909Z,3.63
2023-04-24T23:20:48.569Z,3.43
2023-04-24T23:23:16.040Z,2.80
2023-04-24T23:25:42.732Z,3.30
2023-04-24T23:28:09.368Z,3.70
2023-04-24T23:30:35.947Z,3.23
2023-04-24T23:33:02.578Z,3.43
2023-04-24T23:35:29.512Z,3.00
2023-04-24T23:37:56.587Z,2.90
2023-04-24T23:40:23.419Z,3.17
2023-04-24T23:43:03.207Z,3.10
2023-04-24T23:45:32.674Z,2.60
2023-04-24T23:47:59.266Z,2.30
2023-04-24T23:50:26.043Z,2.90
2023-04-24T23:52:52.658Z,2.97
2023-04-24T23:55:19.335Z,2.90
2023-04-24T23:57:45.930Z,2.70
