createdAt,value
2019-04-29T00:00:25.435Z,8.70
2019-04-29T00:02:54.787Z,8.60
2019-04-29T00:05:24.155Z,8.60
2019-04-29T00:07:53.591Z,8.60
2019-04-29T00:10:23.384Z,8.50
2019-04-29T00:12:52.758Z,8.50
2019-04-29T00:15:23.908Z,8.50
2019-04-29T00:17:54.893Z,8.40
2019-04-29T00:20:48.276Z,8.40
2019-04-29T00:23:19.083Z,8.30
2019-04-29T00:25:48.487Z,8.20
2019-04-29T00:28:18.426Z,8.20
2019-04-29T00:30:47.806Z,8.20
2019-04-29T00:33:17.232Z,8.10
2019-04-29T00:35:46.688Z,8.10
2019-04-29T00:38:34.061Z,8.10
2019-04-29T00:41:21.680Z,8.00
2019-04-29T00:43:55.131Z,8.00
2019-04-29T00:46:24.508Z,7.90
2019-04-29T00:48:53.941Z,7.90
2019-04-29T00:51:23.362Z,7.90
2019-04-29T00:53:54.404Z,7.80
2019-04-29T00:56:24.529Z,7.80
2019-04-29T00:58:53.889Z,7.80
2019-04-29T01:01:24.963Z,7.70
2019-04-29T01:03:55.011Z,7.70
2019-04-29T01:06:24.389Z,7.70
2019-04-29T01:08:53.730Z,7.70
2019-04-29T01:11:23.107Z,7.70
2019-04-29T01:13:52.457Z,7.60
2019-04-29T01:16:21.820Z,7.60
2019-04-29T01:18:51.580Z,7.60
2019-04-29T01:21:21.731Z,7.60
2019-04-29T01:23:51.074Z,7.50
2019-04-29T01:26:22.545Z,7.50
2019-04-29T01:28:53.544Z,7.50
2019-04-29T01:31:24.535Z,7.40
2019-04-29T01:33:55.925Z,7.40
2019-04-29T01:36:29.651Z,7.40
2019-04-29T01:39:00.644Z,7.40
2019-04-29T01:41:31.878Z,7.30
2019-04-29T01:44:05.536Z,7.30
2019-04-29T01:46:34.902Z,7.30
2019-04-29T01:49:05.458Z,7.30
2019-04-29T01:51:34.801Z,7.30
2019-04-29T02:14:23.885Z,4.30
2019-04-29T02:16:53.332Z,4.60
2019-04-29T02:19:22.674Z,4.90
2019-04-29T02:22:08.868Z,5.20
2019-04-29T02:24:40.224Z,5.40
2019-04-29T02:27:09.580Z,5.60
2019-04-29T02:29:42.621Z,5.80
2019-04-29T02:32:12.000Z,5.90
2019-04-29T02:34:41.360Z,6.00
2019-04-29T02:37:12.458Z,6.10
2019-04-29T02:39:43.458Z,6.20
2019-04-29T02:42:20.492Z,6.30
2019-04-29T02:44:50.500Z,6.30
2019-04-29T02:47:19.850Z,6.40
2019-04-29T02:49:51.034Z,6.40
2019-04-29T02:52:20.407Z,6.40
2019-04-29T02:54:51.402Z,6.50
2019-04-29T02:57:28.462Z,6.50
2019-04-29T03:00:15.617Z,6.50
2019-04-29T03:02:46.638Z,6.50
2019-04-29T03:05:17.633Z,6.50
2019-04-29T03:07:47.154Z,6.60
2019-04-29T03:10:17.465Z,6.60
2019-04-29T03:12:46.886Z,6.60
2019-04-29T03:15:33.739Z,6.60
2019-04-29T03:18:03.319Z,6.60
2019-04-29T03:20:34.302Z,6.60
2019-04-29T03:23:08.355Z,6.70
2019-04-29T03:25:37.701Z,6.70
2019-04-29T03:28:07.128Z,6.70
2019-04-29T03:30:38.504Z,6.70
2019-04-29T03:33:08.161Z,6.70
2019-04-29T03:35:37.475Z,6.70
2019-04-29T03:38:06.907Z,6.70
2019-04-29T03:40:36.253Z,6.70
2019-04-29T03:43:05.606Z,6.70
2019-04-29T03:45:35.038Z,6.80
2019-04-29T03:48:04.529Z,6.70
2019-04-29T03:50:33.942Z,6.70
2019-04-29T03:53:03.796Z,6.70
2019-04-29T03:55:40.027Z,6.80
2019-04-29T03:58:04.296Z,6.70
2019-04-29T04:00:33.671Z,6.80
2019-04-29T04:03:04.673Z,6.80
2019-04-29T04:05:51.921Z,6.80
2019-04-29T04:08:29.665Z,6.70
2019-04-29T04:10:59.416Z,6.70
2019-04-29T04:13:28.765Z,6.70
2019-04-29T04:15:58.136Z,6.70
2019-04-29T04:18:29.144Z,6.70
2019-04-29T04:20:58.562Z,6.70
2019-04-29T04:23:27.917Z,6.70
2019-04-29T04:25:57.298Z,6.70
2019-04-29T04:28:26.634Z,6.70
2019-04-29T04:30:55.981Z,6.70
2019-04-29T04:33:26.062Z,6.70
2019-04-29T04:35:55.422Z,6.70
2019-04-29T04:38:24.846Z,6.70
2019-04-29T04:41:02.682Z,6.70
2019-04-29T04:43:32.693Z,6.70
2019-04-29T04:46:02.061Z,6.60
2019-04-29T04:48:31.464Z,6.60
2019-04-29T04:51:00.838Z,6.60
2019-04-29T04:53:30.189Z,6.60
2019-04-29T04:56:01.422Z,6.70
2019-04-29T04:58:30.780Z,6.60
2019-04-29T05:01:01.672Z,6.70
2019-04-29T05:03:31.054Z,6.70
2019-04-29T05:06:00.414Z,6.70
2019-04-29T05:08:29.773Z,6.70
2019-04-29T05:10:59.523Z,6.70
2019-04-29T05:13:29.497Z,6.80
2019-04-29T05:15:58.879Z,6.80
2019-04-29T05:18:28.239Z,6.90
2019-04-29T05:20:57.581Z,6.90
2019-04-29T05:23:26.943Z,6.90
2019-04-29T05:25:56.318Z,7.00
2019-04-29T05:28:25.732Z,7.00
2019-04-29T05:30:56.646Z,7.00
2019-04-29T05:33:25.893Z,7.10
2019-04-29T05:36:01.910Z,7.10
2019-04-29T05:38:33.602Z,7.20
2019-04-29T05:41:02.937Z,7.20
2019-04-29T05:43:36.608Z,7.20
2019-04-29T05:46:10.680Z,7.30
2019-04-29T05:48:40.051Z,7.30
2019-04-29T05:51:11.052Z,7.40
2019-04-29T05:53:42.574Z,7.40
2019-04-29T05:56:11.934Z,7.50
2019-04-29T05:58:41.278Z,7.50
2019-04-29T06:01:12.283Z,7.60
2019-04-29T06:03:44.320Z,7.60
2019-04-29T06:06:12.729Z,7.70
2019-04-29T06:08:42.111Z,7.80
2019-04-29T06:11:11.455Z,7.90
2019-04-29T06:13:40.820Z,8.00
2019-04-29T06:16:10.701Z,8.10
2019-04-29T06:18:41.045Z,8.20
2019-04-29T06:21:10.659Z,8.30
2019-04-29T06:23:40.018Z,8.40
2019-04-29T06:26:09.385Z,8.50
2019-04-29T06:28:39.397Z,8.60
2019-04-29T06:31:08.801Z,8.70
2019-04-29T06:33:38.156Z,8.80
2019-04-29T06:36:07.656Z,8.90
2019-04-29T06:38:38.608Z,9.00
2019-04-29T06:41:09.693Z,9.10
2019-04-29T06:43:39.027Z,9.20
2019-04-29T06:46:08.416Z,9.30
2019-04-29T06:48:37.770Z,9.40
2019-04-29T06:51:07.139Z,9.50
2019-04-29T06:53:36.588Z,9.60
2019-04-29T06:56:09.050Z,9.70
2019-04-29T06:58:38.440Z,9.80
2019-04-29T07:01:08.414Z,9.90
2019-04-29T07:03:37.766Z,10.10
2019-04-29T07:06:07.134Z,10.20
2019-04-29T07:08:36.548Z,10.40
2019-04-29T07:11:05.973Z,10.50
2019-04-29T07:13:35.368Z,10.70
2019-04-29T07:16:05.120Z,10.80
2019-04-29T07:18:34.539Z,10.90
2019-04-29T07:21:07.530Z,11.10
2019-04-29T07:23:35.007Z,11.30
2019-04-29T07:26:04.457Z,11.40
2019-04-29T07:28:34.563Z,11.60
2019-04-29T07:31:03.948Z,11.70
2019-04-29T07:33:33.318Z,11.90
2019-04-29T07:36:10.901Z,12.10
2019-04-29T07:38:41.350Z,12.20
2019-04-29T07:41:05.484Z,12.40
2019-04-29T07:43:38.683Z,12.60
2019-04-29T07:46:08.288Z,12.70
2019-04-29T07:48:41.965Z,12.90
2019-04-29T07:51:08.804Z,13.10
2019-04-29T07:53:45.318Z,13.20
2019-04-29T07:56:09.989Z,13.40
2019-04-29T07:58:39.333Z,13.60
2019-04-29T08:01:08.732Z,13.70
2019-04-29T08:03:38.091Z,13.90
2019-04-29T08:06:07.559Z,14.10
2019-04-29T08:08:38.564Z,14.30
2019-04-29T08:11:08.003Z,14.40
2019-04-29T08:13:39.114Z,14.60
2019-04-29T08:16:08.529Z,14.80
2019-04-29T08:18:37.890Z,14.90
2019-04-29T08:21:10.283Z,15.10
2019-04-29T08:23:41.187Z,15.30
2019-04-29T08:26:09.535Z,15.40
2019-04-29T08:28:38.901Z,15.60
2019-04-29T08:31:09.276Z,15.70
2019-04-29T08:33:42.343Z,15.80
2019-04-29T08:36:09.746Z,16.00
2019-04-29T08:38:39.129Z,16.10
2019-04-29T08:41:08.578Z,16.20
2019-04-29T08:43:56.496Z,16.30
2019-04-29T08:46:33.619Z,16.40
2019-04-29T08:49:05.958Z,16.50
2019-04-29T08:51:34.459Z,16.60
2019-04-29T08:54:03.856Z,16.70
2019-04-29T08:56:33.253Z,16.70
2019-04-29T08:59:02.626Z,16.80
2019-04-29T09:01:34.017Z,16.90
2019-04-29T09:04:03.075Z,17.00
2019-04-29T09:06:33.744Z,17.10
2019-04-29T09:09:08.708Z,17.20
2019-04-29T09:11:36.441Z,17.30
2019-04-29T09:14:05.790Z,17.40
2019-04-29T09:16:38.021Z,17.50
2019-04-29T09:19:07.412Z,17.60
2019-04-29T09:21:37.764Z,17.70
2019-04-29T09:24:07.198Z,17.90
2019-04-29T09:26:56.646Z,18.00
2019-04-29T09:29:33.346Z,18.10
2019-04-29T09:32:05.100Z,18.10
2019-04-29T09:34:34.520Z,18.20
2019-04-29T09:37:04.384Z,18.30
2019-04-29T09:39:43.154Z,18.40
2019-04-29T09:42:24.428Z,18.50
2019-04-29T09:44:59.799Z,18.50
2019-04-29T09:47:32.236Z,18.50
2019-04-29T09:50:01.612Z,18.50
2019-04-29T09:52:30.968Z,18.60
2019-04-29T09:55:03.973Z,18.50
2019-04-29T09:57:31.481Z,18.50
2019-04-29T10:00:05.372Z,18.50
2019-04-29T10:02:41.529Z,18.60
2019-04-29T10:05:29.148Z,18.60
2019-04-29T10:07:58.518Z,18.60
2019-04-29T10:10:27.955Z,18.70
2019-04-29T10:12:57.426Z,18.80
2019-04-29T10:15:34.286Z,18.90
2019-04-29T10:18:05.693Z,18.90
2019-04-29T10:20:39.110Z,19.00
2019-04-29T10:23:08.506Z,19.10
2019-04-29T10:25:37.958Z,19.20
2019-04-29T10:28:07.404Z,19.40
2019-04-29T10:30:36.940Z,19.50
2019-04-29T10:33:06.827Z,19.70
2019-04-29T10:35:36.195Z,19.80
2019-04-29T10:38:07.718Z,19.90
2019-04-29T10:40:56.598Z,19.90
2019-04-29T10:43:37.600Z,19.90
2019-04-29T10:46:24.853Z,19.90
2019-04-29T10:48:59.200Z,19.90
2019-04-29T10:51:28.647Z,20.00
2019-04-29T10:53:58.029Z,20.00
2019-04-29T10:56:28.925Z,20.00
2019-04-29T10:58:59.886Z,20.00
2019-04-29T11:02:01.156Z,19.90
2019-04-29T11:04:24.724Z,19.90
2019-04-29T11:06:54.231Z,19.90
2019-04-29T11:09:26.341Z,19.90
2019-04-29T11:11:55.792Z,19.90
2019-04-29T11:14:25.859Z,19.90
2019-04-29T11:16:55.824Z,19.90
2019-04-29T11:19:25.194Z,19.90
2019-04-29T11:21:54.720Z,19.90
2019-04-29T11:24:25.722Z,20.00
2019-04-29T11:27:14.945Z,19.90
2019-04-29T11:29:44.817Z,19.90
2019-04-29T11:32:19.374Z,19.80
2019-04-29T11:35:06.420Z,19.80
2019-04-29T11:37:35.857Z,19.80
2019-04-29T11:40:07.393Z,19.70
2019-04-29T11:42:41.642Z,19.70
2019-04-29T11:45:09.580Z,19.80
2019-04-29T11:47:38.891Z,19.80
2019-04-29T11:50:17.358Z,19.90
2019-04-29T11:52:49.651Z,19.80
2019-04-29T11:55:20.219Z,19.80
2019-04-29T11:57:57.920Z,19.80
2019-04-29T12:00:45.595Z,19.80
2019-04-29T12:03:18.999Z,19.80
2019-04-29T12:05:58.417Z,19.90
2019-04-29T12:08:28.100Z,19.90
2019-04-29T12:11:06.559Z,20.00
2019-04-29T12:13:33.478Z,20.00
2019-04-29T12:16:08.321Z,20.10
2019-04-29T12:18:54.116Z,20.10
2019-04-29T12:21:25.641Z,20.20
2019-04-29T12:23:57.011Z,20.20
2019-04-29T12:26:26.759Z,20.20
2019-04-29T12:28:56.640Z,20.20
2019-04-29T12:31:30.611Z,20.20
2019-04-29T12:34:17.986Z,20.20
2019-04-29T12:36:56.255Z,20.20
2019-04-29T12:39:42.351Z,20.20
2019-04-29T12:42:04.479Z,20.30
2019-04-29T12:44:44.588Z,20.30
2019-04-29T12:47:26.394Z,20.30
2019-04-29T12:49:48.254Z,20.30
2019-04-29T12:52:18.283Z,20.20
2019-04-29T12:54:47.801Z,20.20
2019-04-29T12:57:18.939Z,20.20
2019-04-29T12:59:48.380Z,20.20
2019-04-29T13:02:24.342Z,20.10
2019-04-29T13:04:55.530Z,20.10
2019-04-29T13:07:26.537Z,20.10
2019-04-29T13:10:07.121Z,20.00
2019-04-29T13:12:39.857Z,20.00
2019-04-29T13:15:27.500Z,20.00
2019-04-29T13:18:03.557Z,20.00
2019-04-29T13:20:32.197Z,19.90
2019-04-29T13:23:16.987Z,19.90
2019-04-29T13:25:33.333Z,19.90
2019-04-29T13:28:04.299Z,19.90
2019-04-29T13:30:33.981Z,19.90
2019-04-29T13:33:06.279Z,20.00
2019-04-29T13:35:35.078Z,20.00
2019-04-29T13:38:04.809Z,20.00
2019-04-29T13:40:37.701Z,20.00
2019-04-29T13:43:05.260Z,20.10
2019-04-29T13:45:52.757Z,20.20
2019-04-29T13:48:54.805Z,20.20
2019-04-29T13:51:14.071Z,20.20
2019-04-29T13:53:44.463Z,20.20
2019-04-29T13:56:31.956Z,20.20
2019-04-29T13:58:45.210Z,20.20
2019-04-29T14:01:33.501Z,20.20
2019-04-29T14:04:12.653Z,20.20
2019-04-29T14:06:56.126Z,20.20
2019-04-29T14:09:14.745Z,20.20
2019-04-29T14:11:44.133Z,20.20
2019-04-29T14:14:13.502Z,20.20
2019-04-29T14:16:43.245Z,20.20
2019-04-29T14:19:14.148Z,20.20
2019-04-29T14:21:43.742Z,20.20
2019-04-29T14:24:13.131Z,20.20
2019-04-29T14:26:47.431Z,20.30
2019-04-29T14:29:14.311Z,20.30
2019-04-29T14:31:43.685Z,20.30
2019-04-29T14:34:20.367Z,20.20
2019-04-29T14:36:48.553Z,20.20
2019-04-29T14:39:36.264Z,20.20
2019-04-29T14:41:50.996Z,20.20
2019-04-29T14:44:39.845Z,20.10
2019-04-29T14:47:22.820Z,20.00
2019-04-29T14:49:55.096Z,20.00
2019-04-29T14:52:24.583Z,19.90
2019-04-29T14:54:56.062Z,19.90
2019-04-29T14:57:25.786Z,19.80
2019-04-29T14:59:55.413Z,19.80
2019-04-29T15:02:27.642Z,19.70
2019-04-29T15:04:57.124Z,19.70
2019-04-29T15:07:28.186Z,19.60
2019-04-29T15:09:58.683Z,19.50
2019-04-29T15:12:31.700Z,19.40
2019-04-29T15:15:18.877Z,19.30
2019-04-29T15:17:49.878Z,19.20
2019-04-29T15:20:25.336Z,19.20
2019-04-29T15:22:52.004Z,19.10
2019-04-29T15:25:22.535Z,19.00
2019-04-29T15:27:52.003Z,19.00
2019-04-29T15:30:22.175Z,18.90
2019-04-29T15:32:53.079Z,18.80
2019-04-29T15:35:24.290Z,18.80
2019-04-29T15:37:54.429Z,18.80
2019-04-29T15:40:26.313Z,18.70
2019-04-29T15:42:54.871Z,18.70
2019-04-29T15:45:27.966Z,18.60
2019-04-29T15:47:56.029Z,18.50
2019-04-29T15:50:25.395Z,18.50
2019-04-29T15:52:54.787Z,18.40
2019-04-29T15:55:24.156Z,18.30
2019-04-29T15:57:53.886Z,18.30
2019-04-29T16:00:24.935Z,18.20
2019-04-29T16:02:54.708Z,18.10
2019-04-29T16:05:26.447Z,18.10
2019-04-29T16:08:00.483Z,18.00
2019-04-29T16:10:51.627Z,18.00
2019-04-29T16:13:22.654Z,17.90
2019-04-29T16:15:51.027Z,17.80
2019-04-29T16:18:20.396Z,17.70
2019-04-29T16:20:53.943Z,17.70
2019-04-29T16:23:21.547Z,17.70
2019-04-29T16:25:52.393Z,17.60
2019-04-29T16:28:24.113Z,17.60
2019-04-29T16:30:53.175Z,17.60
2019-04-29T16:33:22.556Z,17.60
2019-04-29T16:35:51.925Z,17.50
2019-04-29T16:38:21.430Z,17.50
2019-04-29T16:40:57.135Z,17.50
2019-04-29T16:43:28.252Z,17.50
2019-04-29T16:46:05.023Z,17.50
2019-04-29T16:48:34.641Z,17.40
2019-04-29T16:51:06.722Z,17.40
2019-04-29T16:53:35.499Z,17.40
2019-04-29T16:56:04.922Z,17.40
2019-04-29T16:58:35.042Z,17.30
2019-04-29T17:01:04.480Z,17.30
2019-04-29T17:03:35.323Z,17.30
2019-04-29T17:06:05.334Z,17.30
2019-04-29T17:08:36.354Z,17.20
2019-04-29T17:11:11.921Z,17.20
2019-04-29T17:13:38.950Z,17.10
2019-04-29T17:16:10.208Z,17.10
2019-04-29T17:18:39.565Z,17.00
2019-04-29T17:21:08.946Z,16.90
2019-04-29T17:23:38.310Z,16.90
2019-04-29T17:26:07.772Z,16.80
2019-04-29T17:28:42.346Z,16.80
2019-04-29T17:31:32.205Z,16.70
2019-04-29T17:34:29.461Z,16.60
2019-04-29T17:36:44.783Z,16.60
2019-04-29T17:39:14.231Z,16.50
2019-04-29T17:41:44.281Z,16.50
2019-04-29T17:44:21.198Z,16.50
2019-04-29T17:46:52.740Z,16.40
2019-04-29T17:49:29.459Z,16.40
2019-04-29T17:52:02.882Z,16.30
2019-04-29T17:54:30.309Z,16.30
2019-04-29T17:57:24.516Z,16.30
2019-04-29T17:59:40.757Z,16.20
2019-04-29T18:02:30.142Z,16.20
2019-04-29T18:05:20.800Z,16.10
2019-04-29T18:07:57.387Z,16.00
2019-04-29T18:10:29.543Z,16.00
2019-04-29T18:12:59.072Z,16.00
2019-04-29T18:15:40.661Z,16.00
2019-04-29T18:18:07.286Z,16.00
2019-04-29T18:20:50.272Z,16.00
2019-04-29T18:23:38.027Z,15.90
2019-04-29T18:26:09.027Z,15.80
2019-04-29T18:28:38.400Z,15.80
2019-04-29T18:31:09.484Z,15.80
2019-04-29T18:33:38.885Z,15.80
2019-04-29T18:36:19.294Z,15.70
2019-04-29T18:38:42.482Z,15.70
2019-04-29T18:41:16.503Z,15.70
2019-04-29T18:43:41.941Z,15.60
2019-04-29T18:46:12.827Z,15.60
2019-04-29T18:48:42.577Z,15.60
2019-04-29T18:51:11.975Z,15.60
2019-04-29T18:53:41.767Z,15.60
2019-04-29T18:56:11.273Z,15.60
2019-04-29T18:58:42.169Z,15.60
2019-04-29T19:01:11.824Z,15.50
2019-04-29T19:03:58.774Z,15.50
2019-04-29T19:06:28.739Z,15.50
2019-04-29T19:09:01.567Z,15.50
2019-04-29T19:11:32.825Z,15.50
2019-04-29T19:14:02.784Z,15.50
2019-04-29T19:16:52.737Z,15.40
2019-04-29T19:19:22.605Z,15.40
2019-04-29T19:21:51.963Z,15.40
2019-04-29T19:24:21.997Z,15.40
2019-04-29T19:26:53.955Z,15.40
2019-04-29T19:29:22.563Z,15.30
2019-04-29T19:31:51.955Z,15.30
2019-04-29T19:34:21.375Z,15.30
2019-04-29T19:36:55.006Z,15.30
2019-04-29T19:39:23.502Z,15.20
2019-04-29T19:41:53.324Z,15.20
2019-04-29T19:44:26.505Z,15.20
2019-04-29T19:46:58.997Z,15.20
2019-04-29T19:49:28.388Z,15.20
2019-04-29T19:51:57.830Z,15.20
2019-04-29T19:54:28.550Z,15.20
2019-04-29T19:57:03.570Z,15.10
2019-04-29T19:59:29.804Z,15.10
2019-04-29T20:02:05.250Z,15.10
2019-04-29T20:04:35.682Z,15.10
2019-04-29T20:07:09.708Z,15.10
2019-04-29T20:09:38.776Z,15.10
2019-04-29T20:12:13.250Z,15.10
2019-04-29T20:14:41.669Z,15.10
2019-04-29T20:17:19.182Z,15.10
2019-04-29T20:20:02.389Z,15.10
2019-04-29T20:22:32.476Z,15.10
2019-04-29T20:25:02.147Z,15.10
2019-04-29T20:27:32.544Z,15.00
2019-04-29T20:30:02.326Z,15.00
2019-04-29T20:32:32.245Z,15.00
2019-04-29T20:35:07.062Z,15.00
2019-04-29T20:37:33.698Z,15.00
2019-04-29T20:40:05.723Z,15.00
2019-04-29T20:42:35.791Z,14.90
2019-04-29T20:45:08.415Z,14.90
2019-04-29T20:47:41.890Z,14.90
2019-04-29T20:50:13.711Z,14.80
2019-04-29T20:52:59.073Z,14.80
2019-04-29T20:55:23.364Z,14.80
2019-04-29T20:57:54.005Z,14.80
2019-04-29T21:00:26.705Z,14.70
2019-04-29T21:02:55.612Z,14.70
2019-04-29T21:05:27.387Z,14.70
2019-04-29T21:08:03.118Z,14.70
2019-04-29T21:10:29.109Z,14.60
2019-04-29T21:13:01.171Z,14.60
2019-04-29T21:15:37.951Z,14.60
2019-04-29T21:18:10.359Z,14.60
2019-04-29T21:20:40.145Z,14.60
2019-04-29T21:23:10.288Z,14.60
2019-04-29T21:25:39.671Z,14.60
2019-04-29T21:28:09.042Z,14.50
2019-04-29T21:30:42.523Z,14.50
2019-04-29T21:33:18.305Z,14.50
2019-04-29T21:35:42.399Z,14.50
2019-04-29T21:38:30.277Z,14.50
2019-04-29T21:41:03.977Z,14.50
2019-04-29T21:43:35.436Z,14.50
2019-04-29T21:46:05.761Z,14.50
2019-04-29T21:48:37.318Z,14.50
2019-04-29T21:51:06.770Z,14.50
2019-04-29T21:53:40.310Z,14.40
2019-04-29T21:56:09.641Z,14.40
2019-04-29T21:58:39.325Z,14.40
2019-04-29T22:01:09.647Z,14.40
2019-04-29T22:03:39.023Z,14.40
2019-04-29T22:06:08.415Z,14.40
2019-04-29T22:08:37.803Z,14.40
2019-04-29T22:11:07.256Z,14.40
2019-04-29T22:13:39.095Z,14.30
2019-04-29T22:16:11.500Z,14.30
2019-04-29T22:18:40.132Z,14.30
2019-04-29T22:21:10.242Z,14.30
2019-04-29T22:23:44.409Z,14.30
2019-04-29T22:26:10.970Z,14.30
2019-04-29T22:28:40.333Z,14.20
2019-04-29T22:31:10.213Z,14.20
2019-04-29T22:33:41.129Z,14.20
2019-04-29T22:36:14.701Z,14.20
2019-04-29T22:38:48.741Z,14.20
2019-04-29T22:41:23.207Z,14.20
2019-04-29T22:43:54.678Z,14.20
2019-04-29T22:46:25.577Z,14.20
2019-04-29T22:48:55.793Z,14.20
2019-04-29T22:51:25.919Z,14.20
2019-04-29T22:53:55.861Z,14.30
2019-04-29T22:56:27.640Z,14.30
2019-04-29T22:58:56.445Z,14.30
2019-04-29T23:01:26.081Z,14.30
2019-04-29T23:03:55.569Z,14.30
2019-04-29T23:06:25.819Z,14.30
2019-04-29T23:08:56.141Z,14.30
2019-04-29T23:11:25.694Z,14.30
2019-04-29T23:13:55.485Z,14.20
2019-04-29T23:16:24.895Z,14.20
2019-04-29T23:18:55.629Z,14.20
2019-04-29T23:21:46.820Z,14.20
2019-04-29T23:24:32.164Z,14.20
2019-04-29T23:27:01.662Z,14.10
2019-04-29T23:29:31.043Z,14.10
2019-04-29T23:32:06.788Z,14.10
2019-04-29T23:34:31.995Z,14.10
2019-04-29T23:37:01.377Z,14.10
2019-04-29T23:39:31.400Z,14.10
2019-04-29T23:42:04.638Z,14.10
2019-04-29T23:44:33.581Z,14.10
2019-04-29T23:47:05.169Z,14.10
2019-04-29T23:49:35.569Z,14.10
2019-04-29T23:52:06.799Z,14.10
2019-04-29T23:54:44.446Z,14.10
2019-04-29T23:57:16.277Z,14.10
