createdAt,value
2019-03-16T00:00:15.362Z,63.39
2019-03-16T00:02:44.673Z,61.48
2019-03-16T00:05:13.958Z,58.74
2019-03-16T00:07:43.128Z,59.50
2019-03-16T00:10:12.333Z,57.60
2019-03-16T00:12:41.673Z,56.20
2019-03-16T00:15:10.870Z,55.86
2019-03-16T00:17:40.056Z,54.46
2019-03-16T00:20:11.076Z,53.91
2019-03-16T00:22:40.309Z,54.58
2019-03-16T00:25:10.119Z,53.93
2019-03-16T00:27:39.329Z,53.29
2019-03-16T00:30:15.141Z,51.57
2019-03-16T00:32:44.432Z,51.81
2019-03-16T00:35:13.607Z,51.27
2019-03-16T00:37:42.771Z,50.45
2019-03-16T00:40:13.118Z,51.10
2019-03-16T00:42:42.303Z,50.83
2019-03-16T00:45:12.377Z,51.02
2019-03-16T00:47:41.654Z,51.17
2019-03-16T00:50:12.360Z,51.13
2019-03-16T00:52:41.602Z,51.14
2019-03-16T00:55:10.901Z,51.91
2019-03-16T00:57:40.114Z,51.67
2019-03-16T01:00:14.814Z,51.50
2019-03-16T01:02:44.217Z,51.39
2019-03-16T01:05:13.405Z,51.96
2019-03-16T01:07:43.717Z,52.52
2019-03-16T01:10:13.088Z,51.40
2019-03-16T01:12:42.264Z,51.82
2019-03-16T01:15:12.740Z,51.14
2019-03-16T01:17:41.939Z,51.45
2019-03-16T01:20:12.559Z,50.90
2019-03-16T01:22:41.731Z,51.09
2019-03-16T01:25:12.909Z,51.33
2019-03-16T01:27:42.080Z,49.69
2019-03-16T01:30:15.987Z,49.74
2019-03-16T01:32:45.212Z,49.66
2019-03-16T01:35:14.387Z,49.35
2019-03-16T01:37:43.709Z,48.52
2019-03-16T01:40:13.014Z,47.72
2019-03-16T01:42:42.251Z,48.99
2019-03-16T01:45:11.768Z,49.41
2019-03-16T01:47:40.992Z,49.39
2019-03-16T01:50:11.274Z,49.68
2019-03-16T01:52:40.444Z,49.38
2019-03-16T01:55:09.814Z,49.34
2019-03-16T01:57:39.082Z,48.72
2019-03-16T02:00:13.814Z,47.53
2019-03-16T02:02:54.397Z,48.52
2019-03-16T02:05:14.129Z,49.11
2019-03-16T02:07:43.339Z,48.92
2019-03-16T02:10:12.508Z,48.55
2019-03-16T02:12:41.685Z,49.61
2019-03-16T02:15:10.957Z,49.22
2019-03-16T02:17:40.355Z,50.28
2019-03-16T02:20:09.786Z,50.15
2019-03-16T02:22:39.020Z,51.94
2019-03-16T02:25:08.957Z,50.44
2019-03-16T02:27:38.164Z,50.78
2019-03-16T02:30:10.282Z,50.69
2019-03-16T02:32:39.463Z,53.12
2019-03-16T02:35:08.926Z,53.42
2019-03-16T02:37:38.256Z,53.86
2019-03-16T02:40:09.677Z,53.66
2019-03-16T02:42:38.889Z,53.31
2019-03-16T02:45:09.765Z,53.50
2019-03-16T02:47:39.006Z,53.00
2019-03-16T02:50:10.009Z,53.04
2019-03-16T02:52:39.180Z,52.88
2019-03-16T02:55:09.330Z,53.00
2019-03-16T02:57:38.556Z,51.48
2019-03-16T03:00:14.012Z,53.77
2019-03-16T03:02:43.174Z,53.97
2019-03-16T03:05:12.413Z,54.82
2019-03-16T03:07:43.575Z,53.88
2019-03-16T03:10:14.618Z,53.86
2019-03-16T03:12:43.965Z,53.79
2019-03-16T03:15:13.232Z,53.71
2019-03-16T03:17:42.478Z,53.53
2019-03-16T03:20:12.637Z,53.46
2019-03-16T03:22:41.884Z,53.31
2019-03-16T03:25:11.054Z,52.40
2019-03-16T03:27:40.285Z,53.18
2019-03-16T03:30:14.173Z,52.96
2019-03-16T03:32:43.554Z,52.62
2019-03-16T03:35:12.894Z,51.46
2019-03-16T03:37:42.082Z,52.67
2019-03-16T03:40:12.324Z,51.21
2019-03-16T03:42:41.486Z,52.86
2019-03-16T03:45:12.104Z,52.81
2019-03-16T03:47:41.269Z,53.04
2019-03-16T03:50:12.075Z,53.16
2019-03-16T03:52:41.340Z,52.89
2019-03-16T03:55:12.415Z,53.32
2019-03-16T03:57:41.757Z,53.47
2019-03-16T04:00:18.129Z,52.98
2019-03-16T04:02:47.359Z,52.52
2019-03-16T04:05:16.608Z,52.84
2019-03-16T04:07:45.970Z,51.34
2019-03-16T04:10:15.222Z,51.94
2019-03-16T04:12:44.506Z,50.81
2019-03-16T04:15:14.033Z,50.96
2019-03-16T04:17:43.264Z,51.12
2019-03-16T04:20:13.637Z,51.00
2019-03-16T04:22:43.091Z,49.94
2019-03-16T04:25:12.323Z,49.99
2019-03-16T04:27:41.738Z,50.84
2019-03-16T04:30:12.731Z,50.91
2019-03-16T04:32:41.933Z,51.41
2019-03-16T04:35:11.286Z,50.47
2019-03-16T04:37:40.604Z,50.73
2019-03-16T04:40:11.675Z,51.25
2019-03-16T04:42:41.051Z,51.79
2019-03-16T04:45:11.463Z,51.24
2019-03-16T04:47:40.836Z,52.14
2019-03-16T04:50:14.119Z,51.76
2019-03-16T04:52:43.459Z,51.17
2019-03-16T04:55:12.610Z,52.17
2019-03-16T04:57:41.980Z,51.68
2019-03-16T05:00:12.783Z,51.96
2019-03-16T05:02:42.151Z,51.01
2019-03-16T05:05:11.489Z,51.08
2019-03-16T05:07:40.911Z,50.17
2019-03-16T05:10:11.385Z,50.83
2019-03-16T05:12:40.773Z,51.11
2019-03-16T05:15:10.143Z,50.76
2019-03-16T05:17:39.480Z,50.76
2019-03-16T05:20:12.243Z,50.71
2019-03-16T05:22:41.520Z,50.33
2019-03-16T05:25:11.551Z,49.26
2019-03-16T05:27:40.798Z,50.27
2019-03-16T05:30:13.788Z,50.42
2019-03-16T05:32:43.076Z,49.99
2019-03-16T05:35:12.398Z,50.19
2019-03-16T05:37:41.857Z,50.30
2019-03-16T05:40:11.436Z,50.13
2019-03-16T05:42:40.748Z,50.33
2019-03-16T05:45:10.264Z,50.80
2019-03-16T05:47:39.578Z,50.11
2019-03-16T05:50:11.020Z,50.04
2019-03-16T05:52:40.327Z,48.67
2019-03-16T05:55:09.596Z,49.39
2019-03-16T05:57:38.977Z,49.33
2019-03-16T06:00:15.493Z,49.80
2019-03-16T06:02:44.843Z,49.85
2019-03-16T06:05:14.125Z,49.28
2019-03-16T06:07:43.433Z,49.72
2019-03-16T06:10:12.951Z,49.09
2019-03-16T06:12:42.117Z,49.12
2019-03-16T06:15:11.858Z,48.71
2019-03-16T06:17:41.313Z,47.30
2019-03-16T06:20:15.309Z,47.85
2019-03-16T06:22:44.749Z,47.51
2019-03-16T06:25:14.236Z,46.79
2019-03-16T06:27:43.625Z,47.28
2019-03-16T06:30:15.181Z,47.71
2019-03-16T06:32:44.508Z,48.06
2019-03-16T06:35:24.079Z,47.20
2019-03-16T06:37:44.965Z,47.25
2019-03-16T06:40:14.287Z,47.02
2019-03-16T06:42:43.699Z,47.36
2019-03-16T06:45:12.960Z,47.10
2019-03-16T06:47:42.372Z,47.19
2019-03-16T06:50:13.316Z,46.69
2019-03-16T06:52:42.585Z,45.90
2019-03-16T06:55:12.133Z,47.09
2019-03-16T06:57:41.305Z,47.85
2019-03-16T07:00:13.081Z,47.77
2019-03-16T07:02:42.328Z,47.23
2019-03-16T07:05:12.521Z,47.01
2019-03-16T07:07:41.738Z,46.21
2019-03-16T07:10:13.087Z,47.06
2019-03-16T07:12:42.448Z,47.64
2019-03-16T07:15:12.928Z,48.21
2019-03-16T07:17:42.260Z,47.93
2019-03-16T07:20:15.200Z,47.04
2019-03-16T07:22:44.691Z,46.25
2019-03-16T07:25:14.018Z,45.38
2019-03-16T07:27:43.262Z,45.87
2019-03-16T07:30:13.706Z,44.26
2019-03-16T07:32:43.032Z,44.25
2019-03-16T07:35:12.444Z,44.79
2019-03-16T07:37:41.695Z,44.15
2019-03-16T07:40:14.685Z,45.23
2019-03-16T07:42:44.051Z,44.78
2019-03-16T07:45:13.534Z,45.40
2019-03-16T07:47:42.913Z,46.36
2019-03-16T07:50:14.264Z,45.15
2019-03-16T07:52:43.717Z,45.02
2019-03-16T07:55:12.964Z,45.62
2019-03-16T07:57:42.386Z,46.20
2019-03-16T08:00:12.717Z,44.76
2019-03-16T08:02:41.987Z,41.77
2019-03-16T08:05:17.957Z,39.61
2019-03-16T08:07:42.517Z,39.74
2019-03-16T08:10:12.138Z,40.33
2019-03-16T08:12:41.768Z,41.13
2019-03-16T08:15:12.045Z,41.23
2019-03-16T08:17:41.370Z,41.31
2019-03-16T08:20:11.348Z,41.22
2019-03-16T08:22:40.842Z,42.18
2019-03-16T08:25:10.107Z,41.49
2019-03-16T08:27:53.022Z,41.78
2019-03-16T08:30:11.899Z,42.71
2019-03-16T08:32:41.219Z,42.30
2019-03-16T08:35:10.467Z,41.75
2019-03-16T08:37:39.896Z,41.35
2019-03-16T08:40:10.793Z,40.47
2019-03-16T08:42:40.168Z,40.35
2019-03-16T08:45:12.432Z,39.67
2019-03-16T08:47:41.869Z,39.07
2019-03-16T08:50:11.594Z,38.90
2019-03-16T08:52:40.867Z,39.08
2019-03-16T08:55:10.667Z,39.99
2019-03-16T08:57:40.054Z,40.99
2019-03-16T09:00:13.991Z,41.28
2019-03-16T09:02:43.441Z,41.22
2019-03-16T09:05:12.619Z,41.06
2019-03-16T09:07:41.876Z,40.74
2019-03-16T09:10:11.513Z,41.18
2019-03-16T09:12:54.052Z,42.01
2019-03-16T09:15:16.300Z,42.24
2019-03-16T09:17:45.568Z,41.88
2019-03-16T09:20:14.905Z,42.58
2019-03-16T09:22:44.350Z,42.12
2019-03-16T09:25:13.745Z,41.51
2019-03-16T09:27:43.140Z,40.39
2019-03-16T09:30:17.925Z,40.15
2019-03-16T09:32:47.254Z,38.20
2019-03-16T09:35:16.633Z,37.13
2019-03-16T09:37:46.028Z,37.59
2019-03-16T09:40:15.229Z,37.66
2019-03-16T09:42:44.540Z,39.33
2019-03-16T09:45:14.406Z,38.86
2019-03-16T09:47:43.727Z,39.56
2019-03-16T09:50:12.975Z,39.83
2019-03-16T09:52:42.336Z,40.76
2019-03-16T09:55:12.468Z,40.32
2019-03-16T09:57:41.704Z,41.92
2019-03-16T10:00:17.537Z,41.77
2019-03-16T10:02:46.789Z,41.33
2019-03-16T10:05:16.329Z,42.18
2019-03-16T10:07:45.733Z,40.52
2019-03-16T10:10:27.315Z,40.00
2019-03-16T10:12:56.506Z,40.36
2019-03-16T10:15:25.769Z,39.34
2019-03-16T10:17:55.055Z,38.33
2019-03-16T10:20:24.297Z,38.31
2019-03-16T10:22:53.462Z,39.04
2019-03-16T10:25:22.656Z,38.64
2019-03-16T10:27:51.826Z,38.79
2019-03-16T10:30:21.025Z,39.64
2019-03-16T10:32:50.201Z,40.16
2019-03-16T10:35:19.387Z,39.59
2019-03-16T10:37:48.570Z,39.37
2019-03-16T10:40:17.748Z,39.94
2019-03-16T10:42:47.052Z,40.32
2019-03-16T10:45:16.226Z,40.17
2019-03-16T10:47:45.408Z,39.61
2019-03-16T10:50:15.189Z,39.83
2019-03-16T10:52:44.362Z,41.14
2019-03-16T10:55:13.598Z,41.41
2019-03-16T10:57:42.903Z,42.65
2019-03-16T11:00:13.913Z,45.92
2019-03-16T11:02:43.071Z,48.17
2019-03-16T11:05:12.340Z,49.31
2019-03-16T11:07:41.514Z,49.72
2019-03-16T11:10:12.284Z,50.53
2019-03-16T11:12:41.460Z,46.83
2019-03-16T11:15:14.297Z,43.15
2019-03-16T11:17:43.551Z,42.55
2019-03-16T11:20:17.606Z,42.60
2019-03-16T11:22:46.903Z,41.99
2019-03-16T11:25:16.111Z,41.33
2019-03-16T11:27:45.284Z,42.37
2019-03-16T11:30:16.738Z,42.22
2019-03-16T11:32:45.912Z,41.78
2019-03-16T11:35:15.172Z,40.32
2019-03-16T11:37:44.369Z,40.33
2019-03-16T11:40:15.635Z,38.54
2019-03-16T11:42:44.902Z,40.03
2019-03-16T11:45:16.920Z,39.31
2019-03-16T11:47:45.167Z,39.84
2019-03-16T11:50:14.337Z,39.42
2019-03-16T11:52:43.580Z,39.34
2019-03-16T11:55:12.772Z,39.98
2019-03-16T11:57:42.049Z,39.01
2019-03-16T12:00:14.949Z,39.24
2019-03-16T12:02:44.115Z,39.99
2019-03-16T12:05:13.492Z,38.18
2019-03-16T12:07:42.730Z,38.88
2019-03-16T12:10:13.017Z,39.65
2019-03-16T12:12:42.290Z,40.64
2019-03-16T12:15:12.532Z,40.18
2019-03-16T12:17:41.697Z,39.70
2019-03-16T12:20:18.009Z,40.68
2019-03-16T12:22:46.913Z,40.63
2019-03-16T12:25:16.119Z,40.73
2019-03-16T12:27:45.290Z,41.14
2019-03-16T12:30:15.722Z,41.84
2019-03-16T12:32:44.882Z,43.08
2019-03-16T12:35:14.126Z,44.44
2019-03-16T12:37:43.326Z,43.83
2019-03-16T12:40:13.760Z,41.97
2019-03-16T12:42:43.054Z,40.95
2019-03-16T12:45:14.062Z,40.59
2019-03-16T12:47:43.238Z,39.78
2019-03-16T12:50:12.514Z,39.58
2019-03-16T12:52:41.897Z,38.18
2019-03-16T12:55:11.702Z,38.00
2019-03-16T12:57:40.912Z,39.43
2019-03-16T13:00:13.338Z,40.38
2019-03-16T13:02:41.905Z,41.13
2019-03-16T13:05:11.110Z,42.01
2019-03-16T13:07:40.293Z,42.31
2019-03-16T13:10:12.648Z,41.88
2019-03-16T13:12:41.365Z,40.30
2019-03-16T13:15:10.511Z,41.54
2019-03-16T13:17:39.685Z,43.11
2019-03-16T13:20:15.712Z,43.24
2019-03-16T13:22:44.876Z,43.44
2019-03-16T13:25:14.139Z,43.48
2019-03-16T13:27:43.413Z,41.71
2019-03-16T13:30:15.483Z,41.48
2019-03-16T13:32:44.679Z,40.74
2019-03-16T13:35:13.871Z,41.29
2019-03-16T13:37:43.048Z,41.74
2019-03-16T13:40:18.244Z,41.96
2019-03-16T13:42:47.438Z,41.92
2019-03-16T13:45:16.602Z,40.69
2019-03-16T13:47:45.804Z,39.43
2019-03-16T13:50:17.525Z,39.88
2019-03-16T13:52:47.028Z,38.77
2019-03-16T13:55:16.199Z,39.13
2019-03-16T13:57:45.505Z,39.77
2019-03-16T14:00:16.694Z,39.46
2019-03-16T14:02:45.859Z,40.06
2019-03-16T14:05:15.085Z,39.67
2019-03-16T14:07:44.587Z,39.50
2019-03-16T14:10:32.054Z,39.22
2019-03-16T14:13:01.224Z,40.60
2019-03-16T14:15:30.544Z,41.02
2019-03-16T14:17:59.767Z,40.19
2019-03-16T14:20:29.012Z,41.08
2019-03-16T14:22:58.500Z,42.43
2019-03-16T14:25:27.939Z,43.46
2019-03-16T14:27:57.101Z,44.68
2019-03-16T14:30:40.394Z,45.09
2019-03-16T14:32:57.232Z,46.05
2019-03-16T14:35:26.400Z,45.70
2019-03-16T14:37:55.597Z,45.62
2019-03-16T14:40:25.167Z,44.32
2019-03-16T14:42:54.492Z,45.01
2019-03-16T14:45:24.002Z,45.13
2019-03-16T14:47:53.246Z,44.65
2019-03-16T14:50:24.850Z,43.62
2019-03-16T14:52:54.200Z,43.20
2019-03-16T14:55:23.444Z,43.03
2019-03-16T14:57:52.888Z,42.34
2019-03-16T15:00:22.131Z,42.32
2019-03-16T15:02:51.368Z,41.59
2019-03-16T15:05:20.656Z,41.57
2019-03-16T15:07:50.458Z,40.55
2019-03-16T15:10:19.814Z,40.11
2019-03-16T15:12:49.120Z,40.04
2019-03-16T15:15:19.509Z,39.58
2019-03-16T15:17:48.715Z,39.65
2019-03-16T15:20:17.913Z,38.81
2019-03-16T15:22:47.264Z,38.80
2019-03-16T15:25:16.438Z,38.83
2019-03-16T15:27:45.761Z,38.69
2019-03-16T15:30:19.166Z,38.62
2019-03-16T15:32:48.433Z,38.31
2019-03-16T15:35:17.730Z,38.09
2019-03-16T15:37:47.202Z,38.10
2019-03-16T15:40:16.646Z,37.74
2019-03-16T15:42:45.938Z,37.46
2019-03-16T15:45:23.784Z,37.63
2019-03-16T15:47:53.134Z,37.97
2019-03-16T15:50:22.469Z,37.53
2019-03-16T15:52:51.692Z,37.35
2019-03-16T15:55:20.875Z,37.87
2019-03-16T15:57:50.252Z,38.08
2019-03-16T16:00:20.312Z,39.33
2019-03-16T16:02:49.436Z,39.78
2019-03-16T16:05:19.571Z,40.49
2019-03-16T16:07:49.050Z,41.03
2019-03-16T16:10:19.383Z,42.01
2019-03-16T16:12:48.772Z,43.13
2019-03-16T16:15:18.190Z,43.51
2019-03-16T16:17:47.492Z,43.39
2019-03-16T16:20:17.811Z,43.55
2019-03-16T16:22:47.249Z,43.80
2019-03-16T16:25:16.768Z,43.46
2019-03-16T16:27:46.093Z,43.34
2019-03-16T16:30:17.619Z,43.47
2019-03-16T16:32:46.889Z,43.38
2019-03-16T16:35:16.472Z,42.74
2019-03-16T16:37:45.703Z,42.90
2019-03-16T16:40:19.092Z,42.38
2019-03-16T16:42:48.358Z,42.08
2019-03-16T16:45:20.252Z,42.53
2019-03-16T16:47:49.562Z,42.72
2019-03-16T16:50:20.477Z,42.54
2019-03-16T16:52:49.816Z,42.61
2019-03-16T16:55:19.169Z,42.46
2019-03-16T16:57:48.406Z,42.36
2019-03-16T17:00:19.892Z,42.21
2019-03-16T17:02:49.162Z,42.34
2019-03-16T17:05:18.373Z,41.86
2019-03-16T17:07:47.708Z,41.46
2019-03-16T17:10:17.326Z,41.79
2019-03-16T17:12:46.558Z,41.77
2019-03-16T17:15:20.813Z,41.74
2019-03-16T17:17:49.996Z,41.57
2019-03-16T17:20:19.236Z,41.47
2019-03-16T17:22:48.427Z,41.39
2019-03-16T17:25:17.609Z,41.44
2019-03-16T17:27:46.807Z,41.60
2019-03-16T17:30:21.370Z,41.38
2019-03-16T17:32:50.549Z,41.36
2019-03-16T17:35:19.735Z,41.05
2019-03-16T17:37:48.928Z,41.13
2019-03-16T17:40:18.095Z,41.14
2019-03-16T17:42:47.396Z,41.07
2019-03-16T17:45:16.637Z,40.88
2019-03-16T17:47:45.808Z,40.96
2019-03-16T17:50:18.106Z,40.80
2019-03-16T17:52:47.305Z,40.79
2019-03-16T17:55:17.858Z,40.35
2019-03-16T17:57:47.107Z,39.94
2019-03-16T18:00:18.185Z,39.72
2019-03-16T18:02:51.844Z,39.56
2019-03-16T18:05:18.413Z,39.50
2019-03-16T18:07:47.589Z,39.25
2019-03-16T18:10:16.919Z,39.50
2019-03-16T18:12:46.091Z,39.90
2019-03-16T18:15:20.271Z,39.75
2019-03-16T18:17:49.610Z,39.76
2019-03-16T18:20:19.072Z,39.41
2019-03-16T18:22:48.552Z,39.05
2019-03-16T18:25:17.823Z,38.72
2019-03-16T18:27:47.091Z,39.17
2019-03-16T18:30:25.778Z,39.58
2019-03-16T18:32:55.093Z,39.94
2019-03-16T18:35:24.418Z,40.25
2019-03-16T18:37:53.674Z,40.21
2019-03-16T18:40:22.972Z,40.36
2019-03-16T18:42:52.230Z,41.04
2019-03-16T18:45:32.789Z,41.04
2019-03-16T18:48:01.967Z,41.48
2019-03-16T18:50:31.155Z,41.26
2019-03-16T18:53:00.431Z,42.25
2019-03-16T18:55:29.618Z,42.19
2019-03-16T18:57:58.892Z,42.80
2019-03-16T19:00:28.236Z,42.51
2019-03-16T19:02:57.500Z,42.45
2019-03-16T19:05:26.681Z,41.83
2019-03-16T19:07:55.978Z,41.39
2019-03-16T19:10:25.222Z,41.33
2019-03-16T19:12:54.396Z,41.35
2019-03-16T19:15:23.636Z,41.40
2019-03-16T19:17:58.778Z,41.45
2019-03-16T19:20:23.800Z,41.35
2019-03-16T19:22:53.212Z,41.11
2019-03-16T19:25:22.902Z,40.92
2019-03-16T19:27:52.088Z,41.03
2019-03-16T19:30:21.338Z,41.06
2019-03-16T19:32:50.560Z,41.55
2019-03-16T19:35:19.881Z,41.49
2019-03-16T19:37:49.167Z,41.69
2019-03-16T19:40:19.397Z,42.07
2019-03-16T19:42:48.656Z,41.97
2019-03-16T19:45:17.938Z,42.19
2019-03-16T19:47:47.177Z,41.66
2019-03-16T19:50:17.026Z,41.96
2019-03-16T19:52:46.236Z,42.12
2019-03-16T19:55:15.635Z,41.60
2019-03-16T19:57:45.024Z,41.40
2019-03-16T20:00:18.409Z,40.97
2019-03-16T20:02:51.558Z,40.89
2019-03-16T20:05:18.785Z,40.73
2019-03-16T20:07:48.120Z,40.55
2019-03-16T20:10:19.533Z,40.46
2019-03-16T20:12:48.830Z,40.76
2019-03-16T20:15:17.998Z,40.67
2019-03-16T20:17:47.166Z,40.77
2019-03-16T20:20:17.475Z,41.04
2019-03-16T20:22:47.332Z,40.81
2019-03-16T20:25:16.689Z,40.54
2019-03-16T20:27:46.000Z,40.40
2019-03-16T20:30:16.128Z,40.45
2019-03-16T20:32:50.338Z,40.59
2019-03-16T20:35:16.306Z,40.53
2019-03-16T20:37:45.661Z,40.70
2019-03-16T20:40:15.958Z,41.02
2019-03-16T20:42:45.216Z,42.09
2019-03-16T20:45:14.542Z,41.92
2019-03-16T20:47:43.751Z,41.58
2019-03-16T20:50:17.200Z,41.22
2019-03-16T20:52:46.518Z,40.88
2019-03-16T20:55:15.673Z,40.73
2019-03-16T20:57:44.924Z,40.80
2019-03-16T21:00:16.666Z,40.74
2019-03-16T21:02:45.945Z,40.64
2019-03-16T21:05:15.217Z,40.96
2019-03-16T21:07:44.474Z,40.95
2019-03-16T21:10:14.216Z,41.18
2019-03-16T21:12:43.551Z,41.41
2019-03-16T21:15:15.458Z,41.22
2019-03-16T21:17:44.707Z,41.03
2019-03-16T21:20:15.264Z,40.83
2019-03-16T21:22:44.769Z,40.76
2019-03-16T21:25:14.981Z,40.73
2019-03-16T21:27:44.229Z,40.59
2019-03-16T21:30:18.735Z,41.13
2019-03-16T21:32:48.146Z,41.19
2019-03-16T21:35:17.552Z,41.17
2019-03-16T21:37:46.795Z,41.17
2019-03-16T21:40:16.056Z,41.08
2019-03-16T21:42:45.719Z,41.47
2019-03-16T21:45:14.965Z,41.28
2019-03-16T21:47:44.209Z,41.99
2019-03-16T21:50:14.469Z,41.49
2019-03-16T21:52:44.841Z,41.21
2019-03-16T21:55:15.087Z,40.78
2019-03-16T21:57:44.314Z,40.80
2019-03-16T22:00:14.705Z,40.76
2019-03-16T22:02:43.882Z,40.60
2019-03-16T22:05:13.157Z,41.08
2019-03-16T22:07:42.352Z,41.53
2019-03-16T22:10:16.289Z,42.41
2019-03-16T22:12:45.520Z,42.17
2019-03-16T22:15:15.803Z,42.42
2019-03-16T22:17:44.971Z,42.48
2019-03-16T22:20:16.382Z,41.94
2019-03-16T22:22:45.545Z,41.46
2019-03-16T22:25:14.786Z,41.38
2019-03-16T22:27:43.970Z,41.81
2019-03-16T22:30:17.407Z,41.72
2019-03-16T22:32:46.684Z,42.46
2019-03-16T22:35:16.022Z,42.69
2019-03-16T22:37:45.170Z,42.34
2019-03-16T22:40:15.208Z,43.02
2019-03-16T22:42:44.536Z,43.61
2019-03-16T22:45:15.343Z,43.11
2019-03-16T22:47:44.725Z,42.99
2019-03-16T22:50:20.788Z,43.94
2019-03-16T22:52:50.056Z,43.80
2019-03-16T22:55:19.335Z,43.50
2019-03-16T22:57:48.619Z,43.52
2019-03-16T23:00:26.092Z,43.28
2019-03-16T23:02:55.385Z,43.13
2019-03-16T23:05:24.554Z,43.07
2019-03-16T23:07:53.804Z,43.31
2019-03-16T23:10:23.110Z,43.22
2019-03-16T23:12:52.466Z,43.25
2019-03-16T23:15:22.693Z,43.11
2019-03-16T23:17:52.903Z,42.59
2019-03-16T23:20:22.359Z,42.37
2019-03-16T23:22:51.737Z,42.32
2019-03-16T23:25:20.914Z,42.76
2019-03-16T23:27:50.145Z,43.34
2019-03-16T23:30:19.454Z,43.38
2019-03-16T23:32:48.629Z,43.08
2019-03-16T23:35:17.812Z,43.27
2019-03-16T23:37:47.100Z,42.55
2019-03-16T23:40:16.388Z,42.78
2019-03-16T23:42:45.570Z,42.38
2019-03-16T23:45:14.833Z,42.26
2019-03-16T23:47:44.119Z,42.31
2019-03-16T23:50:14.211Z,41.84
2019-03-16T23:52:43.382Z,41.77
2019-03-16T23:55:12.759Z,41.54
2019-03-16T23:57:42.009Z,41.98
