createdAt,value
2023-04-21T00:01:39.691Z,100.00
2023-04-21T00:04:07.473Z,100.00
2023-04-21T00:06:34.389Z,100.00
2023-04-21T00:11:32.864Z,100.00
2023-04-21T00:16:30.931Z,100.00
2023-04-21T00:18:57.756Z,100.00
2023-04-21T00:21:24.401Z,100.00
2023-04-21T00:23:51.134Z,100.00
2023-04-21T00:26:17.806Z,100.00
2023-04-21T00:28:44.427Z,100.00
2023-04-21T00:31:11.233Z,100.00
2023-04-21T00:33:37.988Z,100.00
2023-04-21T00:36:04.950Z,100.00
2023-04-21T00:38:31.591Z,100.00
2023-04-21T00:40:58.332Z,100.00
2023-04-21T00:43:26.003Z,100.00
2023-04-21T00:45:52.740Z,100.00
2023-04-21T00:48:19.422Z,100.00
2023-04-21T00:50:46.630Z,100.00
2023-04-21T00:53:15.391Z,100.00
2023-04-21T00:55:42.628Z,100.00
2023-04-21T00:58:09.315Z,100.00
2023-04-21T01:00:36.655Z,100.00
2023-04-21T01:03:04.948Z,100.00
2023-04-21T01:05:32.176Z,100.00
2023-04-21T01:10:36.178Z,100.00
2023-04-21T01:13:03.510Z,100.00
2023-04-21T01:15:31.504Z,100.00
2023-04-21T01:17:58.513Z,100.00
2023-04-21T01:20:25.275Z,100.00
2023-04-21T01:22:51.939Z,100.00
2023-04-21T01:25:19.070Z,100.00
2023-04-21T01:27:45.774Z,100.00
2023-04-21T01:32:44.015Z,100.00
2023-04-21T01:35:10.708Z,100.00
2023-04-21T01:37:37.393Z,100.00
2023-04-21T01:40:07.538Z,100.00
2023-04-21T01:42:36.823Z,100.00
2023-04-21T01:45:04.124Z,100.00
2023-04-21T01:47:31.093Z,100.00
2023-04-21T01:49:57.806Z,100.00
2023-04-21T01:52:24.619Z,100.00
2023-04-21T01:54:51.343Z,100.00
2023-04-21T01:57:18.563Z,100.00
2023-04-21T01:59:45.863Z,100.00
2023-04-21T02:02:12.820Z,100.00
2023-04-21T02:04:39.821Z,100.00
2023-04-21T02:07:06.830Z,100.00
2023-04-21T02:09:33.479Z,100.00
2023-04-21T02:12:00.597Z,100.00
2023-04-21T02:14:27.655Z,100.00
2023-04-21T02:16:56.289Z,100.00
2023-04-21T02:19:23.582Z,100.00
2023-04-21T02:21:50.285Z,100.00
2023-04-21T02:24:17.004Z,100.00
2023-04-21T02:26:43.779Z,100.00
2023-04-21T02:29:10.559Z,100.00
2023-04-21T02:31:49.712Z,100.00
2023-04-21T02:34:16.797Z,100.00
2023-04-21T02:36:43.425Z,100.00
2023-04-21T02:39:10.058Z,100.00
2023-04-21T02:41:36.707Z,100.00
2023-04-21T02:44:03.508Z,100.00
2023-04-21T02:46:30.153Z,100.00
2023-04-21T02:48:57.060Z,100.00
2023-04-21T02:51:23.730Z,100.00
2023-04-21T02:53:50.391Z,100.00
2023-04-21T02:56:17.019Z,100.00
2023-04-21T02:58:43.905Z,100.00
2023-04-21T03:01:11.118Z,100.00
2023-04-21T03:03:37.915Z,100.00
2023-04-21T03:06:05.929Z,100.00
2023-04-21T03:08:32.808Z,100.00
2023-04-21T03:11:01.105Z,100.00
2023-04-21T03:13:27.781Z,100.00
2023-04-21T03:15:54.489Z,100.00
2023-04-21T03:18:21.171Z,100.00
2023-04-21T03:20:47.913Z,100.00
2023-04-21T03:23:14.627Z,100.00
2023-04-21T03:25:41.436Z,100.00
2023-04-21T03:28:08.114Z,100.00
2023-04-21T03:30:34.901Z,100.00
2023-04-21T03:33:01.822Z,100.00
2023-04-21T03:35:28.655Z,100.00
2023-04-21T03:37:55.405Z,100.00
2023-04-21T03:40:22.235Z,100.00
2023-04-21T03:42:48.934Z,100.00
2023-04-21T03:45:15.661Z,100.00
2023-04-21T03:47:42.314Z,100.00
2023-04-21T03:50:09.149Z,100.00
2023-04-21T03:52:35.853Z,100.00
2023-04-21T03:55:02.539Z,100.00
2023-04-21T03:57:29.176Z,100.00
2023-04-21T03:59:56.013Z,100.00
2023-04-21T04:02:22.807Z,100.00
2023-04-21T04:04:49.736Z,100.00
2023-04-21T04:07:17.763Z,100.00
2023-04-21T04:09:44.902Z,100.00
2023-04-21T04:12:11.967Z,100.00
2023-04-21T04:14:39.722Z,100.00
2023-04-21T04:17:06.648Z,100.00
2023-04-21T04:19:33.372Z,100.00
2023-04-21T04:22:01.402Z,100.00
2023-04-21T04:24:28.509Z,100.00
2023-04-21T04:26:55.399Z,100.00
2023-04-21T04:29:22.795Z,100.00
2023-04-21T04:31:51.157Z,100.00
2023-04-21T04:36:57.563Z,100.00
2023-04-21T04:39:25.842Z,100.00
2023-04-21T04:41:52.929Z,100.00
2023-04-21T04:44:19.808Z,100.00
2023-04-21T04:46:47.249Z,100.00
2023-04-21T04:49:13.955Z,100.00
2023-04-21T04:51:40.628Z,100.00
2023-04-21T04:54:07.235Z,100.00
2023-04-21T04:56:33.917Z,100.00
2023-04-21T05:01:33.714Z,100.00
2023-04-21T05:04:00.646Z,100.00
2023-04-21T05:06:28.701Z,100.00
2023-04-21T05:08:56.323Z,100.00
2023-04-21T05:11:23.330Z,100.00
2023-04-21T05:13:50.036Z,100.00
2023-04-21T05:16:16.779Z,100.00
2023-04-21T05:18:43.434Z,100.00
2023-04-21T05:21:10.059Z,100.00
2023-04-21T05:23:36.752Z,100.00
2023-04-21T05:26:04.667Z,100.00
2023-04-21T05:28:32.123Z,100.00
2023-04-21T05:30:58.796Z,100.00
2023-04-21T05:33:27.026Z,100.00
2023-04-21T05:35:53.777Z,100.00
2023-04-21T05:38:20.474Z,100.00
2023-04-21T05:40:54.137Z,100.00
2023-04-21T05:43:20.804Z,100.00
2023-04-21T05:45:47.516Z,100.00
2023-04-21T05:48:14.260Z,100.00
2023-04-21T05:50:40.970Z,100.00
2023-04-21T05:53:07.625Z,100.00
2023-04-21T05:55:35.288Z,100.00
2023-04-21T05:58:02.100Z,100.00
2023-04-21T06:00:28.837Z,100.00
2023-04-21T06:02:55.590Z,100.00
2023-04-21T06:05:22.747Z,100.00
2023-04-21T06:07:49.431Z,100.00
2023-04-21T06:10:18.140Z,100.00
2023-04-21T06:12:44.814Z,100.00
2023-04-21T06:15:11.618Z,100.00
2023-04-21T06:17:38.363Z,100.00
2023-04-21T06:22:37.097Z,100.00
2023-04-21T06:25:04.860Z,100.00
2023-04-21T06:27:31.573Z,100.00
2023-04-21T06:29:58.238Z,100.00
2023-04-21T06:32:24.946Z,100.00
2023-04-21T06:34:51.648Z,100.00
2023-04-21T06:37:18.311Z,100.00
2023-04-21T06:39:45.110Z,100.00
2023-04-21T06:42:11.909Z,100.00
2023-04-21T06:44:38.945Z,100.00
2023-04-21T06:47:06.051Z,100.00
2023-04-21T06:49:34.405Z,100.00
2023-04-21T06:52:01.051Z,100.00
2023-04-21T06:54:27.710Z,100.00
2023-04-21T06:56:54.401Z,100.00
2023-04-21T06:59:21.326Z,100.00
2023-04-21T07:04:24.266Z,100.00
2023-04-21T07:06:51.114Z,100.00
2023-04-21T07:09:18.560Z,100.00
2023-04-21T07:11:45.547Z,100.00
2023-04-21T07:14:12.177Z,100.00
2023-04-21T07:16:38.915Z,100.00
2023-04-21T07:19:05.751Z,100.00
2023-04-21T07:21:36.342Z,100.00
2023-04-21T07:24:04.145Z,100.00
2023-04-21T07:26:31.039Z,100.00
2023-04-21T07:28:58.835Z,100.00
2023-04-21T07:31:25.755Z,100.00
2023-04-21T07:33:52.457Z,100.00
2023-04-21T07:36:19.074Z,100.00
2023-04-21T07:38:45.802Z,100.00
2023-04-21T07:41:13.632Z,100.00
2023-04-21T07:43:40.949Z,100.00
2023-04-21T07:46:07.911Z,100.00
2023-04-21T07:48:34.704Z,100.00
2023-04-21T07:51:03.441Z,100.00
2023-04-21T07:53:31.174Z,100.00
2023-04-21T07:55:58.431Z,100.00
2023-04-21T07:58:25.196Z,100.00
2023-04-21T08:00:51.874Z,100.00
2023-04-21T08:03:18.784Z,100.00
2023-04-21T08:05:46.435Z,100.00
2023-04-21T08:08:13.263Z,100.00
2023-04-21T08:10:39.959Z,100.00
2023-04-21T08:13:08.093Z,100.00
2023-04-21T08:15:35.017Z,98.73
2023-04-21T08:18:01.994Z,99.14
2023-04-21T08:20:29.070Z,100.00
2023-04-21T08:22:55.903Z,100.00
2023-04-21T08:25:22.893Z,99.10
2023-04-21T08:27:49.598Z,100.00
2023-04-21T08:30:16.611Z,100.00
2023-04-21T08:32:43.337Z,98.10
2023-04-21T08:37:42.814Z,95.56
2023-04-21T08:40:09.802Z,95.26
2023-04-21T08:45:10.517Z,90.38
2023-04-21T08:47:40.849Z,90.61
2023-04-21T08:50:13.449Z,90.83
2023-04-21T08:52:40.148Z,86.66
2023-04-21T09:00:17.250Z,82.65
2023-04-21T09:03:01.210Z,80.03
2023-04-21T09:05:30.863Z,76.13
2023-04-21T09:08:14.642Z,75.05
2023-04-21T09:10:53.954Z,74.03
2023-04-21T09:13:28.720Z,72.87
2023-04-21T09:15:55.527Z,73.89
2023-04-21T09:18:24.888Z,74.17
2023-04-21T09:21:08.988Z,73.38
2023-04-21T09:23:42.200Z,72.54
2023-04-21T09:26:09.501Z,75.07
2023-04-21T09:28:36.148Z,71.38
2023-04-21T09:31:02.877Z,68.60
2023-04-21T09:36:02.521Z,66.56
2023-04-21T09:38:29.142Z,66.02
2023-04-21T09:40:59.697Z,63.48
2023-04-21T09:43:26.550Z,59.70
2023-04-21T09:45:54.644Z,63.62
2023-04-21T09:48:22.734Z,63.63
2023-04-21T09:53:22.101Z,62.98
2023-04-21T09:55:51.906Z,62.06
2023-04-21T09:58:24.639Z,62.77
2023-04-21T10:00:53.227Z,61.67
2023-04-21T10:03:24.354Z,62.20
2023-04-21T10:05:51.293Z,64.59
2023-04-21T10:08:19.062Z,60.88
2023-04-21T10:10:46.950Z,61.38
2023-04-21T10:13:16.825Z,58.92
2023-04-21T10:15:43.719Z,58.30
2023-04-21T10:18:21.866Z,58.53
2023-04-21T10:21:11.914Z,59.87
2023-04-21T10:23:42.348Z,59.57
2023-04-21T10:26:15.293Z,60.10
2023-04-21T10:28:56.672Z,56.42
2023-04-21T10:31:29.672Z,59.49
2023-04-21T10:34:12.861Z,57.68
2023-04-21T10:36:45.684Z,56.83
2023-04-21T10:39:25.584Z,56.41
2023-04-21T10:41:55.105Z,54.82
2023-04-21T10:44:22.525Z,57.31
2023-04-21T10:46:51.003Z,56.81
2023-04-21T10:49:17.681Z,55.31
2023-04-21T10:51:59.795Z,56.21
2023-04-21T10:54:27.614Z,57.77
2023-04-21T10:56:55.923Z,57.51
2023-04-21T10:59:22.924Z,58.54
2023-04-21T11:01:49.777Z,55.64
2023-04-21T11:04:18.245Z,54.64
2023-04-21T11:12:18.411Z,55.60
2023-04-21T11:14:48.341Z,56.04
2023-04-21T11:17:19.613Z,53.88
2023-04-21T11:19:51.780Z,53.15
2023-04-21T11:22:22.503Z,52.90
2023-04-21T11:24:51.613Z,54.07
2023-04-21T11:27:18.298Z,53.33
2023-04-21T11:29:49.389Z,52.81
2023-04-21T11:32:17.276Z,52.79
2023-04-21T11:34:44.481Z,51.63
2023-04-21T11:37:17.068Z,52.91
2023-04-21T11:39:44.591Z,52.81
2023-04-21T11:42:12.190Z,52.69
2023-04-21T11:44:41.077Z,51.02
2023-04-21T11:47:14.234Z,50.63
2023-04-21T11:49:48.799Z,50.88
2023-04-21T11:52:25.819Z,51.99
2023-04-21T11:55:00.753Z,50.71
2023-04-21T11:57:28.724Z,50.72
2023-04-21T11:59:59.252Z,49.97
2023-04-21T12:02:31.478Z,49.81
2023-04-21T12:05:06.675Z,49.12
2023-04-21T12:07:35.793Z,51.13
2023-04-21T12:10:08.916Z,49.70
2023-04-21T12:12:39.299Z,49.65
2023-04-21T12:15:07.353Z,50.54
2023-04-21T12:17:46.475Z,50.40
2023-04-21T12:20:16.387Z,49.29
2023-04-21T12:22:43.091Z,48.22
2023-04-21T12:25:09.960Z,47.90
2023-04-21T12:27:36.700Z,48.66
2023-04-21T12:30:04.273Z,49.95
2023-04-21T12:32:31.153Z,51.14
2023-04-21T12:34:58.004Z,48.39
2023-04-21T12:37:24.703Z,49.65
2023-04-21T12:39:51.370Z,48.58
2023-04-21T12:42:18.056Z,47.71
2023-04-21T12:44:45.134Z,49.86
2023-04-21T12:49:43.126Z,49.66
2023-04-21T12:54:42.074Z,49.52
2023-04-21T12:57:09.399Z,48.05
2023-04-21T12:59:36.079Z,50.21
2023-04-21T13:02:02.928Z,49.32
2023-04-21T13:04:29.999Z,48.05
2023-04-21T13:06:57.203Z,48.23
2023-04-21T13:09:23.871Z,48.69
2023-04-21T13:11:51.909Z,50.65
2023-04-21T13:14:18.903Z,50.51
2023-04-21T13:16:45.684Z,52.56
2023-04-21T13:19:12.379Z,52.23
2023-04-21T13:24:14.362Z,51.51
2023-04-21T13:26:41.705Z,48.79
2023-04-21T13:29:09.179Z,48.76
2023-04-21T13:31:36.222Z,49.37
2023-04-21T13:34:03.587Z,50.43
2023-04-21T13:39:02.124Z,49.24
2023-04-21T13:41:28.899Z,47.96
2023-04-21T13:43:55.622Z,46.79
2023-04-21T13:46:22.797Z,49.02
2023-04-21T13:48:51.816Z,48.87
2023-04-21T13:51:19.272Z,48.06
2023-04-21T13:53:46.028Z,46.62
2023-04-21T13:56:14.174Z,48.49
2023-04-21T13:58:41.801Z,51.10
2023-04-21T14:01:08.548Z,51.30
2023-04-21T14:03:35.927Z,47.17
2023-04-21T14:06:02.929Z,47.80
2023-04-21T14:08:29.734Z,48.83
2023-04-21T14:10:57.450Z,46.20
2023-04-21T14:13:37.464Z,47.38
2023-04-21T14:16:09.187Z,48.27
2023-04-21T14:18:36.637Z,49.03
2023-04-21T14:21:03.368Z,48.72
2023-04-21T14:23:30.660Z,50.09
2023-04-21T14:25:57.577Z,49.07
2023-04-21T14:28:24.208Z,48.71
2023-04-21T14:30:50.940Z,49.82
2023-04-21T14:33:17.593Z,49.40
2023-04-21T14:35:44.502Z,51.57
2023-04-21T14:38:11.134Z,50.17
2023-04-21T14:40:37.829Z,47.80
2023-04-21T14:43:04.489Z,48.64
2023-04-21T14:45:31.304Z,48.23
2023-04-21T14:47:58.329Z,48.15
2023-04-21T14:50:25.007Z,47.98
2023-04-21T14:52:51.656Z,48.37
2023-04-21T14:55:18.390Z,47.75
2023-04-21T15:00:16.865Z,48.97
2023-04-21T15:02:43.620Z,48.30
2023-04-21T15:05:10.431Z,48.24
2023-04-21T15:07:37.096Z,47.57
2023-04-21T15:10:03.984Z,47.96
2023-04-21T15:15:08.605Z,47.44
2023-04-21T15:17:35.307Z,48.14
2023-04-21T15:20:02.139Z,48.25
2023-04-21T15:22:28.983Z,48.93
2023-04-21T15:24:55.722Z,48.05
2023-04-21T15:29:59.698Z,48.06
2023-04-21T15:32:26.465Z,48.35
2023-04-21T15:34:53.232Z,48.39
2023-04-21T15:37:24.196Z,47.84
2023-04-21T15:39:52.349Z,48.90
2023-04-21T15:42:19.101Z,49.46
2023-04-21T15:44:47.153Z,50.91
2023-04-21T15:47:15.264Z,50.73
2023-04-21T15:49:41.987Z,50.66
2023-04-21T15:52:09.132Z,50.49
2023-04-21T15:54:36.084Z,50.56
2023-04-21T15:57:03.364Z,51.16
2023-04-21T15:59:30.091Z,51.74
2023-04-21T16:01:59.712Z,51.93
2023-04-21T16:04:26.767Z,52.08
2023-04-21T16:06:53.601Z,52.99
2023-04-21T16:09:21.764Z,52.34
2023-04-21T16:11:52.183Z,52.95
2023-04-21T16:14:19.162Z,52.76
2023-04-21T16:16:46.233Z,53.57
2023-04-21T16:19:13.072Z,53.45
2023-04-21T16:21:40.376Z,53.03
2023-04-21T16:26:39.321Z,53.36
2023-04-21T16:29:06.007Z,54.81
2023-04-21T16:31:32.799Z,54.21
2023-04-21T16:34:00.443Z,54.96
2023-04-21T16:36:32.614Z,54.60
2023-04-21T16:38:59.594Z,54.51
2023-04-21T16:41:26.407Z,54.78
2023-04-21T16:43:53.229Z,55.42
2023-04-21T16:46:20.068Z,56.34
2023-04-21T16:48:47.262Z,56.81
2023-04-21T16:53:45.951Z,55.81
2023-04-21T16:56:12.681Z,54.49
2023-04-21T16:58:39.698Z,55.56
2023-04-21T17:01:07.768Z,55.54
2023-04-21T17:03:34.751Z,55.85
2023-04-21T17:06:01.860Z,55.59
2023-04-21T17:08:28.460Z,56.12
2023-04-21T17:10:55.679Z,56.74
2023-04-21T17:13:22.421Z,56.87
2023-04-21T17:18:22.772Z,58.24
2023-04-21T17:20:49.434Z,57.42
2023-04-21T17:23:16.082Z,58.90
2023-04-21T17:25:42.848Z,58.77
2023-04-21T17:28:09.660Z,58.41
2023-04-21T17:30:36.618Z,59.34
2023-04-21T17:33:15.206Z,59.91
2023-04-21T17:35:55.743Z,60.43
2023-04-21T17:38:29.360Z,61.33
2023-04-21T17:40:56.290Z,61.77
2023-04-21T17:43:22.933Z,61.95
2023-04-21T17:45:49.606Z,62.18
2023-04-21T17:48:16.355Z,62.53
2023-04-21T17:50:43.249Z,62.54
2023-04-21T17:53:09.867Z,62.03
2023-04-21T17:55:36.569Z,62.69
2023-04-21T17:58:03.313Z,64.16
2023-04-21T18:00:34.808Z,63.34
2023-04-21T18:03:04.555Z,63.19
2023-04-21T18:05:31.548Z,63.31
2023-04-21T18:07:58.431Z,63.45
2023-04-21T18:10:26.918Z,63.88
2023-04-21T18:12:54.936Z,63.98
2023-04-21T18:15:21.827Z,65.04
2023-04-21T18:20:26.544Z,67.24
2023-04-21T18:22:54.300Z,67.26
2023-04-21T18:25:30.644Z,66.52
2023-04-21T18:28:07.704Z,66.18
2023-04-21T18:30:34.643Z,66.81
2023-04-21T18:33:01.305Z,66.67
2023-04-21T18:35:28.183Z,67.15
2023-04-21T18:37:56.017Z,67.49
2023-04-21T18:40:22.769Z,67.35
2023-04-21T18:42:49.727Z,67.18
2023-04-21T18:45:16.455Z,67.61
2023-04-21T18:47:43.188Z,67.86
2023-04-21T18:50:10.075Z,67.89
2023-04-21T18:52:36.911Z,69.01
2023-04-21T18:55:03.920Z,71.16
2023-04-21T19:00:10.143Z,72.17
2023-04-21T19:02:37.523Z,71.98
2023-04-21T19:05:05.190Z,71.08
2023-04-21T19:07:32.223Z,70.18
2023-04-21T19:09:58.933Z,71.23
2023-04-21T19:12:26.264Z,73.01
2023-04-21T19:14:53.508Z,73.55
2023-04-21T19:17:20.961Z,75.13
2023-04-21T19:19:47.845Z,75.40
2023-04-21T19:22:14.747Z,75.78
2023-04-21T19:24:41.537Z,76.60
2023-04-21T19:29:45.910Z,75.40
2023-04-21T19:32:12.768Z,76.21
2023-04-21T19:34:39.672Z,77.25
2023-04-21T19:37:06.762Z,77.98
2023-04-21T19:39:33.552Z,77.16
2023-04-21T19:42:00.202Z,77.19
2023-04-21T19:44:26.854Z,76.16
2023-04-21T19:46:53.803Z,76.25
2023-04-21T19:49:20.464Z,74.47
2023-04-21T19:51:47.242Z,74.91
2023-04-21T19:54:13.934Z,75.28
2023-04-21T19:56:40.878Z,73.82
2023-04-21T19:59:07.696Z,72.97
2023-04-21T20:01:34.614Z,72.70
2023-04-21T20:04:01.797Z,72.96
2023-04-21T20:06:28.979Z,71.76
2023-04-21T20:08:56.146Z,71.12
2023-04-21T20:11:23.473Z,70.82
2023-04-21T20:13:50.665Z,70.52
2023-04-21T20:16:20.253Z,69.82
2023-04-21T20:18:47.079Z,71.53
2023-04-21T20:21:14.597Z,69.91
2023-04-21T20:23:41.540Z,71.94
2023-04-21T20:26:08.152Z,74.68
2023-04-21T20:28:34.917Z,75.48
2023-04-21T20:31:01.669Z,75.42
2023-04-21T20:33:28.451Z,76.01
2023-04-21T20:35:55.867Z,76.69
2023-04-21T20:38:24.195Z,78.48
2023-04-21T20:40:52.417Z,77.90
2023-04-21T20:43:19.133Z,78.40
2023-04-21T20:45:47.576Z,77.50
2023-04-21T20:48:14.328Z,77.25
2023-04-21T20:50:42.793Z,77.04
2023-04-21T20:53:11.449Z,77.63
2023-04-21T20:55:38.326Z,78.42
2023-04-21T20:58:05.232Z,78.90
2023-04-21T21:00:34.564Z,80.36
2023-04-21T21:03:01.783Z,80.08
2023-04-21T21:05:33.506Z,79.38
2023-04-21T21:08:00.246Z,80.06
2023-04-21T21:10:27.036Z,80.47
2023-04-21T21:12:53.683Z,81.69
2023-04-21T21:17:51.700Z,81.33
2023-04-21T21:20:18.549Z,81.26
2023-04-21T21:22:45.184Z,81.99
2023-04-21T21:25:11.962Z,81.76
2023-04-21T21:27:38.672Z,80.56
2023-04-21T21:30:06.019Z,81.50
2023-04-21T21:32:32.794Z,81.98
2023-04-21T21:34:59.424Z,81.44
2023-04-21T21:37:26.303Z,81.31
2023-04-21T21:42:25.550Z,83.94
2023-04-21T21:44:52.246Z,83.57
2023-04-21T21:47:18.995Z,83.56
2023-04-21T21:49:45.718Z,83.35
2023-04-21T21:52:12.410Z,81.36
2023-04-21T21:54:39.228Z,80.15
2023-04-21T21:57:06.047Z,77.57
2023-04-21T21:59:33.017Z,77.40
2023-04-21T22:01:59.763Z,81.48
2023-04-21T22:04:27.149Z,83.11
2023-04-21T22:06:53.959Z,80.40
2023-04-21T22:09:21.248Z,79.85
2023-04-21T22:11:47.888Z,80.33
2023-04-21T22:14:22.005Z,80.47
2023-04-21T22:16:51.138Z,82.12
2023-04-21T22:21:52.364Z,83.46
2023-04-21T22:24:18.969Z,84.68
2023-04-21T22:26:46.359Z,85.13
2023-04-21T22:29:13.466Z,84.72
2023-04-21T22:31:40.171Z,85.33
2023-04-21T22:34:06.896Z,85.05
2023-04-21T22:36:33.479Z,84.07
2023-04-21T22:39:00.120Z,83.72
2023-04-21T22:41:27.751Z,83.92
2023-04-21T22:43:54.666Z,84.03
2023-04-21T22:46:21.417Z,84.62
2023-04-21T22:48:48.891Z,85.69
2023-04-21T22:51:15.596Z,85.22
2023-04-21T22:53:42.232Z,84.18
2023-04-21T22:56:08.925Z,84.47
2023-04-21T22:58:36.057Z,84.77
2023-04-21T23:01:02.891Z,84.26
2023-04-21T23:03:31.395Z,84.76
2023-04-21T23:05:58.186Z,84.70
2023-04-21T23:08:24.785Z,84.64
2023-04-21T23:10:51.858Z,84.70
2023-04-21T23:13:18.484Z,84.86
2023-04-21T23:15:45.128Z,84.79
2023-04-21T23:18:11.758Z,85.20
2023-04-21T23:23:09.997Z,84.94
2023-04-21T23:25:36.667Z,84.03
2023-04-21T23:28:03.428Z,84.96
2023-04-21T23:30:30.463Z,87.01
2023-04-21T23:32:57.252Z,86.70
2023-04-21T23:35:24.042Z,86.79
2023-04-21T23:37:50.712Z,86.48
2023-04-21T23:40:17.532Z,85.25
2023-04-21T23:42:47.438Z,84.61
2023-04-21T23:45:14.933Z,84.41
2023-04-21T23:50:13.046Z,85.77
2023-04-21T23:52:42.302Z,86.42
2023-04-21T23:55:10.246Z,86.61
2023-04-21T23:57:37.272Z,87.23
