createdAt,value
2019-06-07T00:00:39.356Z,13.60
2019-06-07T00:03:00.543Z,13.60
2019-06-07T00:05:28.946Z,13.60
2019-06-07T00:08:07.119Z,13.50
2019-06-07T00:10:36.744Z,13.50
2019-06-07T00:12:58.030Z,13.60
2019-06-07T00:15:29.200Z,13.60
2019-06-07T00:17:56.591Z,13.60
2019-06-07T00:20:25.075Z,13.60
2019-06-07T00:22:53.285Z,13.50
2019-06-07T00:25:24.452Z,13.40
2019-06-07T00:27:51.910Z,13.40
2019-06-07T00:30:40.096Z,13.40
2019-06-07T00:32:51.217Z,13.40
2019-06-07T00:35:22.355Z,13.30
2019-06-07T00:37:50.795Z,13.40
2019-06-07T00:40:31.363Z,13.40
2019-06-07T00:42:51.918Z,13.40
2019-06-07T00:45:22.429Z,13.40
2019-06-07T00:47:50.245Z,13.40
2019-06-07T00:50:21.910Z,13.40
2019-06-07T00:55:22.227Z,13.40
2019-06-07T00:57:49.343Z,13.30
2019-06-07T01:00:22.311Z,13.20
2019-06-07T01:02:49.069Z,13.20
2019-06-07T01:05:20.301Z,13.10
2019-06-07T01:07:47.492Z,13.10
2019-06-07T01:10:46.458Z,13.10
2019-06-07T01:12:47.527Z,13.00
2019-06-07T01:15:22.196Z,13.00
2019-06-07T01:18:33.154Z,13.00
2019-06-07T01:20:23.824Z,13.00
2019-06-07T01:22:49.653Z,12.90
2019-06-07T01:25:18.909Z,13.00
2019-06-07T01:27:48.366Z,12.90
2019-06-07T01:30:18.766Z,12.90
2019-06-07T01:32:47.480Z,13.00
2019-06-07T01:35:16.618Z,12.90
2019-06-07T01:37:44.882Z,13.00
2019-06-07T01:40:14.033Z,12.90
2019-06-07T01:42:42.356Z,13.00
2019-06-07T01:45:11.486Z,12.90
2019-06-07T01:47:39.680Z,12.90
2019-06-07T01:50:08.635Z,12.90
2019-06-07T01:52:37.853Z,12.90
2019-06-07T01:55:06.887Z,12.80
2019-06-07T01:57:47.585Z,12.80
2019-06-07T02:00:06.796Z,12.80
2019-06-07T02:02:35.095Z,12.70
2019-06-07T02:05:05.079Z,12.60
2019-06-07T02:07:33.479Z,12.60
2019-06-07T02:10:02.059Z,12.70
2019-06-07T02:12:40.356Z,12.60
2019-06-07T02:15:03.311Z,12.60
2019-06-07T02:17:33.278Z,12.60
2019-06-07T02:20:01.745Z,12.50
2019-06-07T02:22:32.389Z,12.60
2019-06-07T02:27:32.774Z,12.50
2019-06-07T02:30:35.219Z,12.50
2019-06-07T02:32:34.683Z,12.50
2019-06-07T02:35:01.405Z,12.40
2019-06-07T02:37:35.875Z,12.50
2019-06-07T02:40:00.046Z,12.50
2019-06-07T02:42:34.600Z,12.50
2019-06-07T02:44:58.470Z,12.50
2019-06-07T02:47:30.876Z,12.60
2019-06-07T02:50:28.299Z,12.60
2019-06-07T02:53:11.964Z,12.50
2019-06-07T02:56:33.206Z,12.40
2019-06-07T02:58:11.805Z,12.40
2019-06-07T03:01:06.493Z,12.40
2019-06-07T03:03:18.692Z,12.40
2019-06-07T03:05:47.905Z,12.40
2019-06-07T03:08:17.091Z,12.60
2019-06-07T03:10:48.361Z,12.60
2019-06-07T03:13:19.176Z,12.60
2019-06-07T03:15:50.376Z,12.60
2019-06-07T03:18:41.526Z,12.60
2019-06-07T03:21:15.525Z,12.60
2019-06-07T03:23:45.863Z,12.60
2019-06-07T03:26:17.098Z,12.60
2019-06-07T03:28:45.915Z,12.60
2019-06-07T03:31:14.154Z,12.60
2019-06-07T03:33:45.303Z,12.50
2019-06-07T03:36:23.240Z,12.60
2019-06-07T03:38:42.556Z,12.50
2019-06-07T03:41:10.933Z,12.40
2019-06-07T03:43:40.740Z,12.40
2019-06-07T03:46:09.278Z,12.40
2019-06-07T03:48:41.180Z,12.40
2019-06-07T03:51:23.951Z,12.40
2019-06-07T03:53:40.838Z,12.40
2019-06-07T03:56:08.513Z,12.40
2019-06-07T03:58:48.551Z,12.50
2019-06-07T04:01:07.052Z,12.60
2019-06-07T04:03:43.546Z,12.60
2019-06-07T04:06:05.686Z,12.60
2019-06-07T04:08:38.300Z,12.70
2019-06-07T04:11:04.035Z,12.80
2019-06-07T04:13:36.780Z,12.90
2019-06-07T04:16:05.388Z,12.90
2019-06-07T04:18:35.653Z,13.00
2019-06-07T04:21:03.717Z,13.10
2019-06-07T04:23:35.288Z,13.10
2019-06-07T04:26:02.063Z,13.20
2019-06-07T04:29:24.854Z,13.20
2019-06-07T04:31:00.494Z,13.20
2019-06-07T04:33:28.941Z,13.30
2019-06-07T04:35:58.024Z,13.40
2019-06-07T04:38:29.489Z,13.60
2019-06-07T04:40:58.859Z,13.50
2019-06-07T04:43:31.043Z,13.50
2019-06-07T04:46:01.555Z,13.80
2019-06-07T04:48:33.405Z,13.80
2019-06-07T04:51:04.277Z,13.70
2019-06-07T04:53:35.320Z,13.90
2019-06-07T04:56:02.881Z,14.10
2019-06-07T04:58:31.484Z,14.30
2019-06-07T05:01:03.530Z,14.40
2019-06-07T05:03:35.010Z,14.60
2019-06-07T05:06:01.141Z,14.70
2019-06-07T05:08:31.485Z,14.70
2019-06-07T05:10:59.586Z,14.90
2019-06-07T05:13:27.773Z,15.00
2019-06-07T05:15:56.076Z,15.10
2019-06-07T05:18:24.575Z,15.20
2019-06-07T05:20:52.973Z,15.40
2019-06-07T05:23:59.892Z,15.50
2019-06-07T05:25:51.489Z,15.60
2019-06-07T05:28:19.686Z,15.80
2019-06-07T05:31:03.935Z,15.90
2019-06-07T05:33:18.008Z,16.00
2019-06-07T05:35:46.199Z,16.20
2019-06-07T05:38:14.693Z,16.30
2019-06-07T05:40:48.836Z,16.20
2019-06-07T05:43:35.119Z,16.30
2019-06-07T05:46:04.104Z,16.50
2019-06-07T05:48:32.496Z,16.90
2019-06-07T05:51:19.019Z,17.20
2019-06-07T05:53:47.611Z,17.30
2019-06-07T05:56:16.339Z,17.60
2019-06-07T05:58:44.932Z,17.70
2019-06-07T06:01:42.046Z,17.90
2019-06-07T06:03:46.531Z,18.00
2019-06-07T06:06:14.463Z,18.30
2019-06-07T06:08:45.337Z,18.30
2019-06-07T06:11:12.773Z,18.30
2019-06-07T06:14:03.553Z,18.70
2019-06-07T06:16:11.288Z,18.60
2019-06-07T06:18:40.760Z,18.50
2019-06-07T06:21:19.252Z,18.30
2019-06-07T06:23:42.487Z,18.30
2019-06-07T06:26:11.209Z,18.50
2019-06-07T06:28:40.106Z,18.70
2019-06-07T06:31:08.518Z,18.90
2019-06-07T06:33:37.471Z,19.00
2019-06-07T06:36:06.880Z,19.30
2019-06-07T06:38:35.255Z,19.50
2019-06-07T06:41:15.330Z,19.80
2019-06-07T06:43:33.943Z,19.90
2019-06-07T06:46:02.175Z,20.20
2019-06-07T06:48:30.405Z,20.40
2019-06-07T06:50:58.761Z,20.90
2019-06-07T06:53:26.977Z,21.30
2019-06-07T06:55:55.330Z,21.60
2019-06-07T06:58:23.553Z,21.60
2019-06-07T07:01:05.289Z,22.00
2019-06-07T07:03:57.601Z,22.00
2019-06-07T07:05:55.045Z,21.90
2019-06-07T07:08:24.195Z,21.80
2019-06-07T07:10:54.417Z,21.80
2019-06-07T07:13:22.626Z,21.70
2019-06-07T07:15:57.224Z,21.60
2019-06-07T07:18:21.183Z,21.70
2019-06-07T07:20:51.310Z,21.70
2019-06-07T07:23:19.802Z,21.60
2019-06-07T07:25:55.494Z,21.60
2019-06-07T07:28:18.287Z,21.60
2019-06-07T07:30:52.657Z,21.90
2019-06-07T07:33:19.155Z,22.20
2019-06-07T07:36:11.074Z,22.30
2019-06-07T07:38:18.350Z,22.60
2019-06-07T07:41:14.093Z,22.80
2019-06-07T07:43:16.970Z,22.80
2019-06-07T07:45:50.517Z,22.80
2019-06-07T07:48:18.635Z,22.60
2019-06-07T07:50:49.909Z,22.80
2019-06-07T07:53:16.994Z,23.00
2019-06-07T07:55:49.483Z,23.00
2019-06-07T07:58:15.396Z,22.90
2019-06-07T08:01:00.152Z,23.20
2019-06-07T08:03:13.846Z,23.60
2019-06-07T08:05:43.475Z,23.40
2019-06-07T08:08:12.284Z,23.70
2019-06-07T08:10:40.531Z,23.70
2019-06-07T08:13:26.869Z,24.10
2019-06-07T08:15:39.095Z,24.30
2019-06-07T08:18:07.488Z,24.40
2019-06-07T08:20:35.815Z,24.20
2019-06-07T08:23:04.046Z,24.90
2019-06-07T08:25:32.465Z,24.60
2019-06-07T08:28:01.760Z,24.60
2019-06-07T08:33:24.175Z,25.00
2019-06-07T08:36:03.624Z,25.00
2019-06-07T08:38:25.109Z,25.30
2019-06-07T08:40:31.199Z,25.40
2019-06-07T08:43:15.120Z,25.50
2019-06-07T08:45:30.921Z,25.40
2019-06-07T08:48:05.428Z,25.60
2019-06-07T08:50:29.568Z,25.60
2019-06-07T08:53:05.117Z,25.60
2019-06-07T08:55:28.048Z,25.80
2019-06-07T08:58:02.403Z,25.90
2019-06-07T09:00:45.612Z,26.10
2019-06-07T09:02:58.896Z,26.20
2019-06-07T09:05:27.285Z,26.10
2019-06-07T09:08:21.129Z,26.40
2019-06-07T09:10:25.743Z,26.00
2019-06-07T09:12:59.389Z,25.90
2019-06-07T09:15:24.637Z,26.60
2019-06-07T09:18:34.879Z,26.70
2019-06-07T09:20:36.201Z,26.80
2019-06-07T09:22:58.950Z,27.00
2019-06-07T09:25:25.751Z,26.90
2019-06-07T09:27:54.165Z,27.40
2019-06-07T09:30:39.724Z,27.70
2019-06-07T09:33:09.075Z,27.70
2019-06-07T09:35:39.057Z,27.30
2019-06-07T09:38:23.194Z,26.90
2019-06-07T09:40:39.035Z,27.50
2019-06-07T09:43:55.507Z,27.80
2019-06-07T09:45:37.763Z,27.90
2019-06-07T09:48:13.593Z,27.90
2019-06-07T09:50:36.278Z,28.30
2019-06-07T09:53:19.048Z,28.10
2019-06-07T09:55:35.466Z,27.90
2019-06-07T09:58:45.380Z,28.00
2019-06-07T10:00:40.718Z,28.00
2019-06-07T10:03:16.408Z,27.80
2019-06-07T10:05:35.050Z,27.50
2019-06-07T10:08:22.340Z,27.70
2019-06-07T10:13:04.141Z,28.20
2019-06-07T10:15:32.852Z,28.30
2019-06-07T10:18:02.680Z,28.40
2019-06-07T10:20:31.292Z,28.80
2019-06-07T10:22:59.668Z,28.30
2019-06-07T10:25:28.156Z,28.10
2019-06-07T10:27:56.591Z,28.20
2019-06-07T10:30:25.918Z,28.50
2019-06-07T10:32:54.414Z,29.00
2019-06-07T10:35:23.638Z,29.10
2019-06-07T10:37:51.971Z,28.40
2019-06-07T10:40:20.400Z,28.30
2019-06-07T10:42:48.620Z,28.30
2019-06-07T10:45:17.762Z,28.30
2019-06-07T10:47:46.008Z,29.00
2019-06-07T10:50:14.725Z,29.10
2019-06-07T10:52:42.937Z,29.40
2019-06-07T10:55:11.296Z,29.20
2019-06-07T10:57:40.531Z,29.40
2019-06-07T11:00:11.721Z,29.80
2019-06-07T11:02:40.475Z,29.30
2019-06-07T11:05:12.322Z,29.50
2019-06-07T11:07:40.704Z,29.40
2019-06-07T11:10:15.621Z,29.40
2019-06-07T11:12:39.568Z,29.70
2019-06-07T11:15:08.811Z,30.20
2019-06-07T11:17:37.291Z,30.80
2019-06-07T11:20:08.048Z,31.30
2019-06-07T11:22:36.666Z,30.70
2019-06-07T11:25:06.881Z,30.60
2019-06-07T11:27:35.836Z,30.80
2019-06-07T11:30:06.211Z,30.70
2019-06-07T11:32:34.641Z,30.60
2019-06-07T11:35:21.316Z,30.90
2019-06-07T11:37:49.670Z,30.80
2019-06-07T11:40:34.844Z,31.10
2019-06-07T11:42:52.737Z,31.40
2019-06-07T11:45:20.484Z,30.70
2019-06-07T11:47:48.704Z,30.30
2019-06-07T11:50:17.670Z,30.40
2019-06-07T11:52:46.591Z,31.30
2019-06-07T11:55:16.144Z,31.60
2019-06-07T11:57:44.500Z,31.40
2019-06-07T12:00:16.836Z,31.60
2019-06-07T12:02:46.415Z,31.30
2019-06-07T12:05:18.388Z,31.20
2019-06-07T12:07:45.619Z,31.30
2019-06-07T12:10:18.006Z,31.20
2019-06-07T12:12:44.636Z,30.90
2019-06-07T12:15:15.018Z,31.20
2019-06-07T12:17:43.682Z,31.60
2019-06-07T12:20:14.746Z,31.20
2019-06-07T12:22:43.374Z,31.10
2019-06-07T12:25:16.107Z,31.60
2019-06-07T12:27:42.838Z,32.10
2019-06-07T12:30:18.142Z,31.80
2019-06-07T12:32:41.658Z,31.90
2019-06-07T12:35:11.344Z,32.00
2019-06-07T12:37:44.400Z,31.90
2019-06-07T12:40:22.267Z,32.10
2019-06-07T12:42:42.516Z,32.50
2019-06-07T12:45:12.962Z,32.10
2019-06-07T12:47:42.381Z,31.90
2019-06-07T12:50:11.307Z,31.90
2019-06-07T12:52:39.694Z,32.00
2019-06-07T12:55:08.811Z,31.80
2019-06-07T12:57:37.436Z,31.80
2019-06-07T13:00:07.668Z,31.80
2019-06-07T13:02:36.113Z,31.60
2019-06-07T13:05:06.089Z,31.90
2019-06-07T13:07:34.449Z,32.00
2019-06-07T13:10:03.141Z,31.60
2019-06-07T13:12:31.518Z,31.60
2019-06-07T13:14:59.839Z,31.40
2019-06-07T13:17:28.630Z,31.40
2019-06-07T13:19:57.005Z,30.60
2019-06-07T13:22:25.376Z,30.50
2019-06-07T13:24:53.634Z,30.90
2019-06-07T13:27:22.514Z,31.70
2019-06-07T13:29:50.897Z,31.60
2019-06-07T13:32:19.578Z,31.40
2019-06-07T13:34:47.856Z,31.20
2019-06-07T13:37:16.931Z,31.60
2019-06-07T13:39:45.567Z,31.60
2019-06-07T13:42:14.280Z,30.80
2019-06-07T13:44:44.152Z,30.40
2019-06-07T13:47:12.476Z,30.60
2019-06-07T13:49:41.038Z,30.60
2019-06-07T13:52:09.608Z,31.20
2019-06-07T13:54:38.071Z,31.20
2019-06-07T13:57:06.355Z,31.20
2019-06-07T13:59:34.671Z,30.80
2019-06-07T14:02:03.102Z,30.40
2019-06-07T14:04:31.503Z,30.50
2019-06-07T14:06:59.914Z,31.10
2019-06-07T14:09:29.758Z,31.30
2019-06-07T14:11:58.171Z,31.10
2019-06-07T14:14:27.432Z,30.40
2019-06-07T14:16:56.726Z,30.50
2019-06-07T14:19:26.406Z,30.80
2019-06-07T14:21:54.772Z,30.50
2019-06-07T14:24:23.038Z,30.30
2019-06-07T14:27:10.824Z,30.60
2019-06-07T14:29:57.678Z,30.70
2019-06-07T14:32:26.581Z,30.60
2019-06-07T14:34:54.893Z,30.50
2019-06-07T14:37:23.167Z,30.60
2019-06-07T14:39:52.058Z,30.20
2019-06-07T14:42:20.290Z,30.00
2019-06-07T14:44:48.730Z,30.00
2019-06-07T14:47:17.131Z,29.80
2019-06-07T14:49:45.482Z,29.40
2019-06-07T14:52:13.723Z,29.30
2019-06-07T14:54:42.031Z,29.30
2019-06-07T14:57:10.264Z,29.50
2019-06-07T14:59:39.479Z,29.60
2019-06-07T15:02:07.951Z,29.50
2019-06-07T15:04:41.187Z,29.30
2019-06-07T15:07:13.271Z,29.20
2019-06-07T15:09:41.892Z,29.40
2019-06-07T15:12:24.116Z,29.00
2019-06-07T15:14:40.860Z,29.50
2019-06-07T15:17:09.101Z,30.10
2019-06-07T15:19:37.362Z,30.40
2019-06-07T15:22:05.704Z,30.30
2019-06-07T15:24:37.108Z,29.70
2019-06-07T15:27:04.373Z,29.10
2019-06-07T15:29:33.790Z,28.60
2019-06-07T15:32:02.363Z,28.80
2019-06-07T15:34:32.287Z,28.70
2019-06-07T15:37:00.699Z,28.50
2019-06-07T15:39:30.207Z,28.20
2019-06-07T15:41:58.759Z,28.20
2019-06-07T15:44:27.084Z,28.00
2019-06-07T15:46:55.526Z,28.10
2019-06-07T15:49:23.869Z,28.00
2019-06-07T15:51:52.398Z,28.00
2019-06-07T15:54:20.668Z,27.90
2019-06-07T15:56:48.996Z,27.60
2019-06-07T15:59:17.306Z,27.50
2019-06-07T16:01:45.589Z,27.40
2019-06-07T16:04:13.956Z,27.20
2019-06-07T16:06:43.519Z,26.80
2019-06-07T16:09:12.123Z,26.70
2019-06-07T16:11:41.447Z,26.80
2019-06-07T16:14:10.292Z,27.00
2019-06-07T16:16:38.990Z,26.90
2019-06-07T16:19:07.302Z,26.90
2019-06-07T16:21:37.364Z,26.90
2019-06-07T16:24:05.798Z,26.90
2019-06-07T16:26:34.305Z,27.20
2019-06-07T16:29:03.171Z,27.20
2019-06-07T16:31:31.657Z,27.00
2019-06-07T16:33:59.976Z,27.10
2019-06-07T16:36:28.206Z,27.20
2019-06-07T16:38:56.796Z,27.10
2019-06-07T16:41:25.161Z,27.10
2019-06-07T16:43:54.528Z,27.10
2019-06-07T16:46:23.165Z,26.90
2019-06-07T16:48:51.394Z,26.70
2019-06-07T16:51:19.837Z,26.50
2019-06-07T16:53:48.594Z,26.20
2019-06-07T16:56:16.935Z,26.20
2019-06-07T16:58:51.014Z,26.10
2019-06-07T17:01:19.457Z,26.00
2019-06-07T17:03:47.715Z,25.80
2019-06-07T17:06:16.141Z,25.70
2019-06-07T17:08:44.597Z,25.80
2019-06-07T17:11:12.861Z,25.80
2019-06-07T17:13:42.334Z,25.90
2019-06-07T17:16:10.693Z,25.90
2019-06-07T17:18:39.175Z,25.60
2019-06-07T17:21:07.466Z,25.70
2019-06-07T17:23:35.803Z,25.50
2019-06-07T17:26:04.246Z,25.40
2019-06-07T17:28:32.722Z,25.50
2019-06-07T17:31:00.939Z,25.50
2019-06-07T17:33:29.502Z,25.40
2019-06-07T17:35:57.997Z,25.40
2019-06-07T17:38:26.338Z,25.30
2019-06-07T17:41:12.779Z,25.30
2019-06-07T17:43:55.156Z,25.30
2019-06-07T17:46:11.391Z,25.20
2019-06-07T17:48:39.906Z,25.20
2019-06-07T17:51:08.223Z,25.10
2019-06-07T17:53:36.561Z,25.00
2019-06-07T17:56:04.951Z,24.80
2019-06-07T17:58:33.188Z,24.70
2019-06-07T18:01:01.621Z,24.60
2019-06-07T18:03:30.058Z,24.60
2019-06-07T18:06:00.591Z,24.60
2019-06-07T18:08:29.951Z,24.50
2019-06-07T18:10:58.336Z,24.50
2019-06-07T18:13:26.685Z,24.40
2019-06-07T18:15:59.273Z,24.40
2019-06-07T18:18:25.280Z,24.30
2019-06-07T18:20:53.661Z,24.10
2019-06-07T18:23:21.945Z,24.10
2019-06-07T18:25:50.535Z,24.00
2019-06-07T18:28:18.966Z,24.10
2019-06-07T18:30:48.677Z,24.00
2019-06-07T18:33:17.136Z,24.00
2019-06-07T18:35:46.859Z,23.90
2019-06-07T18:38:15.347Z,24.00
2019-06-07T18:40:43.646Z,24.00
2019-06-07T18:43:12.006Z,24.00
2019-06-07T18:45:40.512Z,24.00
2019-06-07T18:48:08.894Z,23.90
2019-06-07T18:50:37.376Z,23.90
2019-06-07T18:53:23.645Z,23.90
2019-06-07T18:55:52.276Z,23.80
2019-06-07T18:58:20.956Z,23.80
2019-06-07T19:00:49.926Z,23.70
2019-06-07T19:03:18.613Z,23.60
2019-06-07T19:05:48.048Z,23.60
2019-06-07T19:08:16.600Z,23.80
2019-06-07T19:10:45.962Z,23.70
2019-06-07T19:13:14.501Z,23.70
2019-06-07T19:15:43.505Z,23.70
2019-06-07T19:18:11.779Z,23.50
2019-06-07T19:20:40.129Z,23.50
2019-06-07T19:23:08.638Z,23.50
2019-06-07T19:25:36.868Z,23.50
2019-06-07T19:28:05.266Z,23.50
2019-06-07T19:30:33.920Z,23.50
2019-06-07T19:33:02.196Z,23.50
2019-06-07T19:35:30.600Z,23.50
2019-06-07T19:37:59.960Z,23.50
2019-06-07T19:40:28.418Z,23.50
2019-06-07T19:42:56.672Z,23.50
2019-06-07T19:45:30.169Z,23.50
2019-06-07T19:47:56.550Z,23.50
2019-06-07T19:50:26.128Z,23.60
2019-06-07T19:52:54.998Z,23.60
2019-06-07T19:55:23.326Z,23.50
2019-06-07T19:57:51.737Z,23.50
2019-06-07T20:00:20.459Z,23.50
2019-06-07T20:02:48.877Z,23.40
2019-06-07T20:05:20.177Z,23.40
2019-06-07T20:07:48.759Z,23.50
2019-06-07T20:10:17.635Z,23.40
2019-06-07T20:12:46.047Z,23.20
2019-06-07T20:15:27.831Z,23.10
2019-06-07T20:17:45.297Z,23.10
2019-06-07T20:20:13.668Z,22.90
2019-06-07T20:22:42.114Z,22.80
2019-06-07T20:25:11.373Z,22.80
2019-06-07T20:27:59.462Z,22.90
2019-06-07T20:30:28.180Z,22.80
2019-06-07T20:32:57.669Z,22.90
2019-06-07T20:35:26.219Z,22.80
2019-06-07T20:37:54.673Z,22.80
2019-06-07T20:40:24.860Z,22.70
2019-06-07T20:42:53.233Z,22.70
2019-06-07T20:45:33.296Z,22.70
2019-06-07T20:47:52.289Z,22.60
2019-06-07T20:50:20.526Z,22.50
2019-06-07T20:52:49.007Z,22.50
2019-06-07T20:55:17.666Z,22.30
2019-06-07T20:57:46.006Z,22.30
2019-06-07T21:00:21.387Z,22.20
2019-06-07T21:02:44.833Z,22.10
2019-06-07T21:05:13.405Z,22.00
2019-06-07T21:07:41.784Z,22.00
2019-06-07T21:10:10.856Z,21.90
2019-06-07T21:12:39.373Z,21.90
2019-06-07T21:15:12.114Z,21.80
2019-06-07T21:17:38.533Z,21.80
2019-06-07T21:20:09.905Z,21.90
2019-06-07T21:22:37.662Z,21.90
2019-06-07T21:25:07.308Z,22.00
2019-06-07T21:27:35.826Z,22.10
2019-06-07T21:30:05.203Z,22.00
2019-06-07T21:32:33.761Z,21.80
2019-06-07T21:35:02.147Z,21.70
2019-06-07T21:37:30.628Z,21.80
2019-06-07T21:39:58.911Z,21.80
2019-06-07T21:42:27.246Z,21.80
2019-06-07T21:44:55.566Z,21.80
2019-06-07T21:47:24.017Z,21.70
2019-06-07T21:49:52.326Z,21.70
2019-06-07T21:52:20.678Z,21.50
2019-06-07T21:54:49.003Z,21.50
2019-06-07T21:57:17.635Z,21.60
2019-06-07T21:59:45.973Z,21.60
2019-06-07T22:02:14.654Z,21.50
2019-06-07T22:04:43.973Z,21.20
2019-06-07T22:07:13.585Z,20.80
2019-06-07T22:09:42.231Z,20.60
2019-06-07T22:12:10.565Z,20.40
2019-06-07T22:14:38.772Z,20.20
2019-06-07T22:17:08.180Z,20.20
2019-06-07T22:19:36.476Z,19.70
2019-06-07T22:22:22.593Z,19.40
2019-06-07T22:24:50.789Z,19.20
2019-06-07T22:27:19.086Z,19.10
2019-06-07T22:29:47.439Z,19.00
2019-06-07T22:32:15.741Z,19.00
2019-06-07T22:34:43.975Z,19.10
2019-06-07T22:37:15.633Z,19.10
2019-06-07T22:39:42.616Z,19.10
2019-06-07T22:42:13.468Z,19.10
2019-06-07T22:44:41.957Z,19.00
2019-06-07T22:47:10.309Z,18.90
2019-06-07T22:49:38.635Z,19.00
2019-06-07T22:52:09.309Z,18.90
2019-06-07T22:54:37.971Z,18.80
2019-06-07T22:57:16.622Z,18.80
2019-06-07T22:59:45.376Z,18.70
2019-06-07T23:02:14.659Z,18.60
2019-06-07T23:04:42.907Z,18.50
2019-06-07T23:07:11.356Z,18.50
2019-06-07T23:09:39.695Z,18.40
2019-06-07T23:12:09.113Z,18.20
2019-06-07T23:14:37.538Z,18.10
2019-06-07T23:17:05.918Z,18.10
2019-06-07T23:19:34.222Z,18.90
2019-06-07T23:22:02.593Z,19.50
2019-06-07T23:24:30.908Z,19.50
2019-06-07T23:26:59.208Z,19.30
2019-06-07T23:29:27.609Z,19.30
2019-06-07T23:31:55.827Z,19.00
2019-06-07T23:34:24.045Z,18.80
2019-06-07T23:36:52.386Z,18.60
2019-06-07T23:39:22.365Z,18.30
2019-06-07T23:41:50.690Z,18.20
2019-06-07T23:44:19.358Z,18.00
2019-06-07T23:46:47.667Z,17.80
2019-06-07T23:49:15.861Z,17.70
2019-06-07T23:51:44.269Z,17.60
2019-06-07T23:54:13.725Z,17.50
2019-06-07T23:56:41.988Z,17.40
2019-06-07T23:59:10.396Z,17.40
