createdAt,value
2022-08-17T00:02:26.152Z,19.78
2022-08-17T00:05:33.307Z,19.78
2022-08-17T00:08:39.677Z,19.82
2022-08-17T00:12:44.420Z,19.78
2022-08-17T00:15:10.373Z,19.75
2022-08-17T00:18:58.273Z,19.66
2022-08-17T00:22:30.780Z,19.62
2022-08-17T00:25:08.939Z,19.54
2022-08-17T00:28:13.328Z,19.55
2022-08-17T00:31:16.569Z,19.58
2022-08-17T00:34:19.939Z,19.58
2022-08-17T00:37:23.154Z,19.57
2022-08-17T00:40:26.699Z,19.50
2022-08-17T00:43:44.242Z,19.57
2022-08-17T00:46:48.015Z,19.58
2022-08-17T00:49:51.029Z,19.57
2022-08-17T00:52:57.696Z,19.57
2022-08-17T00:56:04.757Z,19.51
2022-08-17T00:59:09.633Z,19.52
2022-08-17T01:02:15.141Z,19.52
2022-08-17T01:05:25.343Z,19.54
2022-08-17T01:08:31.157Z,19.50
2022-08-17T01:11:40.568Z,19.44
2022-08-17T01:14:44.319Z,19.47
2022-08-17T01:17:48.385Z,19.42
2022-08-17T01:20:54.447Z,19.41
2022-08-17T01:23:57.763Z,19.35
2022-08-17T01:27:01.601Z,19.47
2022-08-17T01:30:58.561Z,19.50
2022-08-17T01:33:32.125Z,19.57
2022-08-17T01:36:37.463Z,19.58
2022-08-17T01:40:08.894Z,19.61
2022-08-17T01:43:23.105Z,19.65
2022-08-17T01:46:29.339Z,19.66
2022-08-17T01:49:32.849Z,19.66
2022-08-17T01:52:36.208Z,19.69
2022-08-17T01:56:01.700Z,19.71
2022-08-17T01:59:05.039Z,19.71
2022-08-17T02:02:08.893Z,19.79
2022-08-17T02:05:12.612Z,19.73
2022-08-17T02:08:20.121Z,19.71
2022-08-17T02:11:23.463Z,19.76
2022-08-17T02:14:26.969Z,19.79
2022-08-17T02:17:30.081Z,19.75
2022-08-17T02:20:41.214Z,19.75
2022-08-17T02:23:48.770Z,19.82
2022-08-17T02:26:52.037Z,19.83
2022-08-17T02:29:55.061Z,19.87
2022-08-17T02:32:58.677Z,19.93
2022-08-17T02:36:03.023Z,20.05
2022-08-17T02:39:09.745Z,20.17
2022-08-17T02:42:14.782Z,20.12
2022-08-17T02:45:21.442Z,20.16
2022-08-17T02:48:30.579Z,20.26
2022-08-17T02:51:35.618Z,20.29
2022-08-17T02:54:39.993Z,20.20
2022-08-17T02:57:45.582Z,20.10
2022-08-17T03:00:48.803Z,19.99
2022-08-17T03:03:51.929Z,19.95
2022-08-17T03:06:54.800Z,19.97
2022-08-17T03:09:58.078Z,19.99
2022-08-17T03:13:01.721Z,19.97
2022-08-17T03:16:05.286Z,19.97
2022-08-17T03:19:08.203Z,19.97
2022-08-17T03:22:36.693Z,20.03
2022-08-17T03:25:38.919Z,19.96
2022-08-17T03:28:42.399Z,19.92
2022-08-17T03:31:47.022Z,19.79
2022-08-17T03:34:50.582Z,19.71
2022-08-17T03:38:00.463Z,19.63
2022-08-17T03:41:06.408Z,19.57
2022-08-17T03:44:09.696Z,19.54
2022-08-17T03:47:31.689Z,19.52
2022-08-17T03:50:53.682Z,19.50
2022-08-17T03:54:17.885Z,19.51
2022-08-17T03:57:21.169Z,19.54
2022-08-17T04:00:24.546Z,19.52
2022-08-17T04:03:27.527Z,19.51
2022-08-17T04:06:30.806Z,19.44
2022-08-17T04:09:34.852Z,19.47
2022-08-17T04:12:49.991Z,19.42
2022-08-17T04:15:53.981Z,19.44
2022-08-17T04:18:57.343Z,19.39
2022-08-17T04:22:00.393Z,19.35
2022-08-17T04:25:16.235Z,19.35
2022-08-17T04:28:19.880Z,19.38
2022-08-17T04:31:22.999Z,19.41
2022-08-17T04:34:26.184Z,19.50
2022-08-17T04:37:29.562Z,19.57
2022-08-17T04:40:51.462Z,19.57
2022-08-17T04:43:58.303Z,19.58
2022-08-17T04:47:01.355Z,19.61
2022-08-17T04:50:04.896Z,19.58
2022-08-17T04:53:07.909Z,19.61
2022-08-17T04:56:16.668Z,19.63
2022-08-17T04:59:22.199Z,19.65
2022-08-17T05:02:25.461Z,19.68
2022-08-17T05:05:31.859Z,19.66
2022-08-17T05:08:35.617Z,19.62
2022-08-17T05:11:39.757Z,19.61
2022-08-17T05:14:48.472Z,19.58
2022-08-17T05:17:51.462Z,19.61
2022-08-17T05:20:55.459Z,19.62
2022-08-17T05:23:58.805Z,19.63
2022-08-17T05:27:06.658Z,19.66
2022-08-17T05:30:10.255Z,19.68
2022-08-17T05:33:16.878Z,19.72
2022-08-17T05:36:43.483Z,19.73
2022-08-17T05:39:43.300Z,19.82
2022-08-17T05:42:47.339Z,19.81
2022-08-17T05:46:18.454Z,19.79
2022-08-17T05:49:27.233Z,19.76
2022-08-17T05:52:39.122Z,19.78
2022-08-17T05:56:13.119Z,19.83
2022-08-17T05:59:54.449Z,19.85
2022-08-17T06:03:29.468Z,19.85
2022-08-17T06:06:35.499Z,19.82
2022-08-17T06:09:53.816Z,19.83
2022-08-17T06:13:02.838Z,19.95
2022-08-17T06:16:32.959Z,20.05
2022-08-17T06:19:56.113Z,20.19
2022-08-17T06:23:07.734Z,20.32
2022-08-17T06:26:34.517Z,20.37
2022-08-17T06:29:50.880Z,20.40
2022-08-17T06:32:59.865Z,20.40
2022-08-17T06:36:30.321Z,20.39
2022-08-17T06:40:15.960Z,20.32
2022-08-17T06:43:34.130Z,20.26
2022-08-17T06:46:42.270Z,20.25
2022-08-17T06:49:58.366Z,20.20
2022-08-17T06:53:25.503Z,20.22
2022-08-17T06:56:54.319Z,20.19
2022-08-17T07:00:12.769Z,20.25
2022-08-17T07:03:20.978Z,20.23
2022-08-17T07:06:29.736Z,20.19
2022-08-17T07:09:38.167Z,20.17
2022-08-17T07:12:44.946Z,20.09
2022-08-17T07:15:55.185Z,20.00
2022-08-17T07:19:00.448Z,19.97
2022-08-17T07:22:18.089Z,19.95
2022-08-17T07:25:21.827Z,19.95
2022-08-17T07:28:27.302Z,19.96
2022-08-17T07:31:33.509Z,19.99
2022-08-17T07:35:07.586Z,19.96
2022-08-17T07:38:25.165Z,20.06
2022-08-17T07:41:57.722Z,20.05
2022-08-17T07:44:58.185Z,20.06
2022-08-17T07:48:19.503Z,20.16
2022-08-17T07:51:32.290Z,20.33
2022-08-17T07:54:39.474Z,20.53
2022-08-17T07:57:42.875Z,20.77
2022-08-17T08:00:46.709Z,20.87
2022-08-17T08:03:52.651Z,20.91
2022-08-17T08:07:02.324Z,20.94
2022-08-17T08:10:12.966Z,21.04
2022-08-17T08:13:27.942Z,21.12
2022-08-17T08:16:31.201Z,21.24
2022-08-17T08:19:34.795Z,21.45
2022-08-17T08:23:07.425Z,21.60
2022-08-17T08:26:18.548Z,21.75
2022-08-17T08:29:28.479Z,21.80
2022-08-17T08:32:34.767Z,21.76
2022-08-17T08:35:53.730Z,22.02
2022-08-17T08:39:09.948Z,22.27
2022-08-17T08:42:23.741Z,22.37
2022-08-17T08:45:49.602Z,22.45
2022-08-17T08:50:01.316Z,22.51
2022-08-17T08:53:25.460Z,22.41
2022-08-17T08:57:23.339Z,22.18
2022-08-17T09:00:27.115Z,21.99
2022-08-17T09:03:52.910Z,21.94
2022-08-17T09:07:05.650Z,21.82
2022-08-17T09:10:15.289Z,21.88
2022-08-17T09:13:28.614Z,21.92
2022-08-17T09:16:42.673Z,21.86
2022-08-17T09:19:51.816Z,21.76
2022-08-17T09:23:08.349Z,21.62
2022-08-17T09:26:23.351Z,21.63
2022-08-17T09:29:35.296Z,21.60
2022-08-17T09:32:42.381Z,21.66
2022-08-17T09:35:51.761Z,21.70
2022-08-17T09:38:57.934Z,21.60
2022-08-17T09:42:12.023Z,21.79
2022-08-17T09:45:24.255Z,21.88
2022-08-17T09:48:44.890Z,21.97
2022-08-17T09:51:55.718Z,21.96
2022-08-17T09:55:01.077Z,21.90
2022-08-17T09:58:16.318Z,21.89
2022-08-17T10:01:36.755Z,21.80
2022-08-17T10:04:51.959Z,21.88
2022-08-17T10:08:01.891Z,21.79
2022-08-17T10:11:50.676Z,21.75
2022-08-17T10:15:22.619Z,23.59
2022-08-17T10:18:41.696Z,24.00
2022-08-17T10:22:15.008Z,24.17
2022-08-17T10:25:56.004Z,24.20
2022-08-17T10:29:06.941Z,24.16
2022-08-17T10:32:17.616Z,24.13
2022-08-17T10:35:41.167Z,24.06
2022-08-17T10:38:58.266Z,24.06
2022-08-17T10:42:30.102Z,23.50
2022-08-17T10:46:10.581Z,22.65
2022-08-17T10:49:30.190Z,22.51
2022-08-17T10:52:33.588Z,22.09
2022-08-17T10:55:39.468Z,21.18
2022-08-17T10:58:48.845Z,21.08
2022-08-17T11:02:19.359Z,21.70
2022-08-17T11:05:45.144Z,22.09
2022-08-17T11:09:20.407Z,22.30
2022-08-17T11:12:42.169Z,22.68
2022-08-17T11:15:58.767Z,23.18
2022-08-17T11:19:33.776Z,23.56
2022-08-17T11:23:07.727Z,23.86
2022-08-17T11:26:32.585Z,23.83
2022-08-17T11:29:52.544Z,23.89
2022-08-17T11:32:57.992Z,23.92
2022-08-17T11:36:06.122Z,24.31
2022-08-17T11:39:43.440Z,24.55
2022-08-17T11:43:08.006Z,24.85
2022-08-17T11:46:58.775Z,24.62
2022-08-17T11:50:23.482Z,24.65
2022-08-17T11:54:08.751Z,24.37
2022-08-17T11:57:26.651Z,24.03
2022-08-17T12:00:45.236Z,24.10
2022-08-17T12:03:56.908Z,23.83
2022-08-17T12:07:17.370Z,22.45
2022-08-17T12:10:31.946Z,21.70
2022-08-17T12:13:39.832Z,21.69
2022-08-17T12:16:44.342Z,21.69
2022-08-17T12:19:47.406Z,21.41
2022-08-17T12:23:25.940Z,21.49
2022-08-17T12:26:33.687Z,21.52
2022-08-17T12:29:43.040Z,21.53
2022-08-17T12:32:51.129Z,21.50
2022-08-17T12:36:03.358Z,21.38
2022-08-17T12:39:14.458Z,21.29
2022-08-17T12:42:25.695Z,21.05
2022-08-17T12:45:32.789Z,20.81
2022-08-17T12:48:36.842Z,20.78
2022-08-17T12:51:47.529Z,20.87
2022-08-17T12:54:59.735Z,21.99
2022-08-17T12:58:03.682Z,21.32
2022-08-17T13:01:15.365Z,21.04
2022-08-17T13:04:19.276Z,20.85
2022-08-17T13:07:42.689Z,20.77
2022-08-17T13:11:16.288Z,20.63
2022-08-17T13:14:20.124Z,20.53
2022-08-17T13:17:36.017Z,20.63
2022-08-17T13:20:39.752Z,20.74
2022-08-17T13:23:56.399Z,20.88
2022-08-17T13:26:59.613Z,21.01
2022-08-17T13:30:08.400Z,21.04
2022-08-17T13:33:43.409Z,21.02
2022-08-17T13:36:48.853Z,20.94
2022-08-17T13:39:58.938Z,20.88
2022-08-17T13:43:03.768Z,20.81
2022-08-17T13:46:11.821Z,20.81
2022-08-17T13:49:15.260Z,20.77
2022-08-17T13:52:43.715Z,20.73
2022-08-17T13:55:54.309Z,20.76
2022-08-17T13:59:05.259Z,20.66
2022-08-17T14:02:10.105Z,20.64
2022-08-17T14:05:13.865Z,20.64
2022-08-17T14:08:19.812Z,20.63
2022-08-17T14:11:24.334Z,20.61
2022-08-17T14:14:27.864Z,20.61
2022-08-17T14:17:36.539Z,20.67
2022-08-17T14:20:41.858Z,20.74
2022-08-17T14:23:49.069Z,20.74
2022-08-17T14:27:00.183Z,20.77
2022-08-17T14:30:06.390Z,20.83
2022-08-17T14:33:09.871Z,20.91
2022-08-17T14:36:13.250Z,20.98
2022-08-17T14:39:17.811Z,20.99
2022-08-17T14:42:24.627Z,21.04
2022-08-17T14:45:32.281Z,21.04
2022-08-17T14:48:38.994Z,21.12
2022-08-17T14:51:44.141Z,21.04
2022-08-17T14:54:51.433Z,21.02
2022-08-17T14:57:55.020Z,21.02
2022-08-17T15:00:58.559Z,21.09
2022-08-17T15:04:02.532Z,21.11
2022-08-17T15:07:06.675Z,21.15
2022-08-17T15:10:10.313Z,21.25
2022-08-17T15:13:23.069Z,21.22
2022-08-17T15:16:27.399Z,21.28
2022-08-17T15:19:31.435Z,21.41
2022-08-17T15:22:39.926Z,21.39
2022-08-17T15:25:44.039Z,21.43
2022-08-17T15:28:48.079Z,21.48
2022-08-17T15:32:00.738Z,21.52
2022-08-17T15:35:05.880Z,21.52
2022-08-17T15:38:12.318Z,21.59
2022-08-17T15:41:18.698Z,21.55
2022-08-17T15:44:22.100Z,21.53
2022-08-17T15:47:36.976Z,21.50
2022-08-17T15:50:43.503Z,21.53
2022-08-17T15:53:50.230Z,21.55
2022-08-17T15:56:53.537Z,21.59
2022-08-17T15:59:58.417Z,21.65
2022-08-17T16:03:44.371Z,21.63
2022-08-17T16:06:27.607Z,21.55
2022-08-17T16:09:31.067Z,21.45
2022-08-17T16:12:34.721Z,21.32
2022-08-17T16:15:38.356Z,21.28
2022-08-17T16:18:42.313Z,21.17
2022-08-17T16:21:45.495Z,21.11
2022-08-17T16:24:57.153Z,21.17
2022-08-17T16:28:01.064Z,21.12
2022-08-17T16:31:07.974Z,21.15
2022-08-17T16:34:17.527Z,21.14
2022-08-17T16:37:21.125Z,21.09
2022-08-17T16:40:29.547Z,21.12
2022-08-17T16:43:35.217Z,21.14
2022-08-17T16:46:40.220Z,21.14
2022-08-17T16:49:49.969Z,21.14
2022-08-17T16:53:03.220Z,21.09
2022-08-17T16:56:07.444Z,20.99
2022-08-17T16:59:30.429Z,20.98
2022-08-17T17:02:39.335Z,20.91
2022-08-17T17:05:57.685Z,20.81
2022-08-17T17:09:06.529Z,20.78
2022-08-17T17:12:18.101Z,20.76
2022-08-17T17:15:43.864Z,20.70
2022-08-17T17:18:58.578Z,20.70
2022-08-17T17:22:08.091Z,20.71
2022-08-17T17:25:11.742Z,20.76
2022-08-17T17:28:27.037Z,20.70
2022-08-17T17:31:40.323Z,20.68
2022-08-17T17:34:50.532Z,20.67
2022-08-17T17:37:57.467Z,20.61
2022-08-17T17:41:05.628Z,20.64
2022-08-17T17:44:13.380Z,20.61
2022-08-17T17:47:21.680Z,20.53
2022-08-17T17:50:34.755Z,20.51
2022-08-17T17:54:06.549Z,20.47
2022-08-17T17:57:22.541Z,20.44
2022-08-17T18:00:48.222Z,20.41
2022-08-17T18:04:30.979Z,20.39
2022-08-17T18:07:51.072Z,20.37
2022-08-17T18:11:24.237Z,20.36
2022-08-17T18:15:25.238Z,20.30
2022-08-17T18:18:40.362Z,20.26
2022-08-17T18:21:49.491Z,20.26
2022-08-17T18:24:56.626Z,20.22
2022-08-17T18:27:59.784Z,20.25
2022-08-17T18:31:08.984Z,20.23
2022-08-17T18:34:46.047Z,20.23
2022-08-17T18:37:48.234Z,20.19
2022-08-17T18:40:57.820Z,20.17
2022-08-17T18:44:16.269Z,20.13
2022-08-17T18:47:22.516Z,20.12
2022-08-17T18:50:36.256Z,20.06
2022-08-17T18:53:41.417Z,20.08
2022-08-17T18:56:59.407Z,20.05
2022-08-17T19:00:13.270Z,20.03
2022-08-17T19:03:16.701Z,20.09
2022-08-17T19:06:34.145Z,20.05
2022-08-17T19:09:42.634Z,20.41
2022-08-17T19:13:00.405Z,20.13
2022-08-17T19:16:24.008Z,19.95
2022-08-17T19:19:34.107Z,19.83
2022-08-17T19:22:47.659Z,19.73
2022-08-17T19:25:54.229Z,19.68
2022-08-17T19:29:02.590Z,19.58
2022-08-17T19:32:09.087Z,19.97
2022-08-17T19:35:17.505Z,19.73
2022-08-17T19:38:31.752Z,19.63
2022-08-17T19:41:44.831Z,19.58
2022-08-17T19:45:09.392Z,19.54
2022-08-17T19:48:35.611Z,19.58
2022-08-17T19:51:47.615Z,19.59
2022-08-17T19:55:05.124Z,19.57
2022-08-17T19:58:28.027Z,19.57
2022-08-17T20:01:34.892Z,19.55
2022-08-17T20:04:45.200Z,19.54
2022-08-17T20:08:06.382Z,19.58
2022-08-17T20:11:42.972Z,19.57
2022-08-17T20:14:53.545Z,19.57
2022-08-17T20:18:02.284Z,19.52
2022-08-17T20:21:32.293Z,19.55
2022-08-17T20:24:43.993Z,19.54
2022-08-17T20:28:05.967Z,19.51
2022-08-17T20:31:39.710Z,19.50
2022-08-17T20:34:47.091Z,19.52
2022-08-17T20:38:04.254Z,19.52
2022-08-17T20:41:18.185Z,19.51
2022-08-17T20:44:38.124Z,19.44
2022-08-17T20:48:01.236Z,19.35
2022-08-17T20:51:29.661Z,19.25
2022-08-17T20:54:50.458Z,19.17
2022-08-17T20:57:53.678Z,19.12
2022-08-17T21:00:57.118Z,19.10
2022-08-17T21:04:00.318Z,19.04
2022-08-17T21:07:49.584Z,19.01
2022-08-17T21:10:55.111Z,18.94
2022-08-17T21:14:01.909Z,18.89
2022-08-17T21:17:17.817Z,18.87
2022-08-17T21:20:32.317Z,18.89
2022-08-17T21:24:14.400Z,18.79
2022-08-17T21:27:58.982Z,18.84
2022-08-17T21:31:08.710Z,18.86
2022-08-17T21:34:15.833Z,18.87
2022-08-17T21:37:23.324Z,18.87
2022-08-17T21:40:29.667Z,18.89
2022-08-17T21:43:36.820Z,18.87
2022-08-17T21:46:45.777Z,18.96
2022-08-17T21:49:51.411Z,18.96
2022-08-17T21:52:55.300Z,18.99
2022-08-17T21:55:58.572Z,19.00
2022-08-17T21:59:22.439Z,18.99
2022-08-17T22:02:32.569Z,18.99
2022-08-17T22:05:38.154Z,19.00
2022-08-17T22:08:41.818Z,18.99
2022-08-17T22:12:06.953Z,19.00
2022-08-17T22:15:17.888Z,19.03
2022-08-17T22:18:28.909Z,19.03
2022-08-17T22:21:32.171Z,19.07
2022-08-17T22:24:38.112Z,19.08
2022-08-17T22:28:08.865Z,19.07
2022-08-17T22:31:15.890Z,19.10
2022-08-17T22:34:19.009Z,19.14
2022-08-17T22:37:28.197Z,19.11
2022-08-17T22:40:34.745Z,19.11
2022-08-17T22:43:39.057Z,19.11
2022-08-17T22:47:16.993Z,19.17
2022-08-17T22:50:25.911Z,19.18
2022-08-17T22:53:47.607Z,19.21
2022-08-17T22:57:19.980Z,19.24
2022-08-17T23:00:30.672Z,19.25
2022-08-17T23:03:53.537Z,19.25
2022-08-17T23:06:56.626Z,19.22
2022-08-17T23:10:02.358Z,19.22
2022-08-17T23:13:05.363Z,19.24
2022-08-17T23:16:08.571Z,19.27
2022-08-17T23:19:14.219Z,19.28
2022-08-17T23:22:17.306Z,19.30
2022-08-17T23:25:32.185Z,19.31
2022-08-17T23:28:37.243Z,19.35
2022-08-17T23:31:40.682Z,19.35
2022-08-17T23:34:47.937Z,19.30
2022-08-17T23:37:52.399Z,19.31
2022-08-17T23:40:56.946Z,19.32
2022-08-17T23:44:00.889Z,19.28
2022-08-17T23:47:05.855Z,19.27
2022-08-17T23:50:09.337Z,19.25
2022-08-17T23:53:12.571Z,19.27
2022-08-17T23:56:16.113Z,19.22
2022-08-17T23:59:21.673Z,19.17
