createdAt,value
2023-05-10T00:06:45.370Z,14.71
2023-05-10T00:26:45.319Z,14.72
2023-05-10T00:46:45.476Z,14.64
2023-05-10T01:09:00.311Z,14.54
2023-05-10T01:26:45.504Z,14.45
2023-05-10T01:46:45.442Z,14.33
2023-05-10T02:06:45.413Z,14.12
2023-05-10T02:26:45.650Z,13.83
2023-05-10T02:46:45.541Z,13.84
2023-05-10T03:06:45.578Z,13.76
2023-05-10T03:26:45.515Z,13.41
2023-05-10T03:46:45.525Z,12.94
2023-05-10T04:06:45.680Z,12.33
2023-05-10T04:26:45.631Z,11.91
2023-05-10T05:06:45.841Z,12.06
2023-05-10T05:26:45.740Z,11.9
2023-05-10T05:46:45.820Z,12.76
2023-05-10T06:26:46.168Z,12.7
2023-05-10T06:46:45.930Z,13.16
2023-05-10T07:06:46.073Z,13.78
2023-05-10T07:26:46.025Z,14.33
2023-05-10T07:46:45.991Z,14.61
2023-05-10T08:06:46.105Z,14.78
2023-05-10T08:26:46.045Z,15.06
2023-05-10T08:46:46.100Z,16.5
2023-05-10T09:06:46.310Z,16.19
2023-05-10T09:26:46.132Z,17.31
2023-05-10T09:46:46.219Z,17.2
2023-05-10T10:06:46.241Z,16.87
2023-05-10T10:26:46.287Z,18.16
2023-05-10T10:46:46.284Z,17.37
2023-05-10T11:06:46.258Z,16.13
2023-05-10T11:26:46.295Z,16.17
2023-05-10T11:46:46.454Z,16.61
2023-05-10T12:06:46.348Z,18.02
2023-05-10T12:26:46.372Z,18.41
2023-05-10T12:46:46.450Z,17.18
2023-05-10T13:26:46.495Z,17.31
2023-05-10T13:46:46.536Z,18.83
2023-05-10T14:26:46.576Z,19.89
2023-05-10T14:46:46.823Z,19.83
2023-05-10T15:06:46.512Z,19.42
2023-05-10T15:26:46.610Z,17.65
2023-05-10T15:46:46.782Z,16.13
2023-05-10T16:06:46.736Z,14.33
2023-05-10T16:26:46.721Z,14.01
2023-05-10T16:46:46.775Z,13.78
2023-05-10T17:06:46.773Z,13.83
2023-05-10T17:26:47.598Z,14.06
2023-05-10T17:46:46.791Z,13.9
2023-05-10T18:06:46.915Z,13.77
2023-05-10T18:26:46.831Z,13.72
2023-05-10T18:46:47.074Z,13.54
2023-05-10T19:06:46.894Z,13.32
2023-05-10T19:26:47.964Z,13.42
2023-05-10T19:46:46.999Z,13.34
2023-05-10T20:06:47.110Z,13.34
2023-05-10T20:26:47.128Z,13.24
2023-05-10T20:46:47.150Z,13.02
2023-05-10T21:06:47.182Z,12.93
2023-05-10T21:26:47.267Z,12.85
2023-05-10T21:46:47.301Z,12.79
2023-05-10T22:06:47.281Z,12.8
2023-05-10T22:26:47.362Z,12.67
2023-05-10T22:46:47.316Z,12.57
2023-05-10T23:06:47.446Z,12.49
2023-05-10T23:26:47.364Z,12.44
2023-05-10T23:46:47.375Z,12.29
