createdAt,value
2022-07-29T00:00:28.681Z,1008.98
2022-07-29T00:01:28.652Z,1008.94
2022-07-29T00:02:28.702Z,1008.91
2022-07-29T00:03:28.634Z,1008.93
2022-07-29T00:04:28.702Z,1008.94
2022-07-29T00:05:28.626Z,1008.97
2022-07-29T00:06:28.608Z,1008.99
2022-07-29T00:07:28.599Z,1008.96
2022-07-29T00:08:28.595Z,1008.94
2022-07-29T00:09:28.560Z,1008.98
2022-07-29T00:10:28.557Z,1008.97
2022-07-29T00:11:28.558Z,1008.95
2022-07-29T00:12:28.533Z,1008.95
2022-07-29T00:13:32.295Z,1008.93
2022-07-29T00:14:28.526Z,1008.91
2022-07-29T00:15:28.507Z,1008.91
2022-07-29T00:16:28.563Z,1008.89
2022-07-29T00:17:28.475Z,1008.87
2022-07-29T00:18:28.472Z,1008.88
2022-07-29T00:19:28.459Z,1008.84
2022-07-29T00:20:28.492Z,1008.82
2022-07-29T00:21:28.604Z,1008.81
2022-07-29T00:22:28.429Z,1008.78
2022-07-29T00:23:29.233Z,1008.79
2022-07-29T00:24:28.397Z,1008.75
2022-07-29T00:25:28.419Z,1008.73
2022-07-29T00:26:28.456Z,1008.72
2022-07-29T00:27:28.375Z,1008.71
2022-07-29T00:28:28.366Z,1008.70
2022-07-29T00:29:33.906Z,1008.71
2022-07-29T00:30:29.353Z,1008.65
2022-07-29T00:31:28.372Z,1008.67
2022-07-29T00:32:28.315Z,1008.66
2022-07-29T00:33:28.307Z,1008.64
2022-07-29T00:34:28.293Z,1008.67
2022-07-29T00:35:28.283Z,1008.63
2022-07-29T00:36:28.270Z,1008.62
2022-07-29T00:37:28.267Z,1008.61
2022-07-29T00:38:28.254Z,1008.60
2022-07-29T00:39:28.253Z,1008.61
2022-07-29T00:40:28.234Z,1008.59
2022-07-29T00:41:28.231Z,1008.57
2022-07-29T00:42:28.201Z,1008.53
2022-07-29T00:43:28.219Z,1008.57
2022-07-29T00:44:28.199Z,1008.54
2022-07-29T00:45:28.178Z,1008.53
2022-07-29T00:46:28.206Z,1008.51
2022-07-29T00:47:28.148Z,1008.49
2022-07-29T00:48:28.145Z,1008.46
2022-07-29T00:49:28.285Z,1008.45
2022-07-29T00:50:28.119Z,1008.50
2022-07-29T00:51:28.123Z,1008.46
2022-07-29T00:52:28.137Z,1008.44
2022-07-29T00:53:28.090Z,1008.43
2022-07-29T00:54:28.080Z,1008.37
2022-07-29T00:55:28.071Z,1008.38
2022-07-29T00:56:28.062Z,1008.36
2022-07-29T00:57:28.059Z,1008.38
2022-07-29T00:58:28.034Z,1008.35
2022-07-29T00:59:34.562Z,1008.35
2022-07-29T01:00:29.062Z,1008.37
2022-07-29T01:01:28.079Z,1008.36
2022-07-29T01:02:28.050Z,1008.37
2022-07-29T01:03:27.984Z,1008.38
2022-07-29T01:04:27.952Z,1008.35
2022-07-29T01:05:50.478Z,1008.31
2022-07-29T01:06:28.961Z,1008.36
2022-07-29T01:07:27.945Z,1008.29
2022-07-29T01:08:27.936Z,1008.30
2022-07-29T01:09:42.074Z,1008.26
2022-07-29T01:10:28.919Z,1008.25
2022-07-29T01:11:27.873Z,1008.23
2022-07-29T01:12:27.880Z,1008.12
2022-07-29T01:13:27.875Z,1008.16
2022-07-29T01:14:27.854Z,1008.15
2022-07-29T01:15:27.854Z,1008.13
2022-07-29T01:16:27.902Z,1008.16
2022-07-29T01:17:27.828Z,1008.12
2022-07-29T01:18:27.802Z,1008.11
2022-07-29T01:19:27.817Z,1008.10
2022-07-29T01:20:31.594Z,1008.10
2022-07-29T01:21:27.774Z,1008.10
2022-07-29T01:22:27.771Z,1008.08
2022-07-29T01:23:27.954Z,1008.08
2022-07-29T01:24:27.763Z,1008.11
2022-07-29T01:25:27.724Z,1008.06
2022-07-29T01:26:27.706Z,1008.06
2022-07-29T01:27:27.721Z,1008.06
2022-07-29T01:28:27.722Z,1008.10
2022-07-29T01:29:35.880Z,1008.14
2022-07-29T01:30:28.677Z,1008.18
2022-07-29T01:31:27.732Z,1008.12
2022-07-29T01:32:28.711Z,1008.18
2022-07-29T01:33:27.663Z,1008.15
2022-07-29T01:34:27.629Z,1008.19
2022-07-29T01:35:27.625Z,1008.18
2022-07-29T01:36:27.601Z,1008.13
2022-07-29T01:37:27.598Z,1008.14
2022-07-29T01:38:27.589Z,1008.08
2022-07-29T01:39:27.575Z,1008.11
2022-07-29T01:40:27.564Z,1008.18
2022-07-29T01:41:27.568Z,1008.19
2022-07-29T01:42:27.531Z,1008.17
2022-07-29T01:43:27.559Z,1008.19
2022-07-29T01:44:27.529Z,1008.19
2022-07-29T01:45:27.517Z,1008.20
2022-07-29T01:46:27.552Z,1008.17
2022-07-29T01:47:27.507Z,1008.17
2022-07-29T01:48:27.484Z,1008.15
2022-07-29T01:49:27.533Z,1008.16
2022-07-29T01:50:27.456Z,1008.13
2022-07-29T01:51:27.453Z,1008.14
2022-07-29T01:52:27.423Z,1008.10
2022-07-29T01:53:27.434Z,1008.12
2022-07-29T01:54:27.566Z,1008.10
2022-07-29T01:55:27.416Z,1008.08
2022-07-29T01:56:27.390Z,1008.05
2022-07-29T01:57:27.384Z,1008.07
2022-07-29T01:58:27.354Z,1008.05
2022-07-29T01:59:27.358Z,1008.05
2022-07-29T02:00:27.327Z,1008.04
2022-07-29T02:01:27.388Z,1007.98
2022-07-29T02:02:27.329Z,1007.99
2022-07-29T02:03:27.310Z,1007.94
2022-07-29T02:04:30.020Z,1007.95
2022-07-29T02:05:27.364Z,1007.89
2022-07-29T02:06:27.290Z,1007.89
2022-07-29T02:07:27.264Z,1007.85
2022-07-29T02:08:27.287Z,1007.76
2022-07-29T02:09:27.250Z,1007.79
2022-07-29T02:10:27.223Z,1007.78
2022-07-29T02:11:27.228Z,1007.74
2022-07-29T02:12:27.195Z,1007.72
2022-07-29T02:13:27.212Z,1007.74
2022-07-29T02:14:27.187Z,1007.73
2022-07-29T02:15:27.168Z,1007.75
2022-07-29T02:16:27.273Z,1007.74
2022-07-29T02:17:27.159Z,1007.71
2022-07-29T02:18:27.141Z,1007.69
2022-07-29T02:19:27.145Z,1007.71
2022-07-29T02:20:27.123Z,1007.69
2022-07-29T02:21:27.120Z,1007.75
2022-07-29T02:22:27.095Z,1007.75
2022-07-29T02:23:27.107Z,1007.79
2022-07-29T02:24:27.069Z,1007.77
2022-07-29T02:25:37.506Z,1007.82
2022-07-29T02:26:28.063Z,1007.80
2022-07-29T02:27:27.047Z,1007.78
2022-07-29T02:28:27.023Z,1007.84
2022-07-29T02:29:27.018Z,1007.83
2022-07-29T02:30:27.026Z,1007.83
2022-07-29T02:31:27.137Z,1007.81
2022-07-29T02:32:26.992Z,1007.81
2022-07-29T02:33:26.983Z,1007.74
2022-07-29T02:34:26.949Z,1007.66
2022-07-29T02:35:26.977Z,1007.68
2022-07-29T02:36:26.946Z,1007.60
2022-07-29T02:37:26.932Z,1007.57
2022-07-29T02:38:26.935Z,1007.54
2022-07-29T02:39:26.944Z,1007.54
2022-07-29T02:40:26.896Z,1007.52
2022-07-29T02:41:26.886Z,1007.57
2022-07-29T02:42:26.877Z,1007.58
2022-07-29T02:43:26.880Z,1007.62
2022-07-29T02:44:31.263Z,1007.64
2022-07-29T02:46:42.088Z,1007.66
2022-07-29T02:47:44.075Z,1007.65
2022-07-29T02:48:42.612Z,1007.68
2022-07-29T02:49:42.804Z,1007.67
2022-07-29T02:50:42.733Z,1007.72
2022-07-29T02:51:44.600Z,1007.71
2022-07-29T02:52:42.806Z,1007.71
2022-07-29T02:53:42.656Z,1007.69
2022-07-29T02:54:46.622Z,1007.78
2022-07-29T02:55:43.495Z,1007.76
2022-07-29T02:56:45.671Z,1007.76
2022-07-29T02:59:04.546Z,1007.79
2022-07-29T03:01:28.467Z,1007.82
2022-07-29T03:02:07.202Z,1007.85
2022-07-29T03:03:06.579Z,1007.79
2022-07-29T03:04:11.272Z,1007.82
2022-07-29T03:05:07.283Z,1007.86
2022-07-29T03:06:07.366Z,1007.80
2022-07-29T03:07:17.407Z,1007.79
2022-07-29T03:08:07.919Z,1007.81
2022-07-29T03:10:52.923Z,1007.68
2022-07-29T03:13:21.269Z,1007.60
2022-07-29T03:14:21.753Z,1007.55
2022-07-29T03:15:21.074Z,1007.55
2022-07-29T03:16:21.342Z,1007.53
2022-07-29T03:17:21.155Z,1007.52
2022-07-29T03:18:21.115Z,1007.44
2022-07-29T03:19:20.995Z,1007.44
2022-07-29T03:20:21.899Z,1007.46
2022-07-29T03:21:21.012Z,1007.45
2022-07-29T03:22:20.922Z,1007.47
2022-07-29T03:23:20.979Z,1007.49
2022-07-29T03:24:21.026Z,1007.45
2022-07-29T03:25:21.860Z,1007.47
2022-07-29T03:26:21.261Z,1007.52
2022-07-29T03:27:21.080Z,1007.51
2022-07-29T03:28:21.294Z,1007.55
2022-07-29T03:29:20.909Z,1007.56
2022-07-29T03:30:22.186Z,1007.60
2022-07-29T03:31:21.048Z,1007.65
2022-07-29T03:32:23.820Z,1007.63
2022-07-29T03:33:21.143Z,1007.69
2022-07-29T03:34:21.149Z,1007.73
2022-07-29T03:35:21.330Z,1007.73
2022-07-29T03:36:21.095Z,1007.71
2022-07-29T03:37:21.158Z,1007.72
2022-07-29T03:38:20.999Z,1007.72
2022-07-29T03:39:21.394Z,1007.75
2022-07-29T03:40:21.267Z,1007.75
2022-07-29T03:41:22.460Z,1007.77
2022-07-29T03:42:22.409Z,1007.80
2022-07-29T03:43:21.145Z,1007.85
2022-07-29T03:44:21.009Z,1007.78
2022-07-29T03:45:20.992Z,1007.79
2022-07-29T03:46:20.867Z,1007.73
2022-07-29T03:47:21.481Z,1007.73
2022-07-29T03:48:45.097Z,1007.66
2022-07-29T03:49:24.533Z,1007.63
2022-07-29T03:50:20.959Z,1007.63
2022-07-29T03:51:31.547Z,1007.65
2022-07-29T03:52:21.916Z,1007.64
2022-07-29T03:53:21.363Z,1007.69
2022-07-29T03:54:21.565Z,1007.72
2022-07-29T03:55:20.771Z,1007.72
2022-07-29T03:56:20.863Z,1007.71
2022-07-29T03:57:29.749Z,1007.70
2022-07-29T03:58:49.916Z,1007.66
2022-07-29T03:59:30.342Z,1007.67
2022-07-29T04:00:21.090Z,1007.68
2022-07-29T04:01:25.642Z,1007.68
2022-07-29T04:02:23.620Z,1007.66
2022-07-29T04:03:20.680Z,1007.66
2022-07-29T04:04:20.973Z,1007.67
2022-07-29T04:05:21.277Z,1007.68
2022-07-29T04:06:20.749Z,1007.72
2022-07-29T04:07:20.961Z,1007.70
2022-07-29T04:08:20.499Z,1007.70
2022-07-29T04:09:21.099Z,1007.72
2022-07-29T04:10:26.330Z,1007.69
2022-07-29T04:11:22.288Z,1007.69
2022-07-29T04:12:20.547Z,1007.69
2022-07-29T04:13:20.560Z,1007.71
2022-07-29T04:14:21.449Z,1007.69
2022-07-29T04:15:21.553Z,1007.70
2022-07-29T04:16:20.814Z,1007.70
2022-07-29T04:17:20.944Z,1007.68
2022-07-29T04:18:20.671Z,1007.68
2022-07-29T04:19:20.996Z,1007.65
2022-07-29T04:20:21.476Z,1007.62
2022-07-29T04:21:20.906Z,1007.62
2022-07-29T04:22:22.640Z,1007.61
2022-07-29T04:23:20.809Z,1007.62
2022-07-29T04:24:21.848Z,1007.63
2022-07-29T04:25:20.690Z,1007.61
2022-07-29T04:26:21.065Z,1007.63
2022-07-29T04:27:21.095Z,1007.60
2022-07-29T04:28:21.420Z,1007.63
2022-07-29T04:29:20.273Z,1007.60
2022-07-29T04:30:20.203Z,1007.64
2022-07-29T04:31:25.533Z,1007.62
2022-07-29T04:32:21.928Z,1007.63
2022-07-29T04:33:20.217Z,1007.63
2022-07-29T04:34:20.453Z,1007.64
2022-07-29T04:35:20.091Z,1007.66
2022-07-29T04:36:29.560Z,1007.68
2022-07-29T04:37:21.110Z,1007.69
2022-07-29T04:38:20.254Z,1007.69
2022-07-29T04:39:23.054Z,1007.73
2022-07-29T04:40:20.058Z,1007.73
2022-07-29T04:41:20.784Z,1007.72
2022-07-29T04:42:27.446Z,1007.72
2022-07-29T04:43:23.286Z,1007.72
2022-07-29T04:44:20.155Z,1007.70
2022-07-29T04:45:22.544Z,1007.66
2022-07-29T04:46:20.359Z,1007.67
2022-07-29T04:47:20.487Z,1007.63
2022-07-29T04:48:22.001Z,1007.63
2022-07-29T04:49:21.176Z,1007.64
2022-07-29T04:50:21.179Z,1007.64
2022-07-29T04:51:20.025Z,1007.63
2022-07-29T04:52:20.052Z,1007.65
2022-07-29T04:53:19.949Z,1007.64
2022-07-29T04:54:20.010Z,1007.64
2022-07-29T04:55:19.896Z,1007.66
2022-07-29T04:56:20.128Z,1007.68
2022-07-29T04:57:19.967Z,1007.69
2022-07-29T04:58:20.178Z,1007.68
2022-07-29T04:59:19.920Z,1007.67
2022-07-29T05:00:19.897Z,1007.71
2022-07-29T05:01:20.009Z,1007.67
2022-07-29T05:02:19.901Z,1007.70
2022-07-29T05:03:20.202Z,1007.71
2022-07-29T05:04:20.768Z,1007.68
2022-07-29T05:05:19.842Z,1007.68
2022-07-29T05:06:20.306Z,1007.67
2022-07-29T05:07:20.207Z,1007.68
2022-07-29T05:08:20.424Z,1007.68
2022-07-29T05:09:20.951Z,1007.68
2022-07-29T05:10:20.249Z,1007.67
2022-07-29T05:11:22.422Z,1007.64
2022-07-29T05:12:20.102Z,1007.66
2022-07-29T05:13:20.088Z,1007.62
2022-07-29T05:14:20.927Z,1007.64
2022-07-29T05:15:20.216Z,1007.61
2022-07-29T05:16:20.709Z,1007.54
2022-07-29T05:17:21.010Z,1007.64
2022-07-29T05:18:20.437Z,1007.67
2022-07-29T05:19:20.751Z,1007.65
2022-07-29T05:20:20.217Z,1007.62
2022-07-29T05:21:20.122Z,1007.62
2022-07-29T05:22:20.265Z,1007.67
2022-07-29T05:23:19.907Z,1007.65
2022-07-29T05:24:20.337Z,1007.65
2022-07-29T05:25:19.912Z,1007.65
2022-07-29T05:26:20.282Z,1007.63
2022-07-29T05:27:19.792Z,1007.63
2022-07-29T05:28:20.913Z,1007.63
2022-07-29T05:29:43.259Z,1007.63
2022-07-29T05:30:21.081Z,1007.59
2022-07-29T05:31:20.044Z,1007.59
2022-07-29T05:32:20.080Z,1007.57
2022-07-29T05:33:35.400Z,1007.55
2022-07-29T05:34:21.515Z,1007.53
2022-07-29T05:35:19.973Z,1007.56
2022-07-29T05:36:21.785Z,1007.55
2022-07-29T05:37:19.523Z,1007.52
2022-07-29T05:38:20.134Z,1007.59
2022-07-29T05:39:19.765Z,1007.55
2022-07-29T05:40:26.374Z,1007.57
2022-07-29T05:41:19.372Z,1007.59
2022-07-29T05:42:19.342Z,1007.54
2022-07-29T05:43:19.323Z,1007.56
2022-07-29T05:44:19.528Z,1007.53
2022-07-29T05:45:19.319Z,1007.54
2022-07-29T05:46:19.360Z,1007.58
2022-07-29T05:47:19.283Z,1007.55
2022-07-29T05:48:19.274Z,1007.52
2022-07-29T05:49:26.997Z,1007.53
2022-07-29T05:50:20.253Z,1007.59
2022-07-29T05:51:19.282Z,1007.53
2022-07-29T05:52:19.237Z,1007.55
2022-07-29T05:53:20.509Z,1007.61
2022-07-29T05:54:19.425Z,1007.61
2022-07-29T05:55:19.204Z,1007.59
2022-07-29T05:56:19.195Z,1007.67
2022-07-29T05:57:19.174Z,1007.65
2022-07-29T05:58:19.230Z,1007.69
2022-07-29T05:59:19.150Z,1007.67
2022-07-29T06:00:19.156Z,1007.69
2022-07-29T06:01:19.166Z,1007.70
2022-07-29T06:02:19.120Z,1007.67
2022-07-29T06:03:19.126Z,1007.64
2022-07-29T06:04:19.731Z,1007.56
2022-07-29T06:05:19.082Z,1007.58
2022-07-29T06:06:19.068Z,1007.61
2022-07-29T06:07:19.044Z,1007.59
2022-07-29T06:08:19.077Z,1007.60
2022-07-29T06:09:19.056Z,1007.59
2022-07-29T06:10:19.052Z,1007.56
2022-07-29T06:11:19.027Z,1007.59
2022-07-29T06:12:19.006Z,1007.57
2022-07-29T06:13:18.995Z,1007.63
2022-07-29T06:14:19.343Z,1007.63
2022-07-29T06:15:19.013Z,1007.62
2022-07-29T06:16:30.348Z,1007.66
2022-07-29T06:17:19.963Z,1007.63
2022-07-29T06:18:18.958Z,1007.59
2022-07-29T06:19:18.938Z,1007.59
2022-07-29T06:20:18.944Z,1007.58
2022-07-29T06:21:19.907Z,1007.56
2022-07-29T06:22:18.900Z,1007.58
2022-07-29T06:23:18.896Z,1007.57
2022-07-29T06:24:19.419Z,1007.56
2022-07-29T06:25:18.914Z,1007.61
2022-07-29T06:26:18.865Z,1007.60
2022-07-29T06:27:19.850Z,1007.64
2022-07-29T06:28:18.867Z,1007.64
2022-07-29T06:29:18.833Z,1007.65
2022-07-29T06:30:18.835Z,1007.67
2022-07-29T06:31:18.869Z,1007.65
2022-07-29T06:32:18.998Z,1007.66
2022-07-29T06:33:18.768Z,1007.70
2022-07-29T06:34:19.234Z,1007.67
2022-07-29T06:35:39.013Z,1007.63
2022-07-29T06:36:19.750Z,1007.65
2022-07-29T06:37:18.742Z,1007.66
2022-07-29T06:38:31.276Z,1007.70
2022-07-29T06:39:19.733Z,1007.70
2022-07-29T06:40:18.818Z,1007.71
2022-07-29T06:41:18.705Z,1007.74
2022-07-29T06:42:18.690Z,1007.71
2022-07-29T06:43:18.678Z,1007.77
2022-07-29T06:44:19.220Z,1007.79
2022-07-29T06:45:18.656Z,1007.81
2022-07-29T06:46:18.719Z,1007.72
2022-07-29T06:47:18.628Z,1007.75
2022-07-29T06:48:18.630Z,1007.77
2022-07-29T06:49:18.659Z,1007.73
2022-07-29T06:50:18.615Z,1007.76
2022-07-29T06:51:23.373Z,1007.74
2022-07-29T06:52:19.588Z,1007.74
2022-07-29T06:53:18.583Z,1007.77
2022-07-29T06:54:18.758Z,1007.74
2022-07-29T06:55:25.112Z,1007.72
2022-07-29T06:56:19.546Z,1007.70
2022-07-29T06:57:18.612Z,1007.68
2022-07-29T06:58:18.526Z,1007.65
2022-07-29T06:59:18.522Z,1007.68
2022-07-29T07:00:18.496Z,1007.67
2022-07-29T07:01:18.499Z,1007.69
2022-07-29T07:02:18.513Z,1007.71
2022-07-29T07:03:18.500Z,1007.74
2022-07-29T07:04:18.848Z,1007.78
2022-07-29T07:05:18.444Z,1007.75
2022-07-29T07:06:18.452Z,1007.77
2022-07-29T07:07:18.425Z,1007.77
2022-07-29T07:08:18.413Z,1007.77
2022-07-29T07:09:18.417Z,1007.71
2022-07-29T07:10:18.392Z,1007.75
2022-07-29T07:11:18.383Z,1007.70
2022-07-29T07:12:18.371Z,1007.73
2022-07-29T07:13:18.382Z,1007.75
2022-07-29T07:14:18.696Z,1007.69
2022-07-29T07:15:18.344Z,1007.74
2022-07-29T07:16:18.395Z,1007.73
2022-07-29T07:17:18.306Z,1007.73
2022-07-29T07:18:18.320Z,1007.72
2022-07-29T07:19:18.293Z,1007.73
2022-07-29T07:20:18.321Z,1007.72
2022-07-29T07:21:19.070Z,1007.75
2022-07-29T07:22:18.262Z,1007.76
2022-07-29T07:23:18.241Z,1007.77
2022-07-29T07:24:18.576Z,1007.78
2022-07-29T07:25:18.239Z,1007.77
2022-07-29T07:26:18.221Z,1007.68
2022-07-29T07:27:18.212Z,1007.71
2022-07-29T07:28:18.202Z,1007.72
2022-07-29T07:29:18.178Z,1007.71
2022-07-29T07:30:18.199Z,1007.69
2022-07-29T07:31:18.215Z,1007.69
2022-07-29T07:32:18.198Z,1007.67
2022-07-29T07:33:18.162Z,1007.67
2022-07-29T07:34:28.174Z,1007.65
2022-07-29T07:35:19.128Z,1007.66
2022-07-29T07:36:18.106Z,1007.62
2022-07-29T07:37:18.097Z,1007.65
2022-07-29T07:38:18.078Z,1007.64
2022-07-29T07:39:18.079Z,1007.64
2022-07-29T07:40:18.679Z,1007.66
2022-07-29T07:41:18.047Z,1007.67
2022-07-29T07:42:18.053Z,1007.69
2022-07-29T07:43:18.034Z,1007.68
2022-07-29T07:44:18.296Z,1007.74
2022-07-29T07:45:18.016Z,1007.75
2022-07-29T07:46:18.027Z,1007.79
2022-07-29T07:47:18.040Z,1007.79
2022-07-29T07:48:17.989Z,1007.77
2022-07-29T07:49:18.021Z,1007.79
2022-07-29T07:50:19.300Z,1007.82
2022-07-29T07:51:17.934Z,1007.84
2022-07-29T07:52:17.933Z,1007.87
2022-07-29T07:53:17.922Z,1007.80
2022-07-29T07:54:18.707Z,1007.77
2022-07-29T07:55:17.923Z,1007.77
2022-07-29T07:56:17.909Z,1007.77
2022-07-29T07:57:17.890Z,1007.74
2022-07-29T07:58:17.875Z,1007.71
2022-07-29T07:59:17.861Z,1007.68
2022-07-29T08:00:17.874Z,1007.69
2022-07-29T08:01:17.891Z,1007.67
2022-07-29T08:02:17.880Z,1007.71
2022-07-29T08:03:17.825Z,1007.71
2022-07-29T08:04:22.089Z,1007.72
2022-07-29T08:05:18.812Z,1007.74
2022-07-29T08:06:17.779Z,1007.72
2022-07-29T08:07:17.768Z,1007.78
2022-07-29T08:08:17.762Z,1007.78
2022-07-29T08:09:28.581Z,1007.79
2022-07-29T08:10:18.732Z,1007.79
2022-07-29T08:11:17.731Z,1007.77
2022-07-29T08:12:17.720Z,1007.79
2022-07-29T08:13:17.711Z,1007.77
2022-07-29T08:14:18.127Z,1007.80
2022-07-29T08:15:17.699Z,1007.81
2022-07-29T08:16:17.742Z,1007.81
2022-07-29T08:17:17.671Z,1007.75
2022-07-29T08:18:17.662Z,1007.74
2022-07-29T08:19:17.677Z,1007.78
2022-07-29T08:20:17.894Z,1007.76
2022-07-29T08:21:17.640Z,1007.75
2022-07-29T08:22:17.628Z,1007.80
2022-07-29T08:23:17.628Z,1007.76
2022-07-29T08:24:17.615Z,1007.80
2022-07-29T08:25:17.600Z,1007.78
2022-07-29T08:26:17.568Z,1007.78
2022-07-29T08:27:41.737Z,1007.81
2022-07-29T08:28:18.556Z,1007.76
2022-07-29T08:29:20.058Z,1007.79
2022-07-29T08:30:17.526Z,1007.76
2022-07-29T08:31:17.597Z,1007.75
2022-07-29T08:32:31.113Z,1007.70
2022-07-29T08:33:18.497Z,1007.67
2022-07-29T08:34:17.503Z,1007.68
2022-07-29T08:35:17.735Z,1007.66
2022-07-29T08:36:17.471Z,1007.68
2022-07-29T08:37:17.463Z,1007.66
2022-07-29T08:38:17.452Z,1007.71
2022-07-29T08:39:17.491Z,1007.67
2022-07-29T08:40:17.428Z,1007.74
2022-07-29T08:41:17.408Z,1007.72
2022-07-29T08:42:17.404Z,1007.72
2022-07-29T08:43:17.401Z,1007.77
2022-07-29T08:44:17.382Z,1007.73
2022-07-29T08:45:18.412Z,1007.77
2022-07-29T08:46:17.428Z,1007.81
2022-07-29T08:47:17.365Z,1007.78
2022-07-29T08:48:17.322Z,1007.82
2022-07-29T08:49:17.383Z,1007.78
2022-07-29T08:50:17.324Z,1007.78
2022-07-29T08:51:17.314Z,1007.75
2022-07-29T08:52:17.300Z,1007.75
2022-07-29T08:53:17.284Z,1007.71
2022-07-29T08:54:17.287Z,1007.73
2022-07-29T08:55:21.433Z,1007.77
2022-07-29T08:56:17.275Z,1007.80
2022-07-29T08:57:17.252Z,1007.77
2022-07-29T08:58:17.220Z,1007.81
2022-07-29T08:59:17.222Z,1007.81
2022-07-29T09:00:17.225Z,1007.84
2022-07-29T09:01:17.251Z,1007.80
2022-07-29T09:02:17.214Z,1007.82
2022-07-29T09:03:17.225Z,1007.78
2022-07-29T09:04:17.181Z,1007.77
2022-07-29T09:05:17.178Z,1007.75
2022-07-29T09:06:17.191Z,1007.80
2022-07-29T09:07:17.138Z,1007.80
2022-07-29T09:08:17.134Z,1007.80
2022-07-29T09:09:17.120Z,1007.81
2022-07-29T09:10:17.131Z,1007.78
2022-07-29T09:11:17.089Z,1007.76
2022-07-29T09:12:29.052Z,1007.77
2022-07-29T09:13:18.077Z,1007.80
2022-07-29T09:14:17.060Z,1007.76
2022-07-29T09:15:17.051Z,1007.77
2022-07-29T09:16:37.230Z,1007.76
2022-07-29T09:17:18.087Z,1007.74
2022-07-29T09:18:19.600Z,1007.65
2022-07-29T09:19:18.011Z,1007.62
2022-07-29T09:20:16.984Z,1007.65
2022-07-29T09:21:17.008Z,1007.61
2022-07-29T09:22:16.984Z,1007.62
2022-07-29T09:23:24.270Z,1007.59
2022-07-29T09:24:17.959Z,1007.59
2022-07-29T09:25:16.958Z,1007.55
2022-07-29T09:26:16.949Z,1007.54
2022-07-29T09:27:16.936Z,1007.59
2022-07-29T09:28:16.916Z,1007.57
2022-07-29T09:29:16.912Z,1007.55
2022-07-29T09:30:30.338Z,1007.61
2022-07-29T09:31:17.902Z,1007.59
2022-07-29T09:32:16.886Z,1007.55
2022-07-29T09:33:16.865Z,1007.52
2022-07-29T09:34:16.861Z,1007.52
2022-07-29T09:35:16.848Z,1007.54
2022-07-29T09:36:16.840Z,1007.42
2022-07-29T09:37:17.024Z,1007.46
2022-07-29T09:38:16.818Z,1007.50
2022-07-29T09:39:17.840Z,1007.40
2022-07-29T09:40:16.929Z,1007.44
2022-07-29T09:41:16.805Z,1007.45
2022-07-29T09:42:16.765Z,1007.42
2022-07-29T09:43:16.774Z,1007.44
2022-07-29T09:44:16.743Z,1007.41
2022-07-29T09:45:16.740Z,1007.41
2022-07-29T09:46:16.821Z,1007.38
2022-07-29T09:47:16.740Z,1007.39
2022-07-29T09:48:16.709Z,1007.45
2022-07-29T09:49:16.824Z,1007.43
2022-07-29T09:50:16.697Z,1007.42
2022-07-29T09:51:20.096Z,1007.44
2022-07-29T09:52:16.663Z,1007.41
2022-07-29T09:53:16.653Z,1007.42
2022-07-29T09:54:16.641Z,1007.39
2022-07-29T09:55:18.092Z,1007.42
2022-07-29T09:56:16.623Z,1007.41
2022-07-29T09:57:16.604Z,1007.46
2022-07-29T09:58:16.599Z,1007.43
2022-07-29T09:59:16.594Z,1007.38
2022-07-29T10:00:16.577Z,1007.40
2022-07-29T10:01:16.718Z,1007.37
2022-07-29T10:02:21.711Z,1007.32
2022-07-29T10:03:17.621Z,1007.35
2022-07-29T10:04:16.527Z,1007.35
2022-07-29T10:05:16.536Z,1007.34
2022-07-29T10:06:16.517Z,1007.31
2022-07-29T10:07:16.503Z,1007.38
2022-07-29T10:08:16.572Z,1007.35
2022-07-29T10:09:16.492Z,1007.33
2022-07-29T10:10:16.481Z,1007.37
2022-07-29T10:11:16.473Z,1007.39
2022-07-29T10:12:16.462Z,1007.39
2022-07-29T10:13:16.766Z,1007.40
2022-07-29T10:14:16.474Z,1007.36
2022-07-29T10:15:16.424Z,1007.32
2022-07-29T10:16:16.476Z,1007.29
2022-07-29T10:17:16.429Z,1007.33
2022-07-29T10:18:16.398Z,1007.31
2022-07-29T10:19:16.392Z,1007.27
2022-07-29T10:20:16.612Z,1007.25
2022-07-29T10:21:22.560Z,1007.27
2022-07-29T10:22:36.853Z,1007.28
2022-07-29T10:23:17.355Z,1007.27
2022-07-29T10:24:16.318Z,1007.25
2022-07-29T10:25:16.323Z,1007.24
2022-07-29T10:26:16.310Z,1007.34
2022-07-29T10:27:16.298Z,1007.30
2022-07-29T10:28:16.994Z,1007.32
2022-07-29T10:29:16.283Z,1007.27
2022-07-29T10:30:16.265Z,1007.27
2022-07-29T10:31:16.324Z,1007.28
2022-07-29T10:32:16.251Z,1007.30
2022-07-29T10:33:16.242Z,1007.32
2022-07-29T10:34:16.228Z,1007.29
2022-07-29T10:35:16.235Z,1007.21
2022-07-29T10:36:16.211Z,1007.21
2022-07-29T10:37:16.197Z,1007.19
2022-07-29T10:39:18.386Z,1007.17
2022-07-29T10:40:16.357Z,1007.15
2022-07-29T10:41:19.302Z,1007.13
2022-07-29T10:42:19.888Z,1007.12
2022-07-29T10:43:16.331Z,1007.15
2022-07-29T10:44:16.361Z,1007.14
2022-07-29T10:45:16.297Z,1007.10
2022-07-29T10:46:16.308Z,1007.15
2022-07-29T10:47:16.300Z,1007.12
2022-07-29T10:48:16.282Z,1007.13
2022-07-29T10:49:16.372Z,1007.12
2022-07-29T10:50:17.427Z,1007.15
2022-07-29T10:51:16.235Z,1007.12
2022-07-29T10:52:16.227Z,1007.16
2022-07-29T10:53:16.232Z,1007.15
2022-07-29T10:54:16.199Z,1007.20
2022-07-29T10:55:16.225Z,1007.15
2022-07-29T10:56:16.220Z,1007.21
2022-07-29T10:57:16.188Z,1007.26
2022-07-29T10:58:16.184Z,1007.21
2022-07-29T10:59:16.163Z,1007.22
2022-07-29T11:00:17.084Z,1007.15
2022-07-29T11:01:17.134Z,1007.17
2022-07-29T11:02:41.074Z,1007.16
2022-07-29T11:03:17.194Z,1007.18
2022-07-29T11:04:16.114Z,1007.13
2022-07-29T11:05:16.110Z,1007.15
2022-07-29T11:06:16.101Z,1007.15
2022-07-29T11:07:16.088Z,1007.11
2022-07-29T11:08:20.468Z,1007.13
2022-07-29T11:09:16.060Z,1007.15
2022-07-29T11:10:16.165Z,1007.22
2022-07-29T11:11:17.413Z,1007.18
2022-07-29T11:12:16.067Z,1007.17
2022-07-29T11:13:16.034Z,1007.17
2022-07-29T11:14:16.015Z,1007.21
2022-07-29T11:15:15.997Z,1007.16
2022-07-29T11:16:16.380Z,1007.10
2022-07-29T11:17:16.476Z,1007.11
2022-07-29T11:18:17.541Z,1007.18
2022-07-29T11:19:15.955Z,1007.17
2022-07-29T11:20:17.076Z,1007.18
2022-07-29T11:21:16.008Z,1007.15
2022-07-29T11:22:17.318Z,1007.12
2022-07-29T11:23:15.925Z,1007.17
2022-07-29T11:24:28.962Z,1007.16
2022-07-29T11:25:17.143Z,1007.11
2022-07-29T11:26:18.639Z,1007.11
2022-07-29T11:27:18.088Z,1007.09
2022-07-29T11:28:18.512Z,1007.06
2022-07-29T11:29:16.854Z,1007.08
2022-07-29T11:30:15.872Z,1007.08
2022-07-29T11:31:15.840Z,1006.98
2022-07-29T11:32:18.316Z,1007.12
2022-07-29T11:33:16.850Z,1007.05
2022-07-29T11:34:16.811Z,1007.09
2022-07-29T11:35:17.303Z,1007.11
2022-07-29T11:36:16.926Z,1007.11
2022-07-29T11:37:15.794Z,1007.09
2022-07-29T11:38:15.751Z,1007.14
2022-07-29T11:39:15.751Z,1007.15
2022-07-29T11:40:15.761Z,1007.11
2022-07-29T11:41:16.017Z,1007.13
2022-07-29T11:42:15.845Z,1007.07
2022-07-29T11:43:15.707Z,1007.08
2022-07-29T11:44:15.712Z,1007.10
2022-07-29T11:45:43.551Z,1007.13
2022-07-29T11:46:16.698Z,1007.12
2022-07-29T11:47:16.730Z,1007.11
2022-07-29T11:48:32.208Z,1007.15
2022-07-29T11:49:16.695Z,1007.13
2022-07-29T11:50:15.637Z,1007.18
2022-07-29T11:51:15.637Z,1007.11
2022-07-29T11:52:15.653Z,1007.13
2022-07-29T11:53:15.608Z,1007.12
2022-07-29T11:54:16.053Z,1007.09
2022-07-29T11:55:15.676Z,1007.08
2022-07-29T11:57:16.635Z,1007.11
2022-07-29T11:58:15.594Z,1007.09
2022-07-29T11:59:15.568Z,1007.12
2022-07-29T12:00:15.595Z,1007.11
2022-07-29T12:01:15.546Z,1007.09
2022-07-29T12:02:37.413Z,1007.09
2022-07-29T12:03:16.574Z,1007.11
2022-07-29T12:04:15.509Z,1007.15
2022-07-29T12:06:18.185Z,1007.09
2022-07-29T12:07:02.572Z,1007.15
2022-07-29T12:07:15.834Z,1007.03
2022-07-29T12:08:15.465Z,1007.04
2022-07-29T12:09:15.507Z,1007.11
2022-07-29T12:10:19.515Z,1007.00
2022-07-29T12:11:15.454Z,1007.01
2022-07-29T12:12:15.448Z,1007.02
2022-07-29T12:13:15.411Z,1007.09
2022-07-29T12:14:15.395Z,1007.01