createdAt,value
2023-05-05T00:00:28.674Z,25.84
2023-05-05T00:01:28.710Z,25.84
2023-05-05T00:02:28.851Z,25.81
2023-05-05T00:03:28.914Z,25.84
2023-05-05T00:04:28.863Z,25.84
2023-05-05T00:05:28.937Z,25.84
2023-05-05T00:06:28.970Z,25.83
2023-05-05T00:07:29.017Z,25.83
2023-05-05T00:08:29.099Z,25.83
2023-05-05T00:09:29.182Z,25.83
2023-05-05T00:10:29.210Z,25.84
2023-05-05T00:11:29.252Z,25.83
2023-05-05T00:12:29.407Z,25.83
2023-05-05T00:13:29.359Z,25.83
2023-05-05T00:14:29.404Z,25.79
2023-05-05T00:15:29.450Z,25.81
2023-05-05T00:16:29.556Z,25.84
2023-05-05T00:17:29.615Z,25.84
2023-05-05T00:18:29.638Z,25.81
2023-05-05T00:19:29.679Z,25.84
2023-05-05T00:20:29.760Z,25.83
2023-05-05T00:21:29.817Z,25.81
2023-05-05T00:22:29.882Z,25.80
2023-05-05T00:23:29.894Z,25.80
2023-05-05T00:24:29.966Z,25.81
2023-05-05T00:25:29.999Z,25.81
2023-05-05T00:26:30.088Z,25.81
2023-05-05T00:27:30.144Z,25.83
2023-05-05T00:28:30.205Z,25.79
2023-05-05T00:29:30.265Z,25.81
2023-05-05T00:30:30.313Z,25.81
2023-05-05T00:31:30.555Z,25.79
2023-05-05T00:32:30.491Z,25.77
2023-05-05T00:33:30.557Z,25.81
2023-05-05T00:34:30.594Z,25.81
2023-05-05T00:35:30.647Z,25.77
2023-05-05T00:36:30.684Z,25.83
2023-05-05T00:37:30.760Z,25.81
2023-05-05T00:38:30.799Z,25.81
2023-05-05T00:39:30.877Z,25.80
2023-05-05T00:40:30.928Z,25.80
2023-05-05T00:41:31.005Z,25.80
2023-05-05T00:42:31.057Z,25.77
2023-05-05T00:43:31.114Z,25.80
2023-05-05T00:44:31.179Z,25.77
2023-05-05T00:45:31.201Z,25.80
2023-05-05T00:46:31.314Z,25.80
2023-05-05T00:47:31.366Z,25.77
2023-05-05T00:48:31.384Z,25.81
2023-05-05T00:49:31.514Z,25.79
2023-05-05T00:50:31.545Z,25.79
2023-05-05T00:51:31.593Z,25.77
2023-05-05T00:52:31.661Z,25.77
2023-05-05T00:53:31.701Z,25.79
2023-05-05T00:54:31.774Z,25.77
2023-05-05T00:55:31.816Z,25.76
2023-05-05T00:56:31.905Z,25.77
2023-05-05T00:57:31.959Z,25.77
2023-05-05T00:58:32.007Z,25.77
2023-05-05T00:59:32.071Z,25.76
2023-05-05T01:00:32.142Z,25.76
2023-05-05T01:01:32.219Z,25.76
2023-05-05T01:02:32.355Z,25.74
2023-05-05T01:03:32.384Z,25.74
2023-05-05T01:04:32.380Z,25.76
2023-05-05T01:05:32.421Z,25.76
2023-05-05T01:06:32.510Z,25.74
2023-05-05T01:07:32.553Z,25.76
2023-05-05T01:08:32.616Z,25.76
2023-05-05T01:09:32.686Z,25.74
2023-05-05T01:10:32.727Z,25.73
2023-05-05T01:11:32.775Z,25.76
2023-05-05T01:12:32.895Z,25.76
2023-05-05T01:13:32.880Z,25.74
2023-05-05T01:14:32.952Z,25.71
2023-05-05T01:15:33.003Z,25.74
2023-05-05T01:16:33.135Z,25.74
2023-05-05T01:17:33.176Z,25.74
2023-05-05T01:18:33.220Z,25.73
2023-05-05T01:19:33.266Z,25.73
2023-05-05T01:20:33.308Z,25.71
2023-05-05T01:21:33.402Z,25.73
2023-05-05T01:22:33.434Z,25.73
2023-05-05T01:23:33.480Z,25.73
2023-05-05T01:24:33.570Z,25.71
2023-05-05T01:25:33.677Z,25.71
2023-05-05T01:26:33.698Z,25.73
2023-05-05T01:27:33.775Z,25.71
2023-05-05T01:28:33.813Z,25.71
2023-05-05T01:29:33.852Z,25.73
2023-05-05T01:30:33.918Z,25.70
2023-05-05T01:31:34.062Z,25.71
2023-05-05T01:32:34.051Z,25.71
2023-05-05T01:33:34.121Z,25.73
2023-05-05T01:34:34.210Z,25.70
2023-05-05T01:35:34.284Z,25.70
2023-05-05T01:36:34.351Z,25.70
2023-05-05T01:37:34.377Z,25.68
2023-05-05T01:38:34.434Z,25.68
2023-05-05T01:39:34.518Z,25.68
2023-05-05T01:40:34.559Z,25.70
2023-05-05T01:41:34.629Z,25.70
2023-05-05T01:42:35.338Z,25.71
2023-05-05T01:43:34.729Z,25.70
2023-05-05T01:44:34.808Z,25.68
2023-05-05T01:45:34.945Z,25.68
2023-05-05T01:46:34.922Z,25.70
2023-05-05T01:47:34.968Z,25.67
2023-05-05T01:48:35.028Z,25.70
2023-05-05T01:49:35.083Z,25.68
2023-05-05T01:50:35.214Z,25.68
2023-05-05T01:51:35.200Z,25.67
2023-05-05T01:52:35.278Z,25.67
2023-05-05T01:53:35.341Z,25.68
2023-05-05T01:54:35.411Z,25.67
2023-05-05T01:55:35.464Z,25.67
2023-05-05T01:56:35.516Z,25.70
2023-05-05T01:57:35.578Z,25.67
2023-05-05T01:58:35.633Z,25.66
2023-05-05T01:59:35.694Z,25.67
2023-05-05T02:00:35.767Z,25.70
2023-05-05T02:01:35.891Z,25.66
2023-05-05T02:02:35.952Z,25.66
2023-05-05T02:03:35.968Z,25.67
2023-05-05T02:04:36.001Z,25.64
2023-05-05T02:05:36.040Z,25.66
2023-05-05T02:06:36.107Z,25.68
2023-05-05T02:07:36.193Z,25.63
2023-05-05T02:08:36.240Z,25.67
2023-05-05T02:09:36.352Z,25.66
2023-05-05T02:10:36.350Z,25.66
2023-05-05T02:11:36.422Z,25.67
2023-05-05T02:12:36.476Z,25.67
2023-05-05T02:13:36.561Z,25.67
2023-05-05T02:14:36.602Z,25.66
2023-05-05T02:15:36.723Z,25.67
2023-05-05T02:16:36.720Z,25.66
2023-05-05T02:17:36.875Z,25.66
2023-05-05T02:18:36.827Z,25.66
2023-05-05T02:19:36.888Z,25.64
2023-05-05T02:20:36.972Z,25.64
2023-05-05T02:21:37.051Z,25.67
2023-05-05T02:22:37.069Z,25.63
2023-05-05T02:23:37.151Z,25.64
2023-05-05T02:24:37.188Z,25.63
2023-05-05T02:25:37.266Z,25.60
2023-05-05T02:26:37.326Z,25.64
2023-05-05T02:27:37.400Z,25.64
2023-05-05T02:28:37.456Z,25.61
2023-05-05T02:29:37.508Z,25.63
2023-05-05T02:30:37.586Z,25.63
2023-05-05T02:31:37.667Z,25.61
2023-05-05T02:32:37.715Z,25.61
2023-05-05T02:33:37.720Z,25.64
2023-05-05T02:34:37.773Z,25.60
2023-05-05T02:35:37.822Z,25.63
2023-05-05T02:36:37.906Z,25.64
2023-05-05T02:37:37.939Z,25.64
2023-05-05T02:38:37.999Z,25.63
2023-05-05T02:39:38.051Z,25.61
2023-05-05T02:40:38.115Z,25.61
2023-05-05T02:41:38.179Z,25.63
2023-05-05T02:42:38.307Z,25.63
2023-05-05T02:43:38.278Z,25.61
2023-05-05T02:44:38.359Z,25.60
2023-05-05T02:45:38.373Z,25.61
2023-05-05T02:46:38.554Z,25.61
2023-05-05T02:47:38.630Z,25.61
2023-05-05T02:48:38.601Z,25.63
2023-05-05T02:49:38.638Z,25.60
2023-05-05T02:50:38.699Z,25.58
2023-05-05T02:51:38.752Z,25.63
2023-05-05T02:52:38.835Z,25.58
2023-05-05T02:53:38.896Z,25.60
2023-05-05T02:54:38.926Z,25.60
2023-05-05T02:55:38.962Z,25.61
2023-05-05T02:56:39.027Z,25.60
2023-05-05T02:57:39.060Z,25.58
2023-05-05T02:58:39.117Z,25.61
2023-05-05T02:59:39.153Z,25.60
2023-05-05T03:00:39.208Z,25.60
2023-05-05T03:01:39.300Z,25.57
2023-05-05T03:02:39.360Z,25.58
2023-05-05T03:03:39.405Z,25.58
2023-05-05T03:04:39.390Z,25.60
2023-05-05T03:05:39.430Z,25.58
2023-05-05T03:06:39.433Z,25.57
2023-05-05T03:07:39.475Z,25.57
2023-05-05T03:08:39.538Z,25.58
2023-05-05T03:09:39.568Z,25.60
2023-05-05T03:10:39.611Z,25.58
2023-05-05T03:11:39.620Z,25.57
2023-05-05T03:12:39.686Z,25.60
2023-05-05T03:13:39.718Z,25.60
2023-05-05T03:14:39.728Z,25.60
2023-05-05T03:15:39.829Z,25.58
2023-05-05T03:16:39.951Z,25.60
2023-05-05T03:17:39.913Z,25.57
2023-05-05T03:18:39.941Z,25.60
2023-05-05T03:19:39.951Z,25.60
2023-05-05T03:20:40.018Z,25.58
2023-05-05T03:21:40.089Z,25.57
2023-05-05T03:22:40.113Z,25.56
2023-05-05T03:23:40.174Z,25.57
2023-05-05T03:24:40.251Z,25.57
2023-05-05T03:25:40.283Z,25.56
2023-05-05T03:26:40.322Z,25.57
2023-05-05T03:27:40.367Z,25.57
2023-05-05T03:28:40.382Z,25.56
2023-05-05T03:29:40.432Z,25.56
2023-05-05T03:30:40.465Z,25.54
2023-05-05T03:31:40.545Z,25.56
2023-05-05T03:32:40.566Z,25.56
2023-05-05T03:33:40.556Z,25.57
2023-05-05T03:34:40.567Z,25.57
2023-05-05T03:35:41.876Z,25.57
2023-05-05T03:36:40.597Z,25.56
2023-05-05T03:37:40.580Z,25.56
2023-05-05T03:38:40.553Z,25.56
2023-05-05T03:39:40.603Z,25.56
2023-05-05T03:40:44.248Z,25.56
2023-05-05T03:41:40.638Z,25.53
2023-05-05T03:42:40.628Z,25.54
2023-05-05T03:43:40.596Z,25.54
2023-05-05T03:44:40.613Z,25.56
2023-05-05T03:45:40.629Z,25.56
2023-05-05T03:46:40.597Z,25.51
2023-05-05T03:47:40.581Z,25.54
2023-05-05T03:48:40.559Z,25.54
2023-05-05T03:49:40.592Z,25.53
2023-05-05T03:50:40.579Z,25.54
2023-05-05T03:51:40.551Z,25.51
2023-05-05T03:52:40.552Z,25.53
2023-05-05T03:53:40.535Z,25.56
2023-05-05T03:54:40.566Z,25.51
2023-05-05T03:55:40.558Z,25.54
2023-05-05T03:56:40.557Z,25.51
2023-05-05T03:57:40.520Z,25.51
2023-05-05T03:58:40.506Z,25.53
2023-05-05T03:59:40.522Z,25.51
2023-05-05T04:00:40.485Z,25.51
2023-05-05T04:01:40.495Z,25.50
2023-05-05T04:02:40.532Z,25.48
2023-05-05T04:03:40.523Z,25.51
2023-05-05T04:04:40.480Z,25.51
2023-05-05T04:05:40.474Z,25.51
2023-05-05T04:06:40.446Z,25.51
2023-05-05T04:07:40.458Z,25.51
2023-05-05T04:08:40.469Z,25.51
2023-05-05T04:09:40.417Z,25.50
2023-05-05T04:10:40.428Z,25.54
2023-05-05T04:11:40.460Z,25.53
2023-05-05T04:12:40.444Z,25.53
2023-05-05T04:13:40.433Z,25.50
2023-05-05T04:14:40.420Z,25.50
2023-05-05T04:15:40.387Z,25.53
2023-05-05T04:16:40.393Z,25.50
2023-05-05T04:17:40.398Z,25.51
2023-05-05T04:18:40.386Z,25.53
2023-05-05T04:19:40.444Z,25.51
2023-05-05T04:20:40.368Z,25.51
2023-05-05T04:21:40.390Z,25.51
2023-05-05T04:22:40.366Z,25.53
2023-05-05T04:23:40.339Z,25.51
2023-05-05T04:24:40.325Z,25.51
2023-05-05T04:25:40.325Z,25.53
2023-05-05T04:26:40.310Z,25.50
2023-05-05T04:27:40.321Z,25.48
2023-05-05T04:28:40.354Z,25.53
2023-05-05T04:29:40.374Z,25.53
2023-05-05T04:30:40.415Z,25.51
2023-05-05T04:31:40.483Z,25.50
2023-05-05T04:32:40.512Z,25.50
2023-05-05T04:33:40.507Z,25.51
2023-05-05T04:34:40.514Z,25.50
2023-05-05T04:35:40.569Z,25.50
2023-05-05T04:36:40.653Z,25.51
2023-05-05T04:37:40.596Z,25.50
2023-05-05T04:38:40.589Z,25.48
2023-05-05T04:39:40.566Z,25.53
2023-05-05T04:40:40.555Z,25.50
2023-05-05T04:41:40.583Z,25.51
2023-05-05T04:42:40.551Z,25.48
2023-05-05T04:43:40.532Z,25.50
2023-05-05T04:44:40.553Z,25.51
2023-05-05T04:45:40.532Z,25.50
2023-05-05T04:46:40.793Z,25.50
2023-05-05T04:47:40.773Z,25.51
2023-05-05T04:48:40.680Z,25.53
2023-05-05T04:49:40.731Z,25.50
2023-05-05T04:50:40.804Z,25.50
2023-05-05T04:51:40.892Z,25.50
2023-05-05T04:52:40.871Z,25.47
2023-05-05T04:53:40.900Z,25.47
2023-05-05T04:54:40.939Z,25.47
2023-05-05T04:55:40.894Z,25.44
2023-05-05T04:56:40.927Z,25.41
2023-05-05T04:57:40.934Z,25.38
2023-05-05T04:58:40.919Z,25.40
2023-05-05T04:59:40.916Z,25.38
2023-05-05T05:00:40.918Z,25.34
2023-05-05T05:01:40.977Z,25.37
2023-05-05T05:02:41.018Z,25.36
2023-05-05T05:03:40.947Z,25.33
2023-05-05T05:04:40.940Z,25.30
2023-05-05T05:05:40.947Z,25.30
2023-05-05T05:06:40.931Z,25.30
2023-05-05T05:07:40.976Z,25.29
2023-05-05T05:08:40.946Z,25.29
2023-05-05T05:09:40.956Z,25.27
2023-05-05T05:10:40.964Z,25.26
2023-05-05T05:11:40.961Z,25.24
2023-05-05T05:12:40.961Z,25.24
2023-05-05T05:13:40.941Z,25.21
2023-05-05T05:14:40.964Z,25.21
2023-05-05T05:15:40.960Z,25.24
2023-05-05T05:16:41.050Z,25.21
2023-05-05T05:17:40.997Z,25.20
2023-05-05T05:18:40.996Z,25.20
2023-05-05T05:19:40.958Z,25.20
2023-05-05T05:20:40.963Z,25.23
2023-05-05T05:21:40.973Z,25.17
2023-05-05T05:22:41.014Z,25.19
2023-05-05T05:23:40.981Z,25.19
2023-05-05T05:24:40.975Z,25.19
2023-05-05T05:25:40.986Z,25.16
2023-05-05T05:26:40.994Z,25.14
2023-05-05T05:27:40.961Z,25.17
2023-05-05T05:28:40.964Z,25.19
2023-05-05T05:29:40.958Z,25.17
2023-05-05T05:30:40.967Z,25.14
2023-05-05T05:31:41.030Z,25.17
2023-05-05T05:32:40.977Z,25.14
2023-05-05T05:33:40.966Z,25.16
2023-05-05T05:34:40.952Z,25.14
2023-05-05T05:35:40.964Z,25.14
2023-05-05T05:36:40.941Z,25.14
2023-05-05T05:37:42.969Z,25.16
2023-05-05T05:38:40.933Z,25.17
2023-05-05T05:39:43.312Z,25.20
2023-05-05T05:40:40.914Z,25.21
2023-05-05T05:41:40.939Z,25.23
2023-05-05T05:42:40.889Z,25.27
2023-05-05T05:43:40.891Z,25.29
2023-05-05T05:44:40.919Z,25.33
2023-05-05T05:45:40.977Z,25.34
2023-05-05T05:46:40.987Z,25.38
2023-05-05T05:47:40.921Z,25.38
2023-05-05T05:48:40.863Z,25.38
2023-05-05T05:49:40.851Z,25.41
2023-05-05T05:50:40.848Z,25.43
2023-05-05T05:51:40.846Z,25.46
2023-05-05T05:52:40.856Z,25.47
2023-05-05T05:53:40.875Z,25.48
2023-05-05T05:54:40.841Z,25.51
2023-05-05T05:55:40.803Z,25.54
2023-05-05T05:56:40.814Z,25.56
2023-05-05T05:57:40.783Z,25.56
2023-05-05T05:58:40.808Z,25.57
2023-05-05T05:59:40.796Z,25.64
2023-05-05T06:00:40.783Z,25.66
2023-05-05T06:01:40.917Z,25.68
2023-05-05T06:02:40.850Z,25.76
2023-05-05T06:03:40.901Z,25.77
2023-05-05T06:04:40.927Z,25.81
2023-05-05T06:05:40.751Z,25.85
2023-05-05T06:06:40.930Z,25.93
2023-05-05T06:07:40.736Z,25.95
2023-05-05T06:08:40.708Z,26.00
2023-05-05T06:09:40.727Z,25.98
2023-05-05T06:10:40.703Z,26.05
2023-05-05T06:11:40.928Z,26.09
2023-05-05T06:12:40.754Z,26.11
2023-05-05T06:13:40.676Z,26.15
2023-05-05T06:14:40.705Z,26.17
2023-05-05T06:15:40.809Z,26.17
2023-05-05T06:16:40.693Z,26.18
2023-05-05T06:17:40.699Z,26.20
2023-05-05T06:18:40.634Z,26.24
2023-05-05T06:19:40.673Z,26.23
2023-05-05T06:20:40.628Z,26.30
2023-05-05T06:21:40.650Z,26.28
2023-05-05T06:22:40.633Z,26.30
2023-05-05T06:23:40.618Z,26.32
2023-05-05T06:24:40.615Z,26.32
2023-05-05T06:25:40.595Z,26.35
2023-05-05T06:26:40.609Z,26.34
2023-05-05T06:27:40.601Z,26.41
2023-05-05T06:28:40.587Z,26.38
2023-05-05T06:29:40.597Z,26.41
2023-05-05T06:30:40.576Z,26.41
2023-05-05T06:31:40.681Z,26.42
2023-05-05T06:32:40.620Z,26.47
2023-05-05T06:33:40.590Z,26.48
2023-05-05T06:34:40.532Z,26.47
2023-05-05T06:35:40.570Z,26.50
2023-05-05T06:36:40.967Z,26.50
2023-05-05T06:37:40.537Z,26.51
2023-05-05T06:38:40.523Z,26.52
2023-05-05T06:39:40.518Z,26.55
2023-05-05T06:40:40.524Z,26.54
2023-05-05T06:41:40.516Z,26.58
2023-05-05T06:42:40.494Z,26.61
2023-05-05T06:43:40.496Z,26.62
2023-05-05T06:44:40.522Z,26.64
2023-05-05T06:45:41.055Z,26.65
2023-05-05T06:46:40.944Z,26.67
2023-05-05T06:47:40.493Z,26.71
2023-05-05T06:48:40.452Z,26.70
2023-05-05T06:49:40.454Z,26.74
2023-05-05T06:50:40.432Z,26.70
2023-05-05T06:51:42.213Z,26.75
2023-05-05T06:52:40.423Z,26.77
2023-05-05T06:53:40.455Z,26.74
2023-05-05T06:54:40.466Z,26.77
2023-05-05T06:55:40.464Z,26.81
2023-05-05T06:56:40.507Z,26.75
2023-05-05T06:57:40.525Z,26.74
2023-05-05T06:58:40.526Z,26.71
2023-05-05T06:59:40.754Z,26.70
2023-05-05T07:00:40.578Z,26.68
2023-05-05T07:01:40.971Z,26.65
2023-05-05T07:02:40.654Z,26.67
2023-05-05T07:03:40.679Z,26.68
2023-05-05T07:04:40.640Z,26.70
2023-05-05T07:05:40.676Z,26.73
2023-05-05T07:06:40.959Z,26.73
2023-05-05T07:07:40.699Z,26.74
2023-05-05T07:08:40.720Z,26.74
2023-05-05T07:09:40.698Z,26.77
2023-05-05T07:10:41.408Z,26.74
2023-05-05T07:11:40.721Z,26.74
2023-05-05T07:12:40.735Z,26.73
2023-05-05T07:13:40.736Z,26.75
2023-05-05T07:14:40.741Z,26.74
2023-05-05T07:15:40.856Z,26.75
2023-05-05T07:16:40.797Z,26.77
2023-05-05T07:17:40.702Z,26.77
2023-05-05T07:18:40.709Z,26.79
2023-05-05T07:19:40.674Z,26.81
2023-05-05T07:20:40.729Z,26.82
2023-05-05T07:21:40.711Z,26.87
2023-05-05T07:22:40.739Z,26.84
2023-05-05T07:23:40.692Z,26.84
2023-05-05T07:24:40.676Z,26.85
2023-05-05T07:25:40.717Z,26.84
2023-05-05T07:26:40.697Z,26.87
2023-05-05T07:27:40.707Z,26.85
2023-05-05T07:28:40.701Z,26.87
2023-05-05T07:29:40.708Z,26.87
2023-05-05T07:30:40.717Z,26.92
2023-05-05T07:31:40.926Z,26.84
2023-05-05T07:32:40.761Z,26.87
2023-05-05T07:33:40.702Z,26.82
2023-05-05T07:34:40.691Z,26.85
2023-05-05T07:35:40.679Z,26.85
2023-05-05T07:36:40.681Z,26.79
2023-05-05T07:37:40.669Z,26.81
2023-05-05T07:38:40.703Z,26.79
2023-05-05T07:39:40.678Z,26.82
2023-05-05T07:40:40.660Z,26.77
2023-05-05T07:41:40.961Z,26.78
2023-05-05T07:42:40.676Z,26.78
2023-05-05T07:43:41.697Z,26.77
2023-05-05T07:44:40.684Z,26.74
2023-05-05T07:45:40.798Z,26.71
2023-05-05T07:46:40.739Z,26.68
2023-05-05T07:47:40.875Z,26.67
2023-05-05T07:48:40.744Z,26.64
2023-05-05T07:49:40.751Z,26.62
2023-05-05T07:50:40.723Z,26.62
2023-05-05T07:51:40.770Z,26.59
2023-05-05T07:53:40.793Z,26.59
2023-05-05T07:54:40.749Z,26.54
2023-05-05T07:55:40.754Z,26.55
2023-05-05T07:56:40.740Z,26.51
2023-05-05T07:57:40.735Z,26.51
2023-05-05T07:58:40.716Z,26.51
2023-05-05T07:59:40.714Z,26.50
2023-05-05T08:00:40.708Z,26.50
2023-05-05T08:01:40.751Z,26.47
2023-05-05T08:02:40.705Z,26.47
2023-05-05T08:03:40.880Z,26.47
2023-05-05T08:04:40.700Z,26.48
2023-05-05T08:05:40.830Z,26.48
2023-05-05T08:06:40.662Z,26.48
2023-05-05T08:07:40.676Z,26.48
2023-05-05T08:08:40.680Z,26.45
2023-05-05T08:09:40.661Z,26.47
2023-05-05T08:10:40.651Z,26.45
2023-05-05T08:11:40.636Z,26.47
2023-05-05T08:12:40.779Z,26.44
2023-05-05T08:13:40.649Z,26.47
2023-05-05T08:14:40.596Z,26.45
2023-05-05T08:15:40.669Z,26.45
2023-05-05T08:16:40.584Z,26.48
2023-05-05T08:17:40.626Z,26.47
2023-05-05T08:18:40.611Z,26.50
2023-05-05T08:19:40.678Z,26.48
2023-05-05T08:20:40.660Z,26.50
2023-05-05T08:21:40.581Z,26.48
2023-05-05T08:22:40.586Z,26.47
2023-05-05T08:23:40.560Z,26.50
2023-05-05T08:24:40.557Z,26.47
2023-05-05T08:25:40.550Z,26.47
2023-05-05T08:26:40.541Z,26.48
2023-05-05T08:27:40.533Z,26.50
2023-05-05T08:28:40.568Z,26.51
2023-05-05T08:29:40.535Z,26.48
2023-05-05T08:30:40.493Z,26.50
2023-05-05T08:31:40.546Z,26.51
2023-05-05T08:32:40.530Z,26.51
2023-05-05T08:33:40.471Z,26.50
2023-05-05T08:34:40.498Z,26.51
2023-05-05T08:35:40.573Z,26.51
2023-05-05T08:36:40.473Z,26.52
2023-05-05T08:37:40.516Z,26.52
2023-05-05T08:38:40.461Z,26.52
2023-05-05T08:39:40.432Z,26.52
2023-05-05T08:40:40.447Z,26.51
2023-05-05T08:41:40.409Z,26.51
2023-05-05T08:42:40.489Z,26.51
2023-05-05T08:43:40.429Z,26.48
2023-05-05T08:44:40.408Z,26.48
2023-05-05T08:45:40.419Z,26.48
2023-05-05T08:46:40.437Z,26.45
2023-05-05T08:47:40.455Z,26.45
2023-05-05T08:48:40.399Z,26.42
2023-05-05T08:49:40.359Z,26.42
2023-05-05T08:50:40.365Z,26.40
2023-05-05T08:51:40.436Z,26.38
2023-05-05T08:52:40.513Z,26.37
2023-05-05T08:53:40.356Z,26.38
2023-05-05T08:54:40.327Z,26.38
2023-05-05T08:55:40.339Z,26.37
2023-05-05T08:56:40.316Z,26.34
2023-05-05T08:57:40.322Z,26.34
2023-05-05T08:58:40.307Z,26.34
2023-05-05T08:59:40.312Z,26.34
2023-05-05T09:00:40.364Z,26.35
2023-05-05T09:01:40.273Z,26.32
2023-05-05T09:02:40.324Z,26.34
2023-05-05T09:03:40.259Z,26.34
2023-05-05T09:04:40.241Z,26.32
2023-05-05T09:05:40.309Z,26.34
2023-05-05T09:06:40.276Z,26.32
2023-05-05T09:07:40.484Z,26.34
2023-05-05T09:08:40.257Z,26.30
2023-05-05T09:09:40.255Z,26.32
2023-05-05T09:10:40.246Z,26.30
2023-05-05T09:11:40.222Z,26.31
2023-05-05T09:12:40.244Z,26.30
2023-05-05T09:13:40.211Z,26.27
2023-05-05T09:14:40.168Z,26.28
2023-05-05T09:15:40.195Z,26.26
2023-05-05T09:16:40.294Z,26.27
2023-05-05T09:17:40.316Z,26.26
2023-05-05T09:18:40.308Z,26.28
2023-05-05T09:19:40.327Z,26.28
2023-05-05T09:20:40.385Z,26.24
2023-05-05T09:21:40.391Z,26.24
2023-05-05T09:22:40.497Z,26.24
2023-05-05T09:23:40.597Z,26.26
2023-05-05T09:24:40.498Z,26.27
2023-05-05T09:25:40.529Z,26.26
2023-05-05T09:26:40.535Z,26.27
2023-05-05T09:27:41.028Z,26.26
2023-05-05T09:28:40.668Z,26.28
2023-05-05T09:29:40.673Z,26.28
2023-05-05T09:30:40.730Z,26.26
2023-05-05T09:31:40.732Z,26.26
2023-05-05T09:32:41.026Z,26.26
2023-05-05T09:33:40.796Z,26.30
2023-05-05T09:34:40.841Z,26.35
2023-05-05T09:35:40.836Z,26.41
2023-05-05T09:36:40.912Z,26.44
2023-05-05T09:37:40.894Z,26.54
2023-05-05T09:38:40.920Z,26.56
2023-05-05T09:39:40.979Z,26.64
2023-05-05T09:40:40.916Z,26.68
2023-05-05T09:41:40.910Z,26.74
2023-05-05T09:42:41.058Z,26.77
2023-05-05T09:43:40.951Z,26.77
2023-05-05T09:44:40.936Z,26.82
2023-05-05T09:45:40.935Z,26.84
2023-05-05T09:46:40.930Z,26.92
2023-05-05T09:47:40.982Z,26.94
2023-05-05T09:48:40.937Z,26.97
2023-05-05T09:49:40.913Z,27.01
2023-05-05T09:50:40.935Z,27.01
2023-05-05T09:51:40.910Z,27.02
2023-05-05T09:52:40.924Z,27.03
2023-05-05T09:53:41.020Z,27.05
2023-05-05T09:54:41.057Z,27.06
2023-05-05T09:55:41.185Z,27.06
2023-05-05T09:56:41.154Z,27.08
2023-05-05T09:57:41.518Z,27.09
2023-05-05T09:58:41.327Z,27.12
2023-05-05T09:59:41.347Z,27.16
2023-05-05T10:00:41.382Z,27.19
2023-05-05T10:01:41.483Z,27.21
2023-05-05T10:02:41.529Z,27.24
2023-05-05T10:03:41.551Z,27.28
2023-05-05T10:04:41.685Z,27.29
2023-05-05T10:05:41.698Z,27.29
2023-05-05T10:06:41.754Z,27.34
2023-05-05T10:07:41.796Z,27.36
2023-05-05T10:08:41.837Z,27.36
2023-05-05T10:09:41.920Z,27.36
2023-05-05T10:10:41.942Z,27.38
2023-05-05T10:11:42.147Z,27.38
2023-05-05T10:12:42.098Z,27.39
2023-05-05T10:13:42.264Z,27.38
2023-05-05T10:14:42.145Z,27.36
2023-05-05T10:15:42.227Z,27.42
2023-05-05T10:16:42.270Z,27.42
2023-05-05T10:17:50.827Z,27.45
2023-05-05T10:18:43.307Z,27.48
2023-05-05T10:19:42.256Z,27.50
2023-05-05T10:20:42.268Z,27.53
2023-05-05T10:21:42.394Z,27.56
2023-05-05T10:22:42.239Z,27.59
2023-05-05T10:23:42.236Z,27.62
2023-05-05T10:24:42.212Z,27.63
2023-05-05T10:25:42.200Z,27.68
2023-05-05T10:26:42.199Z,27.69
2023-05-05T10:27:42.184Z,27.72
2023-05-05T10:28:42.211Z,27.75
2023-05-05T10:29:42.160Z,27.76
2023-05-05T10:30:42.208Z,27.78
2023-05-05T10:31:42.213Z,27.79
2023-05-05T10:33:42.339Z,27.83
2023-05-05T10:34:42.264Z,27.83
2023-05-05T10:35:42.225Z,27.88
2023-05-05T10:36:42.187Z,27.83
2023-05-05T10:37:42.160Z,27.83
2023-05-05T10:38:42.170Z,27.89
2023-05-05T10:39:42.156Z,27.86
2023-05-05T10:40:42.181Z,27.86
2023-05-05T10:41:42.139Z,27.88
2023-05-05T10:42:42.158Z,27.86
2023-05-05T10:43:42.132Z,27.82
2023-05-05T10:44:42.145Z,27.85
2023-05-05T10:45:42.259Z,27.88
2023-05-05T10:46:42.270Z,27.89
2023-05-05T10:47:42.154Z,27.86
2023-05-05T10:48:42.159Z,27.88
2023-05-05T10:49:42.100Z,27.91
2023-05-05T10:50:42.084Z,27.92
2023-05-05T10:51:42.116Z,27.93
2023-05-05T10:52:42.094Z,27.96
2023-05-05T10:53:42.075Z,27.97
2023-05-05T10:54:42.075Z,28.00
2023-05-05T10:55:42.052Z,27.99
2023-05-05T10:56:42.045Z,28.00
2023-05-05T10:57:42.044Z,28.02
2023-05-05T10:58:58.325Z,28.02
2023-05-05T10:59:43.097Z,28.05
2023-05-05T11:00:42.060Z,28.09
2023-05-05T11:01:42.001Z,28.09
2023-05-05T11:02:42.057Z,28.09
2023-05-05T11:03:42.030Z,28.13
2023-05-05T11:04:41.986Z,28.12
2023-05-05T11:05:41.980Z,28.13
2023-05-05T11:06:41.976Z,28.15
2023-05-05T11:07:42.006Z,28.18
2023-05-05T11:08:41.957Z,28.15
2023-05-05T11:09:41.978Z,28.18
2023-05-05T11:10:41.979Z,28.16
2023-05-05T11:11:41.947Z,28.16
2023-05-05T11:12:41.952Z,28.20
2023-05-05T11:13:41.944Z,28.19
2023-05-05T11:14:41.927Z,28.18
2023-05-05T11:15:42.057Z,28.23
2023-05-05T11:16:42.012Z,28.24
2023-05-05T11:17:41.899Z,28.23
2023-05-05T11:18:41.907Z,28.26
2023-05-05T11:19:41.942Z,28.24
2023-05-05T11:20:41.867Z,28.26
2023-05-05T11:21:41.889Z,28.26
2023-05-05T11:22:41.918Z,28.27
2023-05-05T11:23:41.877Z,28.27
2023-05-05T11:24:41.857Z,28.29
2023-05-05T11:25:41.855Z,28.27
2023-05-05T11:26:41.865Z,28.29
2023-05-05T11:27:41.862Z,28.32
2023-05-05T11:28:42.062Z,28.30
2023-05-05T11:29:41.836Z,28.30
2023-05-05T11:30:41.863Z,28.27
2023-05-05T11:31:41.938Z,28.26
2023-05-05T11:32:41.824Z,28.23
2023-05-05T11:33:42.062Z,28.20
2023-05-05T11:34:41.825Z,28.18
2023-05-05T11:35:41.804Z,28.10
2023-05-05T11:36:41.786Z,28.07
2023-05-05T11:37:41.760Z,28.06
2023-05-05T11:38:41.754Z,28.00
2023-05-05T11:39:41.796Z,27.95
2023-05-05T11:40:41.839Z,27.92
2023-05-05T11:41:41.856Z,27.89
2023-05-05T11:42:41.887Z,27.86
2023-05-05T11:43:41.902Z,27.81
2023-05-05T11:44:41.915Z,27.79
2023-05-05T11:45:41.969Z,27.76
2023-05-05T11:46:42.041Z,27.72
2023-05-05T11:47:42.132Z,27.69
2023-05-05T11:48:42.124Z,27.62
2023-05-05T11:49:42.128Z,27.62
2023-05-05T11:50:42.187Z,27.60
2023-05-05T11:51:42.237Z,27.59
2023-05-05T11:52:42.259Z,27.59
2023-05-05T11:53:42.309Z,27.55
2023-05-05T11:54:42.351Z,27.50
2023-05-05T11:55:42.400Z,27.50
2023-05-05T11:56:42.446Z,27.49
2023-05-05T11:57:42.478Z,27.48
2023-05-05T11:58:42.527Z,27.48
2023-05-05T11:59:42.552Z,27.44
2023-05-05T12:00:42.629Z,27.44
2023-05-05T12:01:42.638Z,27.42
2023-05-05T12:02:42.789Z,27.39
2023-05-05T12:03:42.955Z,27.38
2023-05-05T12:04:42.832Z,27.39
2023-05-05T12:05:42.873Z,27.35
2023-05-05T12:06:42.932Z,27.34
2023-05-05T12:07:43.021Z,27.32
2023-05-05T12:08:43.074Z,27.32
2023-05-05T12:09:43.108Z,27.31
2023-05-05T12:10:43.165Z,27.32
2023-05-05T12:11:43.276Z,27.29
2023-05-05T12:12:43.326Z,27.26
2023-05-05T12:13:43.353Z,27.26
2023-05-05T12:14:43.399Z,27.28
2023-05-05T12:15:43.474Z,27.25
2023-05-05T12:16:43.544Z,27.26
2023-05-05T12:17:43.631Z,27.24
2023-05-05T12:18:43.664Z,27.24
2023-05-05T12:19:43.919Z,27.22
2023-05-05T12:20:43.800Z,27.18
2023-05-05T12:21:43.820Z,27.22
2023-05-05T12:22:43.869Z,27.18
2023-05-05T12:23:43.954Z,27.22
2023-05-05T12:24:43.973Z,27.19
2023-05-05T12:25:44.069Z,27.19
2023-05-05T12:26:44.125Z,27.18
2023-05-05T12:27:44.157Z,27.15
2023-05-05T12:28:44.233Z,27.13
2023-05-05T12:29:44.258Z,27.13
2023-05-05T12:30:44.329Z,27.12
2023-05-05T12:31:44.431Z,27.12
2023-05-05T12:32:44.538Z,27.12
2023-05-05T12:33:44.437Z,27.11
2023-05-05T12:34:44.463Z,27.09
2023-05-05T12:35:44.509Z,27.08
2023-05-05T12:36:44.528Z,27.05
2023-05-05T12:37:44.526Z,27.11
2023-05-05T12:38:44.591Z,27.06
2023-05-05T12:39:44.611Z,27.08
2023-05-05T12:40:44.723Z,27.05
2023-05-05T12:41:44.655Z,27.05
2023-05-05T12:42:46.281Z,27.05
2023-05-05T12:43:44.757Z,27.05
2023-05-05T12:44:44.797Z,27.03
2023-05-05T12:45:44.844Z,27.05
2023-05-05T12:46:44.839Z,27.02
2023-05-05T12:47:44.978Z,27.02
2023-05-05T12:48:47.864Z,27.02
2023-05-05T12:49:44.920Z,27.03
2023-05-05T12:50:44.876Z,27.03
2023-05-05T12:51:44.854Z,27.05
2023-05-05T12:52:44.891Z,27.02
2023-05-05T12:53:44.855Z,27.03
2023-05-05T12:54:44.895Z,27.03