createdAt,value
2019-03-28T00:00:54.890Z,8.63
2019-03-28T00:03:25.936Z,8.62
2019-03-28T00:05:56.988Z,8.59
2019-03-28T00:08:28.434Z,8.68
2019-03-28T00:11:00.248Z,8.66
2019-03-28T00:13:31.986Z,8.67
2019-03-28T00:16:02.664Z,8.85
2019-03-28T00:18:33.683Z,8.77
2019-03-28T00:21:04.371Z,8.95
2019-03-28T00:23:39.366Z,8.88
2019-03-28T00:26:10.445Z,8.82
2019-03-28T00:28:41.592Z,8.76
2019-03-28T00:31:14.560Z,8.76
2019-03-28T00:33:45.317Z,8.74
2019-03-28T00:36:15.994Z,8.65
2019-03-28T00:38:46.691Z,8.78
2019-03-28T00:41:17.359Z,8.75
2019-03-28T00:43:49.145Z,8.72
2019-03-28T00:46:21.139Z,8.71
2019-03-28T00:48:53.167Z,8.72
2019-03-28T00:51:25.107Z,8.75
2019-03-28T00:53:56.809Z,8.71
2019-03-28T00:56:28.530Z,8.72
2019-03-28T00:58:59.186Z,8.67
2019-03-28T01:01:29.916Z,8.65
2019-03-28T01:04:00.586Z,8.71
2019-03-28T01:06:32.212Z,8.77
2019-03-28T01:09:04.274Z,8.69
2019-03-28T01:11:36.056Z,8.65
2019-03-28T01:14:07.077Z,8.65
2019-03-28T01:16:39.469Z,8.63
2019-03-28T01:19:10.398Z,8.59
2019-03-28T01:21:41.261Z,8.60
2019-03-28T01:24:12.161Z,8.54
2019-03-28T01:26:56.236Z,8.53
2019-03-28T01:29:16.110Z,8.63
2019-03-28T01:31:47.140Z,8.50
2019-03-28T01:34:17.854Z,8.50
2019-03-28T01:36:48.786Z,8.58
2019-03-28T01:39:19.742Z,8.54
2019-03-28T01:41:50.581Z,8.42
2019-03-28T01:44:21.400Z,8.33
2019-03-28T01:46:53.096Z,8.37
2019-03-28T01:49:24.366Z,8.41
2019-03-28T01:51:56.253Z,8.39
2019-03-28T01:54:27.505Z,8.24
2019-03-28T01:57:10.291Z,8.27
2019-03-28T01:59:32.161Z,8.16
2019-03-28T02:02:03.300Z,7.99
2019-03-28T02:04:34.001Z,7.83
2019-03-28T02:07:05.084Z,7.91
2019-03-28T02:09:36.251Z,7.85
2019-03-28T02:12:11.225Z,7.83
2019-03-28T02:14:42.204Z,7.83
2019-03-28T02:17:12.891Z,7.88
2019-03-28T02:19:45.197Z,7.87
2019-03-28T02:22:16.550Z,7.86
2019-03-28T02:24:47.761Z,7.85
2019-03-28T02:27:23.886Z,7.89
2019-03-28T02:29:50.837Z,7.93
2019-03-28T02:32:23.680Z,7.93
2019-03-28T02:34:54.364Z,7.92
2019-03-28T02:37:25.358Z,7.97
2019-03-28T02:39:56.392Z,7.97
2019-03-28T02:42:27.782Z,7.91
2019-03-28T02:44:59.298Z,7.86
2019-03-28T02:47:30.244Z,7.96
2019-03-28T02:50:01.059Z,7.89
2019-03-28T02:52:32.069Z,7.86
2019-03-28T02:55:02.838Z,7.82
2019-03-28T02:57:41.058Z,7.79
2019-03-28T03:00:08.509Z,7.75
2019-03-28T03:02:39.334Z,7.69
2019-03-28T03:05:10.775Z,7.75
2019-03-28T03:07:41.891Z,7.77
2019-03-28T03:10:13.304Z,7.78
2019-03-28T03:12:43.981Z,7.76
2019-03-28T03:15:15.516Z,7.71
2019-03-28T03:17:46.180Z,7.72
2019-03-28T03:20:17.541Z,7.73
2019-03-28T03:22:48.441Z,7.76
2019-03-28T03:25:19.156Z,7.78
2019-03-28T03:27:57.500Z,7.65
2019-03-28T03:30:22.250Z,7.58
2019-03-28T03:32:52.916Z,7.58
2019-03-28T03:35:24.782Z,7.63
2019-03-28T03:37:56.201Z,7.72
2019-03-28T03:40:27.882Z,7.61
2019-03-28T03:42:58.500Z,7.54
2019-03-28T03:45:29.933Z,7.56
2019-03-28T03:48:01.399Z,7.56
2019-03-28T03:50:32.547Z,7.52
2019-03-28T03:53:03.213Z,7.60
2019-03-28T03:55:34.023Z,7.56
2019-03-28T03:58:15.483Z,7.54
2019-03-28T04:00:38.730Z,7.61
2019-03-28T04:03:09.639Z,7.61
2019-03-28T04:05:40.365Z,7.41
2019-03-28T04:08:11.462Z,7.55
2019-03-28T04:10:42.450Z,7.74
2019-03-28T04:13:14.192Z,7.59
2019-03-28T04:15:44.957Z,7.57
2019-03-28T04:18:16.157Z,7.53
2019-03-28T04:20:47.150Z,7.60
2019-03-28T04:23:17.826Z,7.62
2019-03-28T04:25:48.756Z,7.54
2019-03-28T04:28:31.696Z,7.52
2019-03-28T04:30:53.084Z,7.44
2019-03-28T04:33:24.847Z,7.56
2019-03-28T04:35:56.200Z,7.55
2019-03-28T04:38:27.321Z,7.64
2019-03-28T04:40:58.251Z,7.65
2019-03-28T04:43:29.962Z,7.46
2019-03-28T04:46:01.084Z,7.50
2019-03-28T04:48:31.839Z,7.65
2019-03-28T04:51:03.147Z,7.68
2019-03-28T04:53:34.587Z,7.71
2019-03-28T04:56:05.798Z,7.71
2019-03-28T04:58:44.241Z,7.61
2019-03-28T05:01:09.283Z,7.72
2019-03-28T05:03:43.594Z,7.64
2019-03-28T05:06:14.593Z,7.57
2019-03-28T05:08:45.675Z,7.63
2019-03-28T05:11:17.692Z,7.61
2019-03-28T05:13:48.546Z,7.58
2019-03-28T05:16:20.039Z,7.63
2019-03-28T05:18:50.748Z,7.74
2019-03-28T05:21:21.778Z,7.75
2019-03-28T05:23:55.623Z,7.78
2019-03-28T05:26:32.180Z,7.86
2019-03-28T05:29:04.837Z,7.88
2019-03-28T05:31:35.910Z,7.84
2019-03-28T05:34:07.124Z,7.93
2019-03-28T05:36:37.981Z,7.89
2019-03-28T05:39:09.202Z,7.85
2019-03-28T05:41:39.901Z,7.92
2019-03-28T05:44:12.134Z,7.97
2019-03-28T05:46:42.808Z,7.93
2019-03-28T05:49:13.626Z,7.88
2019-03-28T05:51:46.985Z,7.89
2019-03-28T05:54:18.171Z,7.82
2019-03-28T05:56:49.033Z,7.97
2019-03-28T05:59:19.688Z,7.95
2019-03-28T06:01:51.076Z,7.98
2019-03-28T06:04:21.847Z,7.99
2019-03-28T06:06:53.802Z,8.03
2019-03-28T06:09:24.627Z,7.93
2019-03-28T06:12:00.327Z,8.07
2019-03-28T06:14:39.739Z,8.13
2019-03-28T06:17:10.638Z,8.10
2019-03-28T06:19:41.316Z,8.14
2019-03-28T06:22:12.007Z,8.04
2019-03-28T06:24:43.725Z,8.05
2019-03-28T06:27:14.454Z,8.10
2019-03-28T06:29:45.497Z,8.05
2019-03-28T06:32:16.151Z,8.15
2019-03-28T06:34:47.143Z,8.10
2019-03-28T06:37:18.098Z,8.12
2019-03-28T06:39:48.807Z,8.29
2019-03-28T06:42:19.911Z,8.30
2019-03-28T06:44:50.571Z,8.41
2019-03-28T06:47:22.632Z,8.23
2019-03-28T06:49:55.764Z,8.32
2019-03-28T06:52:26.425Z,8.38
2019-03-28T06:54:57.545Z,8.36
2019-03-28T06:57:28.732Z,8.39
2019-03-28T06:59:59.549Z,8.42
2019-03-28T07:02:30.661Z,8.41
2019-03-28T07:05:01.526Z,8.34
2019-03-28T07:07:34.191Z,8.32
2019-03-28T07:10:10.703Z,8.27
2019-03-28T07:12:41.647Z,8.38
2019-03-28T07:15:12.772Z,8.34
2019-03-28T07:17:43.774Z,8.40
2019-03-28T07:20:14.776Z,8.48
2019-03-28T07:22:46.058Z,8.49
2019-03-28T07:25:16.943Z,8.46
2019-03-28T07:27:48.015Z,8.50
2019-03-28T07:30:19.660Z,8.47
2019-03-28T07:32:50.392Z,8.59
2019-03-28T07:35:21.343Z,8.58
2019-03-28T07:37:52.483Z,8.41
2019-03-28T07:40:23.582Z,8.48
2019-03-28T07:42:54.260Z,8.48
2019-03-28T07:45:24.945Z,8.41
2019-03-28T07:47:55.960Z,8.35
2019-03-28T07:50:26.988Z,8.48
2019-03-28T07:52:58.022Z,8.52
2019-03-28T07:55:28.734Z,8.43
2019-03-28T07:57:59.689Z,8.53
2019-03-28T08:00:31.371Z,8.62
2019-03-28T08:03:02.132Z,8.73
2019-03-28T08:05:33.120Z,8.58
2019-03-28T08:08:03.872Z,8.50
2019-03-28T08:10:35.116Z,8.47
2019-03-28T08:13:05.820Z,8.51
2019-03-28T08:15:36.491Z,8.49
2019-03-28T08:18:07.174Z,8.44
2019-03-28T08:20:37.844Z,8.52
2019-03-28T08:23:08.564Z,8.63
2019-03-28T08:25:39.249Z,8.71
2019-03-28T08:28:09.903Z,8.74
2019-03-28T08:30:41.436Z,8.85
2019-03-28T08:33:12.097Z,8.84
2019-03-28T08:35:42.833Z,8.94
2019-03-28T08:38:14.740Z,8.74
2019-03-28T08:40:45.977Z,8.87
2019-03-28T08:43:17.006Z,8.91
2019-03-28T08:45:47.671Z,9.07
2019-03-28T08:48:19.708Z,9.18
2019-03-28T08:50:50.376Z,9.05
2019-03-28T08:53:21.392Z,9.09
2019-03-28T08:55:52.044Z,9.18
2019-03-28T08:58:23.053Z,9.18
2019-03-28T09:00:53.705Z,9.17
2019-03-28T09:03:24.716Z,9.21
2019-03-28T09:05:55.678Z,9.13
2019-03-28T09:08:26.338Z,9.04
2019-03-28T09:10:57.025Z,9.05
2019-03-28T09:13:27.679Z,8.99
2019-03-28T09:15:58.470Z,8.93
2019-03-28T09:18:29.327Z,8.88
2019-03-28T09:21:00.588Z,8.93
2019-03-28T09:23:31.342Z,8.95
2019-03-28T09:26:04.386Z,9.11
2019-03-28T09:28:34.554Z,9.06
2019-03-28T09:31:18.909Z,9.05
2019-03-28T09:33:40.718Z,8.88
2019-03-28T09:36:11.738Z,8.95
2019-03-28T09:38:42.429Z,9.10
2019-03-28T09:41:13.520Z,9.15
2019-03-28T09:43:54.677Z,9.00
2019-03-28T09:46:16.919Z,8.89
2019-03-28T09:48:47.604Z,8.97
2019-03-28T09:51:18.598Z,9.00
2019-03-28T09:53:49.425Z,9.14
2019-03-28T09:56:20.465Z,9.07
2019-03-28T09:58:51.722Z,9.05
2019-03-28T10:01:22.666Z,9.14
2019-03-28T10:03:53.628Z,9.12
2019-03-28T10:06:26.005Z,9.24
2019-03-28T10:08:56.951Z,9.16
2019-03-28T10:11:27.656Z,9.12
2019-03-28T10:13:58.678Z,9.10
2019-03-28T10:16:29.376Z,9.19
2019-03-28T10:19:03.493Z,9.09
2019-03-28T10:21:40.928Z,9.17
2019-03-28T10:24:18.584Z,9.32
2019-03-28T10:26:53.060Z,9.09
2019-03-28T10:29:23.758Z,9.05
2019-03-28T10:31:54.484Z,9.12
2019-03-28T10:34:27.142Z,9.12
2019-03-28T10:36:58.126Z,9.22
2019-03-28T10:39:29.162Z,9.17
2019-03-28T10:41:59.861Z,9.21
2019-03-28T10:44:30.508Z,9.22
2019-03-28T10:47:04.904Z,9.24
2019-03-28T10:49:34.581Z,9.28
2019-03-28T10:52:05.273Z,9.29
2019-03-28T10:54:36.999Z,9.38
2019-03-28T10:57:13.458Z,9.38
2019-03-28T10:59:40.375Z,9.42
2019-03-28T11:02:12.572Z,9.39
2019-03-28T11:04:44.735Z,9.32
2019-03-28T11:07:15.766Z,9.50
2019-03-28T11:09:46.837Z,9.54
2019-03-28T11:12:17.815Z,9.62
2019-03-28T11:14:48.976Z,9.69
2019-03-28T11:17:20.003Z,9.78
2019-03-28T11:19:50.941Z,9.57
2019-03-28T11:22:21.874Z,9.76
2019-03-28T11:24:52.917Z,9.77
2019-03-28T11:27:23.861Z,9.71
2019-03-28T11:29:54.801Z,9.75
2019-03-28T11:32:25.740Z,9.74
2019-03-28T11:34:56.416Z,9.81
2019-03-28T11:37:28.242Z,9.86
2019-03-28T11:40:02.150Z,9.81
2019-03-28T11:42:34.351Z,9.68
2019-03-28T11:45:10.025Z,9.60
2019-03-28T11:47:40.746Z,9.51
2019-03-28T11:50:16.831Z,9.63
2019-03-28T11:52:46.858Z,9.52
2019-03-28T11:55:17.817Z,9.64
2019-03-28T11:57:48.488Z,9.76
2019-03-28T12:00:19.645Z,9.49
2019-03-28T12:02:50.328Z,9.59
2019-03-28T12:05:21.251Z,9.57
2019-03-28T12:07:51.950Z,9.54
2019-03-28T12:10:22.683Z,9.64
2019-03-28T12:12:53.355Z,9.67
2019-03-28T12:15:24.123Z,9.72
2019-03-28T12:17:54.871Z,9.74
2019-03-28T12:20:25.826Z,9.71
2019-03-28T12:22:56.936Z,9.60
2019-03-28T12:25:27.616Z,9.46
2019-03-28T12:28:00.375Z,9.51
2019-03-28T12:30:30.954Z,9.64
2019-03-28T12:33:01.689Z,9.72
2019-03-28T12:35:32.747Z,9.58
2019-03-28T12:38:03.800Z,9.59
2019-03-28T12:40:34.980Z,9.70
2019-03-28T12:43:05.667Z,9.71
2019-03-28T12:45:36.325Z,9.61
2019-03-28T12:48:07.157Z,9.64
2019-03-28T12:50:37.825Z,9.72
2019-03-28T12:53:08.521Z,9.65
2019-03-28T12:55:39.533Z,9.63
2019-03-28T12:58:10.559Z,9.51
2019-03-28T13:00:41.234Z,9.54
2019-03-28T13:03:12.331Z,9.62
2019-03-28T13:05:43.003Z,9.58
2019-03-28T13:08:13.927Z,9.60
2019-03-28T13:10:45.582Z,9.67
2019-03-28T13:13:16.617Z,9.71
2019-03-28T13:15:47.389Z,9.60
2019-03-28T13:18:18.060Z,9.77
2019-03-28T13:20:48.757Z,9.61
2019-03-28T13:23:19.424Z,9.69
2019-03-28T13:25:50.489Z,9.67
2019-03-28T13:28:21.445Z,9.63
2019-03-28T13:30:52.527Z,9.73
2019-03-28T13:33:23.250Z,9.89
2019-03-28T13:35:54.695Z,9.97
2019-03-28T13:38:25.922Z,9.93
2019-03-28T13:40:56.695Z,9.88
2019-03-28T13:43:28.019Z,10.02
2019-03-28T13:45:59.047Z,10.03
2019-03-28T13:48:30.103Z,10.21
2019-03-28T13:51:00.772Z,10.12
2019-03-28T13:53:39.382Z,10.05
2019-03-28T13:56:03.867Z,10.12
2019-03-28T13:58:34.585Z,10.11
2019-03-28T14:01:05.281Z,10.17
2019-03-28T14:03:36.331Z,10.17
2019-03-28T14:06:07.005Z,10.07
2019-03-28T14:08:37.708Z,10.11
2019-03-28T14:11:08.757Z,10.11
2019-03-28T14:13:39.778Z,10.22
2019-03-28T14:16:10.838Z,10.16
2019-03-28T14:18:41.502Z,10.15
2019-03-28T14:21:12.463Z,10.11
2019-03-28T14:23:44.581Z,10.16
2019-03-28T14:26:15.305Z,10.32
2019-03-28T14:28:46.343Z,10.34
2019-03-28T14:31:17.390Z,10.46
2019-03-28T14:33:48.065Z,10.64
2019-03-28T14:36:18.749Z,10.47
2019-03-28T14:38:50.052Z,10.43
2019-03-28T14:41:21.119Z,10.33
2019-03-28T14:43:51.846Z,10.26
2019-03-28T14:46:22.527Z,10.15
2019-03-28T14:48:53.629Z,10.12
2019-03-28T14:51:24.996Z,10.08
2019-03-28T14:53:56.073Z,10.04
2019-03-28T14:56:28.085Z,10.05
2019-03-28T14:59:00.024Z,9.98
2019-03-28T15:01:31.517Z,10.10
2019-03-28T15:04:02.656Z,10.12
2019-03-28T15:06:33.959Z,10.12
2019-03-28T15:09:09.760Z,10.15
2019-03-28T15:11:40.791Z,10.17
2019-03-28T15:14:11.818Z,10.21
2019-03-28T15:16:43.206Z,10.18
2019-03-28T15:19:13.852Z,10.16
2019-03-28T15:21:44.842Z,10.18
2019-03-28T15:24:15.883Z,10.14
2019-03-28T15:26:46.989Z,10.13
2019-03-28T15:29:19.226Z,10.09
2019-03-28T15:31:50.443Z,10.05
2019-03-28T15:34:21.138Z,10.05
2019-03-28T15:36:51.941Z,10.09
2019-03-28T15:39:22.759Z,10.23
2019-03-28T15:41:54.025Z,10.23
2019-03-28T15:44:27.697Z,10.19
2019-03-28T15:46:58.949Z,10.14
2019-03-28T15:49:30.045Z,10.14
2019-03-28T15:52:03.254Z,9.98
2019-03-28T15:54:33.463Z,9.98
2019-03-28T15:57:04.334Z,9.98
2019-03-28T15:59:35.997Z,10.00
2019-03-28T16:02:08.055Z,9.93
2019-03-28T16:04:39.164Z,9.98
2019-03-28T16:07:10.265Z,9.91
2019-03-28T16:09:41.471Z,9.75
2019-03-28T16:12:12.134Z,9.85
2019-03-28T16:14:43.503Z,9.87
2019-03-28T16:17:14.174Z,9.92
2019-03-28T16:19:45.203Z,10.05
2019-03-28T16:22:16.406Z,10.06
2019-03-28T16:24:47.501Z,10.00
2019-03-28T16:27:18.979Z,10.01
2019-03-28T16:29:54.337Z,9.88
2019-03-28T16:32:24.846Z,9.84
2019-03-28T16:34:56.101Z,9.83
2019-03-28T16:37:27.774Z,9.98
2019-03-28T16:39:59.274Z,9.91
2019-03-28T16:42:30.359Z,9.97
2019-03-28T16:45:02.027Z,9.91
2019-03-28T16:47:33.066Z,9.93
2019-03-28T16:50:05.683Z,9.90
2019-03-28T16:52:37.286Z,9.94
2019-03-28T16:55:08.748Z,9.88
2019-03-28T16:57:39.895Z,9.91
2019-03-28T17:00:14.324Z,9.92
2019-03-28T17:02:45.547Z,9.90
2019-03-28T17:05:16.227Z,9.94
2019-03-28T17:07:47.843Z,9.94
2019-03-28T17:10:44.418Z,9.94
2019-03-28T17:13:16.835Z,9.94
2019-03-28T17:15:48.706Z,9.91
2019-03-28T17:18:20.699Z,9.94
2019-03-28T17:20:51.451Z,9.86
2019-03-28T17:23:22.440Z,10.07
2019-03-28T17:25:53.506Z,10.03
2019-03-28T17:28:24.176Z,9.94
2019-03-28T17:30:55.279Z,10.00
2019-03-28T17:33:25.967Z,9.93
2019-03-28T17:36:10.559Z,9.90
2019-03-28T17:38:44.357Z,9.88
2019-03-28T17:41:15.092Z,9.88
2019-03-28T17:43:48.585Z,9.92
2019-03-28T17:46:19.248Z,9.91
2019-03-28T17:48:50.267Z,9.93
2019-03-28T17:51:21.228Z,9.89
2019-03-28T17:53:51.960Z,9.89
2019-03-28T17:56:22.931Z,9.91
2019-03-28T17:58:53.870Z,9.94
2019-03-28T18:01:26.089Z,10.04
2019-03-28T18:03:57.411Z,10.06
2019-03-28T18:06:28.370Z,10.19
2019-03-28T18:08:59.919Z,9.95
2019-03-28T18:11:30.963Z,9.97
2019-03-28T18:14:01.922Z,9.90
2019-03-28T18:16:34.110Z,9.87
2019-03-28T18:19:05.308Z,9.88
2019-03-28T18:21:36.358Z,9.85
2019-03-28T18:24:07.045Z,9.83
2019-03-28T18:26:45.119Z,9.83
2019-03-28T18:29:19.008Z,9.87
2019-03-28T18:31:50.751Z,9.79
2019-03-28T18:34:21.193Z,9.93
2019-03-28T18:36:52.931Z,9.86
2019-03-28T18:39:23.879Z,9.78
2019-03-28T18:41:56.584Z,9.75
2019-03-28T18:44:27.191Z,9.75
2019-03-28T18:46:58.283Z,9.89
2019-03-28T18:49:31.252Z,9.99
2019-03-28T18:52:02.268Z,9.88
2019-03-28T18:54:32.950Z,9.89
2019-03-28T18:57:03.705Z,9.84
2019-03-28T18:59:34.797Z,9.72
2019-03-28T19:02:05.484Z,9.75
2019-03-28T19:04:36.235Z,9.85
2019-03-28T19:07:07.066Z,9.78
2019-03-28T19:09:37.754Z,9.77
2019-03-28T19:12:08.823Z,9.76
2019-03-28T19:14:39.527Z,9.64
2019-03-28T19:17:10.196Z,9.60
2019-03-28T19:19:41.873Z,9.65
2019-03-28T19:22:12.554Z,9.71
2019-03-28T19:24:43.369Z,9.73
2019-03-28T19:27:14.032Z,9.70
2019-03-28T19:29:45.017Z,9.67
2019-03-28T19:32:18.228Z,9.79
2019-03-28T19:34:49.231Z,9.79
2019-03-28T19:37:24.626Z,9.75
2019-03-28T19:39:56.871Z,9.80
2019-03-28T19:42:27.897Z,9.78
2019-03-28T19:44:58.694Z,9.81
2019-03-28T19:47:29.699Z,9.76
2019-03-28T19:50:00.387Z,9.70
2019-03-28T19:52:31.035Z,9.64
2019-03-28T19:55:02.695Z,9.71
2019-03-28T19:57:33.728Z,9.78
2019-03-28T20:00:08.909Z,9.75
2019-03-28T20:02:39.907Z,9.69
2019-03-28T20:05:11.297Z,9.68
2019-03-28T20:07:45.592Z,9.70
2019-03-28T20:10:16.700Z,9.53
2019-03-28T20:12:47.645Z,9.61
2019-03-28T20:15:18.399Z,9.53
2019-03-28T20:17:49.460Z,9.52
2019-03-28T20:20:21.438Z,9.64
2019-03-28T20:22:52.463Z,9.63
2019-03-28T20:25:23.478Z,9.66
2019-03-28T20:27:54.156Z,9.68
2019-03-28T20:30:25.256Z,9.68
2019-03-28T20:32:56.200Z,9.71
2019-03-28T20:35:26.915Z,9.73
2019-03-28T20:37:57.603Z,9.77
2019-03-28T20:40:28.596Z,9.69
2019-03-28T20:42:59.345Z,9.71
2019-03-28T20:45:30.018Z,9.74
2019-03-28T20:48:02.600Z,9.84
2019-03-28T20:50:33.330Z,9.72
2019-03-28T20:53:04.355Z,9.70
2019-03-28T20:55:35.099Z,9.66
2019-03-28T20:58:05.914Z,9.63
2019-03-28T21:00:43.956Z,9.70
2019-03-28T21:03:15.546Z,9.71
2019-03-28T21:05:46.561Z,9.69
2019-03-28T21:08:17.311Z,9.69
2019-03-28T21:10:47.978Z,9.70
2019-03-28T21:13:18.672Z,9.67
2019-03-28T21:15:49.340Z,9.68
2019-03-28T21:18:20.367Z,9.68
2019-03-28T21:20:52.362Z,9.67
2019-03-28T21:23:23.303Z,9.67
2019-03-28T21:25:54.052Z,9.62
2019-03-28T21:28:25.373Z,9.61
2019-03-28T21:30:59.119Z,9.62
2019-03-28T21:33:29.208Z,9.63
2019-03-28T21:36:01.502Z,9.61
2019-03-28T21:38:32.677Z,9.61
2019-03-28T21:41:03.585Z,9.64
2019-03-28T21:43:34.258Z,9.64
2019-03-28T21:46:05.087Z,9.64
2019-03-28T21:48:35.784Z,9.62
2019-03-28T21:51:07.609Z,9.58
2019-03-28T21:53:38.736Z,9.60
2019-03-28T21:56:09.655Z,9.59
2019-03-28T21:58:40.279Z,9.57
2019-03-28T22:01:12.087Z,9.59
2019-03-28T22:03:43.214Z,9.59
2019-03-28T22:06:14.991Z,9.58
2019-03-28T22:08:45.638Z,9.57
2019-03-28T22:11:16.377Z,9.57
2019-03-28T22:13:47.740Z,9.59
2019-03-28T22:16:18.679Z,9.58
2019-03-28T22:18:49.632Z,9.61
2019-03-28T22:21:20.599Z,9.58
2019-03-28T22:23:51.859Z,9.61
2019-03-28T22:26:22.866Z,9.57
2019-03-28T22:28:53.695Z,9.55
2019-03-28T22:31:24.360Z,9.54
2019-03-28T22:33:55.528Z,9.55
2019-03-28T22:36:26.525Z,9.55
2019-03-28T22:38:57.308Z,9.56
2019-03-28T22:41:28.494Z,9.55
2019-03-28T22:43:59.561Z,9.57
2019-03-28T22:46:30.544Z,9.56
2019-03-28T22:49:01.797Z,9.56
2019-03-28T22:51:32.577Z,9.58
2019-03-28T22:54:04.841Z,9.54
2019-03-28T22:56:35.828Z,9.54
2019-03-28T22:59:06.495Z,9.57
2019-03-28T23:01:37.857Z,9.40
2019-03-28T23:04:08.810Z,9.48
2019-03-28T23:06:39.842Z,9.53
2019-03-28T23:09:10.986Z,9.48
2019-03-28T23:11:42.526Z,9.39
2019-03-28T23:14:13.488Z,9.38
2019-03-28T23:16:44.413Z,9.35
2019-03-28T23:19:15.100Z,9.42
2019-03-28T23:21:45.745Z,9.43
2019-03-28T23:24:17.182Z,9.52
2019-03-28T23:26:49.125Z,9.48
2019-03-28T23:29:19.876Z,9.51
2019-03-28T23:31:52.200Z,9.54
2019-03-28T23:34:23.150Z,9.57
2019-03-28T23:36:54.179Z,9.58
2019-03-28T23:39:25.203Z,9.58
2019-03-28T23:41:56.139Z,9.61
2019-03-28T23:44:27.209Z,9.60
2019-03-28T23:46:59.284Z,9.62
2019-03-28T23:49:30.303Z,9.64
2019-03-28T23:52:01.854Z,9.65
2019-03-28T23:54:32.777Z,9.59
2019-03-28T23:57:03.735Z,9.61
2019-03-28T23:59:34.720Z,9.63
