createdAt,value
2022-11-24T00:00:18.928Z,8.83
2022-11-24T00:01:18.940Z,8.88
2022-11-24T00:02:19.042Z,8.88
2022-11-24T00:03:19.030Z,8.89
2022-11-24T00:04:18.919Z,8.86
2022-11-24T00:05:18.876Z,8.86
2022-11-24T00:06:18.968Z,8.85
2022-11-24T00:07:18.865Z,8.88
2022-11-24T00:08:18.884Z,8.88
2022-11-24T00:09:18.840Z,8.89
2022-11-24T00:10:18.829Z,8.90
2022-11-24T00:11:18.809Z,8.90
2022-11-24T00:12:18.825Z,8.93
2022-11-24T00:13:18.827Z,8.96
2022-11-24T00:14:18.787Z,8.96
2022-11-24T00:15:18.768Z,8.95
2022-11-24T00:16:18.828Z,8.93
2022-11-24T00:17:18.778Z,8.93
2022-11-24T00:18:18.729Z,8.93
2022-11-24T00:19:19.878Z,8.92
2022-11-24T00:20:18.708Z,8.92
2022-11-24T00:21:18.757Z,8.92
2022-11-24T00:22:18.686Z,8.92
2022-11-24T00:23:18.697Z,8.92
2022-11-24T00:24:18.667Z,8.90
2022-11-24T00:25:18.658Z,8.90
2022-11-24T00:26:18.646Z,8.90
2022-11-24T00:27:18.663Z,8.89
2022-11-24T00:28:18.626Z,8.86
2022-11-24T00:29:18.618Z,8.83
2022-11-24T00:30:18.607Z,8.83
2022-11-24T00:31:18.638Z,8.80
2022-11-24T00:32:18.614Z,8.83
2022-11-24T00:33:18.713Z,8.83
2022-11-24T00:34:18.566Z,8.83
2022-11-24T00:35:18.557Z,8.81
2022-11-24T00:36:18.538Z,8.81
2022-11-24T00:37:18.536Z,8.78
2022-11-24T00:38:18.556Z,8.78
2022-11-24T00:39:18.507Z,8.75
2022-11-24T00:40:18.503Z,8.74
2022-11-24T00:41:18.506Z,8.71
2022-11-24T00:42:18.486Z,8.71
2022-11-24T00:43:18.488Z,8.70
2022-11-24T00:44:18.493Z,8.67
2022-11-24T00:45:18.455Z,8.68
2022-11-24T00:46:18.594Z,8.67
2022-11-24T00:47:18.568Z,8.65
2022-11-24T00:48:18.435Z,8.67
2022-11-24T00:49:18.405Z,8.65
2022-11-24T00:50:18.436Z,8.63
2022-11-24T00:51:18.385Z,8.65
2022-11-24T00:52:18.363Z,8.63
2022-11-24T00:53:18.418Z,8.63
2022-11-24T00:54:18.381Z,8.62
2022-11-24T00:55:18.344Z,8.60
2022-11-24T00:56:18.358Z,8.60
2022-11-24T00:57:18.314Z,8.60
2022-11-24T00:58:18.334Z,8.60
2022-11-24T00:59:18.306Z,8.60
2022-11-24T01:00:18.294Z,8.57
2022-11-24T01:01:18.360Z,8.57
2022-11-24T01:02:18.299Z,8.56
2022-11-24T01:03:18.284Z,8.56
2022-11-24T01:04:18.236Z,8.55
2022-11-24T01:05:18.328Z,8.53
2022-11-24T01:06:18.217Z,8.50
2022-11-24T01:07:18.241Z,8.52
2022-11-24T01:08:18.201Z,8.49
2022-11-24T01:09:18.192Z,8.50
2022-11-24T01:10:18.223Z,8.50
2022-11-24T01:11:18.174Z,8.49
2022-11-24T01:12:18.177Z,8.47
2022-11-24T01:13:18.143Z,8.47
2022-11-24T01:14:18.135Z,8.46
2022-11-24T01:15:18.134Z,8.46
2022-11-24T01:16:18.197Z,8.47
2022-11-24T01:17:18.164Z,8.47
2022-11-24T01:18:18.114Z,8.49
2022-11-24T01:19:18.083Z,8.49
2022-11-24T01:20:18.083Z,8.47
2022-11-24T01:21:18.066Z,8.49
2022-11-24T01:22:18.081Z,8.47
2022-11-24T01:23:18.099Z,8.47
2022-11-24T01:24:18.042Z,8.49
2022-11-24T01:25:18.052Z,8.49
2022-11-24T01:26:18.006Z,8.49
2022-11-24T01:27:18.000Z,8.50
2022-11-24T01:28:18.012Z,8.49
2022-11-24T01:29:17.984Z,8.50
2022-11-24T01:30:17.963Z,8.52
2022-11-24T01:31:18.001Z,8.52
2022-11-24T01:32:17.944Z,8.50
2022-11-24T01:33:17.933Z,8.52
2022-11-24T01:34:17.959Z,8.52
2022-11-24T01:35:17.911Z,8.53
2022-11-24T01:36:17.892Z,8.53
2022-11-24T01:37:17.959Z,8.53
2022-11-24T01:38:17.873Z,8.53
2022-11-24T01:39:17.893Z,8.55
2022-11-24T01:40:17.852Z,8.55
2022-11-24T01:41:17.860Z,8.55
2022-11-24T01:42:17.831Z,8.55
2022-11-24T01:43:17.851Z,8.53
2022-11-24T01:44:17.923Z,8.53
2022-11-24T01:45:17.801Z,8.50
2022-11-24T01:46:17.856Z,8.50
2022-11-24T01:47:17.792Z,8.49
2022-11-24T01:48:17.809Z,8.47
2022-11-24T01:49:17.773Z,8.47
2022-11-24T01:50:17.794Z,8.46
2022-11-24T01:51:17.741Z,8.44
2022-11-24T01:52:17.751Z,8.42
2022-11-24T01:53:17.721Z,8.41
2022-11-24T01:54:17.709Z,8.42
2022-11-24T01:55:17.739Z,8.39
2022-11-24T01:56:17.688Z,8.39
2022-11-24T01:57:17.681Z,8.39
2022-11-24T01:58:17.668Z,8.38
2022-11-24T01:59:17.692Z,8.35
2022-11-24T02:00:17.677Z,8.35
2022-11-24T02:01:17.671Z,8.34
2022-11-24T02:02:17.741Z,8.32
2022-11-24T02:03:17.611Z,8.31
2022-11-24T02:04:17.609Z,8.31
2022-11-24T02:05:17.598Z,8.31
2022-11-24T02:06:17.579Z,8.29
2022-11-24T02:07:17.631Z,8.29
2022-11-24T02:08:17.571Z,8.29
2022-11-24T02:09:17.555Z,8.29
2022-11-24T02:10:17.538Z,8.31
2022-11-24T02:11:17.539Z,8.29
2022-11-24T02:12:17.550Z,8.29
2022-11-24T02:13:17.508Z,8.31
2022-11-24T02:14:17.497Z,8.29
2022-11-24T02:15:17.491Z,8.34
2022-11-24T02:16:17.527Z,8.35
2022-11-24T02:17:17.519Z,8.37
2022-11-24T02:18:17.447Z,8.37
2022-11-24T02:19:17.447Z,8.38
2022-11-24T02:20:17.439Z,8.41
2022-11-24T02:21:17.418Z,8.41
2022-11-24T02:22:17.407Z,8.41
2022-11-24T02:23:17.428Z,8.44
2022-11-24T02:24:17.398Z,8.42
2022-11-24T02:25:17.424Z,8.44
2022-11-24T02:26:17.359Z,8.46
2022-11-24T02:27:17.357Z,8.46
2022-11-24T02:28:17.357Z,8.44
2022-11-24T02:29:17.365Z,8.46
2022-11-24T02:30:17.318Z,8.47
2022-11-24T02:31:17.396Z,8.46
2022-11-24T02:32:17.356Z,8.46
2022-11-24T02:33:17.296Z,8.46
2022-11-24T02:34:17.307Z,8.50
2022-11-24T02:35:17.341Z,8.49
2022-11-24T02:36:17.264Z,8.49
2022-11-24T02:37:17.287Z,8.49
2022-11-24T02:38:17.263Z,8.50
2022-11-24T02:39:17.226Z,8.49
2022-11-24T02:40:17.215Z,8.50
2022-11-24T02:41:17.211Z,8.49
2022-11-24T02:42:17.190Z,8.47
2022-11-24T02:43:17.216Z,8.49
2022-11-24T02:44:17.206Z,8.49
2022-11-24T02:45:17.165Z,8.50
2022-11-24T02:46:17.184Z,8.49
2022-11-24T02:47:17.147Z,8.49
2022-11-24T02:48:17.125Z,8.47
2022-11-24T02:49:17.124Z,8.49
2022-11-24T02:50:17.136Z,8.47
2022-11-24T02:51:17.095Z,8.47
2022-11-24T02:52:17.097Z,8.49
2022-11-24T02:53:17.083Z,8.47
2022-11-24T02:54:17.071Z,8.47
2022-11-24T02:55:17.097Z,8.47
2022-11-24T02:56:17.035Z,8.47
2022-11-24T02:57:17.044Z,8.46
2022-11-24T02:58:17.070Z,8.47
2022-11-24T02:59:17.027Z,8.47
2022-11-24T03:00:17.009Z,8.47
2022-11-24T03:01:17.087Z,8.49
2022-11-24T03:02:17.062Z,8.47
2022-11-24T03:03:16.972Z,8.49
2022-11-24T03:04:16.973Z,8.49
2022-11-24T03:05:17.003Z,8.52
2022-11-24T03:06:16.967Z,8.52
2022-11-24T03:07:17.001Z,8.53
2022-11-24T03:08:16.915Z,8.50
2022-11-24T03:09:16.956Z,8.50
2022-11-24T03:10:16.901Z,8.50
2022-11-24T03:11:16.886Z,8.50
2022-11-24T03:12:16.882Z,8.50
2022-11-24T03:13:16.876Z,8.50
2022-11-24T03:14:16.854Z,8.50
2022-11-24T03:15:16.883Z,8.52
2022-11-24T03:16:16.869Z,8.50
2022-11-24T03:17:16.858Z,8.50
2022-11-24T03:18:16.817Z,8.49
2022-11-24T03:19:16.827Z,8.50
2022-11-24T03:20:16.786Z,8.50
2022-11-24T03:21:16.816Z,8.52
2022-11-24T03:22:16.795Z,8.53
2022-11-24T03:23:16.762Z,8.56
2022-11-24T03:24:16.765Z,8.60
2022-11-24T03:25:16.808Z,8.62
2022-11-24T03:26:16.729Z,8.62
2022-11-24T03:27:16.715Z,8.68
2022-11-24T03:28:16.705Z,8.70
2022-11-24T03:29:16.724Z,8.71
2022-11-24T03:30:16.683Z,8.74
2022-11-24T03:31:16.764Z,8.74
2022-11-24T03:32:16.695Z,8.75
2022-11-24T03:33:16.646Z,8.74
2022-11-24T03:34:16.665Z,8.74
2022-11-24T03:35:16.645Z,8.75
2022-11-24T03:36:16.638Z,8.75
2022-11-24T03:37:16.652Z,8.75
2022-11-24T03:38:16.603Z,8.75
2022-11-24T03:39:16.612Z,8.75
2022-11-24T03:40:16.574Z,8.74
2022-11-24T03:41:16.564Z,8.74
2022-11-24T03:42:16.586Z,8.74
2022-11-24T03:43:16.574Z,8.75
2022-11-24T03:44:16.534Z,8.77
2022-11-24T03:45:38.479Z,8.77
2022-11-24T03:46:17.553Z,8.77
2022-11-24T03:47:16.541Z,8.77
2022-11-24T03:48:16.492Z,8.77
2022-11-24T03:49:16.512Z,8.80
2022-11-24T03:50:16.476Z,8.77
2022-11-24T03:51:16.479Z,8.77
2022-11-24T03:52:16.450Z,8.77
2022-11-24T03:53:16.433Z,8.77
2022-11-24T03:54:16.424Z,8.77
2022-11-24T03:55:16.501Z,8.77
2022-11-24T03:56:16.402Z,8.78
2022-11-24T03:57:16.393Z,8.80
2022-11-24T03:58:16.391Z,8.80
2022-11-24T03:59:16.402Z,8.81
2022-11-24T04:00:16.385Z,8.80
2022-11-24T04:01:16.449Z,8.81
2022-11-24T04:02:16.378Z,8.81
2022-11-24T04:03:16.472Z,8.81
2022-11-24T04:04:16.322Z,8.81
2022-11-24T04:05:16.310Z,8.81
2022-11-24T04:06:16.333Z,8.81
2022-11-24T04:07:16.324Z,8.81
2022-11-24T04:08:16.285Z,8.81
2022-11-24T04:09:16.302Z,8.81
2022-11-24T04:10:16.281Z,8.83
2022-11-24T04:11:16.273Z,8.83
2022-11-24T04:12:16.262Z,8.83
2022-11-24T04:13:16.242Z,8.85
2022-11-24T04:14:16.271Z,8.88
2022-11-24T04:15:16.205Z,8.88
2022-11-24T04:16:16.267Z,8.86
2022-11-24T04:17:16.183Z,8.88
2022-11-24T04:18:16.178Z,8.88
2022-11-24T04:19:16.168Z,8.89
2022-11-24T04:20:16.161Z,8.90
2022-11-24T04:21:16.132Z,8.89
2022-11-24T04:22:16.201Z,8.90
2022-11-24T04:23:16.119Z,8.90
2022-11-24T04:24:16.111Z,8.90
2022-11-24T04:25:16.209Z,8.92
2022-11-24T04:26:16.111Z,8.93
2022-11-24T04:27:16.072Z,8.92
2022-11-24T04:28:16.060Z,8.93
2022-11-24T04:29:16.052Z,8.95
2022-11-24T04:30:16.089Z,8.95
2022-11-24T04:31:16.128Z,8.95
2022-11-24T04:32:16.023Z,8.96
2022-11-24T04:33:16.031Z,8.96
2022-11-24T04:34:16.059Z,8.98
2022-11-24T04:35:15.979Z,8.98
2022-11-24T04:36:15.980Z,8.99
2022-11-24T04:37:15.969Z,8.99
2022-11-24T04:39:20.084Z,9.03
2022-11-24T04:39:25.934Z,9.01
2022-11-24T04:40:16.981Z,9.04
2022-11-24T04:41:15.921Z,9.06
2022-11-24T04:42:15.923Z,9.06
2022-11-24T04:43:15.901Z,9.09
2022-11-24T04:44:15.890Z,9.12
2022-11-24T04:45:15.880Z,9.11
2022-11-24T04:46:15.948Z,9.12
2022-11-24T04:47:15.859Z,9.15
2022-11-24T04:48:15.858Z,9.14
2022-11-24T04:49:15.882Z,9.16
2022-11-24T04:50:15.830Z,9.18
2022-11-24T04:51:21.800Z,9.16
2022-11-24T04:52:15.859Z,9.18
2022-11-24T04:53:15.798Z,9.18
2022-11-24T04:54:15.820Z,9.18
2022-11-24T04:55:15.779Z,9.18
2022-11-24T04:56:15.769Z,9.15
2022-11-24T04:57:15.778Z,9.15
2022-11-24T04:58:15.748Z,9.15
2022-11-24T04:59:15.730Z,9.14
2022-11-24T05:00:15.765Z,9.15
2022-11-24T05:01:15.745Z,9.15
2022-11-24T05:02:15.897Z,9.15
2022-11-24T05:03:15.688Z,9.12
2022-11-24T05:04:15.755Z,9.11
2022-11-24T05:05:15.670Z,9.11
2022-11-24T05:06:15.668Z,9.14
2022-11-24T05:07:18.697Z,9.12
2022-11-24T05:08:15.638Z,9.12
2022-11-24T05:09:15.617Z,9.12
2022-11-24T05:10:15.648Z,9.09
2022-11-24T05:11:15.629Z,9.11
2022-11-24T05:12:15.638Z,9.11
2022-11-24T05:13:15.578Z,9.11
2022-11-24T05:14:15.574Z,9.11
2022-11-24T05:15:15.557Z,9.12
2022-11-24T05:16:15.673Z,9.14
2022-11-24T05:17:15.538Z,9.14
2022-11-24T05:18:15.528Z,9.14
2022-11-24T05:19:15.519Z,9.11
2022-11-24T05:20:15.517Z,9.16
2022-11-24T05:21:15.556Z,9.16
2022-11-24T05:22:15.486Z,9.14
2022-11-24T05:23:15.498Z,9.16
2022-11-24T05:24:15.466Z,9.14
2022-11-24T05:25:15.649Z,9.11
2022-11-24T05:26:15.459Z,9.08
2022-11-24T05:27:15.428Z,9.06
2022-11-24T05:28:15.417Z,9.06
2022-11-24T05:29:15.406Z,9.09
2022-11-24T05:30:15.487Z,9.09
2022-11-24T05:31:15.401Z,9.11
2022-11-24T05:32:15.376Z,9.12
2022-11-24T05:33:15.367Z,9.14
2022-11-24T05:34:15.357Z,9.09
2022-11-24T05:35:15.367Z,9.08
2022-11-24T05:36:15.366Z,9.08
2022-11-24T05:37:15.316Z,9.06
2022-11-24T05:38:15.315Z,9.04
2022-11-24T05:39:15.305Z,9.04
2022-11-24T05:40:15.294Z,9.04
2022-11-24T05:41:15.334Z,9.01
2022-11-24T05:42:15.320Z,9.01
2022-11-24T05:43:15.256Z,9.01
2022-11-24T05:44:15.254Z,8.99
2022-11-24T05:45:15.235Z,8.98
2022-11-24T05:46:15.299Z,8.99
2022-11-24T05:47:15.256Z,9.01
2022-11-24T05:48:15.265Z,9.01
2022-11-24T05:49:15.198Z,8.99
2022-11-24T05:50:15.190Z,8.99
2022-11-24T05:51:15.178Z,8.98
2022-11-24T05:52:15.187Z,8.99
2022-11-24T05:53:15.155Z,8.99
2022-11-24T05:54:15.183Z,9.01
2022-11-24T05:55:15.126Z,9.03
2022-11-24T05:56:15.175Z,9.04
2022-11-24T05:57:15.104Z,9.06
2022-11-24T05:58:18.485Z,9.06
2022-11-24T05:59:15.083Z,9.09
2022-11-24T06:00:15.087Z,9.11
2022-11-24T06:01:15.081Z,9.11
2022-11-24T06:02:15.139Z,9.12
2022-11-24T06:03:15.152Z,9.15
2022-11-24T06:04:15.062Z,9.16
2022-11-24T06:05:15.023Z,9.18
2022-11-24T06:06:15.014Z,9.18
2022-11-24T06:07:15.079Z,9.16
2022-11-24T06:08:15.261Z,9.18
2022-11-24T06:09:15.015Z,9.16
2022-11-24T06:10:14.973Z,9.18
2022-11-24T06:11:14.954Z,9.19
2022-11-24T06:12:14.950Z,9.19
2022-11-24T06:13:15.016Z,9.23
2022-11-24T06:14:14.932Z,9.23
2022-11-24T06:15:14.964Z,9.23
2022-11-24T06:16:15.054Z,9.22
2022-11-24T06:17:14.901Z,9.19
2022-11-24T06:18:14.888Z,9.23
2022-11-24T06:19:14.885Z,9.19
2022-11-24T06:20:14.874Z,9.19
2022-11-24T06:21:14.903Z,9.22
2022-11-24T06:22:14.842Z,9.24
2022-11-24T06:23:14.870Z,9.24
2022-11-24T06:24:14.822Z,9.24
2022-11-24T06:25:14.810Z,9.26
2022-11-24T06:26:14.809Z,9.26
2022-11-24T06:27:14.795Z,9.27
2022-11-24T06:28:14.816Z,9.27
2022-11-24T06:29:14.824Z,9.26
2022-11-24T06:30:14.761Z,9.26
2022-11-24T06:31:14.819Z,9.26
2022-11-24T06:32:14.742Z,9.24
2022-11-24T06:33:14.732Z,9.26
2022-11-24T06:34:14.746Z,9.27
2022-11-24T06:35:14.737Z,9.27
2022-11-24T06:36:14.691Z,9.26
2022-11-24T06:37:14.680Z,9.23
2022-11-24T06:38:14.682Z,9.23
2022-11-24T06:39:14.663Z,9.22
2022-11-24T06:40:14.693Z,9.23
2022-11-24T06:41:14.801Z,9.22
2022-11-24T06:42:14.751Z,9.19
2022-11-24T06:43:14.615Z,9.19
2022-11-24T06:44:14.614Z,9.23
2022-11-24T06:45:14.593Z,9.26
2022-11-24T06:46:14.647Z,9.24
2022-11-24T06:47:14.573Z,9.24
2022-11-24T06:48:14.603Z,9.23
2022-11-24T06:49:14.590Z,9.23
2022-11-24T06:50:14.542Z,9.23
2022-11-24T06:51:14.531Z,9.23
2022-11-24T06:52:14.551Z,9.24
2022-11-24T06:53:14.520Z,9.24
2022-11-24T06:54:14.541Z,9.23
2022-11-24T06:55:14.534Z,9.23
2022-11-24T06:56:16.779Z,9.23
2022-11-24T06:57:14.481Z,9.24
2022-11-24T06:58:14.460Z,9.27
2022-11-24T06:59:14.479Z,9.26
2022-11-24T07:00:14.440Z,9.26
2022-11-24T07:01:14.507Z,9.26
2022-11-24T07:02:14.411Z,9.24
2022-11-24T07:03:14.456Z,9.24
2022-11-24T07:04:14.401Z,9.24
2022-11-24T07:05:14.390Z,9.24
2022-11-24T07:06:14.485Z,9.24
2022-11-24T07:07:14.438Z,9.26
2022-11-24T07:08:17.806Z,9.24
2022-11-24T07:09:14.353Z,9.26
2022-11-24T07:10:14.339Z,9.27
2022-11-24T07:11:14.309Z,9.26
2022-11-24T07:12:14.317Z,9.29
2022-11-24T07:13:14.290Z,9.29
2022-11-24T07:14:14.729Z,9.29
2022-11-24T07:15:14.282Z,9.30
2022-11-24T07:16:14.339Z,9.30
2022-11-24T07:17:14.289Z,9.30
2022-11-24T07:18:14.248Z,9.30
2022-11-24T07:19:14.229Z,9.29
2022-11-24T07:20:14.282Z,9.30
2022-11-24T07:21:14.218Z,9.32
2022-11-24T07:22:14.240Z,9.32
2022-11-24T07:23:14.260Z,9.32
2022-11-24T07:24:14.178Z,9.32
2022-11-24T07:25:14.170Z,9.33
2022-11-24T07:26:14.159Z,9.34
2022-11-24T07:27:14.223Z,9.36
2022-11-24T07:28:14.166Z,9.37
2022-11-24T07:29:14.126Z,9.40
2022-11-24T07:30:14.138Z,9.37
2022-11-24T07:31:14.193Z,9.37
2022-11-24T07:32:14.126Z,9.37
2022-11-24T07:33:14.175Z,9.40
2022-11-24T07:34:14.069Z,9.40
2022-11-24T07:35:14.080Z,9.37
2022-11-24T07:36:14.058Z,9.41
2022-11-24T07:37:14.048Z,9.44
2022-11-24T07:38:14.038Z,9.45
2022-11-24T07:39:14.039Z,9.47
2022-11-24T07:40:14.046Z,9.47
2022-11-24T07:41:14.005Z,9.44
2022-11-24T07:42:13.979Z,9.44
2022-11-24T07:43:18.709Z,9.44
2022-11-24T07:44:15.007Z,9.42
2022-11-24T07:45:13.980Z,9.42
2022-11-24T07:46:14.056Z,9.42
2022-11-24T07:47:13.928Z,9.44
2022-11-24T07:48:13.918Z,9.42
2022-11-24T07:49:13.915Z,9.44
2022-11-24T07:50:13.958Z,9.42
2022-11-24T07:51:13.888Z,9.42
2022-11-24T07:52:13.909Z,9.42
2022-11-24T07:53:13.877Z,9.41
2022-11-24T07:54:13.856Z,9.41
2022-11-24T07:55:13.849Z,9.42
2022-11-24T07:56:13.831Z,9.42
2022-11-24T07:57:13.827Z,9.42
2022-11-24T07:58:13.857Z,9.41
2022-11-24T07:59:13.804Z,9.42
2022-11-24T08:00:13.787Z,9.42
2022-11-24T08:01:13.887Z,9.41
2022-11-24T08:02:13.818Z,9.40
2022-11-24T08:03:13.818Z,9.41
2022-11-24T08:04:13.812Z,9.42
2022-11-24T08:05:13.745Z,9.41
2022-11-24T08:06:37.427Z,9.42
2022-11-24T08:07:14.725Z,9.41
2022-11-24T08:08:13.707Z,9.41
2022-11-24T08:09:13.716Z,9.41
2022-11-24T08:10:13.676Z,9.41
2022-11-24T08:11:13.705Z,9.40
2022-11-24T08:12:15.400Z,9.41
2022-11-24T08:13:13.663Z,9.37
2022-11-24T08:14:13.646Z,9.36
2022-11-24T08:15:13.636Z,9.33
2022-11-24T08:16:13.716Z,9.32
2022-11-24T08:17:13.660Z,9.29
2022-11-24T08:18:13.648Z,9.26
2022-11-24T08:19:13.590Z,9.24
2022-11-24T08:20:13.575Z,9.23
2022-11-24T08:21:13.574Z,9.23
2022-11-24T08:22:13.592Z,9.22
2022-11-24T08:23:13.545Z,9.22
2022-11-24T08:24:13.580Z,9.22
2022-11-24T08:25:13.524Z,9.19
2022-11-24T08:26:13.572Z,9.18
2022-11-24T08:27:13.506Z,9.16
2022-11-24T08:28:13.494Z,9.16
2022-11-24T08:29:13.535Z,9.16
2022-11-24T08:30:13.471Z,9.16
2022-11-24T08:31:13.453Z,9.15
2022-11-24T08:32:18.842Z,9.15
2022-11-24T08:33:14.437Z,9.14
2022-11-24T08:34:13.443Z,9.14
2022-11-24T08:35:14.361Z,9.15
2022-11-24T08:36:13.402Z,9.16
2022-11-24T08:37:13.393Z,9.16
2022-11-24T08:38:13.415Z,9.16
2022-11-24T08:39:13.374Z,9.16
2022-11-24T08:40:13.370Z,9.16
2022-11-24T08:41:13.875Z,9.15
2022-11-24T08:42:13.389Z,9.18
2022-11-24T08:43:13.333Z,9.18
2022-11-24T08:44:13.335Z,9.19
2022-11-24T08:45:23.058Z,9.19
2022-11-24T08:46:13.392Z,9.23
2022-11-24T08:47:13.344Z,9.23
2022-11-24T08:48:13.282Z,9.24
2022-11-24T08:49:13.272Z,9.26
2022-11-24T08:50:13.256Z,9.26
2022-11-24T08:51:13.255Z,9.29
2022-11-24T08:52:13.264Z,9.29
2022-11-24T08:53:13.235Z,9.32
2022-11-24T08:54:13.223Z,9.30
2022-11-24T08:55:13.205Z,9.32
2022-11-24T08:56:13.200Z,9.34
2022-11-24T08:57:17.210Z,9.34
2022-11-24T08:58:14.176Z,9.34
2022-11-24T08:59:20.372Z,9.33
2022-11-24T09:00:13.172Z,9.34
2022-11-24T09:01:13.307Z,9.34
2022-11-24T09:02:13.210Z,9.34
2022-11-24T09:03:13.112Z,9.36
2022-11-24T09:04:13.132Z,9.34
2022-11-24T09:05:43.633Z,9.34
2022-11-24T09:06:14.132Z,9.33
2022-11-24T09:07:13.123Z,9.33
2022-11-24T09:08:13.071Z,9.33
2022-11-24T09:09:13.073Z,9.34
2022-11-24T09:10:13.053Z,9.32
2022-11-24T09:11:13.043Z,9.32
2022-11-24T09:12:14.704Z,9.30
2022-11-24T09:13:13.064Z,9.30
2022-11-24T09:14:13.001Z,9.29
2022-11-24T09:15:12.990Z,9.29
2022-11-24T09:16:13.093Z,9.27
2022-11-24T09:17:13.048Z,9.27
2022-11-24T09:18:13.010Z,9.27
2022-11-24T09:19:12.991Z,9.26
2022-11-24T09:20:12.950Z,9.24
2022-11-24T09:21:12.931Z,9.24
2022-11-24T09:22:12.950Z,9.24
2022-11-24T09:23:12.921Z,9.26
2022-11-24T09:24:12.931Z,9.24
2022-11-24T09:25:12.891Z,9.24
2022-11-24T09:26:12.872Z,9.23
2022-11-24T09:27:12.869Z,9.24
2022-11-24T09:28:12.860Z,9.24
2022-11-24T09:29:12.891Z,9.24
2022-11-24T09:30:12.855Z,9.24
2022-11-24T09:31:13.201Z,9.24
2022-11-24T09:32:12.830Z,9.24
2022-11-24T09:33:12.800Z,9.24
2022-11-24T09:34:12.795Z,9.24
2022-11-24T09:35:12.800Z,9.24
2022-11-24T09:36:12.769Z,9.26
2022-11-24T09:37:12.800Z,9.24
2022-11-24T09:38:12.749Z,9.24
2022-11-24T09:39:15.520Z,9.24
2022-11-24T09:40:12.729Z,9.24
2022-11-24T09:41:12.709Z,9.24
2022-11-24T09:42:12.691Z,9.24
2022-11-24T09:43:12.750Z,9.26
2022-11-24T09:44:15.888Z,9.24
2022-11-24T09:45:12.695Z,9.27
2022-11-24T09:46:12.717Z,9.27
2022-11-24T09:47:12.678Z,9.29
2022-11-24T09:48:12.685Z,9.30
2022-11-24T09:49:12.638Z,9.32
2022-11-24T09:50:12.649Z,9.33
2022-11-24T09:51:12.679Z,9.34
2022-11-24T09:52:12.599Z,9.34
2022-11-24T09:53:12.859Z,9.36
2022-11-24T09:54:12.578Z,9.36
2022-11-24T09:55:12.568Z,9.37
2022-11-24T09:56:12.549Z,9.37
2022-11-24T09:57:12.558Z,9.40
2022-11-24T09:58:12.537Z,9.41
2022-11-24T09:59:12.596Z,9.41
2022-11-24T10:00:12.518Z,9.42
2022-11-24T10:01:12.545Z,9.42
2022-11-24T10:02:12.498Z,9.42
2022-11-24T10:03:12.490Z,9.45
2022-11-24T10:04:12.582Z,9.47
2022-11-24T10:05:12.498Z,9.48
2022-11-24T10:06:12.468Z,9.48
2022-11-24T10:07:12.475Z,9.48
2022-11-24T10:08:12.428Z,9.48
2022-11-24T10:09:12.418Z,9.50
2022-11-24T10:10:12.458Z,9.51
2022-11-24T10:11:12.407Z,9.51
2022-11-24T10:12:12.387Z,9.50
2022-11-24T10:13:12.375Z,9.51
2022-11-24T10:14:12.366Z,9.51
2022-11-24T10:15:12.347Z,9.51
2022-11-24T10:16:12.499Z,9.51
2022-11-24T10:17:12.327Z,9.52
2022-11-24T10:18:16.791Z,9.52
2022-11-24T10:19:13.307Z,9.54
2022-11-24T10:20:12.311Z,9.54
2022-11-24T10:21:12.286Z,9.54
2022-11-24T10:22:12.313Z,9.54
2022-11-24T10:23:12.266Z,9.55
2022-11-24T10:24:12.297Z,9.57
2022-11-24T10:25:12.255Z,9.57
2022-11-24T10:26:12.277Z,9.57
2022-11-24T10:27:12.237Z,9.57
2022-11-24T10:28:12.242Z,9.55
2022-11-24T10:29:12.227Z,9.57
2022-11-24T10:30:13.064Z,9.59
2022-11-24T10:31:12.208Z,9.60
2022-11-24T10:32:12.178Z,9.59
2022-11-24T10:33:12.157Z,9.60
2022-11-24T10:34:12.147Z,9.62
2022-11-24T10:35:12.168Z,9.63
2022-11-24T10:36:12.179Z,9.63
2022-11-24T10:37:12.138Z,9.65
2022-11-24T10:38:12.115Z,9.66
2022-11-24T10:39:12.114Z,9.67
2022-11-24T10:40:26.891Z,9.67
2022-11-24T10:41:13.089Z,9.67
2022-11-24T10:42:12.136Z,9.67
2022-11-24T10:43:12.064Z,9.65
2022-11-24T10:44:12.057Z,9.65
2022-11-24T10:45:12.026Z,9.66
2022-11-24T10:46:12.066Z,9.66
2022-11-24T10:47:12.015Z,9.66
2022-11-24T10:48:12.106Z,9.66
2022-11-24T10:49:11.983Z,9.66
2022-11-24T10:50:11.980Z,9.66
2022-11-24T10:51:11.964Z,9.65
2022-11-24T10:52:11.946Z,9.65
2022-11-24T10:53:11.999Z,9.63
2022-11-24T10:54:11.994Z,9.65
2022-11-24T10:55:11.936Z,9.65
2022-11-24T10:56:11.916Z,9.65
2022-11-24T10:57:11.902Z,9.65
2022-11-24T10:58:11.904Z,9.66
2022-11-24T10:59:11.884Z,9.66
2022-11-24T11:00:14.246Z,9.69
2022-11-24T11:01:11.918Z,9.70
2022-11-24T11:02:11.940Z,9.72
2022-11-24T11:03:11.918Z,9.75
2022-11-24T11:04:11.814Z,9.77
2022-11-24T11:05:11.814Z,9.78
2022-11-24T11:06:11.854Z,9.83
2022-11-24T11:07:11.825Z,9.87
2022-11-24T11:08:11.873Z,9.90
2022-11-24T11:09:11.788Z,9.93
2022-11-24T11:10:11.776Z,9.96
2022-11-24T11:11:11.782Z,9.99
2022-11-24T11:12:41.971Z,10.01
2022-11-24T11:13:12.744Z,10.03
2022-11-24T11:14:11.724Z,10.05
2022-11-24T11:15:11.724Z,10.06
2022-11-24T11:16:11.825Z,10.08
2022-11-24T11:17:11.694Z,10.09
2022-11-24T11:18:11.749Z,10.10
2022-11-24T11:19:33.254Z,10.14
2022-11-24T11:20:12.662Z,10.17
2022-11-24T11:21:11.643Z,10.20
2022-11-24T11:22:11.630Z,10.21
2022-11-24T11:23:11.660Z,10.24
2022-11-24T11:24:11.620Z,10.27
2022-11-24T11:25:11.627Z,10.30
2022-11-24T11:26:11.584Z,10.34
2022-11-24T11:27:12.063Z,10.36
2022-11-24T11:28:17.651Z,10.38
2022-11-24T11:31:17.286Z,10.46
2022-11-24T11:34:21.833Z,10.54
2022-11-24T11:35:13.202Z,10.58
2022-11-24T11:36:11.603Z,10.62
2022-11-24T11:37:11.503Z,10.61
2022-11-24T11:38:11.462Z,10.62
2022-11-24T11:39:11.442Z,10.64
2022-11-24T11:40:14.171Z,10.67
2022-11-24T11:41:11.427Z,10.68
2022-11-24T11:42:17.588Z,10.68
2022-11-24T11:43:12.451Z,10.73
2022-11-24T11:44:11.427Z,10.78
2022-11-24T11:45:11.429Z,10.78
2022-11-24T11:46:11.511Z,10.79
2022-11-24T11:47:11.407Z,10.82
2022-11-24T11:48:11.341Z,10.80
2022-11-24T11:49:11.390Z,10.82
2022-11-24T11:50:11.333Z,10.82
2022-11-24T11:51:26.907Z,10.83
2022-11-24T11:52:12.311Z,10.82
2022-11-24T11:53:11.325Z,10.82
2022-11-24T11:54:11.312Z,10.83
2022-11-24T11:55:11.309Z,10.85
2022-11-24T11:56:11.271Z,10.87
2022-11-24T11:57:11.250Z,10.87
2022-11-24T11:58:11.260Z,10.86
2022-11-24T11:59:11.249Z,10.86
2022-11-24T12:00:11.280Z,10.90
2022-11-24T12:01:11.227Z,10.87
2022-11-24T12:02:11.257Z,10.87
2022-11-24T12:03:11.384Z,10.87
2022-11-24T12:04:11.310Z,10.91
2022-11-24T12:05:11.171Z,10.87
2022-11-24T12:06:11.220Z,10.91
2022-11-24T12:07:11.183Z,10.90
2022-11-24T12:08:15.978Z,10.91
2022-11-24T12:09:20.471Z,10.91
2022-11-24T12:10:12.161Z,10.91
2022-11-24T12:11:11.169Z,10.93
2022-11-24T12:12:11.128Z,10.91
2022-11-24T12:13:11.099Z,10.91
2022-11-24T12:14:11.118Z,10.93
2022-11-24T12:15:11.348Z,10.93
2022-11-24T12:16:11.198Z,10.94
2022-11-24T12:17:11.039Z,10.91
2022-11-24T12:18:33.033Z,10.91
2022-11-24T12:19:12.040Z,10.93
2022-11-24T12:20:11.009Z,10.93
2022-11-24T12:21:11.029Z,10.94
2022-11-24T12:22:11.029Z,10.94
2022-11-24T12:23:10.979Z,10.95
2022-11-24T12:24:10.978Z,10.94
2022-11-24T12:25:11.017Z,10.95
2022-11-24T12:26:10.950Z,10.94
2022-11-24T12:27:10.930Z,10.95
2022-11-24T12:28:10.951Z,10.95
2022-11-24T12:29:10.911Z,10.97
2022-11-24T12:30:10.927Z,10.97
2022-11-24T12:31:12.752Z,10.98
2022-11-24T12:32:10.879Z,10.98
2022-11-24T12:33:10.885Z,10.98
2022-11-24T12:34:10.869Z,10.97
2022-11-24T12:35:10.839Z,10.97
2022-11-24T12:36:10.839Z,10.97
2022-11-24T12:37:10.889Z,10.97
2022-11-24T12:38:10.839Z,10.97
2022-11-24T12:39:10.838Z,10.94
2022-11-24T12:40:10.899Z,10.95
2022-11-24T12:41:41.297Z,10.94
2022-11-24T12:42:11.776Z,10.95
2022-11-24T12:43:10.760Z,10.97
2022-11-24T12:44:10.758Z,10.97
2022-11-24T12:45:10.778Z,10.98
2022-11-24T12:46:16.876Z,11.00
2022-11-24T12:47:11.758Z,11.00
2022-11-24T12:48:10.724Z,11.03
2022-11-24T12:49:10.717Z,11.03
2022-11-24T12:50:10.769Z,11.04
2022-11-24T12:51:10.831Z,11.04
2022-11-24T12:52:10.669Z,11.05
2022-11-24T12:53:10.696Z,11.04
2022-11-24T12:54:10.656Z,11.04
2022-11-24T12:55:10.660Z,11.08
2022-11-24T12:56:10.635Z,11.08
2022-11-24T12:57:10.768Z,11.09
2022-11-24T12:58:11.471Z,11.09
2022-11-24T12:59:10.615Z,11.11
2022-11-24T13:00:10.689Z,11.12
2022-11-24T13:01:16.140Z,11.13
2022-11-24T13:02:11.716Z,11.13
2022-11-24T13:03:10.667Z,11.15
2022-11-24T13:04:10.545Z,11.16
2022-11-24T13:05:10.544Z,11.18
2022-11-24T13:06:10.630Z,11.18
2022-11-24T13:07:10.590Z,11.19
2022-11-24T13:08:10.515Z,11.19
2022-11-24T13:09:10.487Z,11.20
2022-11-24T13:10:10.532Z,11.20
2022-11-24T13:11:10.525Z,11.22
2022-11-24T13:12:10.487Z,11.22
2022-11-24T13:13:10.445Z,11.23
2022-11-24T13:14:10.440Z,11.23
2022-11-24T13:15:29.870Z,11.27
2022-11-24T13:17:29.302Z,11.28
2022-11-24T13:18:12.575Z,11.27
2022-11-24T13:19:10.533Z,11.27